createdAt,value
2024-04-14T00:03:13.697Z,6.85
2024-04-14T00:08:24.846Z,9.07
2024-04-14T00:13:29.858Z,8.38
2024-04-14T00:18:41.331Z,7.10
2024-04-14T00:23:46.908Z,6.53
2024-04-14T00:28:52.147Z,8.30
2024-04-14T00:34:00.130Z,5.88
2024-04-14T00:39:05.246Z,7.28
2024-04-14T00:44:10.338Z,10.18
2024-04-14T00:49:18.127Z,10.60
2024-04-14T00:54:23.976Z,11.05
2024-04-14T00:59:30.222Z,10.13
2024-04-14T01:04:38.307Z,7.13
2024-04-14T01:14:48.251Z,8.15
2024-04-14T01:20:03.455Z,6.80
2024-04-14T01:25:16.307Z,7.97
2024-04-14T01:30:21.631Z,9.80
2024-04-14T01:35:29.660Z,6.82
2024-04-14T01:40:37.246Z,9.32
2024-04-14T01:45:42.389Z,13.32
2024-04-14T01:50:47.735Z,10.02
2024-04-14T01:55:55.374Z,8.90
2024-04-14T02:01:00.445Z,12.23
2024-04-14T02:06:05.595Z,10.77
2024-04-14T02:11:13.215Z,12.77
2024-04-14T02:16:18.291Z,10.77
2024-04-14T02:21:23.426Z,12.80
2024-04-14T02:26:31.035Z,13.30
2024-04-14T02:31:36.054Z,8.20
2024-04-14T02:36:45.728Z,10.15
2024-04-14T02:41:53.435Z,9.05
2024-04-14T02:46:58.421Z,11.80
2024-04-14T02:52:03.530Z,10.05
2024-04-14T02:57:11.166Z,8.50
2024-04-14T03:02:16.220Z,8.85
2024-04-14T03:07:21.294Z,9.48
2024-04-14T03:12:28.944Z,10.32
2024-04-14T03:17:34.287Z,8.75
2024-04-14T03:22:39.303Z,7.55
2024-04-14T03:27:46.934Z,11.23
2024-04-14T03:33:17.657Z,5.40
2024-04-14T03:38:22.774Z,6.78
2024-04-14T03:43:30.628Z,5.35
2024-04-14T03:48:35.937Z,7.65
2024-04-14T03:53:41.986Z,6.95
2024-04-14T03:58:50.392Z,9.65
2024-04-14T04:03:57.797Z,12.27
2024-04-14T04:09:05.353Z,8.70
2024-04-14T04:14:13.554Z,10.82
2024-04-14T04:19:25.901Z,7.80
2024-04-14T04:24:33.783Z,8.27
2024-04-14T04:29:41.549Z,11.43
2024-04-14T04:34:46.627Z,12.97
2024-04-14T04:39:51.776Z,9.50
2024-04-14T04:44:59.330Z,10.38
2024-04-14T04:50:04.448Z,12.32
2024-04-14T04:55:09.659Z,8.88
2024-04-14T05:00:18.184Z,7.55
2024-04-14T05:05:23.137Z,7.05
2024-04-14T05:10:31.120Z,11.35
2024-04-14T05:15:39.967Z,11.10
2024-04-14T05:20:44.950Z,8.98
2024-04-14T05:25:52.687Z,7.82
2024-04-14T05:31:00.419Z,14.23
2024-04-14T05:36:05.498Z,10.15
2024-04-14T05:41:10.474Z,8.18
2024-04-14T05:46:18.073Z,10.23
2024-04-14T05:51:52.011Z,10.97
2024-04-14T05:56:57.287Z,13.00
2024-04-14T06:02:05.077Z,7.55
2024-04-14T06:07:13.291Z,9.25
2024-04-14T06:12:18.319Z,10.13
2024-04-14T06:17:26.082Z,12.25
2024-04-14T06:22:32.262Z,11.70
2024-04-14T06:27:37.378Z,13.25
2024-04-14T06:32:45.002Z,9.50
2024-04-14T06:37:50.255Z,10.10
2024-04-14T06:42:55.488Z,11.40
2024-04-14T06:48:03.145Z,7.95
2024-04-14T06:53:08.504Z,11.00
2024-04-14T06:58:13.619Z,9.25
2024-04-14T07:03:21.310Z,9.65
2024-04-14T07:08:26.843Z,8.43
2024-04-14T07:13:31.862Z,8.07
2024-04-14T07:18:39.773Z,5.28
2024-04-14T07:28:49.563Z,11.18
2024-04-14T07:34:01.362Z,8.43
2024-04-14T07:39:07.319Z,11.50
2024-04-14T07:44:12.495Z,6.95
2024-04-14T07:49:20.211Z,10.35
2024-04-14T08:00:03.286Z,10.73
2024-04-14T08:05:31.304Z,8.27
2024-04-14T08:10:36.342Z,8.35
2024-04-14T08:15:41.292Z,7.25
2024-04-14T08:20:49.008Z,9.38
2024-04-14T08:25:54.008Z,6.63
2024-04-14T08:30:59.301Z,7.35
2024-04-14T08:36:08.144Z,6.20
2024-04-14T08:41:17.998Z,10.82
2024-04-14T08:46:24.284Z,5.28
2024-04-14T08:51:33.608Z,8.93
2024-04-14T08:56:38.813Z,9.85
2024-04-14T09:01:44.451Z,8.60
2024-04-14T09:06:55.893Z,6.55
2024-04-14T09:12:01.941Z,6.55
2024-04-14T09:17:07.143Z,8.93
2024-04-14T09:22:14.902Z,6.60
2024-04-14T09:27:20.952Z,7.10
2024-04-14T09:32:27.318Z,4.85
2024-04-14T09:37:35.836Z,6.43
2024-04-14T09:42:41.511Z,6.30
2024-04-14T09:47:47.926Z,7.68
2024-04-14T09:52:56.884Z,6.93
2024-04-14T09:58:02.167Z,7.38
2024-04-14T10:03:11.237Z,4.00
2024-04-14T10:08:21.527Z,7.55
2024-04-14T10:13:26.717Z,5.45
2024-04-14T10:18:35.586Z,3.33
2024-04-14T10:23:49.522Z,5.80
2024-04-14T10:28:55.884Z,6.22
2024-04-14T10:34:09.428Z,8.02
2024-04-14T10:39:18.821Z,6.50
2024-04-14T10:44:25.265Z,4.35
2024-04-14T10:49:30.483Z,4.60
2024-04-14T10:54:39.063Z,7.35
2024-04-14T10:59:44.306Z,5.32
2024-04-14T11:04:49.591Z,5.65
2024-04-14T11:09:57.884Z,5.47
2024-04-14T11:15:08.114Z,5.57
2024-04-14T11:20:17.158Z,4.82
2024-04-14T11:30:34.377Z,6.70
2024-04-14T11:35:39.818Z,4.72
2024-04-14T11:40:47.697Z,5.45
2024-04-14T11:45:53.225Z,4.13
2024-04-14T11:50:58.410Z,3.22
2024-04-14T11:56:06.098Z,4.70
2024-04-14T12:01:11.628Z,4.30
2024-04-14T12:06:16.738Z,3.92
2024-04-14T12:11:24.406Z,3.22
2024-04-14T12:16:29.563Z,2.58
2024-04-14T12:21:35.927Z,5.25
2024-04-14T12:26:43.821Z,3.88
2024-04-14T12:31:50.068Z,5.30
2024-04-14T12:36:55.133Z,4.85
2024-04-14T12:42:02.845Z,6.55
2024-04-14T12:47:08.208Z,3.83
2024-04-14T12:52:15.048Z,4.32
2024-04-14T12:57:22.722Z,6.85
2024-04-14T13:02:27.724Z,3.08
2024-04-14T13:07:32.656Z,7.93
2024-04-14T13:12:41.416Z,6.22
2024-04-14T13:17:47.029Z,5.93
2024-04-14T13:22:52.116Z,6.05
2024-04-14T13:27:59.690Z,5.35
2024-04-14T13:33:05.228Z,6.50
2024-04-14T13:38:10.438Z,4.28
2024-04-14T13:43:18.651Z,3.33
2024-04-14T13:48:23.802Z,5.30
2024-04-14T13:53:44.638Z,5.65
2024-04-14T13:58:58.049Z,5.82
2024-04-14T14:04:06.228Z,5.15
2024-04-14T14:09:14.039Z,4.45
2024-04-14T14:14:21.851Z,6.10
2024-04-14T14:19:39.174Z,6.32
2024-04-14T14:24:51.902Z,5.00
2024-04-14T14:30:00.841Z,5.03
2024-04-14T14:35:35.402Z,5.07
2024-04-14T14:40:57.975Z,5.32
2024-04-14T14:46:12.401Z,7.20
