createdAt,value
2018-09-14T00:00:49.693Z,12.05
2018-09-14T00:03:17.708Z,12.02
2018-09-14T00:05:45.704Z,11.98
2018-09-14T00:08:13.716Z,11.98
2018-09-14T00:10:41.704Z,11.99
2018-09-14T00:13:09.721Z,11.90
2018-09-14T00:15:37.760Z,11.85
2018-09-14T00:18:06.073Z,11.86
2018-09-14T00:20:34.051Z,11.84
2018-09-14T00:23:02.188Z,11.83
2018-09-14T00:25:30.177Z,11.79
2018-09-14T00:27:58.197Z,11.76
2018-09-14T00:30:26.213Z,11.72
2018-09-14T00:32:54.213Z,11.62
2018-09-14T00:35:22.229Z,11.63
2018-09-14T00:37:50.229Z,11.57
2018-09-14T00:40:18.220Z,11.59
2018-09-14T00:42:46.208Z,11.57
2018-09-14T00:45:14.204Z,11.53
2018-09-14T00:47:42.218Z,11.44
2018-09-14T00:50:10.242Z,11.41
2018-09-14T00:52:38.247Z,11.33
2018-09-14T00:55:06.246Z,11.38
2018-09-14T00:57:34.297Z,11.37
2018-09-14T01:00:02.354Z,11.30
2018-09-14T01:02:30.440Z,11.29
2018-09-14T01:04:58.444Z,11.28
2018-09-14T01:07:26.434Z,11.21
2018-09-14T01:09:54.465Z,11.15
2018-09-14T01:12:22.468Z,11.09
2018-09-14T01:14:50.462Z,11.08
2018-09-14T01:17:18.584Z,11.01
2018-09-14T01:19:46.596Z,10.99
2018-09-14T01:22:14.601Z,10.97
2018-09-14T01:24:42.620Z,10.98
2018-09-14T01:27:13.646Z,10.99
2018-09-14T01:29:41.662Z,10.97
2018-09-14T01:32:09.680Z,10.96
2018-09-14T01:34:37.713Z,10.95
2018-09-14T01:37:05.701Z,10.94
2018-09-14T01:39:33.698Z,10.96
2018-09-14T01:42:01.703Z,10.93
2018-09-14T01:44:29.781Z,10.85
2018-09-14T01:46:57.769Z,10.80
2018-09-14T01:49:25.776Z,10.81
2018-09-14T01:51:53.776Z,10.80
2018-09-14T01:54:21.788Z,10.80
2018-09-14T01:56:49.770Z,10.76
2018-09-14T01:59:17.760Z,10.79
2018-09-14T02:01:45.808Z,10.68
2018-09-14T02:04:13.798Z,10.73
2018-09-14T02:06:41.823Z,10.77
2018-09-14T02:09:10.761Z,10.83
2018-09-14T02:11:38.818Z,10.83
2018-09-14T02:14:07.000Z,10.89
2018-09-14T02:16:35.399Z,10.93
2018-09-14T02:19:03.548Z,10.96
2018-09-14T02:21:31.724Z,10.94
2018-09-14T02:23:59.749Z,10.98
2018-09-14T02:26:27.856Z,11.00
2018-09-14T02:28:55.933Z,11.03
2018-09-14T02:31:23.922Z,11.08
2018-09-14T02:33:51.972Z,11.07
2018-09-14T02:36:19.972Z,11.10
2018-09-14T02:38:48.036Z,11.08
2018-09-14T02:41:16.038Z,11.11
2018-09-14T02:43:44.031Z,11.13
2018-09-14T02:46:12.073Z,11.13
2018-09-14T02:48:40.129Z,11.05
2018-09-14T02:51:08.173Z,10.94
2018-09-14T02:53:36.189Z,10.93
2018-09-14T02:56:04.279Z,10.89
2018-09-14T02:58:32.277Z,10.88
2018-09-14T03:01:00.280Z,10.95
2018-09-14T03:03:28.283Z,11.01
2018-09-14T03:05:56.334Z,10.99
2018-09-14T03:08:24.397Z,10.61
2018-09-14T03:10:52.416Z,10.72
2018-09-14T03:13:20.460Z,10.85
2018-09-14T03:15:48.901Z,10.80
2018-09-14T03:18:16.909Z,10.88
2018-09-14T03:20:44.958Z,10.94
2018-09-14T03:23:12.982Z,10.99
2018-09-14T03:25:41.122Z,11.03
2018-09-14T03:28:09.121Z,10.99
2018-09-14T03:30:37.237Z,10.88
2018-09-14T03:33:05.256Z,10.86
2018-09-14T03:35:33.281Z,10.97
2018-09-14T03:38:01.307Z,11.05
2018-09-14T03:40:29.327Z,11.14
2018-09-14T03:42:57.341Z,11.11
2018-09-14T03:45:25.355Z,11.15
2018-09-14T03:47:53.386Z,11.17
2018-09-14T03:50:21.461Z,11.20
2018-09-14T03:52:49.494Z,11.15
2018-09-14T03:55:17.516Z,11.09
2018-09-14T03:57:45.565Z,10.93
2018-09-14T04:00:13.617Z,10.84
2018-09-14T04:02:41.643Z,10.93
2018-09-14T04:05:09.682Z,10.86
2018-09-14T04:07:37.755Z,10.77
2018-09-14T04:10:05.933Z,10.77
2018-09-14T04:12:33.941Z,10.71
2018-09-14T04:15:01.940Z,10.62
2018-09-14T04:17:29.950Z,10.54
2018-09-14T04:19:57.954Z,10.50
2018-09-14T04:22:26.100Z,10.38
2018-09-14T04:24:54.165Z,10.43
2018-09-14T04:27:22.170Z,10.55
2018-09-14T04:29:50.192Z,10.63
2018-09-14T04:32:18.195Z,10.67
2018-09-14T04:34:46.189Z,10.72
2018-09-14T04:37:14.389Z,10.77
2018-09-14T04:39:42.437Z,10.81
2018-09-14T04:42:10.468Z,10.86
2018-09-14T04:44:38.520Z,10.89
2018-09-14T04:47:06.608Z,10.83
2018-09-14T04:49:34.699Z,10.78
2018-09-14T04:52:02.727Z,10.85
2018-09-14T04:54:30.723Z,10.93
2018-09-14T04:56:58.739Z,11.00
2018-09-14T04:59:26.828Z,11.02
2018-09-14T05:01:54.852Z,11.12
2018-09-14T05:04:23.868Z,11.20
2018-09-14T05:06:52.353Z,10.95
2018-09-14T05:09:20.364Z,10.77
2018-09-14T05:11:48.465Z,10.46
2018-09-14T05:14:16.557Z,10.36
2018-09-14T05:16:44.519Z,10.33
2018-09-14T05:19:12.540Z,10.36
2018-09-14T05:21:40.593Z,10.27
2018-09-14T05:24:08.872Z,10.07
2018-09-14T05:26:36.967Z,10.15
2018-09-14T05:29:05.266Z,10.12
2018-09-14T05:31:33.373Z,10.25
2018-09-14T05:34:01.422Z,10.24
2018-09-14T05:36:29.417Z,10.19
2018-09-14T05:38:57.424Z,10.09
2018-09-14T05:41:25.449Z,10.03
2018-09-14T05:43:53.481Z,10.05
2018-09-14T05:46:21.544Z,10.07
2018-09-14T05:48:49.570Z,9.77
2018-09-14T05:51:17.576Z,9.80
2018-09-14T05:53:45.596Z,10.17
2018-09-14T05:56:13.602Z,10.29
2018-09-14T05:58:41.677Z,10.36
2018-09-14T06:01:09.685Z,10.55
2018-09-14T06:03:37.832Z,10.62
2018-09-14T06:06:05.852Z,10.57
2018-09-14T06:08:33.929Z,10.76
2018-09-14T06:11:01.992Z,10.88
2018-09-14T06:13:30.089Z,11.02
2018-09-14T06:15:58.140Z,11.07
2018-09-14T06:18:26.161Z,11.17
2018-09-14T06:20:54.249Z,11.30
2018-09-14T06:23:22.447Z,11.51
2018-09-14T06:25:50.482Z,11.74
2018-09-14T06:28:18.549Z,11.93
2018-09-14T06:30:46.549Z,11.91
2018-09-14T06:33:14.564Z,11.89
2018-09-14T06:35:42.634Z,11.87
2018-09-14T06:38:10.763Z,11.65
2018-09-14T06:40:38.670Z,11.41
2018-09-14T06:43:06.692Z,11.33
2018-09-14T06:45:34.688Z,11.60
2018-09-14T06:48:02.743Z,11.75
2018-09-14T06:50:30.725Z,11.75
2018-09-14T06:52:58.805Z,11.97
2018-09-14T06:55:26.798Z,12.08
2018-09-14T06:57:54.816Z,12.19
2018-09-14T07:00:22.957Z,12.46
2018-09-14T07:02:50.908Z,12.52
2018-09-14T07:05:18.944Z,12.71
2018-09-14T07:07:46.968Z,12.84
2018-09-14T07:10:15.028Z,13.13
2018-09-14T07:12:43.070Z,13.47
2018-09-14T07:15:11.097Z,13.55
2018-09-14T07:17:39.316Z,13.59
2018-09-14T07:20:07.308Z,13.66
2018-09-14T07:22:35.348Z,13.76
2018-09-14T07:25:04.281Z,13.97
2018-09-14T07:27:32.273Z,14.14
2018-09-14T07:30:00.345Z,14.32
2018-09-14T07:32:28.391Z,14.82
2018-09-14T07:34:56.404Z,15.20
2018-09-14T07:37:24.511Z,15.66
2018-09-14T07:39:52.509Z,15.82
2018-09-14T07:42:20.547Z,15.95
2018-09-14T07:44:48.537Z,15.63
2018-09-14T07:47:16.557Z,15.64
2018-09-14T07:49:44.612Z,15.84
2018-09-14T07:52:12.656Z,16.12
2018-09-14T07:54:40.668Z,16.40
2018-09-14T07:57:08.689Z,16.81
2018-09-14T07:59:36.776Z,16.84
2018-09-14T08:02:04.922Z,17.25
2018-09-14T08:04:32.949Z,18.32
2018-09-14T08:07:01.075Z,19.10
2018-09-14T08:09:29.192Z,20.06
2018-09-14T08:11:57.498Z,21.20
2018-09-14T08:14:25.433Z,22.00
2018-09-14T08:16:53.473Z,22.22
2018-09-14T08:19:21.540Z,23.20
2018-09-14T08:21:49.909Z,24.22
2018-09-14T08:24:17.833Z,24.70
2018-09-14T08:26:45.914Z,25.59
2018-09-14T08:29:13.903Z,25.88
2018-09-14T08:31:41.925Z,26.49
2018-09-14T08:34:09.972Z,26.15
2018-09-14T08:36:38.056Z,25.90
2018-09-14T08:39:08.693Z,26.38
2018-09-14T08:41:36.755Z,27.03
2018-09-14T08:44:04.813Z,28.16
2018-09-14T08:46:32.915Z,28.86
2018-09-14T08:49:00.965Z,29.58
2018-09-14T08:51:29.012Z,30.00
2018-09-14T08:53:57.076Z,30.29
2018-09-14T08:56:25.323Z,29.92
2018-09-14T08:58:53.357Z,30.06
2018-09-14T09:01:21.404Z,30.57
2018-09-14T09:03:49.779Z,30.83
2018-09-14T09:06:17.733Z,30.34
2018-09-14T09:08:45.884Z,30.94
2018-09-14T09:11:13.960Z,30.58
2018-09-14T09:13:42.038Z,30.27
2018-09-14T09:16:10.081Z,30.31
2018-09-14T09:18:38.129Z,30.06
2018-09-14T09:21:06.195Z,29.46
2018-09-14T09:23:34.353Z,29.04
2018-09-14T09:26:02.344Z,29.00
2018-09-14T09:28:30.556Z,28.45
2018-09-14T09:30:58.584Z,28.30
2018-09-14T09:33:26.732Z,28.15
2018-09-14T09:35:54.970Z,28.18
2018-09-14T09:38:23.006Z,27.65
2018-09-14T09:40:51.119Z,27.45
2018-09-14T09:43:19.149Z,26.98
2018-09-14T09:45:47.345Z,26.88
2018-09-14T09:48:15.342Z,25.94
2018-09-14T09:50:43.482Z,26.19
2018-09-14T09:53:11.455Z,26.05
2018-09-14T09:55:39.543Z,25.79
2018-09-14T09:58:08.065Z,25.29
2018-09-14T10:00:41.535Z,25.19
2018-09-14T10:03:15.108Z,25.22
2018-09-14T10:05:48.804Z,23.96
2018-09-14T10:08:16.812Z,23.26
2018-09-14T10:10:45.912Z,23.55
2018-09-14T10:13:13.969Z,23.68
2018-09-14T10:15:42.166Z,24.04
2018-09-14T10:18:10.208Z,24.23
2018-09-14T10:20:38.347Z,24.15
2018-09-14T10:23:06.466Z,24.08
2018-09-14T10:25:34.537Z,23.79
2018-09-14T10:28:02.695Z,23.68
2018-09-14T10:30:30.756Z,23.53
2018-09-14T10:32:58.761Z,23.68
2018-09-14T10:35:26.910Z,23.90
2018-09-14T10:37:55.268Z,23.92
2018-09-14T10:40:23.396Z,24.02
2018-09-14T10:42:51.439Z,23.92
2018-09-14T10:45:19.721Z,23.41
2018-09-14T10:47:47.988Z,23.53
2018-09-14T10:50:16.049Z,23.55
2018-09-14T10:52:44.160Z,22.90
2018-09-14T10:55:12.239Z,22.72
2018-09-14T10:57:40.224Z,22.61
2018-09-14T11:00:08.276Z,22.28
2018-09-14T11:02:36.288Z,22.25
2018-09-14T11:05:04.309Z,22.28
2018-09-14T11:07:32.482Z,22.42
2018-09-14T11:10:00.569Z,22.37
2018-09-14T11:12:28.622Z,22.10
2018-09-14T11:14:56.620Z,22.15
2018-09-14T11:17:24.641Z,22.22
2018-09-14T11:19:52.720Z,22.41
2018-09-14T11:22:20.750Z,22.40
2018-09-14T11:24:48.922Z,22.47
2018-09-14T11:27:16.829Z,22.14
2018-09-14T11:29:44.864Z,22.16
2018-09-14T11:32:12.936Z,22.21
2018-09-14T11:34:40.922Z,22.42
2018-09-14T11:37:08.981Z,22.64
2018-09-14T11:39:37.020Z,22.84
2018-09-14T11:42:05.115Z,22.77
2018-09-14T11:44:33.180Z,22.69
2018-09-14T11:47:01.307Z,22.80
2018-09-14T11:49:29.312Z,22.69
2018-09-14T11:51:57.397Z,22.70
2018-09-14T11:54:25.564Z,22.84
2018-09-14T11:56:53.564Z,22.94
2018-09-14T11:59:21.678Z,23.02
2018-09-14T12:01:49.766Z,22.97
2018-09-14T12:04:17.867Z,22.72
2018-09-14T12:06:45.893Z,23.11
2018-09-14T12:09:13.919Z,23.04
2018-09-14T12:11:42.167Z,23.09
2018-09-14T12:14:10.749Z,23.38
2018-09-14T12:16:38.816Z,23.40
2018-09-14T12:19:06.986Z,23.62
2018-09-14T12:21:34.993Z,23.76
2018-09-14T12:24:03.033Z,23.87
2018-09-14T12:26:31.069Z,23.55
2018-09-14T12:28:59.126Z,23.66
2018-09-14T12:31:27.192Z,23.51
2018-09-14T12:33:55.229Z,23.26
2018-09-14T12:36:23.318Z,23.64
2018-09-14T12:38:51.412Z,23.46
2018-09-14T12:41:19.461Z,23.58
2018-09-14T12:43:47.597Z,23.58
2018-09-14T12:46:15.588Z,23.67
2018-09-14T12:48:44.660Z,23.40
2018-09-14T12:51:12.645Z,23.48
2018-09-14T12:53:40.674Z,23.36
2018-09-14T12:56:08.718Z,23.45
2018-09-14T12:58:36.772Z,23.52
2018-09-14T13:01:04.772Z,23.29
2018-09-14T13:03:32.830Z,23.26
2018-09-14T13:06:00.839Z,23.65
2018-09-14T13:08:28.909Z,23.72
2018-09-14T13:10:56.965Z,23.97
2018-09-14T13:13:25.601Z,24.35
2018-09-14T13:15:53.946Z,24.53
2018-09-14T13:18:21.996Z,24.48
2018-09-14T13:20:50.169Z,24.51
2018-09-14T13:23:18.279Z,24.47
2018-09-14T13:25:46.328Z,24.07
2018-09-14T13:28:14.339Z,23.53
2018-09-14T13:30:42.456Z,23.54
2018-09-14T13:33:10.473Z,23.62
2018-09-14T13:35:38.519Z,23.86
2018-09-14T13:38:06.748Z,24.23
2018-09-14T13:40:34.782Z,24.72
2018-09-14T13:43:02.819Z,24.79
2018-09-14T13:45:30.882Z,24.70
2018-09-14T13:47:59.071Z,24.77
2018-09-14T13:50:27.113Z,24.48
2018-09-14T13:52:55.206Z,24.27
2018-09-14T13:55:23.175Z,24.12
2018-09-14T13:57:51.261Z,24.52
2018-09-14T14:00:19.307Z,24.87
2018-09-14T14:02:47.381Z,24.62
2018-09-14T14:05:15.419Z,24.12
2018-09-14T14:07:43.460Z,23.92
2018-09-14T14:10:11.567Z,23.98
2018-09-14T14:12:39.695Z,23.84
2018-09-14T14:15:07.707Z,24.18
2018-09-14T14:17:37.062Z,24.09
2018-09-14T14:20:04.916Z,23.87
2018-09-14T14:22:33.033Z,24.09
2018-09-14T14:25:01.080Z,24.16
2018-09-14T14:27:29.408Z,24.29
2018-09-14T14:29:57.445Z,24.45
2018-09-14T14:32:25.629Z,24.38
2018-09-14T14:34:53.761Z,24.15
2018-09-14T14:37:21.847Z,24.14
2018-09-14T14:39:49.866Z,24.02
2018-09-14T14:42:17.929Z,24.16
2018-09-14T14:44:46.045Z,23.70
2018-09-14T14:47:14.240Z,23.63
2018-09-14T14:49:42.440Z,23.75
2018-09-14T14:52:10.556Z,23.87
2018-09-14T14:54:38.751Z,23.88
2018-09-14T14:57:06.835Z,24.12
2018-09-14T14:59:35.061Z,23.97
2018-09-14T15:02:03.205Z,23.90
2018-09-14T15:04:31.404Z,23.72
2018-09-14T15:06:59.449Z,23.84
2018-09-14T15:09:27.484Z,23.98
2018-09-14T15:11:55.511Z,24.08
2018-09-14T15:14:23.632Z,24.06
2018-09-14T15:16:51.752Z,24.07
2018-09-14T15:19:19.920Z,24.11
2018-09-14T15:21:47.965Z,23.86
2018-09-14T15:24:15.968Z,23.53
2018-09-14T15:26:44.013Z,23.39
2018-09-14T15:29:12.092Z,23.53
2018-09-14T15:31:40.109Z,23.14
2018-09-14T15:34:08.184Z,23.18
2018-09-14T15:36:36.235Z,23.18
2018-09-14T15:39:09.705Z,23.16
2018-09-14T15:41:37.773Z,23.16
2018-09-14T15:44:05.860Z,23.20
2018-09-14T15:46:33.961Z,23.38
2018-09-14T15:49:02.016Z,23.10
2018-09-14T15:51:30.241Z,23.24
2018-09-14T15:53:58.288Z,23.14
2018-09-14T15:56:26.626Z,22.86
2018-09-14T15:58:54.756Z,22.84
2018-09-14T16:01:22.898Z,22.69
2018-09-14T16:03:51.034Z,22.64
2018-09-14T16:06:19.135Z,22.54
2018-09-14T16:08:47.209Z,22.45
2018-09-14T16:11:16.341Z,22.59
2018-09-14T16:13:45.306Z,22.73
2018-09-14T16:16:13.378Z,22.79
2018-09-14T16:18:41.417Z,22.58
2018-09-14T16:21:09.437Z,22.37
2018-09-14T16:23:37.436Z,22.39
2018-09-14T16:26:05.462Z,22.25
2018-09-14T16:28:33.523Z,22.15
2018-09-14T16:31:01.609Z,22.02
2018-09-14T16:33:29.632Z,21.56
2018-09-14T16:35:57.711Z,21.56
2018-09-14T16:38:25.845Z,21.75
2018-09-14T16:40:53.877Z,21.53
2018-09-14T16:43:21.887Z,21.43
2018-09-14T16:45:49.946Z,21.43
2018-09-14T16:48:17.946Z,21.54
2018-09-14T16:50:45.974Z,21.55
2018-09-14T16:53:14.024Z,21.46
2018-09-14T16:55:42.044Z,21.33
2018-09-14T16:58:10.121Z,21.33
2018-09-14T17:00:38.130Z,21.35
2018-09-14T17:03:06.249Z,21.23
2018-09-14T17:05:34.240Z,21.12
2018-09-14T17:08:02.267Z,21.14
2018-09-14T17:10:30.282Z,21.11
2018-09-14T17:12:58.321Z,20.99
2018-09-14T17:15:26.339Z,21.09
2018-09-14T17:17:54.373Z,20.92
2018-09-14T17:20:22.445Z,20.99
2018-09-14T17:22:50.487Z,20.75
2018-09-14T17:25:18.516Z,20.64
2018-09-14T17:27:46.561Z,20.48
2018-09-14T17:30:14.578Z,20.38
2018-09-14T17:32:42.627Z,20.40
2018-09-14T17:35:10.668Z,20.16
2018-09-14T17:37:38.730Z,20.17
2018-09-14T17:40:06.745Z,20.17
2018-09-14T17:42:34.751Z,20.17
2018-09-14T17:45:02.790Z,20.11
2018-09-14T17:47:31.961Z,20.07
2018-09-14T17:50:00.066Z,20.03
2018-09-14T17:52:28.201Z,19.89
2018-09-14T17:54:56.278Z,19.70
2018-09-14T17:57:24.417Z,19.50
2018-09-14T17:59:52.566Z,19.56
2018-09-14T18:02:20.643Z,19.55
2018-09-14T18:04:48.879Z,19.55
2018-09-14T18:07:16.887Z,19.63
2018-09-14T18:09:45.297Z,19.42
2018-09-14T18:12:13.324Z,19.34
2018-09-14T18:14:41.444Z,19.16
2018-09-14T18:17:09.501Z,19.03
2018-09-14T18:19:37.525Z,18.79
2018-09-14T18:22:05.590Z,18.85
2018-09-14T18:24:34.020Z,18.79
2018-09-14T18:27:02.039Z,18.78
2018-09-14T18:29:30.073Z,18.74
2018-09-14T18:31:58.081Z,18.80
2018-09-14T18:34:26.119Z,18.78
2018-09-14T18:36:54.427Z,18.79
2018-09-14T18:39:22.616Z,18.71
2018-09-14T18:41:50.933Z,18.65
2018-09-14T18:44:19.178Z,18.51
2018-09-14T18:46:47.434Z,18.48
2018-09-14T18:49:15.500Z,18.43
2018-09-14T18:51:43.569Z,18.37
2018-09-14T18:54:11.643Z,18.29
2018-09-14T18:56:39.701Z,18.30
2018-09-14T18:59:07.720Z,18.08
2018-09-14T19:01:35.749Z,18.15
2018-09-14T19:04:03.847Z,18.16
2018-09-14T19:06:31.960Z,18.13
2018-09-14T19:09:00.044Z,18.07
2018-09-14T19:11:28.121Z,17.99
2018-09-14T19:13:56.189Z,18.04
2018-09-14T19:16:24.247Z,17.95
2018-09-14T19:18:52.528Z,17.89
2018-09-14T19:21:20.589Z,17.78
2018-09-14T19:23:48.613Z,17.75
2018-09-14T19:26:16.685Z,17.68
2018-09-14T19:28:44.732Z,17.72
2018-09-14T19:31:12.762Z,17.80
2018-09-14T19:33:40.754Z,17.79
2018-09-14T19:36:08.808Z,17.79
2018-09-14T19:38:36.848Z,17.73
2018-09-14T19:41:04.853Z,17.70
2018-09-14T19:43:32.909Z,17.80
2018-09-14T19:46:00.928Z,17.73
2018-09-14T19:48:28.973Z,17.76
2018-09-14T19:50:57.063Z,17.65
2018-09-14T19:53:25.070Z,17.60
2018-09-14T19:55:53.080Z,17.60
2018-09-14T19:58:21.166Z,17.65
2018-09-14T20:00:49.792Z,17.68
2018-09-14T20:03:17.889Z,17.78
2018-09-14T20:05:45.937Z,17.66
2018-09-14T20:08:13.993Z,17.60
2018-09-14T20:10:42.169Z,17.67
2018-09-14T20:13:10.197Z,17.58
2018-09-14T20:15:38.300Z,17.56
2018-09-14T20:18:06.444Z,17.59
2018-09-14T20:20:34.554Z,17.59
2018-09-14T20:23:02.578Z,17.64
2018-09-14T20:25:30.643Z,17.51
2018-09-14T20:27:58.660Z,17.53
2018-09-14T20:30:26.716Z,17.61
2018-09-14T20:32:54.743Z,17.61
2018-09-14T20:35:22.914Z,17.61
2018-09-14T20:37:57.913Z,17.53
2018-09-14T20:40:25.970Z,17.49
2018-09-14T20:42:54.084Z,17.45
2018-09-14T20:45:22.056Z,17.36
2018-09-14T20:47:50.057Z,17.36
2018-09-14T20:50:18.237Z,17.36
2018-09-14T20:52:46.234Z,17.18
2018-09-14T20:55:14.276Z,17.16
2018-09-14T20:57:42.329Z,17.07
2018-09-14T21:00:10.421Z,17.07
2018-09-14T21:02:38.505Z,17.06
2018-09-14T21:05:06.612Z,16.90
2018-09-14T21:07:34.647Z,16.86
2018-09-14T21:10:02.752Z,16.90
2018-09-14T21:12:30.801Z,16.86
2018-09-14T21:14:58.880Z,16.81
2018-09-14T21:17:26.969Z,16.77
2018-09-14T21:19:54.988Z,16.68
2018-09-14T21:22:23.192Z,16.62
2018-09-14T21:24:51.226Z,16.67
2018-09-14T21:27:19.244Z,16.57
2018-09-14T21:29:47.277Z,16.54
2018-09-14T21:32:15.338Z,16.57
2018-09-14T21:34:43.448Z,16.29
2018-09-14T21:37:11.511Z,16.25
2018-09-14T21:39:39.510Z,16.10
2018-09-14T21:42:07.525Z,16.23
2018-09-14T21:44:35.580Z,16.21
2018-09-14T21:47:03.607Z,16.15
2018-09-14T21:49:31.699Z,16.18
2018-09-14T21:51:59.965Z,16.14
2018-09-14T21:54:27.979Z,16.06
2018-09-14T21:56:55.988Z,15.93
2018-09-14T21:59:24.061Z,15.89
2018-09-14T22:01:52.112Z,15.69
2018-09-14T22:04:20.176Z,15.76
2018-09-14T22:06:48.275Z,15.69
2018-09-14T22:09:16.316Z,15.78
2018-09-14T22:11:44.352Z,15.87
2018-09-14T22:14:12.353Z,15.92
2018-09-14T22:16:40.376Z,16.07
2018-09-14T22:19:08.433Z,15.82
2018-09-14T22:21:37.721Z,15.85
2018-09-14T22:24:05.715Z,15.97
2018-09-14T22:26:33.713Z,15.88
2018-09-14T22:29:01.851Z,16.11
2018-09-14T22:31:29.865Z,16.12
2018-09-14T22:33:57.889Z,16.17
2018-09-14T22:36:25.912Z,16.03
2018-09-14T22:38:53.992Z,16.01
2018-09-14T22:41:22.130Z,16.14
2018-09-14T22:43:50.162Z,16.11
2018-09-14T22:46:18.181Z,16.10
2018-09-14T22:48:46.352Z,16.13
2018-09-14T22:51:14.420Z,16.05
2018-09-14T22:53:42.476Z,16.06
2018-09-14T22:56:10.502Z,16.07
2018-09-14T22:58:38.710Z,16.03
2018-09-14T23:01:13.064Z,16.07
2018-09-14T23:03:41.158Z,16.01
2018-09-14T23:06:09.187Z,15.94
2018-09-14T23:08:37.253Z,15.84
2018-09-14T23:11:05.328Z,15.96
2018-09-14T23:13:33.442Z,15.99
2018-09-14T23:16:01.864Z,15.93
2018-09-14T23:18:30.853Z,16.06
2018-09-14T23:20:59.376Z,16.07
2018-09-14T23:23:27.560Z,16.05
2018-09-14T23:25:58.508Z,16.12
2018-09-14T23:28:26.650Z,16.16
2018-09-14T23:30:54.640Z,16.20
2018-09-14T23:33:22.628Z,16.15
2018-09-14T23:35:50.753Z,16.01
2018-09-14T23:38:18.761Z,16.03
2018-09-14T23:40:46.848Z,16.22
2018-09-14T23:43:14.852Z,16.32
2018-09-14T23:45:42.880Z,16.35
2018-09-14T23:48:11.000Z,16.41
2018-09-14T23:50:39.037Z,16.39
2018-09-14T23:53:07.077Z,16.30
2018-09-14T23:55:38.859Z,16.19
2018-09-14T23:58:06.840Z,16.21
