createdAt,value
2018-08-06T00:01:47.209Z,1392.33
2018-08-06T00:04:06.156Z,1680.47
2018-08-06T00:06:20.939Z,1031.50
2018-08-06T00:08:37.992Z,915.97
2018-08-06T00:10:56.033Z,858.00
2018-08-06T00:13:14.187Z,834.13
2018-08-06T00:15:36.718Z,745.57
2018-08-06T00:17:55.373Z,715.80
2018-08-06T00:20:17.696Z,691.70
2018-08-06T00:22:34.069Z,563.13
2018-08-06T00:24:58.835Z,481.20
2018-08-06T00:27:14.647Z,442.80
2018-08-06T00:29:31.860Z,382.03
2018-08-06T00:31:49.471Z,388.23
2018-08-06T00:34:06.389Z,380.57
2018-08-06T00:36:23.534Z,373.20
2018-08-06T00:38:40.412Z,390.00
2018-08-06T00:40:57.869Z,383.33
2018-08-06T00:43:13.951Z,402.00
2018-08-06T00:45:29.975Z,405.20
2018-08-06T00:47:47.482Z,416.13
2018-08-06T00:50:04.795Z,418.13
2018-08-06T00:52:21.430Z,421.10
2018-08-06T00:54:38.118Z,418.10
2018-08-06T00:56:54.807Z,415.20
2018-08-06T00:59:11.758Z,421.83
2018-08-06T01:01:28.951Z,418.13
2018-08-06T01:03:45.472Z,411.57
2018-08-06T01:06:02.432Z,401.13
2018-08-06T01:08:19.870Z,406.53
2018-08-06T01:10:37.451Z,401.17
2018-08-06T01:12:54.078Z,389.43
2018-08-06T01:15:12.647Z,376.40
2018-08-06T01:17:30.159Z,382.00
2018-08-06T01:19:46.740Z,369.47
2018-08-06T01:22:04.264Z,366.77
2018-08-06T01:24:20.771Z,370.67
2018-08-06T01:26:37.188Z,362.47
2018-08-06T01:28:54.021Z,359.47
2018-08-06T01:31:10.904Z,344.70
2018-08-06T01:33:41.982Z,361.93
2018-08-06T01:36:03.281Z,348.43
2018-08-06T01:38:24.298Z,337.43
2018-08-06T01:40:42.050Z,336.93
2018-08-06T01:43:01.636Z,327.60
2018-08-06T01:45:20.095Z,309.10
2018-08-06T01:47:37.945Z,315.60
2018-08-06T01:49:53.466Z,305.93
2018-08-06T01:52:10.604Z,306.27
2018-08-06T01:54:28.321Z,317.87
2018-08-06T01:56:45.805Z,338.70
2018-08-06T01:59:03.025Z,350.87
2018-08-06T02:01:20.532Z,304.07
2018-08-06T02:03:38.106Z,295.07
2018-08-06T02:05:55.892Z,293.40
2018-08-06T02:08:13.220Z,285.70
2018-08-06T02:10:31.594Z,274.67
2018-08-06T02:13:20.568Z,266.73
2018-08-06T02:15:38.052Z,265.83
2018-08-06T02:17:55.270Z,274.43
2018-08-06T02:20:14.352Z,255.03
2018-08-06T02:22:31.524Z,257.47
2018-08-06T02:24:48.670Z,244.70
2018-08-06T02:27:05.785Z,244.73
2018-08-06T02:29:22.691Z,243.10
2018-08-06T02:31:39.687Z,237.30
2018-08-06T02:33:56.584Z,229.77
2018-08-06T02:36:14.006Z,222.87
2018-08-06T02:38:31.167Z,234.60
2018-08-06T02:40:47.950Z,220.87
2018-08-06T02:43:04.815Z,220.50
2018-08-06T02:45:20.760Z,214.10
2018-08-06T02:47:39.112Z,209.20
2018-08-06T02:49:56.580Z,205.13
2018-08-06T02:52:13.630Z,207.13
2018-08-06T02:54:30.712Z,184.70
2018-08-06T02:56:47.624Z,194.20
2018-08-06T02:59:04.933Z,197.73
2018-08-06T03:01:23.169Z,188.67
2018-08-06T03:03:42.723Z,181.80
2018-08-06T03:06:01.172Z,184.40
2018-08-06T03:08:19.236Z,179.20
2018-08-06T03:10:36.109Z,174.10
2018-08-06T03:12:53.161Z,170.47
2018-08-06T03:15:10.636Z,170.80
2018-08-06T03:17:29.132Z,167.60
2018-08-06T03:19:45.960Z,170.40
2018-08-06T03:22:03.164Z,167.30
2018-08-06T03:24:20.227Z,164.50
2018-08-06T03:26:37.473Z,156.63
2018-08-06T03:28:54.448Z,161.43
2018-08-06T03:31:11.492Z,157.57
2018-08-06T03:33:28.694Z,152.77
2018-08-06T03:35:46.037Z,154.37
2018-08-06T03:38:05.004Z,149.93
2018-08-06T03:40:22.499Z,156.63
2018-08-06T03:42:40.327Z,150.53
2018-08-06T03:44:57.512Z,142.17
2018-08-06T03:47:14.520Z,145.30
2018-08-06T03:49:31.702Z,147.90
2018-08-06T03:51:49.748Z,140.93
2018-08-06T03:54:07.000Z,141.97
2018-08-06T03:56:24.132Z,138.30
2018-08-06T03:58:40.188Z,134.73
2018-08-06T04:00:58.327Z,138.73
2018-08-06T04:03:18.974Z,135.23
2018-08-06T04:05:36.334Z,133.60
2018-08-06T04:07:53.748Z,131.00
2018-08-06T04:10:13.436Z,126.47
2018-08-06T04:12:30.618Z,128.20
2018-08-06T04:14:47.441Z,123.43
2018-08-06T04:17:05.189Z,117.63
2018-08-06T04:19:22.751Z,120.83
2018-08-06T04:21:40.269Z,113.43
2018-08-06T04:23:57.494Z,114.10
2018-08-06T04:26:14.680Z,118.87
2018-08-06T04:28:31.468Z,113.47
2018-08-06T04:30:48.057Z,116.00
2018-08-06T04:33:04.967Z,118.07
2018-08-06T04:35:24.530Z,114.60
2018-08-06T04:37:41.591Z,108.93
2018-08-06T04:39:58.474Z,111.13
2018-08-06T04:42:15.691Z,109.00
2018-08-06T04:44:32.618Z,107.43
2018-08-06T04:46:49.601Z,103.37
2018-08-06T04:49:06.234Z,102.17
2018-08-06T04:51:24.207Z,107.67
2018-08-06T04:53:41.579Z,98.30
2018-08-06T04:55:58.807Z,102.53
2018-08-06T04:58:16.084Z,98.03
2018-08-06T05:00:32.846Z,98.80
2018-08-06T05:02:50.465Z,95.43
2018-08-06T05:05:10.125Z,93.60
2018-08-06T05:07:27.251Z,95.93
2018-08-06T05:09:46.552Z,93.70
2018-08-06T05:12:03.864Z,93.57
2018-08-06T05:14:20.439Z,86.87
2018-08-06T05:16:37.335Z,88.37
2018-08-06T05:18:54.552Z,89.10
2018-08-06T05:21:12.210Z,91.23
2018-08-06T05:23:41.894Z,87.70
2018-08-06T05:25:57.996Z,83.90
2018-08-06T05:28:14.386Z,82.43
2018-08-06T05:30:31.142Z,78.63
2018-08-06T05:32:47.996Z,77.40
2018-08-06T05:35:06.476Z,76.63
2018-08-06T05:37:23.634Z,72.87
2018-08-06T05:39:40.584Z,74.40
2018-08-06T05:41:57.580Z,73.40
2018-08-06T05:44:14.935Z,74.73
2018-08-06T05:46:32.693Z,67.40
2018-08-06T05:48:50.046Z,66.67
2018-08-06T05:51:07.476Z,70.53
2018-08-06T05:53:24.899Z,68.67
2018-08-06T05:55:41.908Z,70.93
2018-08-06T05:58:00.528Z,69.20
2018-08-06T06:00:19.801Z,65.83
2018-08-06T06:02:36.713Z,64.60
2018-08-06T06:04:54.013Z,67.80
2018-08-06T06:07:10.904Z,66.77
2018-08-06T06:09:26.087Z,63.33
2018-08-06T06:11:44.086Z,60.13
2018-08-06T06:14:03.293Z,57.73
2018-08-06T06:16:21.598Z,59.70
2018-08-06T06:18:36.619Z,60.60
2018-08-06T06:20:53.712Z,59.10
2018-08-06T06:23:11.469Z,57.87
2018-08-06T06:25:29.785Z,58.53
2018-08-06T06:27:47.720Z,57.63
2018-08-06T06:30:05.706Z,59.87
2018-08-06T06:32:23.145Z,55.70
2018-08-06T06:34:40.810Z,57.37
2018-08-06T06:36:58.633Z,56.13
2018-08-06T06:39:16.020Z,52.77
2018-08-06T06:41:34.158Z,55.10
2018-08-06T06:43:51.451Z,52.57
2018-08-06T06:46:09.187Z,52.37
2018-08-06T06:48:26.020Z,53.67
2018-08-06T06:50:43.468Z,51.00
2018-08-06T06:53:00.400Z,49.83
2018-08-06T06:55:18.654Z,48.80
2018-08-06T06:57:35.882Z,51.17
2018-08-06T06:59:52.885Z,51.13
2018-08-06T07:02:10.765Z,49.40
2018-08-06T07:04:28.386Z,50.93
2018-08-06T07:06:45.534Z,48.57
2018-08-06T07:09:03.019Z,45.07
2018-08-06T07:11:21.349Z,47.87
2018-08-06T07:13:38.559Z,48.77
2018-08-06T07:15:56.935Z,46.93
2018-08-06T07:18:14.501Z,48.63
2018-08-06T07:20:32.944Z,45.67
2018-08-06T07:22:50.272Z,44.93
2018-08-06T07:25:08.592Z,46.03
2018-08-06T07:27:26.093Z,44.93
2018-08-06T07:29:43.679Z,44.93
2018-08-06T07:32:01.008Z,43.10
2018-08-06T07:34:20.109Z,45.37
2018-08-06T07:36:37.468Z,45.10
2018-08-06T07:38:54.487Z,41.53
2018-08-06T07:41:11.794Z,44.17
2018-08-06T07:43:28.959Z,41.43
2018-08-06T07:45:46.502Z,41.60
2018-08-06T07:48:03.977Z,43.40
2018-08-06T07:50:23.912Z,42.47
2018-08-06T07:52:41.423Z,41.03
2018-08-06T07:54:58.508Z,42.70
2018-08-06T07:57:15.840Z,40.53
2018-08-06T07:59:34.040Z,43.70
2018-08-06T08:01:51.639Z,40.40
2018-08-06T08:04:09.053Z,39.33
2018-08-06T08:06:26.218Z,39.97
2018-08-06T08:08:43.591Z,40.03
2018-08-06T08:11:00.950Z,36.20
2018-08-06T08:13:17.983Z,39.67
2018-08-06T08:15:35.164Z,36.67
2018-08-06T08:17:53.444Z,37.30
2018-08-06T08:20:14.172Z,37.17
2018-08-06T08:22:32.246Z,37.43
2018-08-06T08:24:49.531Z,35.30
2018-08-06T08:27:07.425Z,36.90
2018-08-06T08:29:23.727Z,35.10
2018-08-06T08:31:40.210Z,34.80
2018-08-06T08:33:57.562Z,37.13
2018-08-06T08:36:14.775Z,35.50
2018-08-06T08:38:32.951Z,33.90
2018-08-06T08:40:50.262Z,33.07
2018-08-06T08:43:08.289Z,36.17
2018-08-06T08:45:25.717Z,32.20
2018-08-06T08:47:44.014Z,31.30
2018-08-06T08:50:00.967Z,33.03
2018-08-06T08:52:17.968Z,34.40
2018-08-06T08:54:35.423Z,37.10
2018-08-06T08:56:52.486Z,32.87
2018-08-06T08:59:10.085Z,31.97
2018-08-06T09:01:27.621Z,31.20
2018-08-06T09:03:44.863Z,31.47
2018-08-06T09:06:02.513Z,31.80
2018-08-06T09:08:19.740Z,32.13
2018-08-06T09:10:36.876Z,31.63
2018-08-06T09:12:54.468Z,30.70
2018-08-06T09:15:29.364Z,31.77
2018-08-06T09:17:46.483Z,29.27
2018-08-06T09:20:03.180Z,29.50
2018-08-06T09:22:20.330Z,30.43
2018-08-06T09:24:37.320Z,28.07
2018-08-06T09:26:54.271Z,27.20
2018-08-06T09:29:12.008Z,29.23
2018-08-06T09:31:29.425Z,31.13
2018-08-06T09:33:47.159Z,85.17
2018-08-06T09:36:04.512Z,341.27
2018-08-06T09:38:22.041Z,92.67
2018-08-06T09:40:39.353Z,79.83
2018-08-06T09:42:57.294Z,63.83
2018-08-06T09:45:14.052Z,56.07
2018-08-06T09:47:31.187Z,55.53
2018-08-06T09:49:49.652Z,55.20
2018-08-06T09:52:06.736Z,54.23
2018-08-06T09:54:24.216Z,51.10
2018-08-06T09:56:42.193Z,50.97
2018-08-06T09:58:59.093Z,51.60
2018-08-06T10:01:20.867Z,49.27
2018-08-06T10:03:38.094Z,47.37
2018-08-06T10:05:55.198Z,50.63
2018-08-06T10:08:13.719Z,47.30
2018-08-06T10:10:30.064Z,48.10
2018-08-06T10:12:47.588Z,46.13
2018-08-06T10:15:04.102Z,44.63
2018-08-06T10:17:21.808Z,45.00
2018-08-06T10:19:38.599Z,41.17
2018-08-06T10:21:55.614Z,42.10
2018-08-06T10:24:11.111Z,43.00
2018-08-06T10:26:29.299Z,48.13
2018-08-06T10:28:46.232Z,47.33
2018-08-06T10:31:03.200Z,47.53
2018-08-06T10:33:22.128Z,42.57
2018-08-06T10:35:39.297Z,38.37
2018-08-06T10:37:56.740Z,40.90
2018-08-06T10:40:18.294Z,41.47
2018-08-06T10:42:35.759Z,41.77
2018-08-06T10:44:53.767Z,37.57
2018-08-06T10:47:11.634Z,36.57
2018-08-06T10:49:29.279Z,37.37
2018-08-06T10:51:48.111Z,37.50
2018-08-06T10:54:05.749Z,34.10
2018-08-06T10:56:22.840Z,33.90
2018-08-06T10:58:39.987Z,34.80
2018-08-06T11:00:57.526Z,32.97
2018-08-06T11:03:15.311Z,35.67
2018-08-06T11:05:34.138Z,31.00
2018-08-06T11:07:54.694Z,31.40
2018-08-06T11:10:14.508Z,31.40
2018-08-06T11:12:33.833Z,30.57
2018-08-06T11:14:49.168Z,31.80
2018-08-06T11:17:07.083Z,30.20
2018-08-06T11:19:24.830Z,29.13
2018-08-06T11:21:41.898Z,28.43
2018-08-06T11:23:59.334Z,28.27
2018-08-06T11:26:16.613Z,27.63
2018-08-06T11:28:32.196Z,26.87
2018-08-06T11:30:51.988Z,25.00
2018-08-06T11:33:07.433Z,24.70
2018-08-06T11:35:24.880Z,26.67
2018-08-06T11:37:42.295Z,25.83
2018-08-06T11:40:01.171Z,24.77
2018-08-06T11:42:18.371Z,24.23
2018-08-06T11:44:34.140Z,24.20
2018-08-06T11:46:51.586Z,23.40
2018-08-06T11:49:40.168Z,23.73
2018-08-06T11:51:57.993Z,23.97
2018-08-06T11:54:15.442Z,22.97
2018-08-06T11:56:32.769Z,22.90
2018-08-06T11:58:50.377Z,23.30
2018-08-06T12:01:07.857Z,23.00
2018-08-06T12:03:25.201Z,23.10
2018-08-06T12:05:42.628Z,22.07
2018-08-06T12:08:01.153Z,24.63
2018-08-06T12:10:21.047Z,130.60
2018-08-06T12:12:36.637Z,78.90
2018-08-06T12:14:53.834Z,62.60
2018-08-06T12:17:11.776Z,63.90
2018-08-06T12:19:28.778Z,60.73
2018-08-06T12:21:46.033Z,57.90
2018-08-06T12:24:11.490Z,55.03
2018-08-06T12:26:28.789Z,54.63
2018-08-06T12:28:46.736Z,52.00
2018-08-06T12:31:04.744Z,51.57
2018-08-06T12:33:22.045Z,50.27
2018-08-06T12:35:40.490Z,46.87
2018-08-06T12:37:56.651Z,46.23
2018-08-06T12:40:16.664Z,47.23
2018-08-06T12:42:33.817Z,41.73
2018-08-06T12:44:51.270Z,46.43
2018-08-06T12:47:08.496Z,43.40
2018-08-06T12:49:25.930Z,43.87
2018-08-06T12:51:42.995Z,41.10
2018-08-06T12:54:01.024Z,39.23
2018-08-06T12:56:17.990Z,37.63
2018-08-06T12:58:35.685Z,39.47
2018-08-06T13:00:52.872Z,36.40
2018-08-06T13:03:10.005Z,35.83
2018-08-06T13:05:42.122Z,32.27
2018-08-06T13:08:07.543Z,34.43
2018-08-06T13:10:30.936Z,32.50
2018-08-06T13:12:50.078Z,31.50
2018-08-06T13:15:07.736Z,32.20
2018-08-06T13:17:26.203Z,33.20
2018-08-06T13:19:43.936Z,27.60
2018-08-06T13:22:01.988Z,29.63
2018-08-06T13:24:37.541Z,27.90
2018-08-06T13:29:29.636Z,29.23
2018-08-06T13:31:51.265Z,27.60
2018-08-06T13:34:09.615Z,25.90
2018-08-06T13:36:26.592Z,28.90
2018-08-06T13:38:41.931Z,32.67
2018-08-06T13:41:00.280Z,29.23
2018-08-06T13:43:18.354Z,26.63
2018-08-06T13:45:36.144Z,25.60
2018-08-06T13:47:53.542Z,28.37
2018-08-06T13:50:11.996Z,26.17
2018-08-06T13:52:30.170Z,25.63
2018-08-06T13:54:48.437Z,25.73
2018-08-06T13:57:06.449Z,25.20
2018-08-06T13:59:34.244Z,26.63
2018-08-06T14:02:02.059Z,23.60
2018-08-06T14:04:22.640Z,24.33
2018-08-06T14:06:40.297Z,23.00
2018-08-06T14:08:57.398Z,26.00
2018-08-06T14:11:16.509Z,23.90
2018-08-06T14:13:36.878Z,24.40
2018-08-06T14:15:55.191Z,24.33
2018-08-06T14:18:13.164Z,22.23
2018-08-06T14:20:30.766Z,24.70
2018-08-06T14:22:49.085Z,22.23
2018-08-06T14:25:07.018Z,22.33
2018-08-06T14:27:24.181Z,22.10
2018-08-06T14:29:41.778Z,21.07
2018-08-06T14:32:00.360Z,24.27
2018-08-06T14:34:18.472Z,26.93
2018-08-06T14:36:35.872Z,22.93
2018-08-06T14:38:53.890Z,20.60
2018-08-06T14:41:11.457Z,18.70
2018-08-06T14:43:29.209Z,22.27
2018-08-06T14:45:47.318Z,20.27
2018-08-06T14:48:05.327Z,20.20
2018-08-06T14:50:22.630Z,20.43
2018-08-06T14:52:40.186Z,20.80
2018-08-06T14:54:57.722Z,21.03
2018-08-06T14:57:14.973Z,19.23
2018-08-06T14:59:33.350Z,19.93
2018-08-06T15:01:50.901Z,19.40
2018-08-06T15:04:08.498Z,20.80
2018-08-06T15:06:27.262Z,21.53
2018-08-06T15:08:45.009Z,21.47
2018-08-06T15:11:02.741Z,20.80
2018-08-06T15:13:21.198Z,21.23
2018-08-06T15:15:38.853Z,22.13
2018-08-06T15:17:56.857Z,20.80
2018-08-06T15:20:17.910Z,21.03
2018-08-06T15:22:35.743Z,20.67
2018-08-06T15:24:52.841Z,26.37
2018-08-06T15:27:10.205Z,21.63
2018-08-06T15:29:27.913Z,22.77
2018-08-06T15:31:44.303Z,21.87
2018-08-06T15:34:01.125Z,21.60
2018-08-06T15:36:19.351Z,21.50
2018-08-06T15:39:07.187Z,20.83
2018-08-06T15:41:24.661Z,19.93
2018-08-06T15:43:42.023Z,21.40
2018-08-06T15:46:00.023Z,21.50
2018-08-06T15:48:17.571Z,22.80
2018-08-06T15:50:37.115Z,22.00
2018-08-06T15:52:55.922Z,22.93
2018-08-06T15:55:13.849Z,24.40
2018-08-06T15:57:32.706Z,24.07
2018-08-06T15:59:50.789Z,21.90
2018-08-06T16:02:08.763Z,22.30
2018-08-06T16:04:25.810Z,22.80
2018-08-06T16:06:43.147Z,20.90
2018-08-06T16:09:00.851Z,22.90
2018-08-06T16:11:18.160Z,22.50
2018-08-06T16:13:36.688Z,20.30
2018-08-06T16:15:55.151Z,23.40
2018-08-06T16:18:13.237Z,22.10
2018-08-06T16:20:31.471Z,24.97
2018-08-06T16:22:48.982Z,20.80
2018-08-06T16:25:06.977Z,21.60
2018-08-06T16:27:24.199Z,21.13
2018-08-06T16:29:42.018Z,24.50
2018-08-06T16:31:59.786Z,20.93
2018-08-06T16:34:18.615Z,21.33
2018-08-06T16:36:34.273Z,21.17
2018-08-06T16:38:51.994Z,20.83
2018-08-06T16:41:09.720Z,21.07
2018-08-06T16:43:25.901Z,21.93
2018-08-06T16:45:42.192Z,20.23
2018-08-06T16:47:59.261Z,21.47
2018-08-06T16:50:18.833Z,19.77
2018-08-06T16:52:36.842Z,19.93
2018-08-06T16:54:54.387Z,22.80
2018-08-06T16:57:11.754Z,18.53
2018-08-06T16:59:29.175Z,18.77
2018-08-06T17:01:46.765Z,19.03
2018-08-06T17:04:04.403Z,25.43
2018-08-06T17:06:22.793Z,20.00
2018-08-06T17:08:43.008Z,19.97
2018-08-06T17:11:00.392Z,18.07
2018-08-06T17:13:20.293Z,18.77
2018-08-06T17:15:38.473Z,18.60
2018-08-06T17:17:57.913Z,17.70
2018-08-06T17:20:19.271Z,21.03
2018-08-06T17:22:37.545Z,18.57
2018-08-06T17:24:55.404Z,19.10
2018-08-06T17:27:12.771Z,18.73
2018-08-06T17:29:30.322Z,19.97
2018-08-06T17:31:47.618Z,18.37
2018-08-06T17:34:05.646Z,20.17
2018-08-06T17:36:22.474Z,20.57
2018-08-06T17:38:37.601Z,19.93
2018-08-06T17:40:53.171Z,20.17
2018-08-06T17:43:09.789Z,18.17
2018-08-06T17:45:26.968Z,18.40
2018-08-06T17:47:44.955Z,18.63
2018-08-06T17:50:02.978Z,19.93
2018-08-06T17:52:20.222Z,19.20
2018-08-06T17:54:37.564Z,20.20
2018-08-06T17:56:55.496Z,19.77
2018-08-06T17:59:12.842Z,19.93
2018-08-06T18:01:29.954Z,18.57
2018-08-06T18:03:47.216Z,20.23
2018-08-06T18:06:04.042Z,18.23
2018-08-06T18:08:22.027Z,20.70
2018-08-06T18:10:39.351Z,19.90
2018-08-06T18:12:56.823Z,21.97
2018-08-06T18:15:13.628Z,22.70
2018-08-06T18:17:30.914Z,19.67
2018-08-06T18:19:48.112Z,20.63
2018-08-06T18:22:05.689Z,22.10
2018-08-06T18:24:23.324Z,20.17
2018-08-06T18:26:40.995Z,21.17
2018-08-06T18:28:58.717Z,21.20
2018-08-06T18:31:15.925Z,19.57
2018-08-06T18:33:33.525Z,21.67
2018-08-06T18:35:51.700Z,23.20
2018-08-06T18:38:09.555Z,23.37
2018-08-06T18:40:26.633Z,20.70
2018-08-06T18:42:44.199Z,21.07
2018-08-06T18:45:01.745Z,22.50
2018-08-06T18:47:19.085Z,21.77
2018-08-06T18:49:36.515Z,24.20
2018-08-06T18:51:53.118Z,22.20
2018-08-06T18:54:10.708Z,22.30
2018-08-06T18:56:27.184Z,23.57
2018-08-06T18:58:44.452Z,21.97
2018-08-06T19:01:01.626Z,21.00
2018-08-06T19:03:19.316Z,20.10
2018-08-06T19:05:37.789Z,22.77
2018-08-06T19:07:55.915Z,25.40
2018-08-06T19:10:14.597Z,22.20
2018-08-06T19:12:35.951Z,21.20
2018-08-06T19:14:53.372Z,21.30
2018-08-06T19:17:11.081Z,22.83
2018-08-06T19:19:31.072Z,19.80
2018-08-06T19:21:48.482Z,21.73
2018-08-06T19:24:09.908Z,21.93
2018-08-06T19:26:27.244Z,20.00
2018-08-06T19:28:45.624Z,22.90
2018-08-06T19:31:07.486Z,20.50
2018-08-06T19:33:25.875Z,23.10
2018-08-06T19:35:43.731Z,20.80
2018-08-06T19:38:00.989Z,22.40
2018-08-06T19:40:17.894Z,22.33
2018-08-06T19:42:39.571Z,21.83
2018-08-06T19:44:57.082Z,21.23
2018-08-06T19:47:14.098Z,23.03
2018-08-06T19:49:35.202Z,22.00
2018-08-06T19:51:54.115Z,21.07
2018-08-06T19:54:12.113Z,21.47
2018-08-06T19:58:52.980Z,21.67
2018-08-06T20:01:11.826Z,22.13
2018-08-06T20:03:28.839Z,20.37
2018-08-06T20:05:47.027Z,20.30
2018-08-06T20:08:04.787Z,21.87
2018-08-06T20:10:23.210Z,22.67
2018-08-06T20:12:40.613Z,20.20
2018-08-06T20:14:57.752Z,20.23
2018-08-06T20:17:15.361Z,21.57
2018-08-06T20:19:33.584Z,20.83
2018-08-06T20:21:51.778Z,21.67
2018-08-06T20:24:09.270Z,22.30
2018-08-06T20:26:27.006Z,21.97
2018-08-06T20:28:43.955Z,20.90
2018-08-06T20:31:02.043Z,23.03
2018-08-06T20:33:19.363Z,21.43
2018-08-06T20:35:37.278Z,20.50
2018-08-06T20:37:58.111Z,21.50
2018-08-06T20:40:17.188Z,20.80
2018-08-06T20:42:34.666Z,20.43
2018-08-06T20:44:51.837Z,21.83
2018-08-06T20:47:09.148Z,20.53
2018-08-06T20:49:26.855Z,20.63
2018-08-06T20:51:44.320Z,21.60
2018-08-06T20:54:02.074Z,21.20
2018-08-06T20:56:19.159Z,21.13
2018-08-06T20:58:37.212Z,19.97
2018-08-06T21:00:55.735Z,20.83
2018-08-06T21:03:13.660Z,20.67
2018-08-06T21:05:31.886Z,18.60
2018-08-06T21:07:49.785Z,20.00
2018-08-06T21:10:12.027Z,20.77
2018-08-06T21:12:35.992Z,20.40
2018-08-06T21:14:54.271Z,19.90
2018-08-06T21:17:16.019Z,19.67
2018-08-06T21:19:46.127Z,22.30
2018-08-06T21:22:04.275Z,20.07
2018-08-06T21:24:25.863Z,19.50
2018-08-06T21:26:51.567Z,18.67
2018-08-06T21:29:10.608Z,20.17
2018-08-06T21:31:28.440Z,21.00
2018-08-06T21:33:45.937Z,20.57
2018-08-06T21:36:04.675Z,17.40
2018-08-06T21:38:29.177Z,20.13
2018-08-06T21:40:47.577Z,21.83
2018-08-06T21:43:06.205Z,21.33
2018-08-06T21:45:26.213Z,21.70
2018-08-06T21:47:45.236Z,23.97
2018-08-06T21:50:04.333Z,21.37
2018-08-06T21:52:23.539Z,22.17
2018-08-06T21:54:37.277Z,22.17
2018-08-06T21:56:52.000Z,20.57
2018-08-06T21:59:05.445Z,22.27
2018-08-06T22:01:19.559Z,22.30
2018-08-06T22:03:32.974Z,21.20
2018-08-06T22:05:45.341Z,23.27
2018-08-06T22:07:57.550Z,20.63
2018-08-06T22:10:10.135Z,22.53
2018-08-06T22:12:22.641Z,22.10
2018-08-06T22:14:34.893Z,22.30
2018-08-06T22:16:48.342Z,21.67
2018-08-06T22:19:01.065Z,21.80
2018-08-06T22:21:13.692Z,22.00
2018-08-06T22:23:26.085Z,21.00
2018-08-06T22:25:38.377Z,20.90
2018-08-06T22:27:51.058Z,20.90
2018-08-06T22:30:03.612Z,20.33
2018-08-06T22:32:16.557Z,22.87
2018-08-06T22:34:30.498Z,21.30
2018-08-06T22:36:43.938Z,19.37
2018-08-06T22:38:56.840Z,22.77
2018-08-06T22:41:09.378Z,20.10
2018-08-06T22:43:22.155Z,22.47
2018-08-06T22:45:35.009Z,21.17
2018-08-06T22:47:48.196Z,23.33
2018-08-06T22:50:00.905Z,20.93
2018-08-06T22:52:13.220Z,22.77
2018-08-06T22:54:26.425Z,22.57
2018-08-06T22:56:39.198Z,22.97
2018-08-06T22:58:51.735Z,23.37
2018-08-06T23:01:04.605Z,28.20
2018-08-06T23:03:17.544Z,24.43
2018-08-06T23:05:30.724Z,24.43
2018-08-06T23:07:43.807Z,23.77
2018-08-06T23:09:56.653Z,25.50
2018-08-06T23:12:09.336Z,33.20
2018-08-06T23:14:22.660Z,29.43
2018-08-06T23:16:35.193Z,36.33
2018-08-06T23:18:48.827Z,44.47
2018-08-06T23:21:01.858Z,237.17
2018-08-06T23:23:14.576Z,96.37
2018-08-06T23:25:27.163Z,58.60
2018-08-06T23:27:41.133Z,68.13
2018-08-06T23:29:53.704Z,73.27
2018-08-06T23:32:06.250Z,78.43
2018-08-06T23:34:18.939Z,165.07
2018-08-06T23:36:31.301Z,79.23
2018-08-06T23:38:44.507Z,76.77
2018-08-06T23:40:57.318Z,74.57
2018-08-06T23:43:10.949Z,76.90
2018-08-06T23:45:23.135Z,72.77
2018-08-06T23:47:36.648Z,74.80
2018-08-06T23:49:49.791Z,71.67
2018-08-06T23:52:02.431Z,64.37
2018-08-06T23:54:15.348Z,70.57
2018-08-06T23:56:27.787Z,60.40
2018-08-06T23:58:40.524Z,63.10
