createdAt,value
2018-06-05T00:00:53.393Z,63.84
2018-06-05T00:03:21.269Z,66.17
2018-06-05T00:05:49.168Z,64.40
2018-06-05T00:08:17.057Z,65.54
2018-06-05T00:10:44.956Z,63.84
2018-06-05T00:13:12.909Z,65.55
2018-06-05T00:15:40.770Z,66.86
2018-06-05T00:18:08.635Z,67.14
2018-06-05T00:20:36.545Z,66.04
2018-06-05T00:23:04.405Z,67.78
2018-06-05T00:25:32.288Z,66.87
2018-06-05T00:28:00.198Z,67.77
2018-06-05T00:30:28.023Z,65.64
2018-06-05T00:32:55.896Z,66.56
2018-06-05T00:35:23.765Z,66.62
2018-06-05T00:37:51.696Z,66.97
2018-06-05T00:40:19.561Z,67.08
2018-06-05T00:42:47.449Z,66.96
2018-06-05T00:45:15.328Z,68.35
2018-06-05T00:47:43.127Z,69.39
2018-06-05T00:50:10.998Z,69.79
2018-06-05T00:52:38.916Z,67.37
2018-06-05T00:55:06.781Z,67.58
2018-06-05T00:57:34.729Z,67.29
2018-06-05T01:00:02.631Z,68.08
2018-06-05T01:02:30.516Z,68.02
2018-06-05T01:04:58.312Z,69.12
2018-06-05T01:07:26.147Z,68.41
2018-06-05T01:09:54.036Z,68.21
2018-06-05T01:12:21.933Z,68.18
2018-06-05T01:14:49.754Z,70.05
2018-06-05T01:17:17.569Z,69.48
2018-06-05T01:19:45.449Z,69.49
2018-06-05T01:22:13.338Z,68.64
2018-06-05T01:24:41.257Z,68.19
2018-06-05T01:27:12.053Z,68.62
2018-06-05T01:29:39.989Z,69.29
2018-06-05T01:32:07.911Z,68.60
2018-06-05T01:34:36.228Z,68.22
2018-06-05T01:37:04.277Z,70.05
2018-06-05T01:39:32.112Z,68.86
2018-06-05T01:41:59.973Z,69.23
2018-06-05T01:44:27.803Z,70.33
2018-06-05T01:46:55.684Z,69.62
2018-06-05T01:49:23.529Z,70.99
2018-06-05T01:51:51.309Z,71.79
2018-06-05T01:54:19.189Z,70.53
2018-06-05T01:56:47.056Z,71.41
2018-06-05T01:59:14.964Z,71.93
2018-06-05T02:01:42.784Z,71.68
2018-06-05T02:04:10.651Z,71.27
2018-06-05T02:06:38.472Z,70.39
2018-06-05T02:09:06.350Z,71.26
2018-06-05T02:11:34.237Z,71.24
2018-06-05T02:14:02.157Z,72.72
2018-06-05T02:16:30.066Z,72.16
2018-06-05T02:18:57.981Z,72.54
2018-06-05T02:21:25.813Z,71.30
2018-06-05T02:23:53.787Z,72.97
2018-06-05T02:26:21.648Z,71.66
2018-06-05T02:28:49.449Z,71.42
2018-06-05T02:31:17.302Z,71.35
2018-06-05T02:33:45.231Z,70.24
2018-06-05T02:36:13.117Z,70.99
2018-06-05T02:38:40.985Z,72.42
2018-06-05T02:41:08.873Z,74.40
2018-06-05T02:43:36.693Z,73.82
2018-06-05T02:46:04.590Z,71.91
2018-06-05T02:48:32.445Z,74.28
2018-06-05T02:51:00.327Z,74.16
2018-06-05T02:53:28.251Z,73.02
2018-06-05T02:55:56.108Z,73.65
2018-06-05T02:58:24.030Z,74.62
2018-06-05T03:00:51.825Z,72.85
2018-06-05T03:03:19.762Z,74.38
2018-06-05T03:05:47.624Z,72.76
2018-06-05T03:08:15.473Z,72.79
2018-06-05T03:10:43.342Z,74.41
2018-06-05T03:13:11.221Z,72.18
2018-06-05T03:15:39.035Z,73.91
2018-06-05T03:18:06.842Z,72.37
2018-06-05T03:20:34.740Z,73.40
2018-06-05T03:23:02.604Z,75.38
2018-06-05T03:25:30.518Z,74.38
2018-06-05T03:27:58.397Z,73.93
2018-06-05T03:30:26.277Z,72.26
2018-06-05T03:32:54.109Z,74.04
2018-06-05T03:35:22.022Z,74.97
2018-06-05T03:37:49.928Z,73.09
2018-06-05T03:40:17.800Z,73.79
2018-06-05T03:42:45.647Z,74.38
2018-06-05T03:45:13.554Z,74.26
2018-06-05T03:47:41.441Z,73.42
2018-06-05T03:50:09.260Z,73.69
2018-06-05T03:52:37.161Z,74.99
2018-06-05T03:55:05.017Z,75.20
2018-06-05T03:57:32.793Z,75.16
2018-06-05T04:00:00.593Z,74.23
2018-06-05T04:02:29.930Z,74.35
2018-06-05T04:04:57.857Z,73.07
2018-06-05T04:07:25.749Z,74.35
2018-06-05T04:09:53.632Z,74.90
2018-06-05T04:12:21.506Z,73.48
2018-06-05T04:14:49.365Z,73.48
2018-06-05T04:17:17.257Z,74.31
2018-06-05T04:19:45.206Z,73.30
2018-06-05T04:22:13.113Z,74.23
2018-06-05T04:24:44.293Z,73.86
2018-06-05T04:27:12.292Z,73.29
2018-06-05T04:29:40.204Z,74.48
2018-06-05T04:32:08.358Z,73.09
2018-06-05T04:34:36.252Z,73.39
2018-06-05T04:37:04.093Z,73.37
2018-06-05T04:39:31.942Z,72.25
2018-06-05T04:41:59.820Z,72.75
2018-06-05T04:44:27.964Z,72.32
2018-06-05T04:46:55.876Z,71.73
2018-06-05T04:49:23.742Z,71.97
2018-06-05T04:51:51.666Z,72.14
2018-06-05T04:54:19.592Z,70.48
2018-06-05T04:56:47.522Z,69.78
2018-06-05T04:59:15.377Z,68.95
2018-06-05T05:01:43.229Z,67.80
2018-06-05T05:04:11.168Z,66.09
2018-06-05T05:06:41.550Z,65.64
2018-06-05T05:09:09.477Z,63.56
2018-06-05T05:11:37.328Z,62.51
2018-06-05T05:14:05.301Z,61.66
2018-06-05T05:16:33.305Z,59.38
2018-06-05T05:19:01.304Z,57.72
2018-06-05T05:21:29.345Z,56.89
2018-06-05T05:23:57.240Z,55.29
2018-06-05T05:26:25.081Z,54.58
2018-06-05T05:28:52.993Z,53.59
2018-06-05T05:31:20.872Z,52.62
2018-06-05T05:33:48.836Z,51.34
2018-06-05T05:36:16.788Z,50.96
2018-06-05T05:38:44.641Z,50.08
2018-06-05T05:41:12.538Z,48.70
2018-06-05T05:43:40.499Z,48.43
2018-06-05T05:46:08.398Z,46.92
2018-06-05T05:48:36.229Z,47.23
2018-06-05T05:51:04.179Z,47.17
2018-06-05T05:53:32.212Z,47.39
2018-06-05T05:56:00.169Z,48.09
2018-06-05T05:58:28.116Z,47.95
2018-06-05T06:00:56.172Z,49.19
2018-06-05T06:03:24.048Z,49.52
2018-06-05T06:05:51.898Z,49.00
2018-06-05T06:08:19.748Z,49.20
2018-06-05T06:10:47.578Z,49.25
2018-06-05T06:13:15.444Z,49.71
2018-06-05T06:15:43.261Z,49.46
2018-06-05T06:18:11.046Z,49.58
2018-06-05T06:20:38.938Z,49.31
2018-06-05T06:23:06.795Z,49.07
2018-06-05T06:25:34.613Z,49.03
2018-06-05T06:28:02.618Z,49.22
2018-06-05T06:30:30.611Z,48.54
2018-06-05T06:32:58.447Z,49.25
2018-06-05T06:35:26.796Z,48.40
2018-06-05T06:37:54.641Z,49.51
2018-06-05T06:40:22.505Z,51.01
2018-06-05T06:42:50.451Z,49.88
2018-06-05T06:45:18.333Z,49.43
2018-06-05T06:47:46.205Z,49.73
2018-06-05T06:50:14.097Z,50.29
2018-06-05T06:52:41.941Z,50.52
2018-06-05T06:55:09.848Z,49.90
2018-06-05T06:57:37.740Z,49.47
2018-06-05T07:00:05.663Z,48.88
2018-06-05T07:02:33.641Z,48.78
2018-06-05T07:05:01.908Z,49.08
2018-06-05T07:07:29.837Z,49.50
2018-06-05T07:09:57.765Z,49.39
2018-06-05T07:12:25.613Z,49.58
2018-06-05T07:14:53.515Z,50.04
2018-06-05T07:17:21.453Z,49.43
2018-06-05T07:19:49.256Z,49.18
2018-06-05T07:22:17.103Z,50.24
2018-06-05T07:24:45.004Z,51.16
2018-06-05T07:27:12.869Z,50.81
2018-06-05T07:29:40.790Z,50.23
2018-06-05T07:32:08.693Z,50.39
2018-06-05T07:34:36.543Z,50.42
2018-06-05T07:37:04.447Z,50.81
2018-06-05T07:39:32.255Z,50.76
2018-06-05T07:42:00.161Z,51.68
2018-06-05T07:44:28.031Z,51.18
2018-06-05T07:46:55.921Z,51.39
2018-06-05T07:49:23.797Z,51.85
2018-06-05T07:51:51.661Z,52.96
2018-06-05T07:54:19.526Z,52.26
2018-06-05T07:56:47.409Z,52.75
2018-06-05T07:59:15.266Z,53.58
2018-06-05T08:01:43.141Z,52.54
2018-06-05T08:04:10.977Z,53.00
2018-06-05T08:06:38.796Z,52.25
2018-06-05T08:09:08.577Z,52.39
2018-06-05T08:11:36.773Z,52.24
2018-06-05T08:14:04.668Z,51.45
2018-06-05T08:16:32.623Z,52.52
2018-06-05T08:19:00.571Z,51.69
2018-06-05T08:21:28.437Z,51.72
2018-06-05T08:23:56.249Z,52.27
2018-06-05T08:26:31.641Z,51.84
2018-06-05T08:28:59.505Z,52.25
2018-06-05T08:31:27.366Z,51.45
2018-06-05T08:33:55.237Z,51.22
2018-06-05T08:36:23.126Z,51.74
2018-06-05T08:38:50.981Z,51.89
2018-06-05T08:41:19.009Z,51.63
2018-06-05T08:43:46.928Z,51.68
2018-06-05T08:46:14.714Z,52.61
2018-06-05T08:48:42.529Z,52.22
2018-06-05T08:51:10.349Z,52.21
2018-06-05T08:53:38.185Z,51.97
2018-06-05T08:56:06.021Z,52.14
2018-06-05T08:58:33.933Z,51.61
2018-06-05T09:01:01.826Z,51.84
2018-06-05T09:03:29.712Z,51.34
2018-06-05T09:05:57.600Z,52.20
2018-06-05T09:08:25.463Z,51.40
2018-06-05T09:10:53.261Z,51.63
2018-06-05T09:13:21.140Z,51.43
2018-06-05T09:15:49.029Z,51.20
2018-06-05T09:18:16.919Z,51.60
2018-06-05T09:20:44.826Z,50.26
2018-06-05T09:23:12.721Z,51.22
2018-06-05T09:25:40.601Z,50.95
2018-06-05T09:28:08.556Z,51.25
2018-06-05T09:30:36.432Z,50.69
2018-06-05T09:33:04.293Z,50.64
2018-06-05T09:35:32.215Z,50.57
2018-06-05T09:38:00.125Z,50.30
2018-06-05T09:40:28.008Z,50.43
2018-06-05T09:42:55.860Z,49.73
2018-06-05T09:45:23.777Z,48.89
2018-06-05T09:47:51.714Z,46.44
2018-06-05T09:50:19.609Z,45.28
2018-06-05T09:52:47.513Z,43.69
2018-06-05T09:55:15.364Z,40.78
2018-06-05T09:57:43.230Z,39.25
2018-06-05T10:00:11.101Z,37.25
2018-06-05T10:02:38.936Z,34.81
2018-06-05T10:05:06.836Z,34.88
2018-06-05T10:07:34.681Z,33.10
2018-06-05T10:10:02.614Z,31.95
2018-06-05T10:12:30.497Z,31.71
2018-06-05T10:14:58.349Z,31.40
2018-06-05T10:17:26.277Z,29.46
2018-06-05T10:19:54.209Z,28.22
2018-06-05T10:22:22.127Z,27.76
2018-06-05T10:24:50.049Z,26.85
2018-06-05T10:27:17.946Z,26.83
2018-06-05T10:29:45.759Z,25.91
2018-06-05T10:32:13.869Z,26.20
2018-06-05T10:34:41.727Z,24.84
2018-06-05T10:37:09.544Z,24.95
2018-06-05T10:39:37.381Z,23.58
2018-06-05T10:42:05.302Z,23.76
2018-06-05T10:44:33.106Z,23.60
2018-06-05T10:47:00.989Z,23.27
2018-06-05T10:49:29.137Z,22.86
2018-06-05T10:51:56.989Z,22.83
2018-06-05T10:54:24.865Z,22.97
2018-06-05T10:56:52.717Z,22.17
2018-06-05T10:59:20.572Z,21.70
2018-06-05T11:01:49.861Z,22.18
2018-06-05T11:04:17.631Z,21.06
2018-06-05T11:06:45.424Z,20.62
2018-06-05T11:09:13.317Z,20.91
2018-06-05T11:11:41.152Z,20.53
2018-06-05T11:14:09.033Z,20.59
2018-06-05T11:16:36.874Z,20.96
2018-06-05T11:19:04.792Z,20.46
2018-06-05T11:21:32.661Z,20.19
2018-06-05T11:24:00.565Z,20.47
2018-06-05T11:26:28.490Z,20.68
2018-06-05T11:28:56.464Z,20.00
2018-06-05T11:31:24.290Z,19.92
2018-06-05T11:33:52.140Z,20.17
2018-06-05T11:36:20.005Z,20.43
2018-06-05T11:38:48.085Z,20.61
2018-06-05T11:41:16.157Z,20.11
2018-06-05T11:43:44.049Z,20.82
2018-06-05T11:46:14.015Z,20.58
2018-06-05T11:48:43.000Z,20.31
2018-06-05T11:51:10.900Z,19.64
2018-06-05T11:53:38.820Z,20.87
2018-06-05T11:56:06.679Z,20.71
2018-06-05T11:58:34.545Z,20.51
2018-06-05T12:01:02.396Z,20.11
2018-06-05T12:03:30.302Z,20.79
2018-06-05T12:05:58.239Z,19.89
2018-06-05T12:08:26.049Z,20.71
2018-06-05T12:10:53.977Z,20.47
2018-06-05T12:13:21.917Z,20.76
2018-06-05T12:15:50.267Z,20.62
2018-06-05T12:18:18.292Z,19.15
2018-06-05T12:20:46.134Z,21.58
2018-06-05T12:23:14.002Z,21.12
2018-06-05T12:25:42.000Z,20.48
2018-06-05T12:28:09.890Z,20.24
2018-06-05T12:30:37.759Z,19.49
2018-06-05T12:33:05.732Z,18.94
2018-06-05T12:35:33.685Z,20.19
2018-06-05T12:38:01.604Z,19.49
2018-06-05T12:40:29.451Z,20.78
2018-06-05T12:42:57.449Z,20.53
2018-06-05T12:45:25.261Z,20.43
2018-06-05T12:47:53.166Z,20.46
2018-06-05T12:50:21.014Z,20.28
2018-06-05T12:52:48.890Z,20.79
2018-06-05T12:55:16.824Z,20.49
2018-06-05T12:57:44.825Z,20.54
2018-06-05T13:00:12.643Z,19.09
2018-06-05T13:02:40.829Z,20.93
2018-06-05T13:05:08.791Z,20.63
2018-06-05T13:07:36.573Z,21.90
2018-06-05T13:10:04.468Z,23.35
2018-06-05T13:12:32.277Z,23.01
2018-06-05T13:15:01.792Z,23.28
2018-06-05T13:17:29.824Z,22.94
2018-06-05T13:19:57.752Z,23.74
2018-06-05T13:22:25.604Z,24.29
2018-06-05T13:24:53.517Z,22.43
2018-06-05T13:27:21.365Z,23.79
2018-06-05T13:29:49.267Z,25.14
2018-06-05T13:32:17.226Z,25.24
2018-06-05T13:34:45.166Z,24.96
2018-06-05T13:37:13.116Z,25.65
2018-06-05T13:39:40.992Z,25.45
2018-06-05T13:42:08.870Z,25.58
2018-06-05T13:44:36.760Z,25.07
2018-06-05T13:47:04.741Z,27.14
2018-06-05T13:49:32.679Z,26.85
2018-06-05T13:52:00.600Z,26.74
2018-06-05T13:54:28.438Z,25.97
2018-06-05T13:56:57.073Z,26.69
2018-06-05T13:59:24.958Z,25.60
2018-06-05T14:01:53.063Z,25.76
2018-06-05T14:04:20.901Z,26.92
2018-06-05T14:06:48.776Z,27.86
2018-06-05T14:09:20.198Z,28.11
2018-06-05T14:11:49.395Z,27.26
2018-06-05T14:14:17.289Z,27.29
2018-06-05T14:16:45.160Z,27.87
2018-06-05T14:19:12.980Z,28.29
2018-06-05T14:21:40.793Z,28.47
2018-06-05T14:24:09.381Z,29.94
2018-06-05T14:26:37.254Z,29.34
2018-06-05T14:29:08.666Z,27.60
2018-06-05T14:31:37.105Z,28.55
2018-06-05T14:34:05.443Z,27.83
2018-06-05T14:36:34.188Z,29.40
2018-06-05T14:39:03.717Z,27.92
2018-06-05T14:41:31.598Z,28.91
2018-06-05T14:43:59.489Z,29.18
2018-06-05T14:46:27.365Z,29.71
2018-06-05T14:48:55.258Z,27.48
2018-06-05T14:51:23.151Z,28.38
2018-06-05T14:53:51.078Z,27.17
2018-06-05T14:56:19.037Z,25.71
2018-06-05T14:58:46.904Z,26.24
2018-06-05T15:01:14.760Z,26.96
2018-06-05T15:03:42.595Z,26.48
2018-06-05T15:06:10.444Z,27.13
2018-06-05T15:08:38.284Z,25.50
2018-06-05T15:11:06.209Z,26.03
2018-06-05T15:13:34.077Z,27.27
2018-06-05T15:16:01.927Z,27.90
2018-06-05T15:18:29.778Z,28.90
2018-06-05T15:20:57.649Z,29.91
2018-06-05T15:23:25.458Z,29.79
2018-06-05T15:25:53.307Z,28.55
2018-06-05T15:28:21.197Z,29.73
2018-06-05T15:30:49.361Z,28.84
2018-06-05T15:33:17.285Z,27.42
2018-06-05T15:35:45.137Z,27.79
2018-06-05T15:38:13.024Z,25.76
2018-06-05T15:40:40.925Z,27.08
2018-06-05T15:43:08.785Z,27.94
2018-06-05T15:45:36.709Z,28.05
2018-06-05T15:48:04.777Z,28.45
2018-06-05T15:50:32.664Z,28.62
2018-06-05T15:53:00.444Z,29.73
2018-06-05T15:55:28.308Z,28.82
2018-06-05T15:57:56.178Z,28.42
2018-06-05T16:00:24.070Z,28.62
2018-06-05T16:02:51.937Z,28.23
2018-06-05T16:05:19.807Z,28.83
2018-06-05T16:07:47.677Z,28.48
2018-06-05T16:10:15.580Z,29.27
2018-06-05T16:12:43.463Z,30.05
2018-06-05T16:15:11.341Z,30.63
2018-06-05T16:17:39.197Z,30.91
2018-06-05T16:20:07.077Z,31.38
2018-06-05T16:22:34.925Z,31.04
2018-06-05T16:25:02.824Z,31.19
2018-06-05T16:27:30.642Z,31.77
2018-06-05T16:29:58.755Z,32.52
2018-06-05T16:32:26.684Z,31.81
2018-06-05T16:34:54.577Z,31.88
2018-06-05T16:37:22.348Z,33.07
2018-06-05T16:39:50.287Z,33.66
2018-06-05T16:42:18.223Z,33.94
2018-06-05T16:44:46.127Z,33.45
2018-06-05T16:47:14.149Z,33.40
2018-06-05T16:49:42.000Z,33.67
2018-06-05T16:52:09.842Z,34.50
2018-06-05T16:54:37.735Z,34.81
2018-06-05T16:57:05.845Z,35.10
2018-06-05T16:59:33.702Z,34.71
2018-06-05T17:02:01.643Z,34.87
2018-06-05T17:04:29.583Z,34.22
2018-06-05T17:06:57.677Z,34.00
2018-06-05T17:09:26.293Z,34.83
2018-06-05T17:11:54.345Z,35.03
2018-06-05T17:14:22.280Z,35.13
2018-06-05T17:16:50.188Z,35.08
2018-06-05T17:19:18.053Z,36.30
2018-06-05T17:21:45.994Z,36.37
2018-06-05T17:24:13.869Z,36.29
2018-06-05T17:26:41.804Z,37.43
2018-06-05T17:29:09.641Z,37.11
2018-06-05T17:31:37.565Z,37.76
2018-06-05T17:34:05.577Z,38.77
2018-06-05T17:36:37.062Z,38.74
2018-06-05T17:39:07.096Z,38.84
2018-06-05T17:41:35.132Z,39.00
2018-06-05T17:44:03.314Z,39.54
2018-06-05T17:46:31.277Z,40.88
2018-06-05T17:48:59.137Z,39.70
2018-06-05T17:51:26.947Z,40.89
2018-06-05T17:53:54.898Z,41.58
2018-06-05T17:56:22.709Z,41.51
2018-06-05T17:58:50.537Z,43.10
2018-06-05T18:01:18.367Z,43.04
2018-06-05T18:03:46.253Z,45.41
2018-06-05T18:06:14.196Z,45.16
2018-06-05T18:08:42.076Z,45.71
2018-06-05T18:11:09.901Z,45.86
2018-06-05T18:13:37.784Z,45.46
2018-06-05T18:16:05.621Z,45.72
2018-06-05T18:18:33.623Z,46.63
2018-06-05T18:21:01.515Z,47.33
2018-06-05T18:23:29.404Z,47.01
2018-06-05T18:25:57.229Z,47.86
2018-06-05T18:28:25.088Z,47.14
2018-06-05T18:30:52.921Z,48.04
2018-06-05T18:33:20.807Z,47.57
2018-06-05T18:35:48.699Z,48.26
2018-06-05T18:38:16.624Z,47.99
2018-06-05T18:40:44.690Z,47.62
2018-06-05T18:43:13.327Z,48.59
2018-06-05T18:45:42.082Z,48.23
2018-06-05T18:48:10.046Z,48.94
2018-06-05T18:50:37.898Z,48.92
2018-06-05T18:53:05.806Z,49.78
2018-06-05T18:55:33.751Z,49.93
2018-06-05T18:58:01.676Z,49.31
2018-06-05T19:00:29.581Z,50.60
2018-06-05T19:02:57.410Z,50.12
2018-06-05T19:05:25.347Z,49.00
2018-06-05T19:07:53.218Z,50.25
2018-06-05T19:10:21.081Z,50.65
2018-06-05T19:12:48.909Z,50.03
2018-06-05T19:15:16.808Z,50.06
2018-06-05T19:17:45.515Z,51.25
2018-06-05T19:20:13.413Z,51.39
2018-06-05T19:22:41.328Z,50.72
2018-06-05T19:25:09.193Z,50.72
2018-06-05T19:27:37.082Z,52.16
2018-06-05T19:30:04.945Z,52.75
2018-06-05T19:32:32.821Z,52.27
2018-06-05T19:35:00.615Z,51.99
2018-06-05T19:37:29.357Z,52.54
2018-06-05T19:39:58.499Z,53.52
2018-06-05T19:42:26.758Z,53.07
2018-06-05T19:44:54.849Z,52.55
2018-06-05T19:47:25.650Z,54.08
2018-06-05T19:49:53.720Z,52.81
2018-06-05T19:52:27.616Z,53.54
2018-06-05T19:54:57.732Z,53.42
2018-06-05T19:57:28.482Z,55.11
2018-06-05T19:59:59.212Z,54.28
2018-06-05T20:02:28.897Z,54.29
2018-06-05T20:05:00.296Z,52.96
2018-06-05T20:07:30.888Z,55.59
2018-06-05T20:10:05.516Z,55.95
2018-06-05T20:12:39.137Z,54.45
2018-06-05T20:15:07.526Z,55.78
2018-06-05T20:17:35.377Z,55.95
2018-06-05T20:20:03.556Z,58.65
2018-06-05T20:22:31.366Z,58.57
2018-06-05T20:24:59.265Z,57.62
2018-06-05T20:27:27.165Z,58.61
2018-06-05T20:29:54.955Z,59.96
2018-06-05T20:32:22.792Z,61.49
2018-06-05T20:34:50.642Z,59.20
2018-06-05T20:37:18.545Z,57.69
2018-06-05T20:39:46.769Z,59.69
2018-06-05T20:42:14.604Z,59.78
2018-06-05T20:44:44.337Z,60.79
2018-06-05T20:47:14.606Z,58.50
2018-06-05T20:49:42.450Z,61.28
2018-06-05T20:52:10.329Z,60.49
2018-06-05T20:54:38.281Z,59.91
2018-06-05T20:57:06.243Z,62.65
2018-06-05T20:59:34.021Z,61.14
2018-06-05T21:02:01.917Z,60.09
2018-06-05T21:04:29.779Z,60.50
2018-06-05T21:06:57.629Z,61.27
2018-06-05T21:09:25.565Z,62.46
2018-06-05T21:11:53.609Z,60.31
2018-06-05T21:14:21.470Z,61.58
2018-06-05T21:16:49.365Z,59.93
2018-06-05T21:19:17.228Z,61.38
2018-06-05T21:21:45.072Z,60.88
2018-06-05T21:24:13.021Z,61.29
2018-06-05T21:26:40.860Z,62.12
2018-06-05T21:29:08.722Z,62.61
2018-06-05T21:31:36.585Z,60.44
2018-06-05T21:34:04.428Z,61.67
2018-06-05T21:36:32.273Z,62.11
2018-06-05T21:39:00.131Z,60.79
2018-06-05T21:41:28.113Z,63.28
2018-06-05T21:43:55.997Z,61.43
2018-06-05T21:46:23.895Z,62.15
2018-06-05T21:48:51.845Z,62.03
2018-06-05T21:51:19.753Z,61.53
2018-06-05T21:53:47.575Z,63.34
2018-06-05T21:56:15.449Z,62.58
2018-06-05T21:58:43.280Z,65.35
2018-06-05T22:01:11.131Z,62.01
2018-06-05T22:03:39.049Z,63.73
2018-06-05T22:06:06.900Z,60.76
2018-06-05T22:08:34.728Z,64.55
2018-06-05T22:11:02.581Z,64.36
2018-06-05T22:13:30.377Z,65.61
2018-06-05T22:15:58.161Z,65.06
2018-06-05T22:18:25.998Z,64.46
2018-06-05T22:20:53.836Z,66.16
2018-06-05T22:23:21.671Z,65.69
2018-06-05T22:25:49.616Z,67.07
2018-06-05T22:28:17.533Z,65.71
2018-06-05T22:30:45.425Z,67.07
2018-06-05T22:33:13.243Z,66.22
2018-06-05T22:35:41.093Z,67.05
2018-06-05T22:38:08.997Z,65.78
2018-06-05T22:40:36.808Z,67.01
2018-06-05T22:43:04.724Z,65.87
2018-06-05T22:45:32.641Z,66.75
2018-06-05T22:48:00.581Z,66.77
2018-06-05T22:50:28.461Z,67.65
2018-06-05T22:52:56.317Z,67.93
2018-06-05T22:55:24.125Z,66.06
2018-06-05T22:57:52.029Z,66.10
2018-06-05T23:00:30.097Z,66.34
2018-06-05T23:02:57.898Z,68.03
2018-06-05T23:05:25.837Z,68.65
2018-06-05T23:07:53.725Z,67.54
2018-06-05T23:10:21.549Z,68.00
2018-06-05T23:12:49.403Z,66.40
2018-06-05T23:15:17.343Z,66.43
2018-06-05T23:17:45.895Z,68.40
2018-06-05T23:20:13.826Z,66.37
2018-06-05T23:22:41.758Z,67.60
2018-06-05T23:25:09.721Z,68.45
2018-06-05T23:27:37.641Z,68.57
2018-06-05T23:30:05.472Z,69.96
2018-06-05T23:32:33.694Z,69.36
2018-06-05T23:35:01.545Z,67.91
2018-06-05T23:37:29.378Z,68.46
2018-06-05T23:39:57.293Z,68.31
2018-06-05T23:42:25.203Z,69.30
2018-06-05T23:44:53.137Z,67.46
2018-06-05T23:47:20.940Z,69.19
2018-06-05T23:49:48.841Z,69.41
2018-06-05T23:52:16.698Z,69.20
2018-06-05T23:54:44.508Z,68.12
2018-06-05T23:57:12.401Z,69.23
2018-06-05T23:59:40.273Z,68.09
