createdAt,value
2018-01-21T00:00:33.771Z,0.00
2018-01-21T00:01:33.632Z,0.00
2018-01-21T00:02:33.785Z,0.00
2018-01-21T00:03:33.634Z,0.00
2018-01-21T00:04:33.637Z,0.00
2018-01-21T00:05:33.813Z,0.00
2018-01-21T00:06:33.638Z,0.00
2018-01-21T00:07:33.826Z,0.00
2018-01-21T00:08:33.660Z,0.00
2018-01-21T00:09:33.833Z,0.00
2018-01-21T00:10:33.652Z,0.00
2018-01-21T00:11:33.854Z,0.00
2018-01-21T00:12:33.670Z,0.00
2018-01-21T00:13:33.859Z,0.00
2018-01-21T00:14:33.670Z,0.00
2018-01-21T00:15:38.478Z,0.00
2018-01-21T00:16:33.691Z,0.00
2018-01-21T00:17:34.812Z,0.00
2018-01-21T00:18:33.685Z,0.00
2018-01-21T00:19:33.903Z,0.00
2018-01-21T00:20:33.694Z,0.00
2018-01-21T00:21:33.816Z,0.00
2018-01-21T00:22:33.689Z,0.00
2018-01-21T00:23:33.829Z,0.00
2018-01-21T00:24:33.736Z,0.00
2018-01-21T00:25:34.868Z,0.00
2018-01-21T00:26:33.700Z,0.00
2018-01-21T00:27:33.866Z,0.00
2018-01-21T00:28:33.733Z,0.00
2018-01-21T00:29:33.867Z,0.00
2018-01-21T00:30:33.721Z,0.00
2018-01-21T00:31:33.877Z,0.00
2018-01-21T00:32:33.741Z,0.00
2018-01-21T00:33:33.800Z,0.00
2018-01-21T00:34:33.733Z,0.00
2018-01-21T00:35:33.807Z,0.00
2018-01-21T00:36:33.738Z,0.00
2018-01-21T00:37:34.848Z,0.00
2018-01-21T00:38:33.742Z,0.00
2018-01-21T00:39:33.752Z,0.00
2018-01-21T00:40:33.840Z,0.00
2018-01-21T00:41:33.754Z,0.00
2018-01-21T00:42:34.886Z,0.00
2018-01-21T00:43:33.765Z,0.00
2018-01-21T00:44:33.870Z,0.00
2018-01-21T00:45:33.774Z,0.00
2018-01-21T00:46:33.887Z,0.00
2018-01-21T00:47:33.769Z,0.00
2018-01-21T00:48:33.900Z,0.00
2018-01-21T00:49:33.775Z,0.00
2018-01-21T00:50:33.912Z,0.00
2018-01-21T00:51:33.781Z,0.00
2018-01-21T00:52:33.838Z,0.00
2018-01-21T00:53:34.851Z,0.00
2018-01-21T00:54:33.798Z,0.00
2018-01-21T00:55:33.840Z,0.00
2018-01-21T00:56:33.809Z,0.00
2018-01-21T00:57:38.880Z,0.00
2018-01-21T00:58:33.812Z,0.00
2018-01-21T00:59:34.781Z,0.00
2018-01-21T01:00:33.877Z,0.00
2018-01-21T01:01:33.817Z,0.00
2018-01-21T01:02:34.914Z,0.00
2018-01-21T01:03:33.827Z,0.00
2018-01-21T01:04:33.840Z,0.00
2018-01-21T01:05:33.907Z,0.00
2018-01-21T01:06:33.851Z,0.00
2018-01-21T01:07:33.920Z,0.00
2018-01-21T01:08:33.863Z,0.00
2018-01-21T01:09:33.868Z,0.00
2018-01-21T01:10:33.939Z,0.00
2018-01-21T01:11:33.852Z,0.00
2018-01-21T01:12:33.859Z,0.00
2018-01-21T01:13:34.985Z,0.00
2018-01-21T01:14:33.880Z,0.00
2018-01-21T01:15:33.983Z,0.00
2018-01-21T01:16:33.862Z,0.00
2018-01-21T01:17:34.910Z,0.00
2018-01-21T01:18:33.883Z,0.00
2018-01-21T01:19:34.005Z,0.00
2018-01-21T01:20:33.960Z,0.00
2018-01-21T01:21:34.015Z,0.00
2018-01-21T01:22:33.878Z,0.00
2018-01-21T01:23:33.930Z,0.00
2018-01-21T01:24:33.912Z,0.00
2018-01-21T01:25:33.943Z,0.00
2018-01-21T01:26:33.893Z,0.00
2018-01-21T01:27:33.958Z,0.00
2018-01-21T01:28:33.902Z,0.00
2018-01-21T01:29:33.908Z,0.00
2018-01-21T01:30:33.987Z,0.00
2018-01-21T01:31:33.919Z,0.00
2018-01-21T01:32:33.920Z,0.00
2018-01-21T01:33:35.026Z,0.00
2018-01-21T01:34:33.931Z,0.00
2018-01-21T01:35:35.038Z,0.00
2018-01-21T01:36:33.936Z,0.00
2018-01-21T01:37:34.022Z,0.00
2018-01-21T01:38:33.929Z,0.00
2018-01-21T01:39:33.944Z,0.00
2018-01-21T01:40:34.051Z,0.00
2018-01-21T01:41:33.943Z,0.00
2018-01-21T01:42:34.060Z,0.00
2018-01-21T01:43:33.941Z,0.00
2018-01-21T01:44:33.955Z,0.00
2018-01-21T01:45:34.102Z,0.00
2018-01-21T01:46:33.957Z,0.00
2018-01-21T01:47:34.094Z,0.00
2018-01-21T01:48:33.977Z,0.00
2018-01-21T01:49:34.111Z,0.00
2018-01-21T01:50:33.969Z,0.00
2018-01-21T01:51:34.034Z,0.00
2018-01-21T01:52:33.986Z,0.00
2018-01-21T01:53:34.030Z,0.00
2018-01-21T01:54:33.986Z,0.00
2018-01-21T01:55:34.047Z,0.00
2018-01-21T01:56:33.988Z,0.00
2018-01-21T01:57:34.070Z,0.00
2018-01-21T01:58:33.997Z,0.00
2018-01-21T01:59:35.095Z,0.00
2018-01-21T02:00:34.007Z,0.00
2018-01-21T02:01:34.085Z,0.00
2018-01-21T02:02:34.009Z,0.00
2018-01-21T02:03:34.099Z,0.00
2018-01-21T02:04:34.020Z,0.00
2018-01-21T02:05:34.074Z,0.00
2018-01-21T02:06:34.026Z,0.00
2018-01-21T02:07:34.139Z,0.00
2018-01-21T02:08:34.031Z,0.00
2018-01-21T02:09:34.034Z,0.00
2018-01-21T02:10:34.154Z,0.00
2018-01-21T02:11:34.037Z,0.00
2018-01-21T02:12:34.033Z,0.00
2018-01-21T02:13:34.171Z,0.00
2018-01-21T02:14:34.063Z,0.00
2018-01-21T02:15:34.180Z,0.00
2018-01-21T02:16:34.046Z,0.00
2018-01-21T02:17:34.200Z,0.00
2018-01-21T02:18:34.059Z,0.00
2018-01-21T02:19:35.130Z,0.00
2018-01-21T02:20:34.069Z,0.00
2018-01-21T02:21:34.235Z,0.00
2018-01-21T02:22:34.069Z,0.00
2018-01-21T02:23:34.241Z,0.00
2018-01-21T02:24:34.082Z,0.00
2018-01-21T02:25:34.097Z,0.00
2018-01-21T02:26:34.152Z,0.00
2018-01-21T02:27:34.112Z,0.00
2018-01-21T02:28:34.168Z,0.00
2018-01-21T02:29:34.130Z,0.00
2018-01-21T02:30:34.186Z,0.00
2018-01-21T02:31:34.107Z,0.00
2018-01-21T02:32:34.111Z,0.00
2018-01-21T02:33:34.207Z,0.00
2018-01-21T02:34:34.115Z,0.00
2018-01-21T02:35:34.216Z,0.00
2018-01-21T02:36:34.114Z,0.00
2018-01-21T02:37:34.233Z,0.00
2018-01-21T02:38:34.149Z,0.00
2018-01-21T02:39:34.156Z,0.00
2018-01-21T02:40:34.248Z,0.00
2018-01-21T02:41:34.132Z,0.00
2018-01-21T02:42:34.266Z,0.00
2018-01-21T02:43:34.129Z,0.00
2018-01-21T02:44:34.146Z,0.00
2018-01-21T02:45:36.235Z,0.00
2018-01-21T02:46:34.139Z,0.00
2018-01-21T02:47:34.342Z,0.00
2018-01-21T02:48:34.150Z,0.00
2018-01-21T02:49:34.159Z,0.00
2018-01-21T02:50:34.318Z,0.00
2018-01-21T02:51:34.152Z,0.00
2018-01-21T02:52:34.167Z,0.00
2018-01-21T02:53:34.352Z,0.00
2018-01-21T02:54:34.175Z,0.00
2018-01-21T02:55:34.248Z,0.00
2018-01-21T02:56:34.169Z,0.00
2018-01-21T02:57:35.286Z,0.00
2018-01-21T02:58:34.180Z,0.00
2018-01-21T02:59:34.181Z,0.00
2018-01-21T03:00:34.305Z,0.00
2018-01-21T03:01:34.191Z,0.00
2018-01-21T03:02:34.302Z,0.00
2018-01-21T03:03:34.196Z,0.00
2018-01-21T03:04:34.314Z,0.00
2018-01-21T03:05:34.204Z,0.00
2018-01-21T03:06:34.332Z,0.00
2018-01-21T03:07:34.203Z,0.00
2018-01-21T03:08:34.337Z,0.00
2018-01-21T03:09:34.212Z,0.00
2018-01-21T03:10:34.348Z,0.00
2018-01-21T03:11:34.212Z,0.00
2018-01-21T03:12:34.224Z,0.00
2018-01-21T03:13:35.398Z,0.00
2018-01-21T03:14:34.246Z,0.00
2018-01-21T03:15:34.389Z,0.00
2018-01-21T03:16:34.239Z,0.00
2018-01-21T03:17:34.399Z,0.00
2018-01-21T03:18:34.255Z,0.00
2018-01-21T03:19:34.244Z,0.00
2018-01-21T03:20:34.415Z,0.00
2018-01-21T03:21:34.264Z,0.00
2018-01-21T03:22:34.327Z,0.00
2018-01-21T03:23:34.279Z,0.00
2018-01-21T03:24:34.268Z,0.00
2018-01-21T03:25:34.367Z,0.00
2018-01-21T03:26:34.260Z,0.00
2018-01-21T03:27:34.363Z,0.00
2018-01-21T03:28:34.275Z,0.00
2018-01-21T03:29:34.271Z,0.00
2018-01-21T03:30:34.389Z,0.00
2018-01-21T03:31:34.284Z,0.00
2018-01-21T03:32:34.295Z,0.00
2018-01-21T03:33:34.404Z,0.00
2018-01-21T03:34:34.297Z,0.00
2018-01-21T03:35:34.436Z,0.00
2018-01-21T03:36:34.295Z,0.00
2018-01-21T03:37:34.436Z,0.00
2018-01-21T03:38:34.326Z,0.00
2018-01-21T03:39:34.339Z,0.00
2018-01-21T03:40:34.452Z,0.00
2018-01-21T03:41:34.320Z,0.00
2018-01-21T03:42:34.471Z,0.00
2018-01-21T03:43:34.318Z,0.00
2018-01-21T03:44:35.507Z,0.00
2018-01-21T03:45:34.326Z,0.00
2018-01-21T03:46:34.494Z,0.00
2018-01-21T03:47:34.325Z,0.00
2018-01-21T03:48:34.515Z,0.00
2018-01-21T03:49:34.341Z,0.00
2018-01-21T03:50:34.531Z,0.00
2018-01-21T03:51:34.335Z,0.00
2018-01-21T03:52:34.341Z,0.00
2018-01-21T03:53:34.445Z,0.00
2018-01-21T03:54:34.360Z,0.00
2018-01-21T03:55:34.448Z,0.00
2018-01-21T03:56:34.356Z,0.00
2018-01-21T03:57:34.462Z,0.00
2018-01-21T03:58:34.358Z,0.00
2018-01-21T03:59:34.371Z,0.00
2018-01-21T04:00:34.491Z,0.00
2018-01-21T04:01:34.366Z,0.00
2018-01-21T04:02:34.506Z,0.00
2018-01-21T04:03:34.390Z,0.00
2018-01-21T04:04:34.518Z,0.00
2018-01-21T04:05:34.381Z,0.00
2018-01-21T04:06:34.532Z,0.00
2018-01-21T04:07:34.393Z,0.00
2018-01-21T04:08:34.546Z,0.00
2018-01-21T04:09:34.394Z,0.00
2018-01-21T04:10:35.574Z,0.00
2018-01-21T04:11:34.396Z,0.00
2018-01-21T04:12:34.405Z,0.00
2018-01-21T04:13:34.591Z,0.00
2018-01-21T04:14:34.407Z,0.00
2018-01-21T04:15:34.588Z,0.00
2018-01-21T04:16:34.411Z,0.00
2018-01-21T04:17:34.622Z,0.00
2018-01-21T04:18:34.414Z,0.00
2018-01-21T04:19:34.620Z,0.00
2018-01-21T04:20:34.429Z,0.00
2018-01-21T04:21:34.630Z,0.00
2018-01-21T04:22:34.432Z,0.00
2018-01-21T04:23:34.542Z,0.00
2018-01-21T04:24:34.455Z,0.00
2018-01-21T04:25:35.585Z,0.00
2018-01-21T04:26:34.442Z,0.00
2018-01-21T04:27:34.573Z,0.00
2018-01-21T04:28:34.458Z,0.00
2018-01-21T04:29:34.464Z,0.00
2018-01-21T04:30:34.607Z,0.00
2018-01-21T04:31:34.464Z,0.00
2018-01-21T04:32:34.605Z,0.00
2018-01-21T04:33:34.465Z,0.00
2018-01-21T04:34:34.641Z,0.00
2018-01-21T04:35:34.458Z,0.00
2018-01-21T04:36:34.637Z,0.00
2018-01-21T04:37:34.468Z,0.00
2018-01-21T04:38:34.655Z,0.00
2018-01-21T04:39:34.487Z,0.00
2018-01-21T04:40:34.665Z,0.00
2018-01-21T04:41:34.486Z,0.00
2018-01-21T04:42:34.669Z,0.00
2018-01-21T04:43:34.482Z,0.00
2018-01-21T04:44:34.489Z,0.00
2018-01-21T04:45:34.690Z,0.00
2018-01-21T04:46:34.509Z,0.00
2018-01-21T04:47:34.698Z,0.00
2018-01-21T04:48:34.512Z,0.00
2018-01-21T04:49:34.509Z,0.00
2018-01-21T04:50:34.619Z,0.00
2018-01-21T04:51:34.513Z,0.00
2018-01-21T04:52:34.516Z,0.00
2018-01-21T04:53:34.646Z,0.00
2018-01-21T04:54:34.517Z,0.00
2018-01-21T04:55:34.675Z,0.00
2018-01-21T04:56:34.531Z,0.00
2018-01-21T04:57:34.675Z,0.00
2018-01-21T04:58:34.538Z,0.00
2018-01-21T04:59:34.574Z,0.00
2018-01-21T05:00:34.689Z,0.00
2018-01-21T05:01:34.536Z,0.00
2018-01-21T05:02:34.592Z,0.00
2018-01-21T05:03:34.542Z,0.00
2018-01-21T05:04:34.604Z,0.00
2018-01-21T05:05:34.554Z,0.00
2018-01-21T05:06:35.649Z,0.00
2018-01-21T05:07:34.561Z,0.00
2018-01-21T05:08:34.633Z,0.00
2018-01-21T05:09:34.562Z,0.00
2018-01-21T05:10:34.645Z,0.00
2018-01-21T05:11:34.574Z,0.00
2018-01-21T05:12:34.590Z,0.00
2018-01-21T05:13:34.672Z,0.00
2018-01-21T05:14:34.585Z,0.00
2018-01-21T05:15:34.572Z,0.00
2018-01-21T05:16:34.580Z,0.00
2018-01-21T05:17:34.719Z,0.00
2018-01-21T05:18:34.584Z,0.00
2018-01-21T05:19:34.597Z,0.00
2018-01-21T05:20:34.614Z,0.00
2018-01-21T05:21:34.588Z,0.00
2018-01-21T05:22:34.617Z,0.00
2018-01-21T05:23:34.612Z,0.00
2018-01-21T05:24:35.657Z,0.00
2018-01-21T05:25:34.610Z,0.00
2018-01-21T05:26:35.685Z,0.00
2018-01-21T05:27:34.623Z,0.00
2018-01-21T05:28:34.660Z,0.00
2018-01-21T05:29:34.634Z,0.00
2018-01-21T05:30:34.620Z,0.00
2018-01-21T05:31:34.625Z,0.00
2018-01-21T05:32:34.634Z,0.00
2018-01-21T05:33:34.717Z,0.00
2018-01-21T05:34:34.640Z,0.00
2018-01-21T05:35:34.707Z,0.00
2018-01-21T05:36:34.636Z,0.00
2018-01-21T05:37:34.712Z,0.00
2018-01-21T05:38:34.645Z,0.00
2018-01-21T05:39:34.733Z,0.00
2018-01-21T05:40:34.645Z,0.00
2018-01-21T05:41:34.745Z,0.00
2018-01-21T05:42:34.654Z,0.00
2018-01-21T05:43:34.758Z,0.00
2018-01-21T05:44:34.662Z,0.00
2018-01-21T05:45:34.797Z,0.00
2018-01-21T05:46:34.662Z,0.00
2018-01-21T05:47:34.678Z,0.00
2018-01-21T05:48:34.682Z,0.00
2018-01-21T05:49:35.718Z,0.00
2018-01-21T05:50:34.706Z,0.00
2018-01-21T05:51:34.722Z,0.00
2018-01-21T05:52:34.705Z,0.00
2018-01-21T05:53:34.713Z,0.00
2018-01-21T05:54:34.724Z,0.00
2018-01-21T05:55:34.739Z,0.00
2018-01-21T05:56:34.700Z,0.00
2018-01-21T05:57:34.697Z,0.00
2018-01-21T05:58:34.748Z,0.00
2018-01-21T05:59:34.713Z,0.00
2018-01-21T06:00:34.762Z,0.00
2018-01-21T06:01:34.704Z,0.00
2018-01-21T06:02:34.786Z,0.00
2018-01-21T06:03:34.705Z,0.00
2018-01-21T06:04:35.818Z,0.00
2018-01-21T06:05:34.717Z,0.00
2018-01-21T06:06:34.802Z,0.00
2018-01-21T06:07:34.725Z,0.00
2018-01-21T06:08:34.818Z,0.00
2018-01-21T06:09:34.728Z,0.00
2018-01-21T06:10:34.826Z,0.00
2018-01-21T06:11:34.757Z,0.00
2018-01-21T06:12:34.737Z,0.00
2018-01-21T06:13:34.843Z,0.00
2018-01-21T06:14:34.739Z,0.00
2018-01-21T06:15:35.792Z,0.00
2018-01-21T06:16:34.742Z,0.00
2018-01-21T06:17:34.772Z,0.00
2018-01-21T06:18:34.752Z,0.00
2018-01-21T06:19:34.762Z,0.00
2018-01-21T06:20:34.827Z,0.00
2018-01-21T06:21:34.768Z,0.00
2018-01-21T06:22:34.802Z,0.00
2018-01-21T06:23:34.766Z,0.00
2018-01-21T06:24:34.778Z,0.00
2018-01-21T06:25:35.852Z,0.00
2018-01-21T06:26:34.769Z,0.00
2018-01-21T06:27:34.835Z,0.00
2018-01-21T06:28:34.788Z,0.00
2018-01-21T06:29:34.849Z,0.00
2018-01-21T06:30:34.781Z,0.00
2018-01-21T06:31:34.860Z,0.00
2018-01-21T06:32:34.789Z,0.00
2018-01-21T06:33:35.901Z,0.00
2018-01-21T06:34:34.826Z,0.00
2018-01-21T06:35:34.790Z,0.00
2018-01-21T06:36:34.887Z,0.00
2018-01-21T06:37:34.830Z,0.00
2018-01-21T06:38:35.825Z,0.00
2018-01-21T06:39:34.804Z,0.00
2018-01-21T06:40:35.842Z,0.00
2018-01-21T06:41:34.811Z,0.00
2018-01-21T06:42:35.849Z,0.00
2018-01-21T06:43:34.819Z,0.00
2018-01-21T06:44:34.825Z,0.00
2018-01-21T06:45:34.849Z,0.00
2018-01-21T06:46:34.820Z,0.00
2018-01-21T06:47:34.862Z,0.00
2018-01-21T06:48:34.828Z,0.00
2018-01-21T06:49:34.839Z,0.00
2018-01-21T06:50:34.831Z,0.00
2018-01-21T06:51:34.863Z,0.00
2018-01-21T06:52:34.868Z,0.00
2018-01-21T06:53:34.903Z,0.00
2018-01-21T06:54:34.859Z,0.00
2018-01-21T06:55:34.913Z,0.00
2018-01-21T06:56:34.853Z,0.00
2018-01-21T06:57:34.931Z,0.00
2018-01-21T06:58:34.854Z,0.00
2018-01-21T06:59:34.863Z,0.00
2018-01-21T07:00:34.944Z,0.00
2018-01-21T07:01:34.857Z,0.00
2018-01-21T07:02:34.967Z,0.00
2018-01-21T07:03:34.891Z,0.00
2018-01-21T07:04:34.976Z,0.00
2018-01-21T07:05:34.880Z,0.00
2018-01-21T07:06:34.988Z,0.00
2018-01-21T07:07:34.899Z,0.00
2018-01-21T07:08:36.940Z,0.00
2018-01-21T07:09:34.893Z,0.00
2018-01-21T07:10:34.902Z,0.00
2018-01-21T07:11:34.888Z,0.00
2018-01-21T07:12:35.941Z,0.00
2018-01-21T07:13:34.901Z,0.00
2018-01-21T07:14:34.918Z,0.00
2018-01-21T07:15:34.949Z,0.00
2018-01-21T07:16:34.899Z,0.00
2018-01-21T07:17:34.983Z,0.00
2018-01-21T07:18:34.920Z,0.00
2018-01-21T07:19:34.912Z,0.00
2018-01-21T07:20:34.915Z,0.00
2018-01-21T07:21:34.974Z,0.00
2018-01-21T07:22:34.922Z,0.00
2018-01-21T07:23:34.986Z,0.00
2018-01-21T07:24:34.928Z,0.00
2018-01-21T07:25:34.999Z,0.00
2018-01-21T07:26:34.929Z,0.00
2018-01-21T07:27:35.016Z,0.00
2018-01-21T07:28:34.930Z,0.00
2018-01-21T07:29:34.936Z,0.00
2018-01-21T07:30:35.030Z,0.00
2018-01-21T07:31:34.945Z,0.00
2018-01-21T07:32:34.958Z,0.00
2018-01-21T07:33:35.059Z,0.00
2018-01-21T07:34:34.952Z,0.00
2018-01-21T07:35:34.963Z,5.63
2018-01-21T07:36:34.968Z,5.63
2018-01-21T07:37:34.955Z,5.63
2018-01-21T07:38:34.986Z,0.00
2018-01-21T07:39:34.969Z,0.00
2018-01-21T07:40:34.994Z,0.00
2018-01-21T07:41:34.974Z,0.00
2018-01-21T07:42:35.012Z,0.00
2018-01-21T07:43:34.975Z,5.63
2018-01-21T07:44:34.993Z,5.63
2018-01-21T07:45:35.040Z,5.63
2018-01-21T07:46:34.990Z,5.63
2018-01-21T07:47:35.043Z,5.63
2018-01-21T07:48:34.995Z,5.63
2018-01-21T07:49:35.052Z,5.63
2018-01-21T07:50:35.011Z,5.63
2018-01-21T07:51:35.082Z,5.63
2018-01-21T07:52:34.993Z,5.63
2018-01-21T07:53:35.081Z,5.63
2018-01-21T07:54:35.008Z,5.63
2018-01-21T07:55:35.124Z,5.63
2018-01-21T07:56:35.016Z,5.63
2018-01-21T07:57:37.081Z,5.63
2018-01-21T07:58:35.010Z,11.25
2018-01-21T07:59:36.036Z,11.25
2018-01-21T08:00:35.020Z,11.25
2018-01-21T08:01:39.883Z,11.25
2018-01-21T08:02:35.043Z,11.25
2018-01-21T08:03:35.080Z,11.25
2018-01-21T08:04:35.033Z,11.25
2018-01-21T08:05:35.088Z,11.25
2018-01-21T08:06:35.034Z,11.25
2018-01-21T08:07:36.125Z,11.25
2018-01-21T08:08:35.037Z,11.25
2018-01-21T08:09:35.055Z,11.25
2018-01-21T08:10:37.170Z,11.25
2018-01-21T08:11:35.050Z,11.25
2018-01-21T08:12:35.053Z,11.25
2018-01-21T08:13:37.202Z,11.25
2018-01-21T08:14:35.078Z,11.25
2018-01-21T08:15:41.931Z,16.88
2018-01-21T08:16:35.059Z,16.88
2018-01-21T08:17:35.170Z,16.88
2018-01-21T08:18:35.058Z,16.88
2018-01-21T08:26:10.378Z,22.50
2018-01-21T08:27:05.759Z,22.50
2018-01-21T08:28:11.831Z,22.50
2018-01-21T08:29:05.798Z,22.50
2018-01-21T08:30:10.787Z,22.50
2018-01-21T08:31:05.787Z,22.50
2018-01-21T08:32:10.798Z,22.50
2018-01-21T08:33:05.770Z,22.50
2018-01-21T08:34:05.895Z,22.50
2018-01-21T08:35:05.760Z,22.50
2018-01-21T08:36:06.827Z,22.50
2018-01-21T08:37:05.765Z,22.50
2018-01-21T08:38:05.950Z,22.50
2018-01-21T08:39:05.779Z,22.50
2018-01-21T08:40:10.816Z,22.50
2018-01-21T08:41:05.802Z,22.50
2018-01-21T08:42:10.724Z,22.50
2018-01-21T08:43:05.814Z,28.13
2018-01-21T08:44:07.893Z,28.13
2018-01-21T08:45:05.810Z,28.13
2018-01-21T08:46:05.846Z,28.13
2018-01-21T08:47:05.797Z,28.13
2018-01-21T08:48:05.844Z,28.13
2018-01-21T08:49:05.807Z,28.13
2018-01-21T08:50:05.865Z,16.88
2018-01-21T08:51:05.806Z,22.50
2018-01-21T08:52:16.729Z,28.13
2018-01-21T08:53:05.826Z,28.13
2018-01-21T08:54:12.818Z,28.13
2018-01-21T08:55:05.830Z,33.75
2018-01-21T08:56:11.785Z,33.75
2018-01-21T08:57:05.832Z,33.75
2018-01-21T09:33:41.143Z,56.25
2018-01-21T09:34:46.190Z,61.88
2018-01-21T09:36:54.122Z,67.50
2018-01-21T09:37:54.107Z,61.88
2018-01-21T09:39:47.627Z,61.88
2018-01-21T09:40:47.353Z,61.88
2018-01-21T09:41:47.376Z,67.50
2018-01-21T09:42:47.371Z,67.50
2018-01-21T09:43:47.369Z,67.50
2018-01-21T09:44:47.432Z,73.13
2018-01-21T09:45:47.368Z,73.13
2018-01-21T09:46:47.450Z,73.13
2018-01-21T09:47:47.368Z,67.50
2018-01-21T09:48:47.526Z,67.50
2018-01-21T09:49:48.507Z,67.50
2018-01-21T09:50:47.471Z,67.50
2018-01-21T09:51:47.384Z,67.50
2018-01-21T09:52:47.493Z,67.50
2018-01-21T09:53:47.397Z,67.50
2018-01-21T09:54:47.451Z,67.50
2018-01-21T09:55:47.411Z,67.50
2018-01-21T09:56:48.436Z,73.13
2018-01-21T09:57:47.404Z,78.75
2018-01-21T09:58:47.803Z,78.75
2018-01-21T09:59:47.427Z,78.75
2018-01-21T10:00:47.436Z,78.75
2018-01-21T10:01:47.412Z,78.75
2018-01-21T10:02:47.446Z,73.13
2018-01-21T10:03:47.424Z,73.13
2018-01-21T10:04:47.422Z,73.13
2018-01-21T10:05:47.486Z,78.75
2018-01-21T10:06:47.471Z,73.13
2018-01-21T10:07:47.426Z,73.13
2018-01-21T10:08:47.432Z,73.13
2018-01-21T10:09:47.435Z,67.50
2018-01-21T10:10:47.501Z,67.50
2018-01-21T10:11:47.432Z,73.13
2018-01-21T10:12:47.443Z,78.75
2018-01-21T10:13:47.448Z,78.75
2018-01-21T10:14:47.514Z,78.75
2018-01-21T10:15:47.445Z,84.38
2018-01-21T10:16:47.456Z,84.38
2018-01-21T10:17:47.548Z,78.75
2018-01-21T10:18:47.466Z,73.13
2018-01-21T10:19:47.583Z,73.13
2018-01-21T10:20:47.459Z,78.75
2018-01-21T10:21:48.510Z,73.13
2018-01-21T10:22:47.471Z,67.50
2018-01-21T10:23:48.525Z,67.50
2018-01-21T10:24:47.474Z,73.13
2018-01-21T10:25:47.469Z,73.13
2018-01-21T10:26:47.507Z,73.13
2018-01-21T10:27:47.508Z,73.13
2018-01-21T10:28:47.516Z,73.13
2018-01-21T10:29:47.516Z,73.13
2018-01-21T10:30:48.562Z,73.13
2018-01-21T10:31:47.517Z,78.75
2018-01-21T10:32:47.547Z,78.75
2018-01-21T10:33:47.522Z,78.75
2018-01-21T10:34:47.574Z,78.75
2018-01-21T10:35:47.501Z,78.75
2018-01-21T10:36:47.590Z,78.75
2018-01-21T10:37:47.515Z,78.75
2018-01-21T10:38:47.593Z,78.75
2018-01-21T10:39:47.519Z,78.75
2018-01-21T10:40:47.599Z,78.75
2018-01-21T10:41:47.524Z,78.75
2018-01-21T10:42:48.645Z,78.75
2018-01-21T10:43:47.543Z,84.38
2018-01-21T10:44:47.631Z,84.38
2018-01-21T10:45:47.558Z,78.75
2018-01-21T10:46:47.654Z,78.75
2018-01-21T10:47:47.556Z,78.75
2018-01-21T10:48:47.664Z,78.75
2018-01-21T10:49:47.593Z,78.75
2018-01-21T10:50:47.571Z,73.13
2018-01-21T10:51:47.584Z,73.13
2018-01-21T10:52:47.597Z,73.13
2018-01-21T10:53:47.555Z,73.13
2018-01-21T10:54:47.595Z,73.13
2018-01-21T10:55:47.559Z,78.75
2018-01-21T10:56:47.689Z,78.75
2018-01-21T10:57:47.571Z,78.75
2018-01-21T10:58:47.640Z,78.75
2018-01-21T10:59:47.574Z,84.38
2018-01-21T11:00:47.632Z,78.75
2018-01-21T11:01:47.588Z,78.75
2018-01-21T11:02:47.654Z,78.75
2018-01-21T11:03:47.592Z,78.75
2018-01-21T11:04:47.589Z,78.75
2018-01-21T11:05:47.664Z,78.75
2018-01-21T11:06:47.611Z,78.75
2018-01-21T11:07:47.691Z,73.13
2018-01-21T11:08:47.604Z,67.50
2018-01-21T11:09:47.696Z,67.50
2018-01-21T11:10:47.601Z,67.50
2018-01-21T11:11:47.706Z,73.13
2018-01-21T11:12:47.611Z,73.13
2018-01-21T11:13:47.716Z,78.75
2018-01-21T11:14:47.609Z,78.75
2018-01-21T11:15:48.653Z,78.75
2018-01-21T11:16:47.616Z,78.75
2018-01-21T11:17:47.647Z,78.75
2018-01-21T11:18:47.646Z,84.38
2018-01-21T11:19:47.639Z,73.13
2018-01-21T11:20:47.642Z,67.50
2018-01-21T11:21:47.684Z,67.50
2018-01-21T11:22:47.692Z,61.88
2018-01-21T11:23:47.669Z,67.50
2018-01-21T11:24:47.712Z,78.75
2018-01-21T11:25:47.694Z,73.13
2018-01-21T11:26:47.707Z,73.13
2018-01-21T11:27:47.648Z,73.13
2018-01-21T11:28:47.784Z,73.13
2018-01-21T11:29:47.663Z,73.13
2018-01-21T11:30:49.785Z,67.50
2018-01-21T11:31:47.666Z,73.13
2018-01-21T11:32:47.759Z,61.88
2018-01-21T11:33:47.663Z,61.88
2018-01-21T11:34:47.682Z,61.88
2018-01-21T11:35:47.665Z,67.50
2018-01-21T11:36:48.701Z,78.75
2018-01-21T11:37:47.674Z,78.75
2018-01-21T11:38:48.720Z,78.75
2018-01-21T11:39:47.679Z,84.38
2018-01-21T11:40:49.800Z,78.75
2018-01-21T11:41:47.688Z,78.75
2018-01-21T11:42:48.739Z,78.75
2018-01-21T11:43:47.706Z,78.75
2018-01-21T11:44:48.758Z,73.13
2018-01-21T11:45:47.695Z,78.75
2018-01-21T11:46:47.751Z,84.38
2018-01-21T11:47:47.713Z,78.75
2018-01-21T11:48:47.714Z,78.75
2018-01-21T11:49:47.708Z,73.13
2018-01-21T11:50:47.772Z,73.13
2018-01-21T11:51:47.720Z,73.13
2018-01-21T11:52:47.784Z,73.13
2018-01-21T11:53:47.721Z,73.13
2018-01-21T11:54:47.794Z,73.13
2018-01-21T11:55:47.752Z,67.50
2018-01-21T11:56:47.866Z,73.13
2018-01-21T11:57:47.735Z,73.13
2018-01-21T11:58:47.849Z,67.50
2018-01-21T11:59:47.741Z,67.50
2018-01-21T12:00:48.767Z,73.13
2018-01-21T12:01:47.741Z,73.13
2018-01-21T12:02:47.858Z,73.13
2018-01-21T12:03:47.739Z,73.13
2018-01-21T12:04:47.795Z,73.13
2018-01-21T12:05:47.760Z,73.13
2018-01-21T12:06:47.776Z,67.50
2018-01-21T12:07:47.759Z,67.50
2018-01-21T12:08:48.824Z,61.88
2018-01-21T12:09:47.815Z,61.88
2018-01-21T12:10:47.823Z,67.50
2018-01-21T12:11:47.774Z,61.88
2018-01-21T12:12:49.864Z,61.88
2018-01-21T12:13:47.787Z,67.50
2018-01-21T12:14:47.824Z,67.50
2018-01-21T12:15:47.814Z,67.50
2018-01-21T12:16:47.794Z,73.13
2018-01-21T12:17:47.850Z,78.75
2018-01-21T12:18:47.790Z,84.38
2018-01-21T12:19:47.859Z,78.75
2018-01-21T12:20:47.793Z,78.75
2018-01-21T12:21:47.874Z,78.75
2018-01-21T12:22:47.802Z,78.75
2018-01-21T12:23:47.910Z,78.75
2018-01-21T12:24:47.844Z,84.38
2018-01-21T12:25:47.903Z,84.38
2018-01-21T12:26:47.872Z,84.38
2018-01-21T12:27:47.915Z,84.38
2018-01-21T12:28:47.822Z,84.38
2018-01-21T12:29:47.925Z,84.38
2018-01-21T12:30:47.822Z,78.75
2018-01-21T12:31:47.856Z,78.75
2018-01-21T12:32:48.961Z,78.75
2018-01-21T12:33:48.881Z,73.13
2018-01-21T12:34:48.957Z,67.50
2018-01-21T12:35:49.929Z,67.50
2018-01-21T12:36:47.902Z,61.88
2018-01-21T12:37:48.914Z,56.25
2018-01-21T12:38:47.869Z,50.63
2018-01-21T12:39:52.615Z,50.63
2018-01-21T12:40:47.857Z,50.63
2018-01-21T12:41:47.923Z,50.63
2018-01-21T12:42:47.884Z,45.00
2018-01-21T12:43:47.918Z,45.00
2018-01-21T12:44:47.880Z,33.75
2018-01-21T12:45:47.937Z,28.13
2018-01-21T12:46:47.880Z,28.13
2018-01-21T12:47:47.878Z,22.50
2018-01-21T12:48:47.969Z,22.50
2018-01-21T12:49:47.882Z,22.50
2018-01-21T12:50:47.977Z,22.50
2018-01-21T12:51:47.902Z,22.50
2018-01-21T12:52:48.903Z,28.13
2018-01-21T12:53:47.892Z,33.75
2018-01-21T12:54:53.676Z,33.75
2018-01-21T12:55:47.895Z,39.38
2018-01-21T12:56:48.020Z,45.00
2018-01-21T12:57:47.903Z,50.63
2018-01-21T12:58:48.954Z,50.63
2018-01-21T12:59:47.907Z,56.25
2018-01-21T13:00:53.678Z,56.25
2018-01-21T13:01:47.914Z,56.25
2018-01-21T13:02:47.960Z,56.25
2018-01-21T13:03:47.924Z,50.63
2018-01-21T13:04:47.969Z,45.00
2018-01-21T13:05:47.933Z,39.38
2018-01-21T13:06:47.984Z,28.13
2018-01-21T13:07:47.950Z,22.50
2018-01-21T13:08:47.996Z,16.88
2018-01-21T13:09:47.950Z,16.88
2018-01-21T13:10:49.033Z,11.25
2018-01-21T13:11:47.940Z,11.25
2018-01-21T13:12:48.092Z,11.25
2018-01-21T13:13:47.961Z,11.25
2018-01-21T13:14:48.036Z,16.88
2018-01-21T13:15:47.977Z,22.50
2018-01-21T13:16:53.683Z,22.50
2018-01-21T13:17:48.008Z,28.13
2018-01-21T13:18:48.069Z,39.38
2018-01-21T13:19:47.967Z,39.38
2018-01-21T13:20:48.077Z,45.00
2018-01-21T13:21:47.982Z,45.00
2018-01-21T13:22:48.114Z,45.00
2018-01-21T13:23:47.988Z,45.00
2018-01-21T13:24:49.024Z,45.00
2018-01-21T13:25:47.982Z,45.00
2018-01-21T13:26:49.056Z,45.00
2018-01-21T13:27:47.989Z,39.38
2018-01-21T13:28:50.075Z,39.38
2018-01-21T13:29:48.012Z,33.75
2018-01-21T13:30:53.673Z,28.13
2018-01-21T13:31:48.002Z,28.13
2018-01-21T13:32:48.047Z,22.50
2018-01-21T13:33:49.100Z,22.50
2018-01-21T13:34:48.016Z,22.50
2018-01-21T13:35:48.075Z,22.50
2018-01-21T13:36:48.019Z,22.50
2018-01-21T13:37:49.115Z,22.50
2018-01-21T13:38:48.077Z,22.50
2018-01-21T13:39:53.631Z,22.50
2018-01-21T13:40:48.050Z,22.50
2018-01-21T13:41:49.146Z,22.50
2018-01-21T13:42:48.048Z,22.50
2018-01-21T13:43:48.133Z,22.50
2018-01-21T13:44:48.085Z,22.50
2018-01-21T13:45:48.046Z,22.50
2018-01-21T13:46:48.048Z,22.50
2018-01-21T13:47:48.162Z,22.50
2018-01-21T13:48:48.052Z,22.50
2018-01-21T13:49:48.092Z,22.50
2018-01-21T13:50:48.054Z,22.50
2018-01-21T13:51:48.119Z,28.13
2018-01-21T13:52:48.091Z,28.13