createdAt,value
2019-05-06T00:00:30.118Z,2.63
2019-05-06T00:02:57.735Z,2.60
2019-05-06T00:05:26.761Z,4.20
2019-05-06T00:07:55.112Z,3.87
2019-05-06T00:10:28.469Z,6.53
2019-05-06T00:12:56.065Z,2.97
2019-05-06T00:15:23.794Z,3.13
2019-05-06T00:17:53.697Z,3.37
2019-05-06T00:20:19.042Z,4.80
2019-05-06T00:22:46.668Z,3.60
2019-05-06T00:25:16.912Z,3.80
2019-05-06T00:27:48.850Z,3.73
2019-05-06T00:30:17.194Z,4.43
2019-05-06T00:32:44.791Z,4.30
2019-05-06T00:35:14.195Z,4.33
2019-05-06T00:37:40.755Z,3.07
2019-05-06T00:40:09.067Z,4.97
2019-05-06T00:42:36.602Z,5.27
2019-05-06T00:45:04.971Z,4.10
2019-05-06T00:47:34.008Z,2.93
2019-05-06T00:50:00.946Z,6.67
2019-05-06T00:52:28.470Z,3.80
2019-05-06T00:54:55.992Z,4.13
2019-05-06T00:57:23.554Z,5.27
2019-05-06T00:59:53.727Z,4.07
2019-05-06T01:02:18.980Z,5.07
2019-05-06T01:04:46.641Z,6.23
2019-05-06T01:07:14.201Z,3.93
2019-05-06T01:09:43.823Z,5.13
2019-05-06T01:12:09.323Z,5.43
2019-05-06T01:14:36.853Z,3.73
2019-05-06T01:17:04.378Z,3.30
2019-05-06T01:19:31.905Z,4.53
2019-05-06T01:22:00.219Z,3.40
2019-05-06T01:24:27.774Z,3.37
2019-05-06T01:26:55.437Z,3.87
2019-05-06T01:29:24.108Z,5.43
2019-05-06T01:31:50.664Z,3.50
2019-05-06T01:34:18.187Z,3.77
2019-05-06T01:36:45.953Z,3.27
2019-05-06T01:39:14.269Z,2.33
2019-05-06T01:41:44.638Z,3.83
2019-05-06T01:44:10.243Z,3.30
2019-05-06T01:46:38.004Z,4.27
2019-05-06T01:49:05.529Z,3.33
2019-05-06T01:51:34.840Z,3.07
2019-05-06T01:54:03.514Z,3.30
2019-05-06T01:56:29.882Z,4.80
2019-05-06T01:58:57.443Z,3.20
2019-05-06T02:01:25.209Z,3.23
2019-05-06T02:03:53.845Z,4.47
2019-05-06T02:06:20.263Z,3.40
2019-05-06T02:08:47.816Z,3.80
2019-05-06T02:11:15.379Z,3.37
2019-05-06T02:13:44.212Z,2.40
2019-05-06T02:16:10.500Z,4.27
2019-05-06T02:18:38.059Z,4.30
2019-05-06T02:21:23.517Z,2.50
2019-05-06T02:23:49.803Z,4.03
2019-05-06T02:26:18.116Z,2.83
2019-05-06T02:28:46.600Z,4.57
2019-05-06T02:31:20.509Z,2.97
2019-05-06T02:33:51.684Z,3.83
2019-05-06T02:36:19.213Z,2.37
2019-05-06T02:38:51.432Z,3.77
2019-05-06T02:41:14.363Z,5.05
2019-05-06T02:43:43.547Z,2.17
2019-05-06T02:46:12.872Z,3.37
2019-05-06T02:48:44.153Z,4.07
2019-05-06T02:51:13.319Z,2.90
2019-05-06T02:53:39.298Z,4.07
2019-05-06T02:56:06.928Z,2.90
2019-05-06T02:58:34.486Z,3.63
2019-05-06T03:01:04.044Z,2.17
2019-05-06T03:03:33.755Z,2.97
2019-05-06T03:05:59.114Z,2.90
2019-05-06T03:08:27.417Z,3.05
2019-05-06T03:10:54.957Z,2.73
2019-05-06T03:13:23.616Z,2.43
2019-05-06T03:15:50.099Z,3.17
2019-05-06T03:18:17.658Z,3.63
2019-05-06T03:20:46.546Z,2.57
2019-05-06T03:23:14.855Z,2.60
2019-05-06T03:25:43.987Z,2.57
2019-05-06T03:28:10.013Z,2.00
2019-05-06T03:30:37.568Z,2.43
2019-05-06T03:33:40.107Z,2.20
2019-05-06T03:35:49.958Z,2.53
2019-05-06T03:38:03.684Z,2.23
2019-05-06T03:40:28.761Z,2.67
2019-05-06T03:42:56.287Z,2.53
2019-05-06T03:45:24.802Z,3.00
2019-05-06T03:48:05.748Z,3.40
2019-05-06T03:50:33.624Z,3.57
2019-05-06T03:52:59.023Z,6.07
2019-05-06T03:55:27.470Z,3.97
2019-05-06T03:57:55.774Z,2.30
2019-05-06T04:00:24.091Z,5.03
2019-05-06T04:02:53.682Z,2.50
2019-05-06T04:05:19.415Z,2.73
2019-05-06T04:07:47.007Z,3.08
2019-05-06T04:10:14.744Z,4.40
2019-05-06T04:12:43.437Z,5.03
2019-05-06T04:15:13.868Z,3.43
2019-05-06T04:17:44.524Z,3.07
2019-05-06T04:20:13.647Z,2.77
2019-05-06T04:22:47.790Z,3.10
2019-05-06T04:25:16.137Z,3.50
2019-05-06T04:27:53.798Z,5.27
2019-05-06T04:30:19.613Z,2.53
2019-05-06T04:32:47.139Z,2.97
2019-05-06T04:35:15.899Z,3.70
2019-05-06T04:37:43.485Z,2.53
2019-05-06T04:40:13.026Z,2.20
2019-05-06T04:42:39.391Z,2.37
2019-05-06T04:45:06.915Z,3.23
2019-05-06T04:47:35.769Z,3.03
2019-05-06T04:50:05.089Z,3.33
2019-05-06T04:52:34.269Z,3.50
2019-05-06T04:55:03.130Z,2.17
2019-05-06T04:57:28.637Z,3.47
2019-05-06T04:59:56.269Z,2.60
2019-05-06T05:02:23.826Z,2.40
2019-05-06T05:04:52.855Z,2.43
2019-05-06T05:07:19.044Z,3.43
2019-05-06T05:09:46.569Z,4.20
2019-05-06T05:12:14.909Z,3.97
2019-05-06T05:14:43.979Z,5.82
2019-05-06T05:17:12.847Z,3.37
2019-05-06T05:19:39.132Z,3.27
2019-05-06T05:22:06.791Z,3.37
2019-05-06T05:24:34.312Z,2.53
2019-05-06T05:27:03.197Z,4.90
2019-05-06T05:29:29.566Z,2.90
2019-05-06T05:31:57.230Z,2.83
2019-05-06T05:34:37.135Z,3.20
2019-05-06T05:36:52.895Z,7.07
2019-05-06T05:39:22.246Z,3.43
2019-05-06T05:41:48.017Z,4.80
2019-05-06T05:44:16.158Z,4.37
2019-05-06T05:46:43.900Z,3.20
2019-05-06T05:49:19.209Z,4.63
2019-05-06T05:51:45.488Z,2.47
2019-05-06T05:54:13.084Z,2.92
2019-05-06T05:56:42.984Z,5.33
2019-05-06T05:59:09.038Z,2.43
2019-05-06T06:01:36.618Z,3.90
2019-05-06T06:04:04.147Z,4.80
2019-05-06T06:06:33.209Z,3.70
2019-05-06T06:08:59.436Z,5.37
2019-05-06T06:11:27.612Z,3.67
2019-05-06T06:13:55.203Z,2.60
2019-05-06T06:16:24.231Z,2.93
2019-05-06T06:18:54.353Z,3.10
2019-05-06T06:21:27.905Z,3.83
2019-05-06T06:23:52.889Z,6.23
2019-05-06T06:26:19.291Z,4.60
2019-05-06T06:28:46.817Z,7.87
2019-05-06T06:31:16.190Z,4.50
2019-05-06T06:33:44.569Z,5.13
2019-05-06T06:36:17.932Z,4.57
2019-05-06T06:38:46.356Z,5.40
2019-05-06T06:41:13.978Z,3.47
2019-05-06T06:43:42.122Z,5.63
2019-05-06T06:46:09.533Z,5.27
2019-05-06T06:48:36.893Z,6.70
2019-05-06T06:51:04.524Z,3.40
2019-05-06T06:53:32.704Z,4.23
2019-05-06T06:56:05.343Z,4.43
2019-05-06T06:58:33.109Z,4.77
2019-05-06T07:01:07.740Z,3.93
2019-05-06T07:03:38.779Z,4.90
2019-05-06T07:06:06.925Z,5.00
2019-05-06T07:08:37.585Z,4.47
2019-05-06T07:11:02.275Z,4.83
2019-05-06T07:13:29.650Z,3.10
2019-05-06T07:15:58.430Z,5.00
2019-05-06T07:18:25.961Z,6.00
2019-05-06T07:20:54.545Z,5.83
2019-05-06T07:23:23.543Z,3.90
2019-05-06T07:25:53.532Z,3.80
2019-05-06T07:28:18.757Z,3.55
2019-05-06T07:30:47.062Z,3.37
2019-05-06T07:33:14.622Z,3.63
2019-05-06T07:35:43.932Z,4.20
2019-05-06T07:38:11.896Z,4.00
2019-05-06T07:40:38.148Z,3.23
2019-05-06T07:43:12.754Z,3.30
2019-05-06T07:45:39.374Z,6.40
2019-05-06T07:48:07.718Z,3.73
2019-05-06T07:50:35.444Z,5.93
2019-05-06T07:53:06.383Z,4.95
2019-05-06T07:55:33.905Z,3.03
2019-05-06T07:58:02.904Z,4.30
2019-05-06T08:00:29.840Z,3.93
2019-05-06T08:02:57.467Z,5.50
2019-05-06T08:05:25.299Z,4.73
2019-05-06T08:07:55.195Z,2.70
2019-05-06T08:10:22.124Z,3.67
2019-05-06T08:12:52.525Z,4.93
2019-05-06T08:15:17.877Z,4.43
2019-05-06T08:17:45.653Z,4.30
2019-05-06T08:20:13.311Z,4.90
2019-05-06T08:22:43.905Z,4.13
2019-05-06T08:25:12.189Z,5.23
2019-05-06T08:27:39.020Z,7.87
2019-05-06T08:30:07.322Z,5.37
2019-05-06T08:32:34.982Z,6.23
2019-05-06T08:35:03.374Z,8.03
2019-05-06T08:37:32.113Z,5.40
2019-05-06T08:39:58.581Z,5.23
2019-05-06T08:42:26.993Z,5.50
2019-05-06T08:44:55.990Z,5.27
2019-05-06T08:47:23.546Z,4.40
2019-05-06T08:49:57.623Z,6.23
2019-05-06T08:52:25.186Z,6.27
2019-05-06T08:54:53.502Z,5.90
2019-05-06T08:57:22.799Z,6.03
2019-05-06T09:00:09.471Z,4.87
2019-05-06T09:02:36.962Z,5.37
2019-05-06T09:05:05.225Z,5.33
2019-05-06T09:07:32.716Z,6.97
2019-05-06T09:10:02.508Z,6.30
2019-05-06T09:12:28.568Z,7.63
2019-05-06T09:14:56.821Z,4.70
2019-05-06T09:17:24.387Z,6.97
2019-05-06T09:19:53.453Z,5.13
2019-05-06T09:22:19.389Z,6.77
2019-05-06T09:24:46.871Z,7.40
2019-05-06T09:27:16.932Z,5.57
2019-05-06T09:29:45.331Z,5.97
2019-05-06T09:32:14.064Z,5.50
2019-05-06T09:34:43.163Z,10.50
2019-05-06T09:37:13.038Z,9.13
2019-05-06T09:39:37.981Z,6.77
2019-05-06T09:42:05.461Z,6.03
2019-05-06T09:44:33.097Z,7.90
2019-05-06T09:47:02.385Z,7.13
2019-05-06T09:49:27.932Z,8.97
2019-05-06T09:51:55.400Z,8.50
2019-05-06T09:54:24.720Z,12.03
2019-05-06T09:56:54.500Z,7.87
2019-05-06T09:59:22.053Z,7.50
2019-05-06T10:01:52.826Z,7.47
2019-05-06T10:04:18.577Z,11.67
2019-05-06T10:06:56.422Z,8.23
2019-05-06T10:09:15.684Z,6.40
2019-05-06T10:11:42.576Z,7.80
2019-05-06T10:14:12.577Z,7.22
2019-05-06T10:16:38.311Z,8.20
2019-05-06T10:19:05.835Z,8.00
2019-05-06T10:21:33.352Z,6.87
2019-05-06T10:24:02.184Z,9.80
2019-05-06T10:26:29.095Z,7.23
2019-05-06T10:28:57.346Z,7.53
2019-05-06T10:31:24.833Z,6.60
2019-05-06T10:33:57.945Z,7.90
2019-05-06T10:36:26.604Z,6.53
2019-05-06T10:38:56.024Z,7.33
2019-05-06T10:41:24.385Z,6.47
2019-05-06T10:43:52.701Z,6.53
2019-05-06T10:46:22.558Z,5.67
2019-05-06T10:48:48.421Z,5.83
2019-05-06T10:51:19.589Z,6.53
2019-05-06T10:53:47.893Z,7.27
2019-05-06T10:56:23.059Z,5.70
2019-05-06T10:58:49.539Z,5.50
2019-05-06T11:01:18.916Z,6.93
2019-05-06T11:03:46.378Z,7.90
2019-05-06T11:06:13.847Z,4.90
2019-05-06T11:08:42.107Z,6.67
2019-05-06T11:11:15.284Z,7.93
2019-05-06T11:13:36.282Z,5.93
2019-05-06T11:16:04.524Z,6.30
2019-05-06T11:18:33.454Z,4.87
2019-05-06T11:20:59.587Z,3.07
2019-05-06T11:23:28.059Z,5.50
2019-05-06T11:25:55.525Z,9.20
2019-05-06T11:28:28.607Z,3.77
2019-05-06T11:31:02.766Z,7.17
2019-05-06T11:36:32.164Z,5.53
2019-05-06T11:38:58.538Z,4.23
2019-05-06T11:41:26.618Z,5.27
2019-05-06T11:43:54.727Z,8.00
2019-05-06T11:46:22.894Z,4.73
2019-05-06T11:48:49.737Z,4.90
2019-05-06T11:51:17.281Z,4.27
2019-05-06T11:53:44.815Z,4.87
2019-05-06T11:56:13.314Z,4.93
2019-05-06T11:58:42.718Z,4.67
2019-05-06T12:01:09.319Z,3.60
2019-05-06T12:03:36.885Z,4.73
2019-05-06T12:06:04.369Z,4.60
2019-05-06T12:08:32.705Z,4.83
2019-05-06T12:11:02.959Z,6.60
2019-05-06T12:13:29.287Z,6.43
2019-05-06T12:15:56.843Z,5.17
2019-05-06T12:18:24.321Z,7.07
2019-05-06T12:20:52.734Z,5.63
2019-05-06T12:23:19.335Z,5.37
2019-05-06T12:25:46.864Z,8.30
2019-05-06T12:28:17.469Z,9.53
2019-05-06T12:30:42.731Z,10.77
2019-05-06T12:36:06.842Z,8.90
2019-05-06T12:38:34.765Z,8.30
2019-05-06T12:41:03.303Z,6.50
2019-05-06T12:43:39.668Z,6.20
2019-05-06T12:46:13.273Z,5.23
2019-05-06T12:49:03.080Z,8.23
2019-05-06T12:51:28.267Z,6.63
2019-05-06T12:53:55.752Z,6.90
2019-05-06T12:56:23.991Z,5.80
2019-05-06T12:58:52.555Z,6.43
2019-05-06T13:01:20.935Z,6.97
2019-05-06T13:03:48.495Z,5.03
2019-05-06T13:06:16.000Z,9.87
2019-05-06T13:08:56.476Z,6.53
2019-05-06T13:11:13.004Z,7.00
2019-05-06T13:13:53.147Z,5.97
2019-05-06T13:16:06.169Z,6.87
2019-05-06T13:18:33.629Z,7.20
2019-05-06T13:21:05.858Z,6.60
2019-05-06T13:23:29.562Z,6.67
2019-05-06T13:25:57.111Z,6.63
2019-05-06T13:28:24.735Z,6.37
2019-05-06T13:31:11.895Z,6.63
2019-05-06T13:33:33.637Z,7.03
2019-05-06T13:38:42.689Z,7.97
2019-05-06T13:41:12.807Z,7.43
2019-05-06T13:43:43.364Z,8.53
2019-05-06T13:46:12.483Z,8.82
2019-05-06T13:48:42.542Z,6.80
2019-05-06T13:51:12.298Z,7.47
2019-05-06T13:53:45.680Z,7.87
2019-05-06T13:56:13.976Z,6.67
2019-05-06T13:58:43.080Z,7.50
2019-05-06T14:01:08.961Z,10.90
2019-05-06T14:03:36.478Z,6.53
2019-05-06T14:06:03.983Z,7.43
2019-05-06T14:08:33.031Z,5.00
2019-05-06T14:11:00.089Z,4.70
2019-05-06T14:13:26.568Z,4.83
2019-05-06T14:15:54.778Z,5.53
2019-05-06T14:18:22.619Z,4.03
2019-05-06T14:20:51.979Z,4.93
2019-05-06T14:23:18.169Z,5.33
2019-05-06T14:25:45.638Z,5.53
2019-05-06T14:28:13.805Z,6.40
2019-05-06T14:30:47.921Z,5.60
2019-05-06T14:33:15.675Z,5.17
2019-05-06T14:35:43.161Z,3.13
2019-05-06T14:38:13.598Z,4.80
2019-05-06T14:40:43.630Z,3.37
2019-05-06T14:43:13.432Z,4.53
2019-05-06T14:45:38.758Z,4.30
2019-05-06T14:48:08.325Z,4.48
2019-05-06T14:50:46.184Z,4.73
2019-05-06T14:53:04.673Z,3.70
2019-05-06T14:55:33.408Z,4.40
2019-05-06T14:58:04.317Z,5.13
2019-05-06T15:00:29.161Z,4.40
2019-05-06T15:02:56.657Z,3.83
2019-05-06T15:05:24.164Z,5.17
2019-05-06T15:07:52.877Z,2.47
2019-05-06T15:10:23.371Z,2.50
2019-05-06T15:12:46.734Z,2.80
2019-05-06T15:15:14.990Z,3.47
2019-05-06T15:17:43.171Z,3.33
2019-05-06T15:20:12.724Z,5.00
2019-05-06T15:22:42.079Z,3.00
2019-05-06T15:25:08.611Z,2.67
2019-05-06T15:27:36.099Z,5.03
2019-05-06T15:30:03.601Z,1.90
2019-05-06T15:32:31.259Z,3.43
2019-05-06T15:35:02.610Z,2.00
2019-05-06T15:40:31.872Z,4.22
2019-05-06T15:42:48.651Z,2.87
2019-05-06T15:45:16.136Z,2.07
2019-05-06T15:47:44.708Z,3.87
2019-05-06T15:50:13.030Z,2.97
2019-05-06T15:52:43.495Z,1.70
2019-05-06T15:55:08.894Z,2.43
2019-05-06T15:57:36.490Z,1.83
2019-05-06T16:00:04.782Z,3.13
2019-05-06T16:02:33.907Z,2.57
2019-05-06T16:04:59.771Z,2.20
2019-05-06T16:07:27.521Z,2.63
2019-05-06T16:09:55.532Z,2.30
2019-05-06T16:12:22.531Z,1.73
2019-05-06T16:14:50.037Z,2.50
2019-05-06T16:17:17.606Z,2.47
2019-05-06T16:19:45.542Z,4.53
2019-05-06T16:22:13.160Z,3.70
2019-05-06T16:24:43.101Z,2.33
2019-05-06T16:27:08.276Z,3.53
2019-05-06T16:29:35.839Z,2.33
2019-05-06T16:32:04.839Z,2.23
2019-05-06T16:34:32.432Z,2.80
2019-05-06T16:37:01.796Z,2.27
2019-05-06T16:39:27.552Z,2.53
2019-05-06T16:41:55.031Z,3.53
2019-05-06T16:44:23.374Z,4.10
2019-05-06T16:46:52.083Z,2.37
2019-05-06T16:49:18.401Z,2.87
2019-05-06T16:51:45.895Z,2.00
2019-05-06T16:54:14.615Z,1.90
2019-05-06T16:56:44.687Z,3.60
2019-05-06T16:59:10.822Z,2.10
2019-05-06T17:01:38.479Z,4.67
2019-05-06T17:04:09.418Z,2.50
2019-05-06T17:06:37.588Z,3.40
2019-05-06T17:09:17.332Z,3.00
2019-05-06T17:11:34.609Z,1.70
2019-05-06T17:14:03.075Z,1.87
2019-05-06T17:18:58.182Z,1.90
2019-05-06T17:21:27.248Z,2.53
2019-05-06T17:23:54.772Z,1.77
2019-05-06T17:26:23.030Z,1.57
2019-05-06T17:31:57.803Z,1.45
2019-05-06T17:34:25.941Z,2.90
2019-05-06T17:36:53.659Z,5.20
2019-05-06T17:39:22.706Z,2.60
2019-05-06T17:41:49.415Z,1.70
2019-05-06T17:44:17.618Z,1.00
2019-05-06T17:46:46.886Z,1.17
2019-05-06T17:49:24.642Z,1.27
2019-05-06T17:51:58.483Z,0.70
2019-05-06T17:54:26.076Z,1.50
2019-05-06T17:56:53.545Z,1.03
2019-05-06T17:59:21.084Z,1.33
2019-05-06T18:01:48.569Z,1.17
2019-05-06T18:04:16.152Z,0.70
2019-05-06T18:06:43.660Z,3.13
2019-05-06T18:09:12.605Z,0.93
2019-05-06T18:11:39.148Z,1.10
2019-05-06T18:14:06.723Z,0.77
2019-05-06T18:16:36.595Z,2.93
2019-05-06T18:19:04.336Z,1.23
2019-05-06T18:21:32.256Z,0.70
2019-05-06T18:23:59.937Z,0.87
2019-05-06T18:26:27.418Z,1.10
2019-05-06T18:28:58.359Z,0.80
2019-05-06T18:31:23.968Z,1.00
2019-05-06T18:33:52.738Z,0.77
2019-05-06T18:36:18.977Z,1.33
2019-05-06T18:38:46.454Z,1.97
2019-05-06T18:41:13.970Z,1.77
2019-05-06T18:43:42.265Z,1.13
2019-05-06T18:46:08.981Z,2.33
2019-05-06T18:48:36.597Z,1.67
2019-05-06T18:51:04.128Z,1.77
2019-05-06T18:53:33.154Z,1.33
2019-05-06T18:55:59.198Z,1.40
2019-05-06T18:58:26.767Z,1.93
2019-05-06T19:00:54.242Z,1.50
2019-05-06T19:03:22.588Z,1.13
2019-05-06T19:05:52.880Z,2.40
2019-05-06T19:08:21.862Z,2.37
2019-05-06T19:10:47.229Z,2.00
2019-05-06T19:13:14.823Z,1.10
2019-05-06T19:15:42.308Z,1.40
2019-05-06T19:18:09.821Z,3.43
2019-05-06T19:20:37.294Z,1.93
2019-05-06T19:23:04.850Z,2.20
2019-05-06T19:25:34.677Z,1.40
2019-05-06T19:28:02.029Z,4.57
2019-05-06T19:30:27.551Z,3.17
2019-05-06T19:32:56.546Z,1.77
2019-05-06T19:35:26.762Z,2.17
2019-05-06T19:37:54.542Z,3.00
2019-05-06T19:40:22.931Z,1.73
2019-05-06T19:42:51.142Z,4.17
2019-05-06T19:45:17.067Z,3.17
2019-05-06T19:47:45.386Z,1.40
2019-05-06T19:50:12.857Z,1.50
2019-05-06T19:52:42.161Z,1.73
2019-05-06T19:55:08.105Z,1.87
2019-05-06T19:57:36.303Z,1.60
2019-05-06T20:00:05.551Z,3.77
2019-05-06T20:02:33.168Z,3.93
2019-05-06T20:05:03.178Z,3.80
2019-05-06T20:07:32.907Z,1.80
2019-05-06T20:10:03.831Z,4.10
2019-05-06T20:12:32.771Z,1.80
2019-05-06T20:15:04.637Z,5.23
2019-05-06T20:17:32.789Z,3.73
2019-05-06T20:20:02.750Z,3.40
2019-05-06T20:22:28.806Z,3.80
2019-05-06T20:24:56.319Z,3.37
2019-05-06T20:27:23.850Z,3.13
2019-05-06T20:29:52.388Z,3.57
2019-05-06T20:32:19.680Z,2.73
2019-05-06T20:34:49.936Z,2.80
2019-05-06T20:37:14.757Z,5.63
2019-05-06T20:39:43.231Z,2.17
2019-05-06T20:42:09.792Z,4.63
2019-05-06T20:44:37.414Z,2.53
2019-05-06T20:47:05.060Z,2.30
2019-05-06T20:49:33.271Z,3.20
2019-05-06T20:52:01.019Z,2.40
2019-05-06T20:54:28.528Z,2.43
2019-05-06T20:56:55.999Z,3.10
2019-05-06T20:59:23.605Z,1.80
2019-05-06T21:01:51.171Z,1.53
2019-05-06T21:04:18.725Z,1.83
2019-05-06T21:06:46.411Z,2.27
2019-05-06T21:09:13.903Z,1.73
2019-05-06T21:11:42.087Z,1.90
2019-05-06T21:14:08.966Z,2.00
2019-05-06T21:16:36.567Z,1.63
2019-05-06T21:19:04.994Z,1.60
2019-05-06T21:21:32.497Z,2.30
2019-05-06T21:24:01.898Z,1.63
2019-05-06T21:26:27.579Z,1.63
2019-05-06T21:28:55.184Z,1.87
2019-05-06T21:31:22.783Z,1.37
2019-05-06T21:33:52.262Z,3.20
2019-05-06T21:36:19.827Z,1.80
2019-05-06T21:38:47.396Z,2.20
2019-05-06T21:41:17.645Z,2.73
2019-05-06T21:43:49.057Z,3.57
2019-05-06T21:46:12.918Z,2.80
2019-05-06T21:48:38.624Z,1.30
2019-05-06T21:51:06.147Z,1.77
2019-05-06T21:53:33.793Z,1.60
2019-05-06T21:56:02.186Z,2.00
2019-05-06T21:58:30.624Z,1.43
2019-05-06T22:00:58.132Z,1.60
2019-05-06T22:03:25.597Z,1.77
2019-05-06T22:05:54.666Z,1.60
2019-05-06T22:08:21.552Z,1.43
2019-05-06T22:10:49.705Z,2.20
2019-05-06T22:13:17.181Z,4.43
2019-05-06T22:15:44.655Z,3.13
2019-05-06T22:18:12.580Z,2.00
2019-05-06T22:20:45.380Z,2.40
2019-05-06T22:23:14.553Z,2.80
2019-05-06T22:25:42.164Z,2.53
2019-05-06T22:28:09.652Z,2.43
2019-05-06T22:30:37.896Z,1.67
2019-05-06T22:33:05.398Z,3.73
2019-05-06T22:35:33.658Z,1.47
2019-05-06T22:38:02.875Z,1.57
2019-05-06T22:40:28.694Z,1.30
2019-05-06T22:42:56.189Z,2.53
2019-05-06T22:45:23.777Z,1.50
2019-05-06T22:47:51.506Z,1.73
2019-05-06T22:50:19.860Z,3.87
2019-05-06T22:52:48.121Z,1.60
2019-05-06T22:55:15.698Z,1.67
2019-05-06T22:57:43.766Z,1.60
2019-05-06T23:00:12.575Z,1.83
2019-05-06T23:02:40.390Z,3.40
2019-05-06T23:05:07.871Z,2.50
2019-05-06T23:07:35.459Z,2.70
2019-05-06T23:10:05.336Z,3.67
2019-05-06T23:12:32.944Z,2.23
2019-05-06T23:15:02.502Z,3.37
2019-05-06T23:17:27.929Z,3.80
2019-05-06T23:19:55.496Z,2.60
2019-05-06T23:22:23.096Z,2.30
2019-05-06T23:24:53.840Z,1.67
2019-05-06T23:27:18.938Z,3.13
2019-05-06T23:29:46.453Z,4.27
2019-05-06T23:32:14.151Z,1.60
2019-05-06T23:34:43.282Z,2.23
2019-05-06T23:37:24.547Z,2.92
2019-05-06T23:40:03.930Z,1.40
2019-05-06T23:42:43.628Z,4.30
2019-05-06T23:45:23.245Z,3.30
2019-05-06T23:48:02.619Z,2.97
2019-05-06T23:50:42.806Z,1.93
2019-05-06T23:53:22.954Z,1.50
2019-05-06T23:56:02.829Z,3.97
2019-05-06T23:58:29.286Z,2.03
