createdAt,value
2018-06-21T00:00:30.232Z,86.00
2018-06-21T00:05:23.694Z,85.50
2018-06-21T00:10:17.127Z,85.40
2018-06-21T00:15:10.502Z,85.50
2018-06-21T00:20:03.955Z,85.50
2018-06-21T00:24:57.428Z,85.30
2018-06-21T00:29:50.793Z,85.90
2018-06-21T00:34:44.148Z,85.90
2018-06-21T00:44:30.822Z,86.40
2018-06-21T00:49:24.160Z,87.50
2018-06-21T00:54:17.468Z,88.80
2018-06-21T01:04:04.175Z,90.00
2018-06-21T01:08:57.516Z,90.30
2018-06-21T01:13:50.840Z,90.60
2018-06-21T01:18:44.190Z,90.90
2018-06-21T01:23:37.535Z,91.10
2018-06-21T01:28:30.951Z,91.40
2018-06-21T01:33:24.309Z,91.60
2018-06-21T01:38:17.725Z,91.80
2018-06-21T01:43:11.030Z,92.00
2018-06-21T01:52:57.817Z,92.40
2018-06-21T01:57:51.136Z,92.50
2018-06-21T02:02:44.497Z,92.70
2018-06-21T02:07:38.214Z,93.00
2018-06-21T02:17:24.860Z,93.80
2018-06-21T02:22:18.246Z,93.60
2018-06-21T02:27:11.564Z,94.00
2018-06-21T02:32:04.896Z,94.20
2018-06-21T02:36:58.252Z,94.40
2018-06-21T02:41:51.602Z,94.50
2018-06-21T02:46:44.916Z,94.40
2018-06-21T02:51:38.294Z,94.60
2018-06-21T02:56:31.712Z,94.80
2018-06-21T03:01:25.088Z,95.00
2018-06-21T03:06:18.481Z,95.20
2018-06-21T03:11:11.824Z,95.50
2018-06-21T03:20:58.366Z,95.70
2018-06-21T03:25:51.670Z,95.90
2018-06-21T03:30:44.998Z,96.00
2018-06-21T03:35:38.350Z,95.70
2018-06-21T03:40:31.684Z,95.80
2018-06-21T03:50:18.357Z,95.70
2018-06-21T03:55:11.672Z,95.50
2018-06-21T04:00:06.458Z,95.10
2018-06-21T04:04:59.784Z,94.60
2018-06-21T04:09:53.145Z,94.40
2018-06-21T04:14:46.466Z,94.10
2018-06-21T04:19:39.788Z,93.70
2018-06-21T04:24:33.138Z,93.20
2018-06-21T04:29:26.463Z,92.80
2018-06-21T04:34:19.936Z,92.10
2018-06-21T04:39:13.271Z,91.40
2018-06-21T04:44:06.636Z,90.90
2018-06-21T04:48:59.953Z,90.60
2018-06-21T04:53:53.257Z,87.70
2018-06-21T05:03:39.828Z,88.30
2018-06-21T05:08:33.237Z,88.50
2018-06-21T05:13:26.549Z,88.60
2018-06-21T05:18:19.886Z,89.90
2018-06-21T05:23:13.218Z,88.60
2018-06-21T05:28:06.514Z,83.20
2018-06-21T05:32:59.806Z,78.80
2018-06-21T05:37:53.065Z,72.20
2018-06-21T05:47:39.500Z,71.50
2018-06-21T06:07:12.294Z,80.10
2018-06-21T06:16:58.827Z,85.00
2018-06-21T06:21:52.321Z,87.30
2018-06-21T06:36:32.269Z,92.50
2018-06-21T06:41:25.515Z,93.50
2018-06-21T06:46:18.785Z,95.40
2018-06-21T06:51:12.095Z,94.30
2018-06-21T06:56:05.442Z,94.20
2018-06-21T07:05:52.196Z,93.70
2018-06-21T07:10:45.456Z,93.20
2018-06-21T07:15:38.884Z,92.70
2018-06-21T07:20:32.352Z,92.00
2018-06-21T07:25:25.489Z,92.00
2018-06-21T07:30:18.775Z,92.60
2018-06-21T07:35:12.180Z,92.80
2018-06-21T07:40:05.419Z,92.60
2018-06-21T07:44:58.681Z,92.50
2018-06-21T07:59:38.303Z,91.70
2018-06-21T08:04:31.590Z,90.50
2018-06-21T08:09:24.878Z,88.30
2018-06-21T08:14:18.110Z,85.30
2018-06-21T08:19:11.400Z,84.70
2018-06-21T08:24:04.827Z,82.40
2018-06-21T08:28:58.207Z,79.70
2018-06-21T08:38:44.623Z,76.90
2018-06-21T08:43:38.025Z,76.80
2018-06-21T08:48:31.966Z,75.30
2018-06-21T08:53:25.238Z,75.00
2018-06-21T08:58:18.507Z,73.10
2018-06-21T09:03:12.334Z,73.60
2018-06-21T09:08:05.932Z,70.20
2018-06-21T09:17:52.339Z,67.40
2018-06-21T09:22:45.583Z,67.40
2018-06-21T09:27:39.906Z,68.40
2018-06-21T09:32:33.768Z,66.20
2018-06-21T09:37:32.649Z,61.30
2018-06-21T09:42:31.408Z,57.70
2018-06-21T09:47:30.708Z,56.90
2018-06-21T09:52:24.016Z,53.90
2018-06-21T09:57:17.268Z,54.90
2018-06-21T10:02:10.520Z,57.00
2018-06-21T10:07:03.951Z,54.90
2018-06-21T10:11:57.237Z,54.10
2018-06-21T10:21:43.876Z,50.50
2018-06-21T10:31:30.563Z,53.00
2018-06-21T10:36:23.950Z,54.60
2018-06-21T10:41:17.258Z,55.30
2018-06-21T10:46:11.441Z,55.60
2018-06-21T10:51:04.694Z,57.30
2018-06-21T10:55:58.010Z,58.80
2018-06-21T11:00:51.286Z,57.70
2018-06-21T11:05:44.626Z,55.60
2018-06-21T11:10:37.867Z,53.70
2018-06-21T11:20:24.339Z,51.90
2018-06-21T11:25:18.056Z,51.90
2018-06-21T11:30:11.361Z,51.10
2018-06-21T11:35:04.633Z,48.10
2018-06-21T11:39:57.963Z,48.10
2018-06-21T11:44:51.557Z,48.50
2018-06-21T11:49:44.917Z,47.70
2018-06-21T11:54:38.238Z,47.80
2018-06-21T11:59:31.545Z,45.20
2018-06-21T12:04:25.085Z,41.50
2018-06-21T12:09:18.340Z,41.20
2018-06-21T12:14:11.674Z,42.60
2018-06-21T12:19:05.675Z,43.90
2018-06-21T12:28:52.100Z,42.60
2018-06-21T12:33:45.383Z,41.50
2018-06-21T12:38:38.651Z,41.10
2018-06-21T12:43:31.949Z,42.10
2018-06-21T12:48:25.227Z,42.90
2018-06-21T12:58:11.651Z,42.60
2018-06-21T13:03:04.928Z,41.40
2018-06-21T13:07:58.198Z,40.90
2018-06-21T13:13:09.641Z,40.80
2018-06-21T13:18:03.010Z,41.60
2018-06-21T13:22:56.262Z,40.50
2018-06-21T13:27:49.578Z,41.10
2018-06-21T13:32:42.876Z,43.00
2018-06-21T13:37:36.171Z,42.00
2018-06-21T13:42:29.451Z,41.90
2018-06-21T13:47:22.692Z,41.80
2018-06-21T13:52:16.098Z,42.90
2018-06-21T13:57:09.364Z,41.60
2018-06-21T14:02:02.618Z,42.40
2018-06-21T14:06:55.906Z,40.20
2018-06-21T14:11:49.156Z,39.80
2018-06-21T14:16:42.396Z,41.30
2018-06-21T14:21:35.750Z,41.20
2018-06-21T14:26:28.978Z,40.90
2018-06-21T14:31:23.811Z,41.90
2018-06-21T14:36:17.118Z,40.60
2018-06-21T14:41:10.436Z,41.10
2018-06-21T14:46:03.692Z,39.60
2018-06-21T14:50:57.099Z,40.10
2018-06-21T14:55:50.436Z,39.60
2018-06-21T15:05:36.891Z,39.80
2018-06-21T15:15:24.052Z,41.60
2018-06-21T15:20:17.489Z,42.00
2018-06-21T15:25:10.774Z,41.30
2018-06-21T15:30:04.169Z,41.30
2018-06-21T15:34:57.491Z,41.00
2018-06-21T15:39:51.593Z,42.20
2018-06-21T15:44:44.847Z,43.30
2018-06-21T15:49:38.092Z,43.60
2018-06-21T15:54:31.416Z,42.80
2018-06-21T15:59:24.695Z,44.90
2018-06-21T16:04:17.939Z,46.30
2018-06-21T16:18:57.496Z,45.70
2018-06-21T16:23:50.788Z,45.00
2018-06-21T16:28:44.097Z,43.40
2018-06-21T16:38:30.542Z,45.40
2018-06-21T16:43:23.782Z,47.60
2018-06-21T16:48:17.079Z,48.50
2018-06-21T16:53:10.351Z,47.30
2018-06-21T16:58:03.601Z,47.80
2018-06-21T17:02:56.851Z,46.50
2018-06-21T17:07:50.113Z,47.60
2018-06-21T17:12:43.419Z,49.50
2018-06-21T17:17:36.855Z,50.20
2018-06-21T17:27:23.869Z,50.40
2018-06-21T17:32:17.175Z,50.80
2018-06-21T17:37:10.437Z,51.70
2018-06-21T17:42:03.721Z,52.00
2018-06-21T17:46:57.082Z,53.30
2018-06-21T17:51:50.356Z,53.30
2018-06-21T17:56:43.670Z,53.40
2018-06-21T18:11:23.580Z,55.40
2018-06-21T18:16:16.878Z,56.30
2018-06-21T18:26:03.375Z,56.60
2018-06-21T18:35:49.850Z,57.60
2018-06-21T18:40:43.162Z,58.30
2018-06-21T18:45:36.420Z,58.90
2018-06-21T18:50:29.741Z,58.80
2018-06-21T18:55:23.022Z,58.80
2018-06-21T19:00:16.298Z,59.40
2018-06-21T19:05:09.639Z,60.40
2018-06-21T19:10:08.557Z,61.40
2018-06-21T19:15:02.052Z,61.90
2018-06-21T19:19:55.346Z,62.30
2018-06-21T19:24:48.624Z,62.50
2018-06-21T19:29:41.886Z,63.80
2018-06-21T19:34:35.134Z,65.00
2018-06-21T19:39:28.473Z,65.40
2018-06-21T19:54:08.401Z,68.20
2018-06-21T19:59:01.724Z,68.80
2018-06-21T20:03:55.172Z,69.50
2018-06-21T20:13:49.255Z,70.90
2018-06-21T20:18:42.497Z,71.60
2018-06-21T20:23:35.920Z,73.00
2018-06-21T20:28:29.201Z,73.50
2018-06-21T20:33:22.535Z,73.40
2018-06-21T20:38:15.939Z,73.60
2018-06-21T20:43:09.225Z,74.10
2018-06-21T20:48:02.495Z,74.80
2018-06-21T20:52:55.731Z,75.50
2018-06-21T20:57:49.102Z,75.00
2018-06-21T21:02:42.371Z,75.00
2018-06-21T21:07:35.726Z,74.80
2018-06-21T21:17:22.432Z,74.90
2018-06-21T21:22:15.716Z,74.30
2018-06-21T21:27:09.006Z,74.50
2018-06-21T21:32:02.244Z,74.90
2018-06-21T21:36:55.516Z,75.10
2018-06-21T21:41:48.755Z,75.30
2018-06-21T21:51:35.226Z,76.60
2018-06-21T21:56:28.574Z,76.90
2018-06-21T22:01:21.877Z,77.40
2018-06-21T22:06:15.145Z,77.50
2018-06-21T22:11:08.453Z,77.30
2018-06-21T22:16:01.828Z,77.80
2018-06-21T22:20:55.310Z,78.30
2018-06-21T22:25:48.627Z,78.50
2018-06-21T22:30:41.902Z,79.70
2018-06-21T22:35:35.110Z,78.60
2018-06-21T22:40:28.394Z,78.40
2018-06-21T22:45:21.665Z,78.60
2018-06-21T22:50:14.916Z,79.00
2018-06-21T23:00:01.607Z,80.60
2018-06-21T23:04:54.941Z,80.90
2018-06-21T23:14:41.398Z,82.30
2018-06-21T23:34:14.223Z,84.30
2018-06-21T23:39:09.627Z,84.30
2018-06-21T23:44:03.032Z,84.80
2018-06-21T23:48:56.363Z,84.40
2018-06-21T23:53:49.668Z,84.20
2018-06-21T23:58:42.955Z,84.40
