createdAt,value
2018-05-08T00:01:00.213Z,12.10
2018-05-08T00:03:28.619Z,11.90
2018-05-08T00:05:56.221Z,11.90
2018-05-08T00:08:23.816Z,11.90
2018-05-08T00:10:52.200Z,11.90
2018-05-08T00:13:19.801Z,11.90
2018-05-08T00:15:47.425Z,11.90
2018-05-08T00:18:15.796Z,11.80
2018-05-08T00:20:44.143Z,11.80
2018-05-08T00:23:11.766Z,11.70
2018-05-08T00:25:39.366Z,11.70
2018-05-08T00:28:06.980Z,11.60
2018-05-08T00:30:34.571Z,11.60
2018-05-08T00:33:02.165Z,11.60
2018-05-08T00:35:30.543Z,11.60
2018-05-08T00:37:58.909Z,11.50
2018-05-08T00:40:27.313Z,11.40
2018-05-08T00:42:54.920Z,11.40
2018-05-08T00:45:22.516Z,11.40
2018-05-08T00:47:50.900Z,11.30
2018-05-08T00:50:19.259Z,11.30
2018-05-08T00:52:46.884Z,11.20
2018-05-08T00:55:14.479Z,11.20
2018-05-08T00:57:42.068Z,11.20
2018-05-08T01:00:09.680Z,11.10
2018-05-08T01:02:37.272Z,11.10
2018-05-08T01:05:05.668Z,11.00
2018-05-08T01:07:34.042Z,11.00
2018-05-08T01:10:02.401Z,11.00
2018-05-08T01:12:30.028Z,11.00
2018-05-08T01:14:57.625Z,10.90
2018-05-08T01:17:25.248Z,11.00
2018-05-08T01:19:52.844Z,11.00
2018-05-08T01:22:20.437Z,10.90
2018-05-08T01:24:48.053Z,10.90
2018-05-08T01:27:19.314Z,10.80
2018-05-08T01:29:46.933Z,10.80
2018-05-08T01:32:14.524Z,10.80
2018-05-08T01:34:42.124Z,10.80
2018-05-08T01:37:09.743Z,10.70
2018-05-08T01:39:37.340Z,10.60
2018-05-08T01:42:04.960Z,10.60
2018-05-08T01:44:32.560Z,10.60
2018-05-08T01:47:00.153Z,10.60
2018-05-08T01:49:27.780Z,10.60
2018-05-08T01:51:55.376Z,10.60
2018-05-08T01:54:23.014Z,10.60
2018-05-08T01:56:50.630Z,10.50
2018-05-08T01:59:18.233Z,10.50
2018-05-08T02:01:45.875Z,10.50
2018-05-08T02:04:14.241Z,10.50
2018-05-08T02:06:42.636Z,10.50
2018-05-08T02:09:11.016Z,10.40
2018-05-08T02:11:39.379Z,10.40
2018-05-08T02:14:07.776Z,10.40
2018-05-08T02:16:35.371Z,10.40
2018-05-08T02:19:03.000Z,10.40
2018-05-08T02:21:30.605Z,10.40
2018-05-08T02:23:58.201Z,10.30
2018-05-08T02:26:26.585Z,10.30
2018-05-08T02:28:56.691Z,10.30
2018-05-08T02:31:25.090Z,10.20
2018-05-08T02:33:53.460Z,10.20
2018-05-08T02:36:21.813Z,10.20
2018-05-08T02:38:49.448Z,10.20
2018-05-08T02:41:17.044Z,10.30
2018-05-08T02:43:44.665Z,10.40
2018-05-08T02:46:12.261Z,10.40
2018-05-08T02:48:39.860Z,10.40
2018-05-08T02:51:07.480Z,10.40
2018-05-08T02:53:35.085Z,10.30
2018-05-08T02:56:02.708Z,10.20
2018-05-08T02:58:30.317Z,10.20
2018-05-08T03:00:57.914Z,10.20
2018-05-08T03:03:25.539Z,10.20
2018-05-08T03:05:59.528Z,10.10
2018-05-08T03:08:27.148Z,10.10
2018-05-08T03:10:54.745Z,10.00
2018-05-08T03:13:23.107Z,9.90
2018-05-08T03:15:51.492Z,9.90
2018-05-08T03:18:19.849Z,9.90
2018-05-08T03:20:47.469Z,9.80
2018-05-08T03:23:15.048Z,9.80
2018-05-08T03:25:56.568Z,9.80
2018-05-08T03:28:24.927Z,9.60
2018-05-08T03:30:52.516Z,9.60
2018-05-08T03:33:20.905Z,9.50
2018-05-08T03:35:48.493Z,9.50
2018-05-08T03:38:16.112Z,9.50
2018-05-08T03:40:44.471Z,9.40
2018-05-08T03:43:12.073Z,9.40
2018-05-08T03:45:39.689Z,9.30
2018-05-08T03:48:07.276Z,9.30
2018-05-08T03:50:34.906Z,9.20
2018-05-08T03:53:02.506Z,9.20
2018-05-08T03:55:30.101Z,9.10
2018-05-08T03:57:57.729Z,9.10
2018-05-08T04:00:37.255Z,9.10
2018-05-08T04:03:17.565Z,9.10
2018-05-08T04:08:48.808Z,9.30
2018-05-08T04:11:16.396Z,9.40
2018-05-08T04:13:44.073Z,9.50
2018-05-08T04:16:11.674Z,9.50
2018-05-08T04:18:39.273Z,9.50
2018-05-08T04:21:06.980Z,9.40
2018-05-08T04:23:34.529Z,9.40
2018-05-08T04:26:02.213Z,9.40
2018-05-08T04:28:29.819Z,9.40
2018-05-08T04:30:58.178Z,9.30
2018-05-08T04:33:25.788Z,9.30
2018-05-08T04:35:53.380Z,9.40
2018-05-08T04:38:20.995Z,9.40
2018-05-08T04:40:48.584Z,9.50
2018-05-08T04:43:16.201Z,9.50
2018-05-08T04:45:43.813Z,9.60
2018-05-08T04:48:12.169Z,9.70
2018-05-08T04:50:39.788Z,9.60
2018-05-08T04:53:07.376Z,9.70
2018-05-08T04:55:38.121Z,9.70
2018-05-08T04:58:05.731Z,9.70
2018-05-08T05:00:33.335Z,9.70
2018-05-08T05:03:00.996Z,9.70
2018-05-08T05:05:28.591Z,9.80
2018-05-08T05:07:56.192Z,9.90
2018-05-08T05:10:23.800Z,9.90
2018-05-08T05:12:52.176Z,10.00
2018-05-08T05:15:20.562Z,10.00
2018-05-08T05:17:48.992Z,10.00
2018-05-08T05:20:16.576Z,10.10
2018-05-08T05:22:44.199Z,10.10
2018-05-08T05:25:11.788Z,10.20
2018-05-08T05:27:39.404Z,10.50
2018-05-08T05:30:07.004Z,10.60
2018-05-08T05:32:34.610Z,10.70
2018-05-08T05:35:02.233Z,10.80
2018-05-08T05:37:29.836Z,10.90
2018-05-08T05:39:57.458Z,11.00
2018-05-08T05:42:28.342Z,11.10
2018-05-08T05:44:55.935Z,11.20
2018-05-08T05:47:23.566Z,11.40
2018-05-08T05:50:10.893Z,11.70
2018-05-08T05:52:38.514Z,12.00
2018-05-08T05:55:06.880Z,13.70
2018-05-08T05:57:34.475Z,13.70
2018-05-08T06:00:02.179Z,14.80
2018-05-08T06:02:30.481Z,16.20
2018-05-08T06:04:58.097Z,16.20
2018-05-08T06:07:26.239Z,16.50
2018-05-08T06:09:53.835Z,16.60
2018-05-08T06:12:21.454Z,16.30
2018-05-08T06:14:49.812Z,16.00
2018-05-08T06:17:17.518Z,16.00
2018-05-08T06:19:45.057Z,16.20
2018-05-08T06:22:13.412Z,16.60
2018-05-08T06:24:41.056Z,16.60
2018-05-08T06:27:08.643Z,16.70
2018-05-08T06:29:37.044Z,16.40
2018-05-08T06:32:04.636Z,16.40
2018-05-08T06:34:35.927Z,16.30
2018-05-08T06:37:04.311Z,16.20
2018-05-08T06:39:32.731Z,16.20
2018-05-08T06:42:00.349Z,16.20
2018-05-08T06:44:29.387Z,16.40
2018-05-08T06:46:56.993Z,16.40
2018-05-08T06:49:24.608Z,16.50
2018-05-08T06:51:52.906Z,16.50
2018-05-08T06:54:20.756Z,16.70
2018-05-08T06:56:48.541Z,16.80
2018-05-08T06:59:16.801Z,16.90
2018-05-08T07:01:45.120Z,17.00
2018-05-08T07:04:12.813Z,17.10
2018-05-08T07:06:40.438Z,17.20
2018-05-08T07:09:08.132Z,17.30
2018-05-08T07:11:35.734Z,17.30
2018-05-08T07:14:03.358Z,17.40
2018-05-08T07:16:31.554Z,17.50
2018-05-08T07:18:59.151Z,17.60
2018-05-08T07:21:26.872Z,17.60
2018-05-08T07:23:54.504Z,17.80
2018-05-08T07:26:23.032Z,18.00
2018-05-08T07:28:50.625Z,18.00
2018-05-08T07:31:18.229Z,18.10
2018-05-08T07:33:45.841Z,18.20
2018-05-08T07:36:13.437Z,18.30
2018-05-08T07:38:41.053Z,18.40
2018-05-08T07:41:08.652Z,18.50
2018-05-08T07:43:37.008Z,18.70
2018-05-08T07:46:05.412Z,18.80
2018-05-08T07:48:33.012Z,18.70
2018-05-08T07:51:00.640Z,18.80
2018-05-08T07:53:28.229Z,18.90
2018-05-08T07:55:55.820Z,18.90
2018-05-08T07:58:23.439Z,18.90
2018-05-08T08:00:51.036Z,18.90
2018-05-08T08:03:18.773Z,18.90
2018-05-08T08:05:46.376Z,19.00
2018-05-08T08:08:14.749Z,19.20
2018-05-08T08:10:42.901Z,19.20
2018-05-08T08:13:11.137Z,19.30
2018-05-08T08:15:38.796Z,19.40
2018-05-08T08:18:06.402Z,19.50
2018-05-08T08:20:33.999Z,19.60
2018-05-08T08:23:02.385Z,19.70
2018-05-08T08:25:30.022Z,19.70
2018-05-08T08:27:57.637Z,19.80
2018-05-08T08:30:25.229Z,19.90
2018-05-08T08:32:53.448Z,20.00
2018-05-08T08:35:21.060Z,20.20
2018-05-08T08:37:48.653Z,20.20
2018-05-08T08:40:17.032Z,20.40
2018-05-08T08:42:45.383Z,20.40
2018-05-08T08:45:13.012Z,20.40
2018-05-08T08:47:40.711Z,20.50
2018-05-08T08:50:08.236Z,20.60
2018-05-08T08:52:35.873Z,20.60
2018-05-08T08:55:03.465Z,20.60
2018-05-08T08:57:31.152Z,20.60
2018-05-08T08:59:58.760Z,20.70
2018-05-08T09:02:26.349Z,20.80
2018-05-08T09:04:53.980Z,20.80
2018-05-08T09:07:21.587Z,20.80
2018-05-08T09:09:49.891Z,20.90
2018-05-08T09:12:18.269Z,21.10
2018-05-08T09:14:46.627Z,21.10
2018-05-08T09:17:14.821Z,21.10
2018-05-08T09:19:43.189Z,21.20
2018-05-08T09:22:11.559Z,21.40
2018-05-08T09:24:40.773Z,21.30
2018-05-08T09:27:09.921Z,21.50
2018-05-08T09:29:38.952Z,21.50
2018-05-08T09:32:07.341Z,21.50
2018-05-08T09:34:36.489Z,21.60
2018-05-08T09:37:04.259Z,21.60
2018-05-08T09:39:31.858Z,21.70
2018-05-08T09:42:00.242Z,21.70
2018-05-08T09:44:28.599Z,21.90
2018-05-08T09:46:56.198Z,21.90
2018-05-08T09:49:23.815Z,21.90
2018-05-08T09:51:51.405Z,22.00
2018-05-08T09:54:20.013Z,22.10
2018-05-08T09:56:47.613Z,22.00
2018-05-08T09:59:15.483Z,22.00
2018-05-08T10:01:43.113Z,21.90
2018-05-08T10:04:10.701Z,21.90
2018-05-08T10:06:39.193Z,22.10
2018-05-08T10:09:07.486Z,22.00
2018-05-08T10:11:35.843Z,22.10
2018-05-08T10:14:03.465Z,22.10
2018-05-08T10:16:31.059Z,22.30
2018-05-08T10:18:58.687Z,22.30
2018-05-08T10:21:27.056Z,22.40
2018-05-08T10:23:54.648Z,22.50
2018-05-08T10:26:22.276Z,22.50
2018-05-08T10:28:49.877Z,22.40
2018-05-08T10:31:17.505Z,22.30
2018-05-08T10:33:45.852Z,22.40
2018-05-08T10:36:14.383Z,22.80
2018-05-08T10:38:42.016Z,22.80
2018-05-08T10:41:10.189Z,23.00
2018-05-08T10:43:37.857Z,23.10
2018-05-08T10:46:05.486Z,23.20
2018-05-08T10:48:33.848Z,23.20
2018-05-08T10:51:01.469Z,23.20
2018-05-08T10:53:29.060Z,23.10
2018-05-08T10:55:56.696Z,23.10
2018-05-08T10:58:24.304Z,23.20
2018-05-08T11:00:52.680Z,23.50
2018-05-08T11:03:21.076Z,23.50
2018-05-08T11:05:48.720Z,23.50
2018-05-08T11:08:17.119Z,23.60
2018-05-08T11:10:45.477Z,23.40
2018-05-08T11:13:13.841Z,23.50
2018-05-08T11:15:41.452Z,23.50
2018-05-08T11:18:09.043Z,23.60
2018-05-08T11:20:36.681Z,23.60
2018-05-08T11:23:04.284Z,23.70
2018-05-08T11:25:31.876Z,23.90
2018-05-08T11:28:03.144Z,23.90
2018-05-08T11:30:30.735Z,23.90
2018-05-08T11:32:58.853Z,23.90
2018-05-08T11:35:26.459Z,23.90
2018-05-08T11:37:54.428Z,24.10
2018-05-08T11:40:22.039Z,23.90
2018-05-08T11:42:50.396Z,24.10
2018-05-08T11:45:18.020Z,24.00
2018-05-08T11:47:46.385Z,24.40
2018-05-08T11:50:13.989Z,24.40
2018-05-08T11:52:41.604Z,24.30
2018-05-08T11:55:09.839Z,24.40
2018-05-08T11:57:38.228Z,24.30
2018-05-08T12:00:06.592Z,24.40
2018-05-08T12:02:34.964Z,24.50
2018-05-08T12:05:02.588Z,24.50
2018-05-08T12:07:30.180Z,24.70
2018-05-08T12:09:57.797Z,24.70
2018-05-08T12:12:25.396Z,24.80
2018-05-08T12:14:53.011Z,24.90
2018-05-08T12:17:20.649Z,24.80
2018-05-08T12:19:49.025Z,24.80
2018-05-08T12:22:17.404Z,24.80
2018-05-08T12:24:45.008Z,24.80
2018-05-08T12:27:12.597Z,24.80
2018-05-08T12:29:40.223Z,24.90
2018-05-08T12:32:07.821Z,25.00
2018-05-08T12:34:35.893Z,25.20
2018-05-08T12:37:03.506Z,25.40
2018-05-08T12:39:31.093Z,25.40
2018-05-08T12:41:58.784Z,25.40
2018-05-08T12:44:26.332Z,25.30
2018-05-08T12:46:53.969Z,25.30
2018-05-08T12:49:21.576Z,25.30
2018-05-08T12:51:49.199Z,25.40
2018-05-08T12:54:16.809Z,25.50
2018-05-08T12:56:44.417Z,25.40
2018-05-08T12:59:12.036Z,25.30
2018-05-08T13:01:39.629Z,25.40
2018-05-08T13:04:07.218Z,25.40
2018-05-08T13:06:34.841Z,25.50
2018-05-08T13:09:02.433Z,25.40
2018-05-08T13:11:30.866Z,25.60
2018-05-08T13:13:58.469Z,25.50
2018-05-08T13:16:26.065Z,25.70
2018-05-08T13:18:54.442Z,25.80
2018-05-08T13:21:23.436Z,25.80
2018-05-08T13:23:51.067Z,25.80
2018-05-08T13:26:18.675Z,26.00
2018-05-08T13:28:46.852Z,26.00
2018-05-08T13:31:14.530Z,26.00
2018-05-08T13:33:42.120Z,26.00
2018-05-08T13:36:09.713Z,26.10
2018-05-08T13:38:38.095Z,26.00
2018-05-08T13:41:06.449Z,26.00
2018-05-08T13:43:34.039Z,25.90
2018-05-08T13:46:01.656Z,26.10
2018-05-08T13:48:29.299Z,26.30
2018-05-08T13:50:56.921Z,26.30
2018-05-08T13:53:24.576Z,26.20
2018-05-08T13:55:52.138Z,26.20
2018-05-08T13:58:20.512Z,26.10
2018-05-08T14:00:48.919Z,25.90
2018-05-08T14:03:16.563Z,25.90
2018-05-08T14:05:44.167Z,25.90
2018-05-08T14:08:11.798Z,26.00
2018-05-08T14:10:39.420Z,26.00
2018-05-08T14:13:07.027Z,26.10
2018-05-08T14:15:34.712Z,26.30
2018-05-08T14:18:02.978Z,26.40
2018-05-08T14:20:30.588Z,26.50
2018-05-08T14:22:58.222Z,26.20
2018-05-08T14:25:25.816Z,26.30
2018-05-08T14:27:53.430Z,26.30
2018-05-08T14:30:21.022Z,26.30
2018-05-08T14:32:49.393Z,26.30
2018-05-08T14:35:17.018Z,26.30
2018-05-08T14:37:44.915Z,26.40
2018-05-08T14:40:12.536Z,26.50
2018-05-08T14:42:40.133Z,26.60
2018-05-08T14:45:08.513Z,26.30
2018-05-08T14:47:36.128Z,26.30
2018-05-08T14:50:03.732Z,26.30
2018-05-08T14:52:31.345Z,26.40
2018-05-08T14:54:58.936Z,26.40
2018-05-08T14:57:43.093Z,26.50
2018-05-08T15:00:10.709Z,26.50
2018-05-08T15:02:38.303Z,26.60
2018-05-08T15:05:05.916Z,26.60
2018-05-08T15:07:34.261Z,26.30
2018-05-08T15:10:01.877Z,26.30
2018-05-08T15:12:29.505Z,26.50
2018-05-08T15:14:57.860Z,26.60
2018-05-08T15:17:25.479Z,26.60
2018-05-08T15:19:53.069Z,26.30
2018-05-08T15:22:20.693Z,26.30
2018-05-08T15:24:48.284Z,26.30
2018-05-08T15:27:15.953Z,26.10
2018-05-08T15:29:43.577Z,25.90
2018-05-08T15:32:24.603Z,26.00
2018-05-08T15:34:55.708Z,25.90
2018-05-08T15:37:23.306Z,25.90
2018-05-08T15:39:50.973Z,25.80
2018-05-08T15:42:22.264Z,25.70
2018-05-08T15:44:49.971Z,26.00
2018-05-08T15:47:17.674Z,26.10
2018-05-08T15:49:45.544Z,26.40
2018-05-08T15:52:13.180Z,26.50
2018-05-08T15:54:40.787Z,26.70
2018-05-08T15:57:08.381Z,26.60
2018-05-08T15:59:36.005Z,26.60
2018-05-08T16:02:03.668Z,26.60
2018-05-08T16:04:32.018Z,26.60
2018-05-08T16:06:59.641Z,26.60
2018-05-08T16:09:30.906Z,26.60
2018-05-08T16:11:58.536Z,26.90
2018-05-08T16:14:31.589Z,26.80
2018-05-08T16:17:03.110Z,26.70
2018-05-08T16:19:32.549Z,26.60
2018-05-08T16:22:06.014Z,26.60
2018-05-08T16:24:35.341Z,26.40
2018-05-08T16:27:02.931Z,26.40
2018-05-08T16:29:30.679Z,26.30
2018-05-08T16:31:58.285Z,26.00
2018-05-08T16:34:25.945Z,25.90
2018-05-08T16:36:53.537Z,25.80
2018-05-08T16:39:21.177Z,25.70
2018-05-08T16:41:49.584Z,25.30
2018-05-08T16:44:17.229Z,25.20
2018-05-08T16:46:45.612Z,24.90
2018-05-08T16:49:13.977Z,24.80
2018-05-08T16:51:42.340Z,24.60
2018-05-08T16:54:09.965Z,24.60
2018-05-08T16:56:37.557Z,24.70
2018-05-08T16:59:05.186Z,24.60
2018-05-08T17:01:32.778Z,24.40
2018-05-08T17:04:00.388Z,24.50
2018-05-08T17:06:28.005Z,24.50
2018-05-08T17:08:55.602Z,24.40
2018-05-08T17:11:23.221Z,24.30
2018-05-08T17:13:50.819Z,24.30
2018-05-08T17:16:19.206Z,24.30
2018-05-08T17:18:46.842Z,24.30
2018-05-08T17:21:15.205Z,24.20
2018-05-08T17:23:42.861Z,24.20
2018-05-08T17:26:10.474Z,24.10
2018-05-08T17:28:38.064Z,24.00
2018-05-08T17:31:05.701Z,24.00
2018-05-08T17:33:33.320Z,23.90
2018-05-08T17:36:01.751Z,23.70
2018-05-08T17:38:29.335Z,23.60
2018-05-08T17:41:16.545Z,23.50
2018-05-08T17:43:44.147Z,23.40
2018-05-08T17:46:12.506Z,23.20
2018-05-08T17:48:40.127Z,23.20
2018-05-08T17:51:07.713Z,23.10
2018-05-08T17:53:35.344Z,23.00
2018-05-08T17:56:02.993Z,22.90
2018-05-08T17:58:30.585Z,22.80
2018-05-08T18:00:58.195Z,22.80
2018-05-08T18:03:26.571Z,22.60
2018-05-08T18:05:54.935Z,22.50
2018-05-08T18:08:22.557Z,22.40
2018-05-08T18:10:50.931Z,22.20
2018-05-08T18:13:18.524Z,22.10
2018-05-08T18:15:46.393Z,22.10
2018-05-08T18:18:14.777Z,21.90
2018-05-08T18:20:42.400Z,21.90
2018-05-08T18:23:09.995Z,21.80
2018-05-08T18:25:37.695Z,21.60
2018-05-08T18:28:05.241Z,21.50
2018-05-08T18:30:33.599Z,21.30
2018-05-08T18:33:01.228Z,21.20
2018-05-08T18:35:28.824Z,21.20
2018-05-08T18:37:56.413Z,21.10
2018-05-08T18:40:24.032Z,20.90
2018-05-08T18:42:51.639Z,20.90
2018-05-08T18:45:19.278Z,20.80
2018-05-08T18:47:47.976Z,20.80
2018-05-08T18:50:16.181Z,20.70
2018-05-08T18:52:43.976Z,20.70
2018-05-08T18:55:11.748Z,20.60
2018-05-08T18:57:39.574Z,20.50
2018-05-08T19:00:14.806Z,20.40
2018-05-08T19:02:42.420Z,20.30
2018-05-08T19:05:10.031Z,20.30
2018-05-08T19:07:37.619Z,20.20
2018-05-08T19:10:05.247Z,20.00
2018-05-08T19:12:32.841Z,19.90
2018-05-08T19:18:04.369Z,19.60
2018-05-08T19:20:31.985Z,19.50
2018-05-08T19:22:59.580Z,19.30
2018-05-08T19:25:27.186Z,19.20
2018-05-08T19:28:00.459Z,19.10
2018-05-08T19:30:29.889Z,18.90
2018-05-08T19:32:57.500Z,18.70
2018-05-08T19:35:30.746Z,18.50
2018-05-08T19:38:19.147Z,18.30
2018-05-08T19:40:46.732Z,18.20
2018-05-08T19:43:14.347Z,18.00
2018-05-08T19:45:42.069Z,17.90
2018-05-08T19:48:10.562Z,17.70
2018-05-08T19:50:38.236Z,17.70
2018-05-08T19:53:06.598Z,17.50
2018-05-08T19:55:34.224Z,17.50
2018-05-08T19:58:01.821Z,17.50
2018-05-08T20:00:29.423Z,17.50
2018-05-08T20:02:57.036Z,17.40
2018-05-08T20:05:24.624Z,17.30
2018-05-08T20:07:53.013Z,17.10
2018-05-08T20:10:21.545Z,17.00
2018-05-08T20:12:49.178Z,17.00
2018-05-08T20:15:16.822Z,17.00
2018-05-08T20:17:44.467Z,16.90
2018-05-08T20:20:13.749Z,16.80
2018-05-08T20:22:42.147Z,16.70
2018-05-08T20:25:10.527Z,16.70
2018-05-08T20:27:38.905Z,16.50
2018-05-08T20:30:07.262Z,16.40
2018-05-08T20:32:34.928Z,16.40
2018-05-08T20:35:02.569Z,16.40
2018-05-08T20:37:30.185Z,16.30
2018-05-08T20:39:57.786Z,16.20
2018-05-08T20:42:25.377Z,16.20
2018-05-08T20:44:52.996Z,16.20
2018-05-08T20:50:13.965Z,16.20
2018-05-08T20:52:42.371Z,16.20
2018-05-08T20:55:09.984Z,16.10
2018-05-08T20:57:37.600Z,16.10
2018-05-08T21:00:05.235Z,16.00
2018-05-08T21:02:32.873Z,15.90
2018-05-08T21:05:00.474Z,15.80
2018-05-08T21:07:28.066Z,15.70
2018-05-08T21:09:55.733Z,15.70
2018-05-08T21:12:29.119Z,15.70
2018-05-08T21:14:56.731Z,15.70
2018-05-08T21:17:25.100Z,15.60
2018-05-08T21:19:52.692Z,15.60
2018-05-08T21:22:20.316Z,15.60
2018-05-08T21:24:47.904Z,15.50
2018-05-08T21:27:15.499Z,15.60
2018-05-08T21:29:48.847Z,15.50
2018-05-08T21:32:17.200Z,15.40
2018-05-08T21:34:44.801Z,15.40
2018-05-08T21:37:12.426Z,15.40
2018-05-08T21:39:40.050Z,15.30
2018-05-08T21:42:07.657Z,15.30
2018-05-08T21:44:35.250Z,15.20
2018-05-08T21:47:02.835Z,15.30
2018-05-08T21:49:30.448Z,15.20
2018-05-08T21:51:58.805Z,15.10
2018-05-08T21:54:26.431Z,15.10
2018-05-08T21:56:54.023Z,15.10
2018-05-08T21:59:21.604Z,15.00
2018-05-08T22:01:49.985Z,14.80
2018-05-08T22:04:18.349Z,14.70
2018-05-08T22:06:45.975Z,14.70
2018-05-08T22:09:13.592Z,14.70
2018-05-08T22:11:41.188Z,14.60
2018-05-08T22:14:08.800Z,14.60
2018-05-08T22:16:37.163Z,14.40
2018-05-08T22:19:04.781Z,14.40
2018-05-08T22:21:32.376Z,14.40
2018-05-08T22:23:59.967Z,14.40
2018-05-08T22:26:28.350Z,14.30
2018-05-08T22:28:56.773Z,14.30
2018-05-08T22:31:24.393Z,14.30
2018-05-08T22:33:59.352Z,14.30
2018-05-08T22:36:26.961Z,14.30
2018-05-08T22:38:54.548Z,14.30
2018-05-08T22:41:22.904Z,14.20
2018-05-08T22:43:50.523Z,14.20
2018-05-08T22:46:18.132Z,14.40
2018-05-08T22:48:46.517Z,14.80
2018-05-08T22:51:14.875Z,14.80
2018-05-08T22:53:42.477Z,14.80
2018-05-08T22:56:10.091Z,15.00
2018-05-08T22:58:37.684Z,15.00
2018-05-08T23:01:05.317Z,14.90
2018-05-08T23:03:32.915Z,14.80
2018-05-08T23:06:09.463Z,14.70
2018-05-08T23:08:40.416Z,14.50
2018-05-08T23:11:08.465Z,14.50
2018-05-08T23:13:36.834Z,14.30
2018-05-08T23:16:04.425Z,14.20
2018-05-08T23:18:32.804Z,14.10
2018-05-08T23:21:00.403Z,14.10
2018-05-08T23:23:28.027Z,14.00
2018-05-08T23:25:55.625Z,13.90
2018-05-08T23:28:23.212Z,13.90
2018-05-08T23:30:50.828Z,13.80
2018-05-08T23:33:19.869Z,13.70
2018-05-08T23:35:47.495Z,13.70
2018-05-08T23:38:25.705Z,13.70
2018-05-08T23:40:53.330Z,13.70
2018-05-08T23:43:20.928Z,13.70
2018-05-08T23:45:48.531Z,13.70
2018-05-08T23:48:16.901Z,13.60
2018-05-08T23:50:44.488Z,13.60
2018-05-08T23:53:12.139Z,13.60
2018-05-08T23:55:40.499Z,13.40
2018-05-08T23:58:08.098Z,13.40
