createdAt,value
2022-12-05T00:01:31.871Z,38.33
2022-12-05T00:04:02.187Z,25.02
2022-12-05T00:06:30.916Z,17.67
2022-12-05T00:08:58.356Z,20.23
2022-12-05T00:11:32.108Z,25.30
2022-12-05T00:14:00.850Z,26.42
2022-12-05T00:16:30.029Z,36.35
2022-12-05T00:19:00.073Z,31.40
2022-12-05T00:21:29.106Z,18.90
2022-12-05T00:23:57.898Z,25.30
2022-12-05T00:26:25.951Z,18.02
2022-12-05T00:28:53.563Z,18.65
2022-12-05T00:31:23.108Z,28.63
2022-12-05T00:33:51.356Z,16.35
2022-12-05T00:36:24.819Z,22.48
2022-12-05T00:38:53.328Z,28.65
2022-12-05T00:41:24.109Z,9.90
2022-12-05T00:43:52.299Z,20.85
2022-12-05T00:46:23.676Z,33.20
2022-12-05T00:48:53.061Z,22.90
2022-12-05T00:51:30.365Z,25.63
2022-12-05T00:54:03.719Z,17.70
2022-12-05T00:56:32.397Z,16.65
2022-12-05T00:59:01.079Z,33.30
2022-12-05T01:01:34.233Z,14.90
2022-12-05T01:04:04.940Z,20.90
2022-12-05T01:06:32.761Z,25.95
2022-12-05T01:09:00.190Z,18.05
2022-12-05T01:11:28.899Z,47.60
2022-12-05T01:13:56.464Z,26.27
2022-12-05T01:16:26.650Z,22.35
2022-12-05T01:18:54.522Z,23.55
2022-12-05T01:21:21.929Z,23.60
2022-12-05T01:23:49.485Z,18.48
2022-12-05T01:26:19.252Z,18.35
2022-12-05T01:28:47.027Z,44.95
2022-12-05T01:31:32.063Z,19.85
2022-12-05T01:34:01.204Z,19.90
2022-12-05T01:36:29.668Z,18.35
2022-12-05T01:38:57.101Z,17.00
2022-12-05T01:41:28.092Z,30.33
2022-12-05T01:44:02.524Z,15.98
2022-12-05T01:46:36.051Z,18.67
2022-12-05T01:49:09.480Z,13.88
2022-12-05T01:51:40.235Z,13.73
2022-12-05T01:54:07.923Z,12.55
2022-12-05T01:56:36.556Z,13.82
2022-12-05T01:59:07.668Z,31.20
2022-12-05T02:01:35.897Z,18.75
2022-12-05T02:04:03.768Z,15.95
2022-12-05T02:06:33.074Z,18.38
2022-12-05T02:09:00.045Z,18.13
2022-12-05T02:11:30.159Z,20.20
2022-12-05T02:14:05.087Z,20.30
2022-12-05T02:16:49.082Z,17.13
2022-12-05T02:19:53.871Z,17.27
2022-12-05T02:22:42.714Z,20.75
2022-12-05T02:25:12.714Z,13.60
2022-12-05T02:28:01.980Z,13.63
2022-12-05T02:30:35.527Z,18.27
2022-12-05T02:33:23.329Z,18.70
2022-12-05T02:36:15.932Z,13.02
2022-12-05T02:38:49.024Z,15.68
2022-12-05T02:41:28.264Z,18.90
2022-12-05T02:44:27.579Z,18.05
2022-12-05T02:46:56.003Z,17.88
2022-12-05T02:49:30.241Z,14.88
2022-12-05T02:51:59.838Z,14.32
2022-12-05T02:54:32.009Z,16.58
2022-12-05T02:57:00.336Z,12.05
2022-12-05T02:59:28.007Z,10.20
2022-12-05T03:01:55.243Z,20.92
2022-12-05T03:04:24.610Z,17.48
2022-12-05T03:07:13.024Z,18.42
2022-12-05T03:09:54.987Z,16.55
2022-12-05T03:12:28.535Z,14.98
2022-12-05T03:15:08.404Z,13.85
2022-12-05T03:17:46.294Z,21.05
2022-12-05T03:20:28.242Z,17.65
2022-12-05T03:22:59.882Z,19.52
2022-12-05T03:25:36.056Z,16.90
2022-12-05T03:28:09.094Z,19.42
2022-12-05T03:30:39.530Z,22.38
2022-12-05T03:33:18.664Z,17.38
2022-12-05T03:36:03.325Z,12.05
2022-12-05T03:38:56.891Z,18.38
2022-12-05T03:41:44.495Z,17.13
2022-12-05T03:44:39.471Z,15.95
2022-12-05T03:47:14.360Z,19.10
2022-12-05T03:49:48.276Z,24.27
2022-12-05T03:52:27.092Z,20.80
2022-12-05T03:54:57.626Z,23.25
2022-12-05T03:57:31.465Z,12.23
2022-12-05T04:00:07.669Z,16.60
2022-12-05T04:03:14.497Z,20.15
2022-12-05T04:05:52.547Z,24.77
2022-12-05T04:08:22.200Z,15.63
2022-12-05T04:10:53.517Z,13.50
2022-12-05T04:13:28.986Z,14.38
2022-12-05T04:16:45.197Z,22.58
2022-12-05T04:19:54.321Z,15.77
2022-12-05T04:22:22.446Z,17.55
2022-12-05T04:25:09.840Z,20.67
2022-12-05T04:28:13.618Z,16.45
2022-12-05T04:30:50.730Z,19.05
2022-12-05T04:33:33.605Z,12.60
2022-12-05T04:36:34.464Z,20.25
2022-12-05T04:39:05.524Z,26.58
2022-12-05T04:41:41.135Z,12.43
2022-12-05T04:44:11.295Z,18.98
2022-12-05T04:46:42.056Z,31.80
2022-12-05T04:49:12.443Z,22.17
2022-12-05T04:51:43.146Z,21.73
2022-12-05T04:54:39.328Z,15.27
2022-12-05T04:57:26.835Z,16.00
2022-12-05T04:59:54.901Z,17.35
2022-12-05T05:02:32.383Z,19.67
2022-12-05T05:05:02.329Z,19.75
2022-12-05T05:07:29.761Z,15.40
2022-12-05T05:09:57.689Z,13.00
2022-12-05T05:12:25.166Z,16.02
2022-12-05T05:14:52.104Z,15.80
2022-12-05T05:17:19.408Z,14.82
2022-12-05T05:19:46.387Z,15.10
2022-12-05T05:22:13.667Z,15.02
2022-12-05T05:24:40.662Z,21.60
2022-12-05T05:27:07.985Z,18.20
2022-12-05T05:29:35.064Z,13.63
2022-12-05T05:32:02.309Z,14.93
2022-12-05T05:34:29.252Z,20.98
2022-12-05T05:36:56.513Z,17.75
2022-12-05T05:39:23.477Z,19.38
2022-12-05T05:41:50.943Z,20.08
2022-12-05T05:44:17.884Z,32.13
2022-12-05T05:46:45.401Z,31.30
2022-12-05T05:49:12.658Z,41.83
2022-12-05T05:51:40.216Z,18.63
2022-12-05T05:54:07.187Z,38.72
2022-12-05T05:56:34.437Z,15.70
2022-12-05T05:59:03.849Z,18.17
2022-12-05T06:01:31.411Z,20.80
2022-12-05T06:04:01.626Z,19.50
2022-12-05T06:06:29.133Z,18.25
2022-12-05T06:08:56.934Z,17.77
2022-12-05T06:11:27.217Z,25.83
2022-12-05T06:14:02.051Z,23.25
2022-12-05T06:16:31.305Z,20.55
2022-12-05T06:18:59.069Z,35.38
2022-12-05T06:21:26.700Z,16.05
2022-12-05T06:23:54.703Z,17.05
2022-12-05T06:26:23.036Z,21.02
2022-12-05T06:28:50.458Z,21.65
2022-12-05T06:31:23.406Z,20.20
2022-12-05T06:33:50.643Z,36.22
2022-12-05T06:36:20.980Z,31.90
2022-12-05T06:38:48.281Z,24.67
2022-12-05T06:41:18.102Z,25.00
2022-12-05T06:43:45.549Z,13.20
2022-12-05T06:46:14.419Z,22.85
2022-12-05T06:48:41.504Z,26.90
2022-12-05T06:51:11.298Z,24.85
2022-12-05T06:53:38.999Z,24.80
2022-12-05T06:56:08.305Z,13.07
2022-12-05T06:58:35.338Z,18.75
2022-12-05T07:01:21.322Z,25.77
2022-12-05T07:03:51.494Z,39.53
2022-12-05T07:06:18.932Z,17.63
2022-12-05T07:08:45.944Z,36.38
2022-12-05T07:11:13.302Z,29.40
2022-12-05T07:13:40.302Z,24.42
2022-12-05T07:16:08.496Z,19.20
2022-12-05T07:18:36.737Z,25.48
2022-12-05T07:21:12.475Z,28.67
2022-12-05T07:23:41.848Z,21.75
2022-12-05T07:26:11.790Z,20.33
2022-12-05T07:28:38.866Z,24.55
2022-12-05T07:31:09.177Z,23.67
2022-12-05T07:33:38.986Z,38.22
2022-12-05T07:36:09.362Z,29.70
2022-12-05T07:38:36.604Z,25.90
2022-12-05T07:41:31.465Z,22.10
2022-12-05T07:44:00.012Z,23.90
2022-12-05T07:46:29.029Z,33.10
2022-12-05T07:48:56.225Z,17.45
2022-12-05T07:51:24.103Z,20.60
2022-12-05T07:53:51.632Z,20.30
2022-12-05T07:56:19.468Z,34.63
2022-12-05T07:58:50.017Z,22.17
2022-12-05T08:01:22.832Z,20.23
2022-12-05T08:03:52.029Z,16.00
2022-12-05T08:06:30.750Z,14.40
2022-12-05T08:09:00.937Z,22.95
2022-12-05T08:11:31.056Z,18.80
2022-12-05T08:13:58.957Z,31.90
2022-12-05T08:16:28.721Z,30.42
2022-12-05T08:18:57.366Z,18.27
2022-12-05T08:21:27.684Z,22.20
2022-12-05T08:23:55.092Z,24.02
2022-12-05T08:26:25.681Z,16.73
2022-12-05T08:28:55.070Z,28.02
2022-12-05T08:31:24.492Z,22.10
2022-12-05T08:33:57.091Z,27.85
2022-12-05T08:36:28.576Z,16.05
2022-12-05T08:39:04.477Z,27.58
2022-12-05T08:41:32.374Z,47.30
2022-12-05T08:44:03.293Z,20.60
2022-12-05T08:46:32.436Z,21.08
2022-12-05T08:48:59.981Z,30.52
2022-12-05T08:51:27.235Z,23.67
2022-12-05T08:53:56.394Z,20.30
2022-12-05T08:56:27.180Z,26.77
2022-12-05T08:59:02.952Z,21.20
2022-12-05T09:01:33.715Z,18.08
2022-12-05T09:04:02.470Z,37.10
2022-12-05T09:06:31.546Z,33.88
2022-12-05T09:09:01.395Z,18.77
2022-12-05T09:11:33.523Z,20.15
2022-12-05T09:14:02.256Z,23.10
2022-12-05T09:16:36.850Z,29.58
2022-12-05T09:19:24.162Z,29.67
2022-12-05T09:21:51.247Z,24.87
2022-12-05T09:24:18.700Z,16.60
2022-12-05T09:26:46.573Z,18.52
2022-12-05T09:29:17.194Z,23.27
2022-12-05T09:31:46.914Z,33.60
2022-12-05T09:34:15.619Z,20.55
2022-12-05T09:36:43.652Z,19.25
2022-12-05T09:39:11.752Z,18.30
2022-12-05T09:42:09.942Z,24.20
2022-12-05T09:44:54.200Z,14.13
2022-12-05T09:47:39.209Z,22.63
2022-12-05T09:50:26.603Z,13.10
2022-12-05T09:53:32.486Z,23.50
2022-12-05T09:56:06.344Z,15.18
2022-12-05T09:58:40.203Z,11.52
2022-12-05T10:01:28.634Z,11.95
2022-12-05T10:04:05.410Z,32.67
2022-12-05T10:06:45.598Z,32.85
2022-12-05T10:09:24.919Z,40.50
2022-12-05T10:12:15.435Z,22.75
2022-12-05T10:14:45.558Z,25.17
2022-12-05T10:17:28.388Z,19.88
2022-12-05T10:20:02.081Z,19.85
2022-12-05T10:22:35.032Z,22.83
2022-12-05T10:25:09.043Z,24.85
2022-12-05T10:27:40.807Z,32.00
2022-12-05T10:30:18.240Z,22.67
2022-12-05T10:32:57.849Z,19.55
2022-12-05T10:35:33.791Z,22.80
2022-12-05T10:38:06.821Z,20.60
2022-12-05T10:40:38.266Z,23.75
2022-12-05T10:43:08.299Z,25.15
2022-12-05T10:45:42.596Z,16.23
2022-12-05T10:48:13.875Z,22.45
2022-12-05T10:50:43.498Z,21.20
2022-12-05T10:53:19.557Z,26.38
2022-12-05T10:56:21.429Z,23.67
2022-12-05T10:58:35.650Z,19.67
2022-12-05T11:01:09.865Z,17.83
2022-12-05T11:03:42.473Z,21.35
2022-12-05T11:06:27.679Z,20.95
2022-12-05T11:11:34.076Z,20.92
2022-12-05T11:14:08.727Z,20.35
2022-12-05T11:16:39.618Z,17.00
2022-12-05T11:19:22.354Z,24.75
2022-12-05T11:21:52.334Z,29.35
2022-12-05T11:24:34.566Z,25.85
2022-12-05T11:27:21.153Z,25.85
2022-12-05T11:29:57.055Z,24.73
2022-12-05T11:32:27.097Z,25.63
2022-12-05T11:35:03.229Z,19.58
2022-12-05T11:37:40.414Z,19.00
2022-12-05T11:40:17.333Z,28.92
2022-12-05T11:42:51.857Z,22.20
2022-12-05T11:45:40.848Z,21.35
2022-12-05T11:48:19.278Z,23.05
2022-12-05T11:51:01.026Z,19.30
2022-12-05T11:53:58.941Z,23.17
2022-12-05T11:56:57.029Z,22.50
2022-12-05T11:59:52.039Z,27.83
2022-12-05T12:02:45.172Z,21.00
2022-12-05T12:05:21.381Z,17.52
2022-12-05T12:08:24.648Z,20.20
2022-12-05T12:11:13.355Z,13.38
2022-12-05T12:13:40.678Z,15.43
2022-12-05T12:16:17.477Z,25.25
2022-12-05T12:19:02.785Z,23.45
2022-12-05T12:22:00.562Z,20.45
2022-12-05T12:24:49.152Z,50.33
2022-12-05T12:27:35.884Z,24.65
2022-12-05T12:30:22.617Z,27.77
2022-12-05T12:33:24.004Z,22.65
2022-12-05T12:36:14.657Z,31.17
2022-12-05T12:38:53.270Z,17.33
2022-12-05T12:42:01.752Z,26.83
2022-12-05T12:45:10.383Z,22.92
2022-12-05T12:48:04.095Z,30.55
2022-12-05T12:50:34.214Z,19.65
2022-12-05T12:53:48.192Z,21.50
2022-12-05T12:56:59.370Z,21.95
2022-12-05T12:59:47.758Z,18.75
2022-12-05T13:02:45.234Z,26.58
2022-12-05T13:05:18.875Z,28.45
2022-12-05T13:07:52.018Z,27.13
2022-12-05T13:10:39.649Z,23.63
2022-12-05T13:13:11.038Z,23.20
2022-12-05T13:16:02.452Z,23.27
2022-12-05T13:18:29.952Z,22.40
2022-12-05T13:21:00.661Z,31.60
2022-12-05T13:23:36.908Z,28.63
2022-12-05T13:26:09.922Z,42.85
2022-12-05T13:28:49.465Z,26.35
2022-12-05T13:31:19.532Z,24.42
2022-12-05T13:33:51.347Z,24.05
2022-12-05T13:39:44.441Z,26.80
2022-12-05T13:42:29.377Z,24.90
2022-12-05T13:44:58.705Z,33.83
2022-12-05T13:47:49.976Z,26.38
2022-12-05T13:51:02.766Z,24.48
2022-12-05T13:53:45.654Z,28.85
2022-12-05T13:56:15.382Z,22.23
2022-12-05T13:58:48.040Z,20.42
2022-12-05T14:01:27.232Z,33.13
2022-12-05T14:03:57.404Z,27.65
2022-12-05T14:06:39.679Z,29.90
2022-12-05T14:09:54.798Z,32.75
2022-12-05T14:12:24.687Z,37.05
2022-12-05T14:15:04.346Z,27.30
2022-12-05T14:17:42.802Z,30.50
2022-12-05T14:20:25.622Z,30.50
2022-12-05T14:23:27.808Z,22.33
2022-12-05T14:26:23.659Z,31.92
2022-12-05T14:29:13.192Z,26.75
2022-12-05T14:32:04.744Z,28.27
2022-12-05T14:34:40.476Z,26.65
2022-12-05T14:37:39.517Z,37.50
2022-12-05T14:40:40.603Z,34.78
2022-12-05T14:43:27.425Z,43.55
2022-12-05T14:45:59.768Z,35.05
2022-12-05T14:48:31.845Z,39.47
2022-12-05T14:51:01.557Z,35.50
2022-12-05T14:53:38.603Z,27.33
2022-12-05T14:56:16.357Z,24.95
2022-12-05T14:58:59.939Z,43.65
2022-12-05T15:01:52.357Z,40.78
2022-12-05T15:04:42.473Z,29.67
2022-12-05T15:07:19.084Z,36.95
2022-12-05T15:10:07.186Z,29.90
2022-12-05T15:12:50.973Z,30.23
2022-12-05T15:15:40.377Z,33.30
2022-12-05T15:18:31.245Z,35.92
2022-12-05T15:20:58.552Z,33.17
2022-12-05T15:23:41.533Z,52.55
2022-12-05T15:26:45.555Z,57.00
2022-12-05T15:29:26.942Z,38.72
2022-12-05T15:32:07.898Z,40.83
2022-12-05T15:34:44.212Z,57.33
2022-12-05T15:37:55.803Z,39.30
2022-12-05T15:40:26.007Z,23.10
2022-12-05T15:42:57.847Z,32.47
2022-12-05T15:45:27.618Z,29.40
2022-12-05T15:47:57.287Z,39.78
2022-12-05T15:50:33.129Z,28.40
2022-12-05T15:53:44.704Z,59.45
2022-12-05T15:56:26.187Z,57.55
2022-12-05T15:59:02.714Z,55.20
2022-12-05T16:01:30.206Z,66.13
2022-12-05T16:04:22.594Z,50.75
2022-12-05T16:06:55.749Z,50.25
2022-12-05T16:09:26.343Z,31.70
2022-12-05T16:11:59.478Z,38.88
2022-12-05T16:17:23.401Z,77.30
2022-12-05T16:19:51.690Z,48.78
2022-12-05T16:22:24.288Z,36.13
2022-12-05T16:25:01.930Z,39.30
2022-12-05T16:30:21.318Z,29.83
2022-12-05T16:32:58.091Z,47.47
2022-12-05T16:35:38.800Z,38.38
2022-12-05T16:38:27.007Z,63.13
2022-12-05T16:40:55.827Z,45.67
2022-12-05T16:43:22.835Z,42.03
2022-12-05T16:45:51.490Z,38.33
2022-12-05T16:48:26.815Z,34.10
2022-12-05T16:51:16.699Z,46.33
2022-12-05T16:53:48.580Z,36.45
2022-12-05T16:56:25.994Z,53.72
2022-12-05T16:58:53.735Z,35.28
2022-12-05T17:01:26.284Z,54.17
2022-12-05T17:03:55.428Z,31.25
2022-12-05T17:06:27.022Z,40.72
2022-12-05T17:08:55.164Z,50.90
2022-12-05T17:11:29.569Z,41.38
2022-12-05T17:13:57.514Z,38.40
2022-12-05T17:16:26.842Z,36.55
2022-12-05T17:18:54.527Z,49.70
2022-12-05T17:21:29.147Z,38.85
2022-12-05T17:23:56.427Z,33.42
2022-12-05T17:26:25.866Z,42.35
2022-12-05T17:28:53.328Z,39.53
2022-12-05T17:31:23.083Z,41.53
2022-12-05T17:33:52.148Z,41.53
2022-12-05T17:36:22.505Z,47.35
2022-12-05T17:38:50.659Z,44.58
2022-12-05T17:41:23.372Z,53.10
2022-12-05T17:43:54.148Z,46.47
2022-12-05T17:46:23.568Z,46.05
2022-12-05T17:48:52.243Z,61.80
2022-12-05T17:51:20.431Z,50.08
2022-12-05T17:53:48.291Z,68.53
2022-12-05T17:56:16.101Z,73.40
2022-12-05T17:58:43.512Z,46.85
2022-12-05T18:01:16.103Z,75.50
2022-12-05T18:03:43.584Z,56.53
2022-12-05T18:06:11.127Z,57.97
2022-12-05T18:08:44.190Z,44.35
2022-12-05T18:11:15.704Z,32.75
2022-12-05T18:13:43.048Z,38.53
2022-12-05T18:16:10.773Z,53.35
2022-12-05T18:18:38.113Z,92.97
2022-12-05T18:21:11.172Z,53.40
2022-12-05T18:23:40.375Z,46.65
2022-12-05T18:26:09.053Z,64.97
2022-12-05T18:28:38.456Z,59.45
2022-12-05T18:31:10.895Z,74.95
2022-12-05T18:33:39.730Z,43.75
2022-12-05T18:36:12.855Z,44.80
2022-12-05T18:38:40.845Z,101.68
2022-12-05T18:41:08.157Z,50.50
2022-12-05T18:43:36.145Z,70.40
2022-12-05T18:46:04.621Z,47.88
2022-12-05T18:48:44.830Z,46.90
2022-12-05T18:51:17.042Z,49.25
2022-12-05T18:53:52.086Z,88.22
2022-12-05T18:56:28.901Z,55.95
2022-12-05T18:59:02.569Z,48.42
2022-12-05T19:01:31.554Z,52.00
2022-12-05T19:04:00.476Z,109.20
2022-12-05T19:06:30.368Z,93.35
2022-12-05T19:09:00.703Z,63.42
2022-12-05T19:11:28.803Z,54.97
2022-12-05T19:14:05.262Z,65.00
2022-12-05T19:16:34.318Z,36.22
2022-12-05T19:19:03.184Z,54.05
2022-12-05T19:21:32.175Z,55.03
2022-12-05T19:24:01.284Z,51.63
2022-12-05T19:26:29.853Z,55.83
2022-12-05T19:28:57.700Z,49.78
2022-12-05T19:31:26.857Z,69.53
2022-12-05T19:33:56.217Z,59.70
2022-12-05T19:36:35.645Z,58.40
2022-12-05T19:39:11.951Z,54.83
2022-12-05T19:41:39.167Z,39.42
2022-12-05T19:44:09.440Z,52.60
2022-12-05T19:46:39.729Z,47.83
2022-12-05T19:49:09.848Z,58.53
2022-12-05T19:51:37.727Z,55.40
2022-12-05T19:54:07.020Z,82.68
2022-12-05T19:56:36.458Z,41.38
2022-12-05T19:59:05.172Z,61.40
2022-12-05T20:01:37.500Z,57.88
2022-12-05T20:04:10.698Z,58.65
2022-12-05T20:06:41.378Z,50.47
2022-12-05T20:09:10.479Z,51.25
2022-12-05T20:11:50.924Z,39.60
2022-12-05T20:14:24.921Z,71.20
2022-12-05T20:16:54.294Z,50.83
2022-12-05T20:19:23.290Z,70.85
2022-12-05T20:21:50.439Z,60.17
2022-12-05T20:24:17.748Z,77.65
2022-12-05T20:26:45.215Z,66.80
2022-12-05T20:29:12.903Z,68.07
2022-12-05T20:31:41.960Z,66.57
2022-12-05T20:34:13.449Z,62.58
2022-12-05T20:36:41.068Z,67.60
2022-12-05T20:39:13.341Z,54.05
2022-12-05T20:41:40.840Z,59.22
2022-12-05T20:44:08.625Z,64.28
2022-12-05T20:46:37.013Z,72.35
2022-12-05T20:49:04.339Z,57.97
2022-12-05T20:51:34.106Z,55.50
2022-12-05T20:54:03.769Z,53.65
2022-12-05T20:56:33.826Z,52.58
2022-12-05T20:59:06.058Z,66.22
2022-12-05T21:01:35.851Z,59.83
2022-12-05T21:04:05.836Z,58.28
2022-12-05T21:06:37.898Z,85.78
2022-12-05T21:09:14.831Z,72.07
2022-12-05T21:11:45.362Z,105.75
2022-12-05T21:14:12.790Z,118.40
2022-12-05T21:16:40.588Z,56.80
2022-12-05T21:19:08.782Z,50.28
2022-12-05T21:21:36.171Z,62.17
2022-12-05T21:24:05.284Z,61.50
2022-12-05T21:26:35.115Z,58.00
2022-12-05T21:29:03.795Z,66.47
2022-12-05T21:31:40.073Z,69.65
2022-12-05T21:34:20.281Z,68.53
2022-12-05T21:36:47.708Z,82.43
2022-12-05T21:39:15.633Z,72.85
2022-12-05T21:41:43.045Z,62.65
2022-12-05T21:44:11.988Z,67.03
2022-12-05T21:46:39.407Z,68.10
2022-12-05T21:49:09.141Z,66.75
2022-12-05T21:51:36.601Z,115.78
2022-12-05T21:54:05.336Z,69.03
2022-12-05T21:56:33.077Z,49.47
2022-12-05T21:59:00.209Z,63.60
2022-12-05T22:01:28.819Z,59.95
2022-12-05T22:04:00.935Z,58.08
2022-12-05T22:06:33.427Z,53.85
2022-12-05T22:09:01.232Z,51.65
2022-12-05T22:11:28.839Z,49.92
2022-12-05T22:13:56.130Z,50.40
2022-12-05T22:16:27.777Z,49.35
2022-12-05T22:18:57.931Z,47.88
2022-12-05T22:21:30.079Z,48.17
2022-12-05T22:23:57.196Z,51.90
2022-12-05T22:26:26.203Z,54.42
2022-12-05T22:28:56.980Z,53.30
2022-12-05T22:31:24.962Z,61.17
2022-12-05T22:33:52.572Z,49.72
2022-12-05T22:36:20.518Z,50.70
2022-12-05T22:38:48.818Z,65.57
2022-12-05T22:41:25.386Z,59.47
2022-12-05T22:43:59.371Z,58.13
2022-12-05T22:46:28.373Z,57.67
2022-12-05T22:48:56.510Z,52.58
2022-12-05T22:51:26.775Z,56.97
2022-12-05T22:53:56.501Z,56.97
2022-12-05T22:56:26.813Z,58.90
2022-12-05T22:58:56.847Z,49.85
2022-12-05T23:01:28.546Z,63.35
2022-12-05T23:04:02.034Z,57.25
2022-12-05T23:06:31.350Z,55.55
2022-12-05T23:08:59.761Z,54.78
2022-12-05T23:11:28.608Z,56.55
2022-12-05T23:14:01.356Z,55.53
2022-12-05T23:16:31.035Z,45.90
2022-12-05T23:19:01.120Z,50.30
2022-12-05T23:21:39.652Z,55.80
2022-12-05T23:24:09.874Z,51.72
2022-12-05T23:26:44.396Z,48.00
2022-12-05T23:29:12.680Z,48.63
2022-12-05T23:31:41.266Z,45.45
2022-12-05T23:34:08.581Z,47.65
2022-12-05T23:36:37.316Z,45.45
2022-12-05T23:39:05.725Z,43.35
2022-12-05T23:41:33.017Z,44.50
2022-12-05T23:44:00.101Z,46.35
2022-12-05T23:46:28.591Z,50.10
2022-12-05T23:48:56.131Z,44.22
2022-12-05T23:51:28.379Z,46.05
2022-12-05T23:54:00.981Z,47.00
2022-12-05T23:56:31.612Z,50.55
2022-12-05T23:58:58.669Z,50.42
