createdAt,value
2023-01-02T00:00:29.658Z,11.04
2023-01-02T00:02:56.862Z,11.11
2023-01-02T00:05:23.980Z,11.11
2023-01-02T00:07:51.125Z,11.11
2023-01-02T00:10:18.245Z,11.09
2023-01-02T00:12:45.408Z,11.06
2023-01-02T00:15:12.327Z,10.99
2023-01-02T00:17:39.148Z,10.97
2023-01-02T00:20:06.159Z,10.99
2023-01-02T00:22:33.235Z,11.02
2023-01-02T00:25:00.127Z,10.98
2023-01-02T00:27:27.115Z,11.05
2023-01-02T00:29:53.961Z,11.06
2023-01-02T00:32:21.310Z,11.02
2023-01-02T00:34:48.079Z,10.98
2023-01-02T00:37:15.462Z,11.00
2023-01-02T00:39:42.628Z,11.02
2023-01-02T00:42:09.553Z,11.00
2023-01-02T00:44:36.405Z,11.03
2023-01-02T00:47:03.263Z,11.06
2023-01-02T00:49:30.274Z,11.04
2023-01-02T00:51:57.058Z,11.04
2023-01-02T00:54:24.160Z,10.98
2023-01-02T00:56:51.060Z,11.06
2023-01-02T00:59:17.943Z,11.08
2023-01-02T01:01:45.049Z,11.14
2023-01-02T01:04:12.129Z,11.03
2023-01-02T01:06:39.271Z,11.04
2023-01-02T01:09:06.112Z,11.04
2023-01-02T01:11:33.043Z,11.05
2023-01-02T01:14:00.330Z,11.13
2023-01-02T01:16:27.238Z,11.12
2023-01-02T01:18:57.483Z,11.10
2023-01-02T01:21:24.410Z,11.13
2023-01-02T01:23:52.507Z,11.13
2023-01-02T01:26:20.384Z,11.06
2023-01-02T01:28:48.174Z,11.04
2023-01-02T01:31:16.417Z,11.00
2023-01-02T01:33:43.851Z,11.00
2023-01-02T01:36:12.636Z,11.09
2023-01-02T01:38:39.583Z,11.01
2023-01-02T01:41:06.773Z,11.02
2023-01-02T01:43:35.114Z,11.03
2023-01-02T01:46:02.684Z,11.06
2023-01-02T01:48:29.723Z,11.06
2023-01-02T01:50:56.800Z,11.00
2023-01-02T01:53:24.265Z,11.02
2023-01-02T01:55:57.520Z,11.00
2023-01-02T01:58:30.074Z,10.95
2023-01-02T02:00:58.562Z,11.00
2023-01-02T02:03:27.634Z,11.00
2023-01-02T02:05:54.928Z,11.06
2023-01-02T02:08:35.881Z,11.12
2023-01-02T02:11:03.267Z,11.15
2023-01-02T02:13:31.078Z,11.14
2023-01-02T02:16:16.491Z,11.15
2023-01-02T02:18:49.690Z,11.19
2023-01-02T02:21:26.282Z,11.20
2023-01-02T02:23:59.300Z,11.13
2023-01-02T02:26:26.155Z,11.14
2023-01-02T02:29:11.878Z,11.13
2023-01-02T02:31:38.896Z,11.15
2023-01-02T02:34:08.926Z,11.23
2023-01-02T02:36:50.153Z,11.24
2023-01-02T02:39:32.289Z,11.16
2023-01-02T02:42:18.326Z,11.23
2023-01-02T02:44:50.721Z,11.20
2023-01-02T02:47:22.213Z,11.15
2023-01-02T02:49:55.250Z,11.20
2023-01-02T02:52:28.212Z,11.19
2023-01-02T02:54:55.111Z,11.22
2023-01-02T02:57:22.529Z,11.21
2023-01-02T02:59:49.653Z,11.26
2023-01-02T03:02:17.273Z,11.28
2023-01-02T03:04:45.743Z,11.34
2023-01-02T03:07:12.641Z,11.39
2023-01-02T03:09:48.874Z,11.47
2023-01-02T03:12:19.105Z,11.49
2023-01-02T03:14:54.666Z,11.49
2023-01-02T03:17:24.244Z,11.50
2023-01-02T03:19:54.969Z,11.53
2023-01-02T03:22:25.008Z,11.52
2023-01-02T03:24:54.285Z,11.60
2023-01-02T03:27:23.297Z,11.60
2023-01-02T03:29:53.798Z,11.60
2023-01-02T03:32:28.928Z,11.61
2023-01-02T03:34:55.818Z,11.66
2023-01-02T03:37:25.851Z,11.66
2023-01-02T03:39:54.881Z,11.67
2023-01-02T03:42:33.076Z,11.67
2023-01-02T03:45:05.833Z,11.68
2023-01-02T03:47:36.157Z,11.66
2023-01-02T03:50:07.512Z,11.71
2023-01-02T03:52:34.728Z,11.72
2023-01-02T03:55:02.353Z,11.78
2023-01-02T03:57:38.292Z,11.79
2023-01-02T04:00:10.403Z,11.77
2023-01-02T04:03:00.581Z,11.82
2023-01-02T04:05:53.634Z,11.82
2023-01-02T04:08:23.312Z,11.87
2023-01-02T04:10:54.672Z,11.89
2023-01-02T04:13:29.037Z,11.97
2023-01-02T04:15:56.630Z,11.99
2023-01-02T04:18:25.528Z,11.98
2023-01-02T04:20:54.574Z,12.00
2023-01-02T04:23:24.960Z,12.03
2023-01-02T04:25:57.804Z,12.04
2023-01-02T04:28:29.357Z,12.02
2023-01-02T04:31:15.109Z,12.06
2023-01-02T04:33:44.075Z,12.06
2023-01-02T04:36:11.568Z,12.07
2023-01-02T04:38:38.857Z,12.08
2023-01-02T04:41:06.924Z,12.04
2023-01-02T04:43:33.895Z,12.05
2023-01-02T04:46:00.903Z,12.04
2023-01-02T04:48:27.741Z,12.03
2023-01-02T04:50:55.618Z,12.02
2023-01-02T04:53:22.546Z,11.96
2023-01-02T04:55:54.752Z,11.93
2023-01-02T04:58:21.541Z,11.87
2023-01-02T05:00:49.468Z,11.85
2023-01-02T05:03:16.505Z,11.82
2023-01-02T05:05:43.373Z,11.80
2023-01-02T05:08:15.885Z,11.73
2023-01-02T05:10:43.597Z,11.72
2023-01-02T05:13:11.161Z,11.73
2023-01-02T05:15:39.149Z,11.73
2023-01-02T05:18:06.427Z,11.74
2023-01-02T05:20:42.544Z,11.76
2023-01-02T05:23:29.878Z,11.76
2023-01-02T07:02:42.327Z,12.11
2023-01-02T07:05:10.869Z,12.08
2023-01-02T07:07:38.175Z,12.10
2023-01-02T07:10:05.631Z,12.10
2023-01-02T07:12:34.447Z,12.10
2023-01-02T07:15:02.148Z,12.09
2023-01-02T07:17:29.467Z,12.05
2023-01-02T07:20:01.659Z,12.07
2023-01-02T07:22:32.344Z,12.04
2023-01-02T07:25:02.034Z,12.02
2023-01-02T07:27:33.215Z,12.03
2023-01-02T07:30:00.476Z,12.03
2023-01-02T07:32:27.933Z,12.01
2023-01-02T07:34:55.205Z,12.02
2023-01-02T07:37:22.530Z,12.10
2023-01-02T07:39:49.512Z,12.23
2023-01-02T07:42:16.829Z,12.27
2023-01-02T07:44:45.210Z,12.26
2023-01-02T07:47:12.485Z,12.34
2023-01-02T07:49:39.350Z,12.36
2023-01-02T07:52:09.825Z,12.36
2023-01-02T07:54:36.945Z,12.37
2023-01-02T07:57:04.001Z,12.46
2023-01-02T07:59:30.823Z,12.49
2023-01-02T08:01:58.792Z,12.57
2023-01-02T08:04:25.856Z,12.65
2023-01-02T08:06:52.824Z,12.67
2023-01-02T08:09:19.872Z,12.71
2023-01-02T08:11:46.713Z,12.71
2023-01-02T08:14:18.517Z,12.72
2023-01-02T08:16:50.470Z,12.76
2023-01-02T08:19:17.483Z,12.80
2023-01-02T08:21:44.607Z,12.84
2023-01-02T08:24:11.607Z,12.88
2023-01-02T08:26:39.076Z,12.94
2023-01-02T08:29:07.544Z,12.94
2023-01-02T08:31:40.012Z,12.99
2023-01-02T08:34:14.546Z,13.00
2023-01-02T08:36:44.622Z,13.04
2023-01-02T08:39:11.491Z,13.08
2023-01-02T08:41:39.707Z,13.12
2023-01-02T08:44:07.474Z,13.16
2023-01-02T08:46:40.381Z,13.19
2023-01-02T08:49:10.087Z,13.22
2023-01-02T08:51:37.164Z,13.22
2023-01-02T08:54:04.478Z,13.23
2023-01-02T08:56:32.436Z,13.27
2023-01-02T08:59:04.337Z,13.31
2023-01-02T09:01:31.876Z,13.32
2023-01-02T09:03:59.398Z,13.31
2023-01-02T09:06:27.519Z,13.31
2023-01-02T09:08:57.186Z,13.34
2023-01-02T09:11:27.931Z,13.34
2023-01-02T09:13:55.144Z,13.38
2023-01-02T09:16:22.478Z,13.42
2023-01-02T09:18:49.759Z,13.45
2023-01-02T09:21:16.661Z,13.50
2023-01-02T09:23:43.541Z,13.59
2023-01-02T09:26:11.666Z,13.63
2023-01-02T09:28:38.788Z,13.60
2023-01-02T09:31:11.872Z,13.70
2023-01-02T09:33:39.754Z,13.71
2023-01-02T09:36:07.751Z,13.78
2023-01-02T09:38:35.303Z,13.80
2023-01-02T09:41:10.877Z,13.81
2023-01-02T09:43:41.474Z,13.86
2023-01-02T09:46:13.849Z,13.88
2023-01-02T09:48:41.042Z,13.88
2023-01-02T09:51:08.128Z,13.89
2023-01-02T09:53:36.361Z,13.91
2023-01-02T09:56:15.297Z,13.90
2023-01-02T09:58:53.490Z,13.94
2023-01-02T10:01:32.732Z,13.93
2023-01-02T10:04:14.826Z,13.96
2023-01-02T10:06:48.875Z,13.95
2023-01-02T10:09:27.251Z,14.00
2023-01-02T10:11:54.431Z,14.08
2023-01-02T10:14:33.706Z,14.21
2023-01-02T10:17:04.343Z,14.32
2023-01-02T10:19:50.230Z,14.42
2023-01-02T10:22:22.468Z,14.54
2023-01-02T10:24:54.923Z,14.58
2023-01-02T10:27:24.181Z,14.66
2023-01-02T10:29:58.202Z,14.72
2023-01-02T10:32:28.391Z,14.64
2023-01-02T10:35:08.998Z,14.62
2023-01-02T10:37:37.523Z,14.58
2023-01-02T10:40:06.439Z,14.57
2023-01-02T10:42:38.165Z,14.59
2023-01-02T10:45:08.653Z,14.53
2023-01-02T10:47:41.512Z,14.55
2023-01-02T10:50:15.468Z,14.55
2023-01-02T10:52:54.871Z,14.56
2023-01-02T10:55:29.676Z,14.57
2023-01-02T10:58:02.855Z,14.52
2023-01-02T11:00:32.310Z,14.50
2023-01-02T11:03:01.654Z,14.48
2023-01-02T11:05:31.872Z,14.45
2023-01-02T11:08:00.644Z,14.49
2023-01-02T11:10:40.070Z,14.53
2023-01-02T11:13:13.983Z,14.53
2023-01-02T11:15:50.456Z,14.53
2023-01-02T11:18:21.738Z,14.53
2023-01-02T11:20:51.163Z,14.57
2023-01-02T11:23:21.053Z,14.48
2023-01-02T11:25:48.411Z,14.51
2023-01-02T11:28:17.878Z,14.49
2023-01-02T11:30:47.661Z,14.43
2023-01-02T11:33:15.394Z,14.38
2023-01-02T11:35:46.364Z,14.32
2023-01-02T11:38:30.105Z,14.18
2023-01-02T11:40:59.343Z,14.11
2023-01-02T11:43:51.994Z,14.06
2023-01-02T11:46:26.327Z,13.99
2023-01-02T11:48:54.894Z,13.97
2023-01-02T12:33:27.949Z,13.33
2023-01-02T12:35:55.388Z,13.24
2023-01-02T12:38:41.679Z,13.20
2023-01-02T12:41:24.543Z,13.17
2023-01-02T12:44:11.888Z,13.15
2023-01-02T12:46:47.156Z,13.07
2023-01-02T12:49:33.352Z,12.93
2023-01-02T12:52:09.733Z,12.87
2023-01-02T12:54:45.418Z,12.87
2023-01-02T12:57:22.620Z,12.80
2023-01-02T12:59:57.343Z,12.68
2023-01-02T13:02:46.102Z,12.45
2023-01-02T13:05:18.262Z,12.01
2023-01-02T13:07:59.642Z,11.82
2023-01-02T13:10:27.854Z,11.75
2023-01-02T13:12:57.252Z,11.65
2023-01-02T13:15:31.367Z,11.57
2023-01-02T13:18:16.786Z,11.36
2023-01-02T13:21:05.012Z,11.35
2023-01-02T13:23:49.689Z,11.31
2023-01-02T13:26:19.392Z,11.23
2023-01-02T13:28:49.485Z,11.23
2023-01-02T13:31:45.935Z,11.27
2023-01-02T13:34:09.458Z,11.21
2023-01-02T13:36:40.589Z,11.11
2023-01-02T13:39:13.669Z,11.04
2023-01-02T13:42:09.472Z,11.02
2023-01-02T13:44:38.622Z,10.98
2023-01-02T13:47:25.852Z,10.98
2023-01-02T13:50:02.359Z,10.91
2023-01-02T13:52:30.414Z,11.05
2023-01-02T13:55:09.845Z,11.03
2023-01-02T13:57:37.173Z,11.08
2023-01-02T14:00:06.924Z,11.04
2023-01-02T14:02:34.303Z,11.00
2023-01-02T14:05:21.499Z,10.93
2023-01-02T14:07:49.426Z,10.95
2023-01-02T14:10:19.701Z,10.93
2023-01-02T14:12:54.046Z,10.77
2023-01-02T14:15:23.016Z,10.71
2023-01-02T14:18:04.884Z,10.70
2023-01-02T14:20:34.241Z,10.58
2023-01-02T14:23:05.161Z,10.63
2023-01-02T14:25:32.767Z,10.59
2023-01-02T14:28:01.686Z,10.63
2023-01-02T14:30:35.171Z,10.66
2023-01-02T14:33:02.371Z,10.59
2023-01-02T14:35:34.002Z,10.58
2023-01-02T14:38:09.807Z,10.53
2023-01-02T14:40:41.177Z,10.59
2023-01-02T14:43:28.616Z,10.51
2023-01-02T14:46:04.635Z,10.54
2023-01-02T14:48:51.905Z,10.56
2023-01-02T14:51:33.210Z,10.45
2023-01-02T14:54:23.584Z,10.44
2023-01-02T14:57:01.472Z,10.40
2023-01-02T14:59:36.073Z,10.37
2023-01-02T15:02:09.054Z,10.35
2023-01-02T15:04:59.132Z,10.38
2023-01-02T15:07:30.771Z,10.39
2023-01-02T15:10:00.915Z,10.29
2023-01-02T15:12:50.764Z,10.36
2023-01-02T15:15:24.577Z,10.40
2023-01-02T15:17:52.191Z,10.40
2023-01-02T15:20:21.610Z,10.19
2023-01-02T15:22:49.234Z,10.34
2023-01-02T15:25:29.839Z,10.44
2023-01-02T15:27:56.757Z,10.35
2023-01-02T15:30:32.626Z,10.36
2023-01-02T15:32:59.659Z,10.35
2023-01-02T15:35:28.286Z,10.35
2023-01-02T15:37:55.507Z,10.34
2023-01-02T15:40:35.277Z,10.31
2023-01-02T15:43:30.943Z,10.28
2023-01-02T15:45:58.473Z,10.25
2023-01-02T15:48:28.999Z,10.29
2023-01-02T15:50:57.160Z,10.21
2023-01-02T15:53:44.625Z,10.17
2023-01-02T15:56:30.860Z,10.17
2023-01-02T15:58:58.266Z,10.19
2023-01-02T16:01:25.411Z,10.18
2023-01-02T16:04:02.517Z,10.11
2023-01-02T16:06:34.010Z,10.11
2023-01-02T16:09:02.487Z,10.13
2023-01-02T16:11:29.850Z,10.12
2023-01-02T16:14:15.028Z,10.08
2023-01-02T16:16:44.368Z,9.94
2023-01-02T16:19:15.772Z,10.01
2023-01-02T16:21:42.588Z,9.97
2023-01-02T16:24:10.394Z,9.95
2023-01-02T16:26:41.010Z,9.91
2023-01-02T16:29:13.033Z,9.81
2023-01-02T16:31:54.582Z,9.74
2023-01-02T16:34:39.420Z,9.61
2023-01-02T16:37:15.372Z,9.67
2023-01-02T16:39:45.937Z,9.72
2023-01-02T16:42:31.894Z,9.75
2023-01-02T16:45:02.170Z,9.72
2023-01-02T16:47:43.435Z,9.73
2023-01-02T16:50:17.925Z,9.72
2023-01-02T16:52:45.672Z,9.65
2023-01-02T16:55:16.912Z,9.60
2023-01-02T16:57:43.815Z,9.56
2023-01-02T17:00:11.961Z,9.59
2023-01-02T17:02:39.758Z,9.57
2023-01-02T17:05:18.653Z,9.58
2023-01-02T17:07:46.095Z,9.56
2023-01-02T17:10:14.077Z,9.52
2023-01-02T17:12:43.544Z,9.47
2023-01-02T17:15:14.513Z,9.36
2023-01-02T17:17:41.483Z,9.35
2023-01-02T17:20:09.655Z,9.41
2023-01-02T17:22:37.078Z,9.39
2023-01-02T17:25:05.047Z,9.41
2023-01-02T17:27:32.216Z,9.30
2023-01-02T17:29:59.102Z,9.39
2023-01-02T17:32:28.766Z,9.47
2023-01-02T17:34:58.587Z,9.43
2023-01-02T17:37:31.811Z,9.48
2023-01-02T17:40:00.233Z,9.49
2023-01-02T17:42:27.567Z,9.49
2023-01-02T17:44:54.795Z,9.43
2023-01-02T17:47:57.678Z,9.48
2023-01-02T17:50:12.188Z,9.48
2023-01-02T17:52:39.580Z,9.47
2023-01-02T17:55:07.150Z,9.50
2023-01-02T17:57:37.970Z,9.46
2023-01-02T18:00:09.930Z,9.48
2023-01-02T18:02:37.154Z,9.46
2023-01-02T18:05:04.298Z,9.47
2023-01-02T18:07:32.029Z,9.47
2023-01-02T18:10:07.938Z,9.51
2023-01-02T18:12:37.780Z,9.44
2023-01-02T18:15:10.285Z,9.42
2023-01-02T18:17:37.354Z,9.40
2023-01-02T18:20:07.341Z,9.43
2023-01-02T18:22:34.275Z,9.40
2023-01-02T18:25:11.447Z,9.40
2023-01-02T18:27:38.263Z,9.39
2023-01-02T18:30:13.363Z,9.42
2023-01-02T18:32:41.457Z,9.43
2023-01-02T18:35:37.954Z,9.46
2023-01-02T18:38:06.359Z,9.48
2023-01-02T18:40:34.786Z,9.44
2023-01-02T18:43:20.492Z,9.43
2023-01-02T18:45:51.653Z,9.46
2023-01-02T18:48:19.266Z,9.45
2023-01-02T18:50:50.011Z,9.48
2023-01-02T18:53:18.489Z,9.48
2023-01-02T18:55:45.606Z,9.51
2023-01-02T18:58:27.833Z,9.47
2023-01-02T19:00:55.054Z,9.48
2023-01-02T19:03:28.077Z,9.45
2023-01-02T19:05:55.136Z,9.45
2023-01-02T19:08:23.763Z,9.43
2023-01-02T19:10:55.381Z,9.39
2023-01-02T19:13:24.699Z,9.36
2023-01-02T19:15:54.758Z,9.37
2023-01-02T19:18:25.758Z,9.37
2023-01-02T19:21:12.998Z,9.38
2023-01-02T19:23:53.051Z,9.38
2023-01-02T19:26:22.934Z,9.39
2023-01-02T19:28:49.696Z,9.42
2023-01-02T19:31:16.700Z,9.38
2023-01-02T19:33:47.984Z,9.39
2023-01-02T19:36:19.021Z,9.34
2023-01-02T19:38:48.031Z,9.29
2023-01-02T19:41:14.962Z,9.26
2023-01-02T19:43:42.239Z,9.18
2023-01-02T19:46:13.012Z,9.18
2023-01-02T19:48:40.021Z,9.09
2023-01-02T19:51:06.922Z,9.08
2023-01-02T19:53:34.840Z,9.06
2023-01-02T19:56:02.321Z,9.09
2023-01-02T19:58:29.100Z,9.07
2023-01-02T20:00:55.999Z,9.03
2023-01-02T20:03:26.196Z,8.98
2023-01-02T20:05:54.037Z,8.89
2023-01-02T20:08:21.114Z,8.90
2023-01-02T20:10:48.670Z,8.79
2023-01-02T20:13:15.713Z,8.82
2023-01-02T20:15:43.477Z,8.82
2023-01-02T20:18:13.649Z,8.79
2023-01-02T20:20:41.477Z,8.71
2023-01-02T20:23:08.919Z,8.72
2023-01-02T20:25:36.466Z,8.75
2023-01-02T20:28:04.978Z,8.77
2023-01-02T20:30:33.539Z,8.77
2023-01-02T20:33:01.381Z,8.80
2023-01-02T20:35:28.464Z,8.78
2023-01-02T20:37:55.726Z,8.64
2023-01-02T20:40:23.037Z,8.79
2023-01-02T20:42:50.612Z,8.81
2023-01-02T20:45:17.935Z,8.84
2023-01-02T20:47:48.352Z,8.87
2023-01-02T20:50:15.919Z,8.88
2023-01-02T20:52:46.463Z,8.90
2023-01-02T20:55:16.029Z,8.91
2023-01-02T20:57:53.443Z,8.88
2023-01-02T21:00:21.041Z,8.87
2023-01-02T21:02:50.135Z,8.90
2023-01-02T21:05:17.855Z,8.90
2023-01-02T21:07:46.829Z,8.89
2023-01-02T21:10:17.163Z,8.93
2023-01-02T21:13:03.219Z,8.83
2023-01-02T21:15:44.930Z,8.87
2023-01-02T21:18:13.237Z,8.79
2023-01-02T21:20:46.043Z,8.80
2023-01-02T21:23:14.030Z,8.75
2023-01-02T21:25:40.957Z,8.81
2023-01-02T21:28:08.312Z,8.90
2023-01-02T21:30:35.276Z,8.79
2023-01-02T21:33:02.148Z,8.80
2023-01-02T21:35:29.097Z,8.86
2023-01-02T21:37:56.091Z,8.83
2023-01-02T21:40:23.093Z,8.77
2023-01-02T21:42:50.054Z,8.82
2023-01-02T21:45:17.276Z,8.85
2023-01-02T21:47:44.312Z,8.83
2023-01-02T21:50:11.361Z,8.76
2023-01-02T21:52:38.297Z,8.61
2023-01-02T21:55:05.584Z,8.63
2023-01-02T21:58:03.154Z,8.54
2023-01-02T22:00:21.538Z,8.49
2023-01-02T22:02:48.954Z,8.47
2023-01-02T22:05:16.634Z,8.41
2023-01-02T22:07:43.633Z,8.31
2023-01-02T22:10:11.347Z,8.30
2023-01-02T22:12:38.498Z,8.28
2023-01-02T22:15:06.209Z,8.23
2023-01-02T22:17:33.094Z,8.18
2023-01-02T22:19:59.977Z,8.09
2023-01-02T22:22:27.127Z,7.95
2023-01-02T22:24:54.424Z,7.94
2023-01-02T22:27:22.204Z,7.81
2023-01-02T22:32:37.291Z,7.86
2023-01-02T22:35:05.241Z,7.86
2023-01-02T22:37:32.878Z,7.89
2023-01-02T22:40:02.702Z,7.93
2023-01-02T22:43:00.214Z,7.99
2023-01-02T22:45:30.260Z,8.02
2023-01-02T22:48:03.356Z,8.03
2023-01-02T22:50:33.958Z,7.99
2023-01-02T22:53:01.272Z,8.00
2023-01-02T22:55:29.292Z,8.05
2023-01-02T22:57:56.734Z,8.04
2023-01-02T23:00:24.116Z,8.03
2023-01-02T23:02:51.499Z,7.98
2023-01-02T23:05:23.624Z,7.91
2023-01-02T23:07:50.826Z,7.89
2023-01-02T23:10:22.887Z,7.78
2023-01-02T23:13:01.302Z,7.71
2023-01-02T23:15:31.423Z,7.74
2023-01-02T23:18:25.269Z,7.65
2023-01-02T23:21:16.703Z,7.67
2023-01-02T23:23:46.279Z,7.63
2023-01-02T23:26:18.277Z,7.66
2023-01-02T23:29:08.973Z,7.66
2023-01-02T23:31:42.411Z,7.70
2023-01-02T23:34:19.303Z,7.68
2023-01-02T23:36:58.605Z,7.56
2023-01-02T23:39:36.702Z,7.56
2023-01-02T23:42:05.678Z,7.52
2023-01-02T23:44:39.584Z,7.46
2023-01-02T23:47:21.408Z,7.36
2023-01-02T23:49:52.852Z,7.34
2023-01-02T23:52:22.221Z,7.21
2023-01-02T23:54:50.302Z,7.15
2023-01-02T23:57:18.072Z,7.09
2023-01-02T23:59:47.050Z,7.07
