createdAt,value
2018-11-21T00:02:21.689Z,101061.67
2018-11-21T00:06:29.167Z,101059.98
2018-11-21T00:10:38.236Z,101064.73
2018-11-21T00:15:02.647Z,101055.64
2018-11-21T00:19:16.996Z,101053.05
2018-11-21T00:23:31.624Z,101037.98
2018-11-21T00:27:46.204Z,101047.89
2018-11-21T00:31:59.856Z,101052.25
2018-11-21T00:36:16.507Z,101079.02
2018-11-21T00:40:27.308Z,101078.16
2018-11-21T00:44:46.638Z,101085.48
2018-11-21T00:49:05.765Z,101081.60
2018-11-21T00:53:17.577Z,101086.80
2018-11-21T00:57:30.726Z,101105.78
2018-11-21T01:01:45.730Z,101104.04
2018-11-21T01:06:04.702Z,101102.33
2018-11-21T01:10:18.091Z,101109.23
2018-11-21T01:14:28.664Z,101108.83
2018-11-21T01:18:40.668Z,101117.48
2018-11-21T01:23:00.842Z,101109.70
2018-11-21T01:27:11.255Z,101120.03
2018-11-21T01:31:24.644Z,101126.47
2018-11-21T01:35:43.172Z,101145.02
2018-11-21T01:39:55.950Z,101138.55
2018-11-21T01:44:14.439Z,101143.27
2018-11-21T01:48:26.240Z,101155.77
2018-11-21T01:52:38.920Z,101164.39
2018-11-21T01:56:52.196Z,101167.81
2018-11-21T02:01:01.862Z,101175.56
2018-11-21T02:05:16.679Z,101176.44
2018-11-21T02:09:30.615Z,101183.78
2018-11-21T02:13:41.398Z,101191.98
2018-11-21T02:18:00.538Z,101191.12
2018-11-21T02:22:15.145Z,101179.91
2018-11-21T02:26:30.159Z,101177.28
2018-11-21T02:30:46.985Z,101188.53
2018-11-21T02:35:11.043Z,101192.03
2018-11-21T02:39:29.979Z,101207.55
2018-11-21T02:43:51.198Z,101219.63
2018-11-21T02:48:12.583Z,101221.77
2018-11-21T02:52:27.193Z,101225.64
2018-11-21T02:57:11.929Z,101235.12
2018-11-21T03:01:31.479Z,101233.40
2018-11-21T03:05:47.119Z,101244.22
2018-11-21T03:10:04.838Z,101248.95
2018-11-21T03:14:19.940Z,101242.92
2018-11-21T03:18:29.210Z,101253.73
2018-11-21T03:22:41.884Z,101262.80
2018-11-21T03:27:05.962Z,101268.39
2018-11-21T03:31:25.518Z,101278.31
2018-11-21T03:35:47.807Z,101280.03
2018-11-21T03:39:59.230Z,101280.03
2018-11-21T03:44:13.947Z,101292.94
2018-11-21T03:48:22.959Z,101297.25
2018-11-21T03:52:36.788Z,101313.25
2018-11-21T03:56:57.783Z,101321.47
2018-11-21T04:01:07.126Z,101311.53
2018-11-21T04:05:21.265Z,101302.05
2018-11-21T04:09:32.741Z,101299.48
2018-11-21T04:13:46.054Z,101318.00
2018-11-21T04:17:56.998Z,101333.97
2018-11-21T04:22:16.037Z,101346.47
2018-11-21T04:26:29.243Z,101355.09
2018-11-21T04:30:42.446Z,101358.53
2018-11-21T04:34:53.756Z,101380.09
2018-11-21T04:39:04.258Z,101386.56
2018-11-21T04:43:10.308Z,101397.76
2018-11-21T04:47:22.962Z,101406.85
2018-11-21T04:51:36.367Z,101405.12
2018-11-21T04:55:43.495Z,101411.16
2018-11-21T04:59:57.620Z,101412.02
2018-11-21T05:04:10.865Z,101405.14
2018-11-21T05:08:22.227Z,101410.74
2018-11-21T05:12:39.331Z,101411.59
2018-11-21T05:16:47.269Z,101403.82
2018-11-21T05:21:03.180Z,101403.37
2018-11-21T05:25:14.980Z,101411.13
2018-11-21T05:29:30.413Z,101421.94
2018-11-21T05:33:40.554Z,101416.73
2018-11-21T05:37:50.235Z,101405.95
2018-11-21T05:42:02.506Z,101405.95
2018-11-21T05:46:14.040Z,101424.50
2018-11-21T05:50:23.303Z,101435.70
2018-11-21T05:54:35.894Z,101435.70
2018-11-21T05:58:53.454Z,101431.80
2018-11-21T06:03:08.632Z,101435.27
2018-11-21T06:07:18.686Z,101443.87
2018-11-21T06:11:28.441Z,101452.55
2018-11-21T06:15:35.833Z,101467.63
2018-11-21T06:19:50.534Z,101478.41
2018-11-21T06:24:03.143Z,101462.89
2018-11-21T06:28:09.857Z,101461.60
2018-11-21T06:32:24.090Z,101466.36
2018-11-21T06:36:37.023Z,101471.08
2018-11-21T06:40:57.028Z,101471.94
2018-11-21T06:45:09.741Z,101482.25
2018-11-21T06:49:22.995Z,101486.97
2018-11-21T06:53:41.608Z,101495.63
2018-11-21T06:57:56.337Z,101510.25
2018-11-21T07:02:09.171Z,101514.55
2018-11-21T07:06:23.236Z,101516.70
2018-11-21T07:10:39.430Z,101511.89
2018-11-21T07:14:54.513Z,101518.31
2018-11-21T07:19:09.907Z,101535.13
2018-11-21T07:23:17.164Z,101533.39
2018-11-21T07:27:28.678Z,101543.73
2018-11-21T07:31:46.825Z,101543.73
2018-11-21T07:35:58.964Z,101548.01
2018-11-21T07:40:11.806Z,101549.72
2018-11-21T07:44:30.883Z,101548.47
2018-11-21T07:48:47.296Z,101559.69
2018-11-21T07:53:04.143Z,101576.63
2018-11-21T07:57:35.460Z,101574.45
2018-11-21T08:01:56.930Z,101586.20
2018-11-21T08:06:22.814Z,101587.05
2018-11-21T08:11:03.461Z,101583.66
2018-11-21T08:15:52.483Z,101594.50
2018-11-21T08:20:24.552Z,101600.63
2018-11-21T08:25:06.386Z,101596.80
2018-11-21T08:29:22.205Z,101617.06
2018-11-21T08:33:34.020Z,101619.71
2018-11-21T08:37:52.612Z,101631.43
2018-11-21T08:42:17.289Z,101630.12
2018-11-21T08:46:34.237Z,101646.11
2018-11-21T08:50:57.521Z,101652.16
2018-11-21T08:55:09.227Z,101646.52
2018-11-21T08:59:25.829Z,101656.42
2018-11-21T09:03:40.689Z,101658.19
2018-11-21T09:07:54.651Z,101675.53
2018-11-21T09:12:22.858Z,101666.03
2018-11-21T09:16:36.623Z,101676.86
2018-11-21T09:20:49.407Z,101673.77
2018-11-21T09:25:06.724Z,101683.33
2018-11-21T09:29:25.104Z,101684.97
2018-11-21T09:33:37.062Z,101682.39
2018-11-21T09:37:48.786Z,101683.74
2018-11-21T09:42:07.898Z,101682.70
2018-11-21T09:46:23.578Z,101680.22
2018-11-21T09:50:36.923Z,101681.88
2018-11-21T09:54:52.646Z,101690.81
2018-11-21T09:59:29.044Z,101697.56
2018-11-21T10:03:43.408Z,101704.42
2018-11-21T10:08:12.747Z,101851.23
2018-11-21T10:12:35.165Z,101719.84
2018-11-21T10:16:54.756Z,101717.81
2018-11-21T10:21:05.055Z,101712.84
2018-11-21T10:25:15.117Z,101703.98
2018-11-21T10:29:27.772Z,101703.98
2018-11-21T10:33:46.431Z,101721.87
2018-11-21T10:38:02.915Z,101717.16
2018-11-21T10:42:19.309Z,101724.17
2018-11-21T10:46:32.696Z,101715.72
2018-11-21T10:50:48.779Z,101723.11
2018-11-21T10:55:00.083Z,101721.16
2018-11-21T10:59:17.954Z,101725.15
2018-11-21T11:03:34.545Z,101725.15
2018-11-21T11:08:14.616Z,101711.75
2018-11-21T11:12:44.233Z,101713.31
2018-11-21T11:17:26.205Z,101712.41
2018-11-21T11:21:41.808Z,101712.05
2018-11-21T11:26:28.761Z,101713.84
2018-11-21T11:31:05.040Z,101720.22
2018-11-21T11:35:24.087Z,101711.70
2018-11-21T11:39:47.397Z,101699.95
2018-11-21T11:44:22.456Z,101695.91
2018-11-21T11:48:51.722Z,101701.33
2018-11-21T11:53:27.252Z,101707.67
2018-11-21T11:58:17.235Z,101710.36
2018-11-21T12:02:49.033Z,101716.33
2018-11-21T12:07:10.918Z,101722.54
2018-11-21T12:11:58.035Z,101717.92
2018-11-21T12:16:24.521Z,101717.91
2018-11-21T12:21:05.764Z,101716.36
2018-11-21T12:25:52.508Z,101717.24
2018-11-21T12:30:31.461Z,101711.51
2018-11-21T12:35:05.624Z,101704.69
2018-11-21T12:39:33.374Z,101702.73
2018-11-21T12:44:09.352Z,101709.25
2018-11-21T12:48:40.457Z,101715.98
2018-11-21T12:53:07.831Z,101725.80
2018-11-21T12:57:38.540Z,101727.72
2018-11-21T13:02:17.793Z,101715.66
2018-11-21T13:06:45.516Z,101722.23
2018-11-21T13:11:18.073Z,101728.38
2018-11-21T13:15:43.459Z,101727.12
2018-11-21T13:20:27.121Z,101727.86
2018-11-21T13:25:05.552Z,101719.77
2018-11-21T13:29:54.325Z,101729.23
2018-11-21T13:34:37.042Z,101731.91
2018-11-21T13:39:21.211Z,101751.16
2018-11-21T13:48:38.617Z,101748.66
2018-11-21T13:53:15.602Z,101747.08
2018-11-21T13:57:36.450Z,101744.64
2018-11-21T14:01:50.784Z,101743.98
2018-11-21T14:06:06.023Z,101747.89
2018-11-21T14:10:21.633Z,101747.44
2018-11-21T14:14:34.091Z,101740.13
2018-11-21T14:18:52.118Z,101738.80
2018-11-21T14:23:06.909Z,101738.10
2018-11-21T14:27:19.201Z,101752.88
2018-11-21T14:31:35.509Z,101752.72
2018-11-21T14:35:47.662Z,101747.08
2018-11-21T14:40:04.046Z,101758.02
2018-11-21T14:44:23.429Z,101763.09
2018-11-21T14:48:37.505Z,101766.80
2018-11-21T14:52:48.677Z,101770.42
2018-11-21T14:57:06.046Z,101785.93
2018-11-21T15:01:16.238Z,101788.77
2018-11-21T15:05:32.520Z,101791.05
2018-11-21T15:09:46.548Z,101800.86
2018-11-21T15:14:04.652Z,101806.68
2018-11-21T15:18:15.779Z,101808.63
2018-11-21T15:22:28.047Z,101809.05
2018-11-21T15:26:42.802Z,101809.90
2018-11-21T15:31:01.036Z,101823.22
2018-11-21T15:35:16.598Z,101817.94
2018-11-21T15:39:33.850Z,101831.48
2018-11-21T15:43:51.299Z,101828.42
2018-11-21T15:48:05.299Z,101832.77
2018-11-21T15:52:20.291Z,101828.20
2018-11-21T15:56:30.249Z,101831.27
2018-11-21T16:00:42.440Z,101827.45
2018-11-21T16:04:55.176Z,101839.53
2018-11-21T16:09:08.053Z,101840.38
2018-11-21T16:13:22.635Z,101838.64
2018-11-21T16:17:34.736Z,101849.84
2018-11-21T16:21:46.914Z,101847.36
2018-11-21T16:26:22.739Z,101857.83
2018-11-21T16:30:38.012Z,101868.19
2018-11-21T16:34:52.074Z,101863.06
2018-11-21T16:39:04.752Z,101867.00
2018-11-21T16:43:17.998Z,101867.81
2018-11-21T16:47:30.120Z,101861.78
2018-11-21T16:51:41.801Z,101866.48
2018-11-21T16:55:52.294Z,101866.49
2018-11-21T17:00:07.688Z,101870.03
2018-11-21T17:04:27.360Z,101886.05
2018-11-21T17:08:42.813Z,101884.31
2018-11-21T17:12:59.818Z,101878.65
2018-11-21T17:17:20.872Z,101868.36
2018-11-21T17:21:32.516Z,101873.56
2018-11-21T17:25:46.555Z,101886.52
2018-11-21T17:30:10.644Z,101883.88
2018-11-21T17:34:25.983Z,101886.01
2018-11-21T17:38:41.455Z,101883.89
2018-11-21T17:44:01.669Z,101886.89
2018-11-21T17:48:20.818Z,101896.84
2018-11-21T17:52:36.212Z,101897.64
2018-11-21T17:56:55.351Z,101898.58
2018-11-21T18:01:05.696Z,101893.05
2018-11-21T18:05:26.210Z,101893.52
2018-11-21T18:09:47.091Z,101887.88
2018-11-21T18:14:06.184Z,101902.62
2018-11-21T18:18:20.949Z,101897.44
2018-11-21T18:22:39.117Z,101910.88
2018-11-21T18:26:53.065Z,101910.00
2018-11-21T18:31:06.741Z,101914.38
2018-11-21T18:35:19.001Z,101914.77
2018-11-21T18:39:36.778Z,101916.97
2018-11-21T18:43:51.303Z,101910.88
2018-11-21T18:48:12.254Z,101928.63
2018-11-21T18:52:32.937Z,101933.45
2018-11-21T18:56:59.822Z,101924.77
2018-11-21T19:01:15.009Z,101924.75
2018-11-21T19:05:31.497Z,101935.16
2018-11-21T19:09:46.756Z,101943.83
2018-11-21T19:14:01.722Z,101937.78
2018-11-21T19:18:14.577Z,101937.78
2018-11-21T19:22:29.884Z,101945.56
2018-11-21T19:26:49.862Z,101942.11
2018-11-21T19:31:08.854Z,101946.44
2018-11-21T19:35:23.845Z,101949.45
2018-11-21T19:39:32.454Z,101953.81
2018-11-21T19:43:55.473Z,101955.98
2018-11-21T19:48:06.532Z,101966.36
2018-11-21T19:52:19.990Z,101965.92
2018-11-21T19:56:37.371Z,101949.47
2018-11-21T20:00:58.430Z,101959.45
2018-11-21T20:05:14.824Z,101966.36
2018-11-21T20:09:28.966Z,101965.49
2018-11-21T20:13:44.103Z,101969.37
2018-11-21T20:17:58.386Z,101963.33
2018-11-21T20:22:16.703Z,101972.00
2018-11-21T20:26:36.306Z,101968.11
2018-11-21T20:30:53.127Z,101968.08
2018-11-21T20:35:15.934Z,101971.14
2018-11-21T20:39:32.777Z,101969.82
2018-11-21T20:43:50.137Z,101958.13
2018-11-21T20:48:01.392Z,101962.88
2018-11-21T20:52:14.547Z,101969.39
2018-11-21T20:56:27.077Z,101961.17
2018-11-21T21:00:46.291Z,101957.70
2018-11-21T21:04:59.154Z,101968.08
2018-11-21T21:09:11.949Z,101969.38
2018-11-21T21:13:26.818Z,101975.03
2018-11-21T21:17:44.526Z,101972.42
2018-11-21T21:21:55.639Z,101971.57
2018-11-21T21:26:13.081Z,101974.17
2018-11-21T21:30:23.891Z,101969.80
2018-11-21T21:34:35.219Z,101976.76
2018-11-21T21:38:46.467Z,101979.31
2018-11-21T21:42:58.147Z,101979.30
2018-11-21T21:47:15.028Z,101973.70
2018-11-21T21:51:32.391Z,101976.73
2018-11-21T21:55:50.406Z,101976.74
2018-11-21T22:00:14.167Z,101974.55
2018-11-21T22:04:22.950Z,101988.84
2018-11-21T22:08:41.663Z,101984.49
2018-11-21T22:12:57.347Z,101977.59
2018-11-21T22:17:14.955Z,101991.00
2018-11-21T22:21:30.480Z,101995.76
2018-11-21T22:25:45.240Z,101986.25
2018-11-21T22:30:03.668Z,101988.44
2018-11-21T22:34:24.496Z,101991.05
2018-11-21T22:38:35.807Z,102003.09
2018-11-21T22:42:46.519Z,101997.03
2018-11-21T22:47:00.125Z,101993.98
2018-11-21T22:51:09.934Z,101996.13
2018-11-21T22:55:19.458Z,101998.77
2018-11-21T22:59:32.199Z,101994.88
2018-11-21T23:03:54.912Z,101996.55
2018-11-21T23:08:05.417Z,102003.51
2018-11-21T23:12:27.242Z,101999.17
2018-11-21T23:16:46.831Z,102006.98
2018-11-21T23:21:00.628Z,102010.88
2018-11-21T23:25:13.774Z,102011.33
2018-11-21T23:29:26.686Z,102009.59
2018-11-21T23:33:45.940Z,102009.16
2018-11-21T23:37:57.114Z,102006.99
2018-11-21T23:42:12.847Z,102005.72
2018-11-21T23:46:26.523Z,102012.14
2018-11-21T23:50:39.141Z,102014.69
2018-11-21T23:55:00.053Z,102014.70
2018-11-21T23:59:11.829Z,102019.89
