createdAt,value
2018-05-14T00:00:00.701Z,7.23
2018-05-14T00:02:28.135Z,6.83
2018-05-14T00:04:55.566Z,6.90
2018-05-14T00:07:22.999Z,6.43
2018-05-14T00:09:50.476Z,6.43
2018-05-14T00:12:17.908Z,5.63
2018-05-14T00:14:45.348Z,5.67
2018-05-14T00:17:12.782Z,6.30
2018-05-14T00:19:40.982Z,5.87
2018-05-14T00:22:08.407Z,5.27
2018-05-14T00:24:35.842Z,4.90
2018-05-14T00:27:03.296Z,5.00
2018-05-14T00:29:30.734Z,5.00
2018-05-14T00:31:58.182Z,5.03
2018-05-14T00:34:25.602Z,5.13
2018-05-14T00:36:53.027Z,4.77
2018-05-14T00:39:20.481Z,5.17
2018-05-14T00:41:47.919Z,4.90
2018-05-14T00:44:15.346Z,5.43
2018-05-14T00:46:42.939Z,5.23
2018-05-14T00:49:10.374Z,4.90
2018-05-14T00:51:37.798Z,4.77
2018-05-14T00:54:05.487Z,4.60
2018-05-14T00:56:32.923Z,4.73
2018-05-14T00:59:00.349Z,4.70
2018-05-14T01:01:27.776Z,4.40
2018-05-14T01:03:55.211Z,4.63
2018-05-14T01:06:22.654Z,4.70
2018-05-14T01:08:50.082Z,4.20
2018-05-14T01:11:17.526Z,4.67
2018-05-14T01:13:44.968Z,4.23
2018-05-14T01:16:12.545Z,4.10
2018-05-14T01:18:39.989Z,3.73
2018-05-14T01:21:07.414Z,3.77
2018-05-14T01:23:34.846Z,3.60
2018-05-14T01:26:02.286Z,3.27
2018-05-14T01:28:29.730Z,3.20
2018-05-14T01:30:57.159Z,3.27
2018-05-14T01:33:24.581Z,2.93
2018-05-14T01:35:52.005Z,3.53
2018-05-14T01:38:19.435Z,3.57
2018-05-14T01:40:46.881Z,3.40
2018-05-14T01:43:14.299Z,3.60
2018-05-14T01:45:41.738Z,3.17
2018-05-14T01:48:09.185Z,3.57
2018-05-14T01:50:36.609Z,3.70
2018-05-14T01:53:04.062Z,3.37
2018-05-14T01:55:31.498Z,3.70
2018-05-14T01:57:58.932Z,3.30
2018-05-14T02:00:26.642Z,3.50
2018-05-14T02:02:54.071Z,3.20
2018-05-14T02:05:21.520Z,3.10
2018-05-14T02:07:49.724Z,3.47
2018-05-14T02:10:17.142Z,2.90
2018-05-14T02:12:45.357Z,3.00
2018-05-14T02:15:12.776Z,3.27
2018-05-14T02:17:40.228Z,3.03
2018-05-14T02:20:07.655Z,2.60
2018-05-14T02:22:35.090Z,2.60
2018-05-14T02:25:02.529Z,2.80
2018-05-14T02:27:29.961Z,2.43
2018-05-14T02:29:57.399Z,2.90
2018-05-14T02:32:24.822Z,2.70
2018-05-14T02:34:52.253Z,2.60
2018-05-14T02:37:19.706Z,2.87
2018-05-14T02:39:47.139Z,2.90
2018-05-14T02:42:14.570Z,2.57
2018-05-14T02:44:42.046Z,2.60
2018-05-14T02:47:09.464Z,2.17
2018-05-14T02:49:36.905Z,2.20
2018-05-14T02:52:04.351Z,2.50
2018-05-14T02:54:31.775Z,2.40
2018-05-14T02:57:00.118Z,2.33
2018-05-14T02:59:27.551Z,2.20
2018-05-14T03:01:54.985Z,2.40
2018-05-14T03:04:22.427Z,2.40
2018-05-14T03:06:49.868Z,2.33
2018-05-14T03:09:17.303Z,2.40
2018-05-14T03:11:44.744Z,2.10
2018-05-14T03:14:12.187Z,2.07
2018-05-14T03:16:39.618Z,2.20
2018-05-14T03:19:07.367Z,2.37
2018-05-14T03:21:35.388Z,2.23
2018-05-14T03:24:02.819Z,2.10
2018-05-14T03:26:30.274Z,2.50
2018-05-14T03:28:57.726Z,2.50
2018-05-14T03:31:25.181Z,2.20
2018-05-14T03:33:52.612Z,2.77
2018-05-14T03:36:20.063Z,2.40
2018-05-14T03:38:48.261Z,2.63
2018-05-14T03:41:15.706Z,2.50
2018-05-14T03:43:43.164Z,2.67
2018-05-14T03:46:10.586Z,2.60
2018-05-14T03:48:38.019Z,2.77
2018-05-14T03:51:05.774Z,2.53
2018-05-14T03:53:33.206Z,2.40
2018-05-14T03:56:00.639Z,2.70
2018-05-14T03:58:39.755Z,2.30
2018-05-14T04:01:14.795Z,2.87
2018-05-14T04:03:54.838Z,2.63
2018-05-14T04:06:34.099Z,2.40
2018-05-14T04:09:01.561Z,3.00
2018-05-14T04:11:29.763Z,2.80
2018-05-14T04:13:57.197Z,2.90
2018-05-14T04:16:25.450Z,3.20
2018-05-14T04:18:53.948Z,3.20
2018-05-14T04:21:21.390Z,3.40
2018-05-14T04:23:48.838Z,2.83
2018-05-14T04:26:16.269Z,3.50
2018-05-14T04:28:43.968Z,3.40
2018-05-14T04:31:11.392Z,3.73
2018-05-14T04:33:38.816Z,3.60
2018-05-14T04:36:06.557Z,4.17
2018-05-14T04:38:33.978Z,3.17
2018-05-14T04:41:01.406Z,3.07
2018-05-14T04:43:28.863Z,3.10
2018-05-14T04:45:56.296Z,3.53
2018-05-14T04:48:24.246Z,3.97
2018-05-14T04:50:51.716Z,3.10
2018-05-14T04:53:19.178Z,3.70
2018-05-14T04:55:46.611Z,3.83
2018-05-14T04:58:14.049Z,3.50
2018-05-14T05:00:41.507Z,3.70
2018-05-14T05:03:08.940Z,3.77
2018-05-14T05:05:36.399Z,3.80
2018-05-14T05:08:03.842Z,3.43
2018-05-14T05:10:31.360Z,3.90
2018-05-14T05:12:58.711Z,4.00
2018-05-14T05:15:26.153Z,3.83
2018-05-14T05:17:53.583Z,4.10
2018-05-14T05:20:21.010Z,4.37
2018-05-14T05:22:48.454Z,4.40
2018-05-14T05:25:15.872Z,4.00
2018-05-14T05:27:43.315Z,4.20
2018-05-14T05:30:10.902Z,4.30
2018-05-14T05:32:38.387Z,4.40
2018-05-14T05:35:05.804Z,4.40
2018-05-14T05:37:33.253Z,4.57
2018-05-14T05:40:00.686Z,4.17
2018-05-14T05:42:28.100Z,4.20
2018-05-14T05:44:56.451Z,5.30
2018-05-14T05:47:23.877Z,4.27
2018-05-14T05:49:51.310Z,4.17
2018-05-14T05:52:19.764Z,4.63
2018-05-14T05:54:47.107Z,4.30
2018-05-14T05:57:14.543Z,4.50
2018-05-14T05:59:41.984Z,4.73
2018-05-14T06:02:09.740Z,4.60
2018-05-14T06:04:37.166Z,4.90
2018-05-14T06:07:04.602Z,6.30
2018-05-14T06:09:32.434Z,7.83
2018-05-14T06:11:59.843Z,13.97
2018-05-14T06:14:27.277Z,10.53
2018-05-14T06:16:54.725Z,7.80
2018-05-14T06:19:22.154Z,6.37
2018-05-14T06:21:49.866Z,5.27
2018-05-14T06:24:18.073Z,6.07
2018-05-14T06:26:46.446Z,5.37
2018-05-14T06:29:14.035Z,7.20
2018-05-14T06:31:41.483Z,5.97
2018-05-14T06:34:08.924Z,6.00
2018-05-14T06:36:36.367Z,4.73
2018-05-14T06:39:03.837Z,5.30
2018-05-14T06:41:31.281Z,5.10
2018-05-14T06:43:58.867Z,4.90
2018-05-14T06:46:26.301Z,6.03
2018-05-14T06:48:53.745Z,5.87
2018-05-14T06:51:21.187Z,5.87
2018-05-14T06:53:48.616Z,5.60
2018-05-14T06:56:16.059Z,5.40
2018-05-14T06:58:44.262Z,5.57
2018-05-14T07:01:11.694Z,5.93
2018-05-14T07:03:39.886Z,5.80
2018-05-14T07:06:07.603Z,5.87
2018-05-14T07:08:35.039Z,5.50
2018-05-14T07:11:02.475Z,6.20
2018-05-14T07:13:29.909Z,6.00
2018-05-14T07:15:58.120Z,5.53
2018-05-14T07:18:25.554Z,5.83
2018-05-14T07:20:53.013Z,6.50
2018-05-14T07:23:20.442Z,5.97
2018-05-14T07:25:47.898Z,6.83
2018-05-14T07:28:15.340Z,6.23
2018-05-14T07:30:42.783Z,6.13
2018-05-14T07:33:10.271Z,6.67
2018-05-14T07:35:37.647Z,6.33
2018-05-14T07:38:05.116Z,7.43
2018-05-14T07:40:32.700Z,6.60
2018-05-14T07:43:00.182Z,6.77
2018-05-14T07:45:27.571Z,7.03
2018-05-14T07:47:55.017Z,7.23
2018-05-14T07:50:22.473Z,5.83
2018-05-14T07:52:49.959Z,7.17
2018-05-14T07:55:17.400Z,6.80
2018-05-14T07:57:44.782Z,6.53
2018-05-14T08:00:12.455Z,7.50
2018-05-14T08:02:39.791Z,6.97
2018-05-14T08:05:07.230Z,7.03
2018-05-14T08:07:34.923Z,6.77
2018-05-14T08:10:02.357Z,7.30
2018-05-14T08:12:29.790Z,7.20
2018-05-14T08:14:57.303Z,8.00
2018-05-14T08:17:24.737Z,6.50
2018-05-14T08:19:52.926Z,7.63
2018-05-14T08:22:20.502Z,7.63
2018-05-14T08:24:47.927Z,7.30
2018-05-14T08:27:15.360Z,7.80
2018-05-14T08:29:42.802Z,8.17
2018-05-14T08:32:10.235Z,8.40
2018-05-14T08:34:37.678Z,7.70
2018-05-14T08:37:05.237Z,7.83
2018-05-14T08:39:32.567Z,8.43
2018-05-14T08:42:00.027Z,8.30
2018-05-14T08:44:27.464Z,7.87
2018-05-14T08:46:54.898Z,8.07
2018-05-14T08:49:22.335Z,7.70
2018-05-14T08:51:49.767Z,7.83
2018-05-14T08:54:17.346Z,7.83
2018-05-14T08:56:44.636Z,6.80
2018-05-14T08:59:12.079Z,7.17
2018-05-14T09:01:39.675Z,7.40
2018-05-14T09:04:07.112Z,7.37
2018-05-14T09:06:34.530Z,7.37
2018-05-14T09:09:01.967Z,7.00
2018-05-14T09:11:29.402Z,7.60
2018-05-14T09:13:57.882Z,9.10
2018-05-14T09:16:25.316Z,8.37
2018-05-14T09:18:52.749Z,9.00
2018-05-14T09:21:20.207Z,8.60
2018-05-14T09:23:47.673Z,9.53
2018-05-14T09:26:15.107Z,8.67
2018-05-14T09:28:42.535Z,7.93
2018-05-14T09:31:09.982Z,9.77
2018-05-14T09:33:37.419Z,8.53
2018-05-14T09:36:04.858Z,9.53
2018-05-14T09:38:32.299Z,9.87
2018-05-14T09:41:00.029Z,9.80
2018-05-14T09:43:27.466Z,10.57
2018-05-14T09:45:54.912Z,10.13
2018-05-14T09:48:22.361Z,10.67
2018-05-14T09:50:49.807Z,11.60
2018-05-14T09:53:17.260Z,11.43
2018-05-14T09:55:44.699Z,11.53
2018-05-14T09:58:12.905Z,12.53
2018-05-14T10:00:40.347Z,12.27
2018-05-14T10:03:07.779Z,12.13
2018-05-14T10:05:35.220Z,12.90
2018-05-14T10:08:02.663Z,11.03
2018-05-14T10:10:30.102Z,11.20
2018-05-14T10:12:57.582Z,11.40
2018-05-14T10:15:25.011Z,11.27
2018-05-14T10:17:52.516Z,10.50
2018-05-14T10:20:19.986Z,10.73
2018-05-14T10:22:47.415Z,11.83
2018-05-14T10:25:15.176Z,11.60
2018-05-14T10:27:42.618Z,11.83
2018-05-14T10:30:10.061Z,10.73
2018-05-14T10:32:37.515Z,10.07
2018-05-14T10:35:05.033Z,10.37
2018-05-14T10:37:32.479Z,11.23
2018-05-14T10:40:00.704Z,12.23
2018-05-14T10:42:28.151Z,12.10
2018-05-14T10:44:55.579Z,12.70
2018-05-14T10:47:23.036Z,11.83
2018-05-14T10:49:50.475Z,11.83
2018-05-14T10:52:17.919Z,13.20
2018-05-14T10:54:45.471Z,13.83
2018-05-14T10:57:12.905Z,12.10
2018-05-14T10:59:40.360Z,11.83
2018-05-14T11:02:08.130Z,14.77
2018-05-14T11:04:35.579Z,12.80
2018-05-14T11:07:03.011Z,14.93
2018-05-14T11:09:31.387Z,15.10
2018-05-14T11:11:58.867Z,14.47
2018-05-14T11:14:26.310Z,16.77
2018-05-14T11:16:54.563Z,16.10
2018-05-14T11:19:22.010Z,14.83
2018-05-14T11:21:49.452Z,13.93
2018-05-14T11:24:16.883Z,15.20
2018-05-14T11:26:44.331Z,14.60
2018-05-14T11:29:11.790Z,13.23
2018-05-14T11:31:39.228Z,15.63
2018-05-14T11:34:06.657Z,15.80
2018-05-14T11:36:34.117Z,16.27
2018-05-14T11:39:01.548Z,15.13
2018-05-14T11:41:29.005Z,15.10
2018-05-14T11:43:56.571Z,15.63
2018-05-14T11:46:24.028Z,14.80
2018-05-14T11:48:51.507Z,15.80
2018-05-14T11:51:18.963Z,15.67
2018-05-14T11:53:46.394Z,15.17
2018-05-14T11:56:13.838Z,16.13
2018-05-14T11:58:41.298Z,16.97
2018-05-14T12:01:08.738Z,17.07
2018-05-14T12:03:36.186Z,17.47
2018-05-14T12:06:03.643Z,19.13
2018-05-14T12:08:31.085Z,17.43
2018-05-14T12:10:58.710Z,17.60
2018-05-14T12:13:26.151Z,18.93
2018-05-14T12:15:53.741Z,17.43
2018-05-14T12:18:21.179Z,16.93
2018-05-14T12:20:48.625Z,19.80
2018-05-14T12:23:16.087Z,19.90
2018-05-14T12:25:44.840Z,18.50
2018-05-14T12:28:12.992Z,19.77
2018-05-14T12:30:40.514Z,20.90
2018-05-14T12:33:07.962Z,19.57
2018-05-14T12:35:35.537Z,19.87
2018-05-14T12:38:02.979Z,19.47
2018-05-14T12:40:32.459Z,20.33
2018-05-14T12:42:59.911Z,18.57
2018-05-14T12:45:28.296Z,18.90
2018-05-14T12:47:55.743Z,19.30
2018-05-14T12:50:24.013Z,18.00
2018-05-14T12:52:51.442Z,21.00
2018-05-14T12:55:18.887Z,20.70
2018-05-14T12:57:46.331Z,21.40
2018-05-14T13:00:13.791Z,21.27
2018-05-14T13:02:42.013Z,22.07
2018-05-14T13:05:09.460Z,20.47
2018-05-14T13:07:36.894Z,20.00
2018-05-14T13:10:04.357Z,22.20
2018-05-14T13:12:31.814Z,22.23
2018-05-14T13:14:59.386Z,22.63
2018-05-14T13:17:26.856Z,20.20
2018-05-14T13:19:54.280Z,22.43
2018-05-14T13:22:21.726Z,21.73
2018-05-14T13:24:49.288Z,20.97
2018-05-14T13:27:16.874Z,21.37
2018-05-14T13:29:44.333Z,20.00
2018-05-14T13:32:11.885Z,21.40
2018-05-14T13:34:39.889Z,22.03
2018-05-14T13:37:08.098Z,22.70
2018-05-14T13:39:35.768Z,22.53
2018-05-14T13:42:03.189Z,21.57
2018-05-14T13:44:32.237Z,20.53
2018-05-14T13:46:59.907Z,20.17
2018-05-14T13:49:27.346Z,22.37
2018-05-14T13:51:54.847Z,20.30
2018-05-14T13:54:22.442Z,21.67
2018-05-14T13:56:49.943Z,21.13
2018-05-14T13:59:17.573Z,22.27
2018-05-14T14:01:45.146Z,20.93
2018-05-14T14:04:12.580Z,20.93
2018-05-14T14:06:40.027Z,22.10
2018-05-14T14:09:08.237Z,22.97
2018-05-14T14:11:35.687Z,21.00
2018-05-14T14:14:03.119Z,23.07
2018-05-14T14:16:30.579Z,23.40
2018-05-14T14:18:58.802Z,24.67
2018-05-14T14:21:26.239Z,24.00
2018-05-14T14:23:53.833Z,25.30
2018-05-14T14:26:21.120Z,24.93
2018-05-14T14:28:48.549Z,26.83
2018-05-14T14:31:16.012Z,28.33
2018-05-14T14:33:43.740Z,25.40
2018-05-14T14:36:11.295Z,25.30
2018-05-14T14:38:38.622Z,27.13
2018-05-14T14:41:06.087Z,26.20
2018-05-14T14:43:33.581Z,27.53
2018-05-14T14:46:01.050Z,25.70
2018-05-14T14:48:28.491Z,26.30
2018-05-14T14:50:55.930Z,25.17
2018-05-14T14:53:23.391Z,24.93
2018-05-14T14:55:51.124Z,25.27
2018-05-14T14:58:18.693Z,27.30
2018-05-14T15:00:46.071Z,25.87
2018-05-14T15:03:13.827Z,27.60
2018-05-14T15:05:41.272Z,27.03
2018-05-14T15:08:08.702Z,23.23
2018-05-14T15:10:36.160Z,28.17
2018-05-14T15:13:03.598Z,28.73
2018-05-14T15:15:31.047Z,27.77
2018-05-14T15:17:58.508Z,23.97
2018-05-14T15:20:25.963Z,25.80
2018-05-14T15:22:53.419Z,27.97
2018-05-14T15:25:20.870Z,29.40
2018-05-14T15:27:48.319Z,27.60
2018-05-14T15:30:15.759Z,27.27
2018-05-14T15:32:46.630Z,28.23
2018-05-14T15:35:14.287Z,25.90
2018-05-14T15:37:41.778Z,24.63
2018-05-14T15:40:10.215Z,27.20
2018-05-14T15:42:37.667Z,29.77
2018-05-14T15:45:05.102Z,31.37
2018-05-14T15:47:32.543Z,30.00
2018-05-14T15:50:00.089Z,29.10
2018-05-14T15:52:27.435Z,28.70
2018-05-14T15:54:54.891Z,26.27
2018-05-14T15:57:22.335Z,29.73
2018-05-14T15:59:49.783Z,28.03
2018-05-14T16:02:17.261Z,30.73
2018-05-14T16:04:44.739Z,31.07
2018-05-14T16:07:12.186Z,28.47
2018-05-14T16:09:39.630Z,30.50
2018-05-14T16:12:07.086Z,30.00
2018-05-14T16:14:35.396Z,28.53
2018-05-14T16:17:02.803Z,28.83
2018-05-14T16:19:30.278Z,31.30
2018-05-14T16:21:57.728Z,31.30
2018-05-14T16:24:25.264Z,33.07
2018-05-14T16:26:52.620Z,31.50
2018-05-14T16:29:20.067Z,33.07
2018-05-14T16:31:48.275Z,32.57
2018-05-14T16:34:15.744Z,30.43
2018-05-14T16:36:43.190Z,31.00
2018-05-14T16:39:10.647Z,30.00
2018-05-14T16:41:38.155Z,33.07
2018-05-14T16:44:05.617Z,32.07
2018-05-14T16:46:34.020Z,32.33
2018-05-14T16:49:01.534Z,30.50
2018-05-14T16:51:28.908Z,31.10
2018-05-14T16:53:56.322Z,31.67
2018-05-14T16:56:23.801Z,36.10
2018-05-14T16:58:51.246Z,33.97
2018-05-14T17:01:19.680Z,33.73
2018-05-14T17:03:47.129Z,34.53
2018-05-14T17:06:24.911Z,35.50
2018-05-14T17:08:55.583Z,35.97
2018-05-14T17:11:25.077Z,37.57
2018-05-14T17:13:52.546Z,39.17
2018-05-14T17:16:20.039Z,36.77
2018-05-14T17:18:48.306Z,37.30
2018-05-14T17:21:15.747Z,37.50
2018-05-14T17:23:43.442Z,38.03
2018-05-14T17:26:10.975Z,36.57
2018-05-14T17:28:38.595Z,38.00
2018-05-14T17:31:07.019Z,36.97
2018-05-14T17:33:35.256Z,37.83
2018-05-14T17:36:03.513Z,40.23
2018-05-14T17:38:30.974Z,41.67
2018-05-14T17:40:58.423Z,38.00
2018-05-14T17:43:25.870Z,40.03
2018-05-14T17:45:54.235Z,37.03
2018-05-14T17:48:21.667Z,34.67
2018-05-14T17:50:49.119Z,34.10
2018-05-14T17:53:16.593Z,32.23
2018-05-14T17:55:44.070Z,34.53
2018-05-14T17:58:11.651Z,36.43
2018-05-14T18:00:39.115Z,37.40
2018-05-14T18:03:06.570Z,36.93
2018-05-14T18:05:34.880Z,36.30
2018-05-14T18:08:03.376Z,35.33
2018-05-14T18:10:30.896Z,35.37
2018-05-14T18:12:58.402Z,36.50
2018-05-14T18:15:25.943Z,36.83
2018-05-14T18:17:53.452Z,34.90
2018-05-14T18:20:25.909Z,36.47
2018-05-14T18:22:53.350Z,37.43
2018-05-14T18:25:26.594Z,35.37
2018-05-14T18:27:59.921Z,34.33
2018-05-14T18:30:28.283Z,35.03
2018-05-14T18:33:01.398Z,36.87
2018-05-14T18:35:40.813Z,37.03
2018-05-14T18:38:08.503Z,36.80
2018-05-14T18:40:36.468Z,40.10
2018-05-14T18:43:03.979Z,39.07
2018-05-14T18:45:31.588Z,37.37
2018-05-14T18:47:59.371Z,38.60
2018-05-14T18:50:26.874Z,38.73
2018-05-14T18:52:54.328Z,42.67
2018-05-14T18:55:21.948Z,40.23
2018-05-14T18:57:49.484Z,44.13
2018-05-14T19:00:17.121Z,40.50
2018-05-14T19:02:44.853Z,40.67
2018-05-14T19:05:12.308Z,39.33
2018-05-14T19:07:40.145Z,42.60
2018-05-14T19:10:13.466Z,41.37
2018-05-14T19:12:41.256Z,39.67
2018-05-14T19:15:14.588Z,39.33
2018-05-14T19:17:47.837Z,40.80
2018-05-14T19:20:15.420Z,40.23
2018-05-14T19:22:48.530Z,42.30
2018-05-14T19:25:16.013Z,49.00
2018-05-14T19:27:49.179Z,64.30
2018-05-14T19:30:18.684Z,50.70
2018-05-14T19:32:46.415Z,49.83
2018-05-14T19:35:19.511Z,46.37
2018-05-14T19:37:46.947Z,47.57
2018-05-14T19:40:20.083Z,44.90
2018-05-14T19:42:47.631Z,45.97
2018-05-14T19:45:15.107Z,46.33
2018-05-14T19:47:42.647Z,44.40
2018-05-14T19:50:10.980Z,49.53
2018-05-14T19:52:38.528Z,45.37
2018-05-14T19:55:06.973Z,46.57
2018-05-14T19:57:34.719Z,47.57
2018-05-14T20:00:02.488Z,49.80
2018-05-14T20:02:30.089Z,44.13
2018-05-14T20:04:58.422Z,40.77
2018-05-14T20:07:26.111Z,40.13
2018-05-14T20:09:54.185Z,41.17
2018-05-14T20:12:22.320Z,42.67
2018-05-14T20:14:50.310Z,51.63
2018-05-14T20:17:18.496Z,49.93
2018-05-14T20:19:46.090Z,48.60
2018-05-14T20:22:13.923Z,48.77
2018-05-14T20:24:41.491Z,46.10
2018-05-14T20:27:09.149Z,48.00
2018-05-14T20:29:36.810Z,47.43
2018-05-14T20:32:04.372Z,45.70
2018-05-14T20:34:32.000Z,45.20
2018-05-14T20:36:59.450Z,45.27
2018-05-14T20:41:59.192Z,40.87
2018-05-14T20:44:27.564Z,48.40
2018-05-14T20:46:55.281Z,45.47
2018-05-14T20:49:22.827Z,44.60
2018-05-14T20:51:52.494Z,45.40
2018-05-14T20:54:19.972Z,47.07
2018-05-14T20:56:47.428Z,48.80
2018-05-14T20:59:15.692Z,43.30
2018-05-14T21:01:43.150Z,46.20
2018-05-14T21:04:10.592Z,45.73
2018-05-14T21:06:38.055Z,46.73
2018-05-14T21:09:06.432Z,47.97
2018-05-14T21:11:33.964Z,48.90
2018-05-14T21:14:01.463Z,48.57
2018-05-14T21:16:28.935Z,49.93
2018-05-14T21:18:56.374Z,45.43
2018-05-14T21:21:23.861Z,46.93
2018-05-14T21:23:51.282Z,49.07
2018-05-14T21:26:18.740Z,49.57
2018-05-14T21:28:46.210Z,49.90
2018-05-14T21:31:13.721Z,44.97
2018-05-14T21:33:41.134Z,49.63
2018-05-14T21:36:08.610Z,43.97
2018-05-14T21:38:36.045Z,51.57
2018-05-14T21:41:03.489Z,49.67
2018-05-14T21:43:30.931Z,45.63
2018-05-14T21:45:58.364Z,44.90
2018-05-14T21:48:25.826Z,49.73
2018-05-14T21:50:53.271Z,50.00
2018-05-14T21:53:20.735Z,55.23
2018-05-14T21:55:48.214Z,54.97
2018-05-14T21:58:16.737Z,55.47
2018-05-14T22:00:44.167Z,57.70
2018-05-14T22:03:11.615Z,52.07
2018-05-14T22:05:50.650Z,57.03
2018-05-14T22:08:18.127Z,56.53
2018-05-14T22:10:45.711Z,51.93
2018-05-14T22:13:13.153Z,55.37
2018-05-14T22:15:40.638Z,60.73
2018-05-14T22:18:08.118Z,56.57
2018-05-14T22:20:35.620Z,60.13
2018-05-14T22:23:03.069Z,54.60
2018-05-14T22:25:30.599Z,52.17
2018-05-14T22:27:57.964Z,63.10
2018-05-14T22:30:25.399Z,57.87
2018-05-14T22:32:52.836Z,56.60
2018-05-14T22:35:20.313Z,54.77
2018-05-14T22:37:47.780Z,56.00
2018-05-14T22:40:15.223Z,54.37
2018-05-14T22:42:42.702Z,54.83
2018-05-14T22:45:10.142Z,53.17
2018-05-14T22:47:37.588Z,51.30
2018-05-14T22:50:05.056Z,51.67
2018-05-14T22:52:33.267Z,45.27
2018-05-14T22:55:00.705Z,43.23
2018-05-14T22:57:28.146Z,46.10
2018-05-14T22:59:55.625Z,44.93
2018-05-14T23:02:23.042Z,44.27
2018-05-14T23:04:50.485Z,39.00
2018-05-14T23:07:17.938Z,35.30
2018-05-14T23:09:45.387Z,35.13
2018-05-14T23:12:12.832Z,32.30
2018-05-14T23:14:40.279Z,31.83
2018-05-14T23:17:07.886Z,31.37
2018-05-14T23:19:35.322Z,30.13
2018-05-14T23:22:02.755Z,28.40
2018-05-14T23:24:30.207Z,29.73
2018-05-14T23:26:57.662Z,31.93
2018-05-14T23:29:25.099Z,31.10
2018-05-14T23:31:52.554Z,29.47
2018-05-14T23:34:19.995Z,29.23
2018-05-14T23:36:47.476Z,30.47
2018-05-14T23:39:14.899Z,30.47
2018-05-14T23:41:42.326Z,40.97
2018-05-14T23:44:09.780Z,43.30
2018-05-14T23:46:37.971Z,41.37
2018-05-14T23:49:05.427Z,44.23
2018-05-14T23:51:32.863Z,45.90
2018-05-14T23:54:00.303Z,46.20
2018-05-14T23:56:27.769Z,42.77
2018-05-14T23:58:55.210Z,41.03
