createdAt,value
2023-03-05T00:02:06.637Z,102554.71
2023-03-05T00:05:15.438Z,102546.82
2023-03-05T00:08:13.311Z,102538.79
2023-03-05T00:11:13.280Z,102530.39
2023-03-05T00:14:21.873Z,102524.98
2023-03-05T00:17:14.896Z,102521.02
2023-03-05T00:20:23.391Z,102519.02
2023-03-05T00:23:32.014Z,102515.48
2023-03-05T00:26:40.543Z,102510.14
2023-03-05T00:29:48.994Z,102503.07
2023-03-05T00:32:57.456Z,102497.38
2023-03-05T00:36:01.238Z,102491.67
2023-03-05T00:39:10.133Z,102482.61
2023-03-05T00:42:18.770Z,102476.96
2023-03-05T00:45:19.794Z,102467.30
2023-03-05T00:48:28.410Z,102466.83
2023-03-05T00:51:37.284Z,102466.34
2023-03-05T00:54:46.243Z,102470.25
2023-03-05T00:57:47.627Z,102469.63
2023-03-05T01:00:56.913Z,102467.54
2023-03-05T01:04:06.026Z,102471.52
2023-03-05T01:07:15.233Z,102477.83
2023-03-05T01:10:26.105Z,102477.54
2023-03-05T01:13:35.093Z,102479.94
2023-03-05T01:16:43.825Z,102481.13
2023-03-05T01:19:45.700Z,102482.98
2023-03-05T01:22:54.406Z,102487.24
2023-03-05T01:26:03.154Z,102480.65
2023-03-05T01:29:11.732Z,102478.08
2023-03-05T01:32:20.279Z,102470.73
2023-03-05T01:35:29.180Z,102465.66
2023-03-05T01:38:27.685Z,102465.90
2023-03-05T01:41:36.109Z,102464.58
2023-03-05T01:47:52.215Z,102457.98
2023-03-05T01:51:03.082Z,102458.02
2023-03-05T01:54:15.634Z,102455.27
2023-03-05T01:57:29.351Z,102451.78
2023-03-05T02:00:36.265Z,102450.02
2023-03-05T02:03:48.276Z,102448.92
2023-03-05T02:06:51.598Z,102446.14
2023-03-05T02:10:02.426Z,102445.15
2023-03-05T02:13:14.855Z,102437.76
2023-03-05T02:16:26.307Z,102429.91
2023-03-05T02:19:48.801Z,102432.50
2023-03-05T02:22:59.754Z,102429.79
2023-03-05T02:26:11.767Z,102431.83
2023-03-05T02:29:22.986Z,102421.52
2023-03-05T02:32:33.600Z,102412.90
2023-03-05T02:35:46.505Z,102408.55
2023-03-05T02:38:59.409Z,102401.65
2023-03-05T02:42:10.487Z,102395.55
2023-03-05T02:45:21.438Z,102389.59
2023-03-05T02:48:32.629Z,102386.62
2023-03-05T02:51:44.020Z,102378.83
2023-03-05T02:54:55.238Z,102377.86
2023-03-05T02:58:06.630Z,102380.24
2023-03-05T03:01:17.809Z,102370.88
2023-03-05T03:04:29.253Z,102361.84
2023-03-05T03:07:40.634Z,102358.69
2023-03-05T03:11:11.517Z,102352.71
2023-03-05T03:14:22.827Z,102342.92
2023-03-05T03:17:36.023Z,102337.98
2023-03-05T03:20:47.379Z,102332.09
2023-03-05T03:23:58.851Z,102328.34
2023-03-05T03:27:10.698Z,102322.27
2023-03-05T03:30:21.720Z,102318.82
2023-03-05T03:33:33.193Z,102310.46
2023-03-05T03:36:44.514Z,102306.27
2023-03-05T03:39:55.415Z,102297.98
2023-03-05T03:43:06.305Z,102292.48
2023-03-05T03:46:17.165Z,102291.23
2023-03-05T03:49:28.148Z,102285.41
2023-03-05T03:52:39.458Z,102283.50
2023-03-05T03:55:50.493Z,102276.29
2023-03-05T03:59:01.480Z,102271.79
2023-03-05T04:02:12.241Z,102269.89
2023-03-05T04:05:23.093Z,102261.30
2023-03-05T04:08:34.389Z,102253.27
2023-03-05T04:11:45.363Z,102249.67
2023-03-05T04:14:56.193Z,102246.78
2023-03-05T04:18:07.760Z,102245.41
2023-03-05T04:21:18.491Z,102242.58
2023-03-05T04:24:29.758Z,102235.06
2023-03-05T04:27:41.622Z,102230.14
2023-03-05T04:30:53.064Z,102225.79
2023-03-05T04:34:04.047Z,102222.35
2023-03-05T04:37:14.905Z,102228.78
2023-03-05T04:40:25.726Z,102231.92
2023-03-05T04:43:36.601Z,102227.82
2023-03-05T04:46:47.800Z,102232.07
2023-03-05T04:50:19.654Z,102233.36
2023-03-05T04:53:34.171Z,102228.84
2023-03-05T04:57:05.101Z,102216.13
2023-03-05T05:00:01.593Z,102207.72
2023-03-05T05:03:33.292Z,102207.04
2023-03-05T05:06:44.565Z,102204.90
2023-03-05T05:09:56.087Z,102205.73
2023-03-05T05:13:06.879Z,102198.41
2023-03-05T05:16:18.029Z,102196.20
2023-03-05T05:19:29.054Z,102192.27
2023-03-05T05:22:39.967Z,102179.58
2023-03-05T05:25:58.314Z,102173.45
2023-03-05T05:29:09.311Z,102172.98
2023-03-05T05:32:24.215Z,102174.57
2023-03-05T05:35:35.284Z,102173.55
2023-03-05T05:38:46.708Z,102169.55
2023-03-05T05:41:57.743Z,102165.75
2023-03-05T05:45:10.588Z,102158.49
2023-03-05T05:48:21.982Z,102158.70
2023-03-05T05:51:33.579Z,102160.97
2023-03-05T05:54:44.644Z,102154.23
2023-03-05T05:57:55.671Z,102139.70
2023-03-05T06:01:15.752Z,102139.79
2023-03-05T06:04:27.356Z,102143.45
2023-03-05T06:07:39.863Z,102146.17
2023-03-05T06:10:36.414Z,102157.27
2023-03-05T06:13:47.972Z,102159.74
2023-03-05T06:16:59.458Z,102154.45
2023-03-05T06:20:02.663Z,102154.27
2023-03-05T06:23:53.542Z,102154.83
2023-03-05T06:31:16.781Z,102143.05
2023-03-05T06:35:03.656Z,102142.65
2023-03-05T06:37:57.607Z,102137.14
2023-03-05T06:41:10.853Z,102133.36
2023-03-05T06:44:22.053Z,102130.90
2023-03-05T06:47:33.971Z,102127.10
2023-03-05T06:50:45.154Z,102127.26
2023-03-05T06:53:56.725Z,102126.48
2023-03-05T06:57:08.268Z,102122.81
2023-03-05T07:00:19.487Z,102117.19
2023-03-05T07:03:31.243Z,102114.27
2023-03-05T07:06:42.310Z,102108.73
2023-03-05T07:09:53.913Z,102107.90
2023-03-05T07:13:05.267Z,102105.85
2023-03-05T07:16:18.670Z,102106.05
2023-03-05T07:19:30.515Z,102100.14
2023-03-05T07:22:41.911Z,102093.98
2023-03-05T07:25:52.977Z,102091.34
2023-03-05T07:29:04.080Z,102087.82
2023-03-05T07:32:14.972Z,102087.18
2023-03-05T07:35:26.062Z,102084.77
2023-03-05T07:38:41.487Z,102083.59
2023-03-05T07:41:53.035Z,102084.83
2023-03-05T07:45:04.322Z,102084.88
2023-03-05T07:48:17.024Z,102087.30
2023-03-05T07:51:29.211Z,102083.82
2023-03-05T07:54:41.438Z,102075.53
2023-03-05T07:57:53.359Z,102072.22
2023-03-05T08:01:07.235Z,102062.44
2023-03-05T08:04:20.816Z,102054.11
2023-03-05T08:07:26.379Z,102047.65
2023-03-05T08:10:38.560Z,102045.98
2023-03-05T08:13:49.706Z,102042.18
2023-03-05T08:17:00.935Z,102041.11
2023-03-05T08:20:14.423Z,102034.27
2023-03-05T08:23:25.999Z,102025.40
2023-03-05T08:26:42.961Z,102028.15
2023-03-05T08:29:55.586Z,102035.55
2023-03-05T08:33:06.673Z,102033.94
2023-03-05T08:36:17.896Z,102030.55
2023-03-05T08:39:30.395Z,102034.07
2023-03-05T08:42:40.241Z,102033.69
2023-03-05T08:45:53.664Z,102027.54
2023-03-05T08:49:04.585Z,102016.95
2023-03-05T08:52:17.385Z,102019.05
2023-03-05T08:55:28.187Z,102013.23
2023-03-05T08:58:32.974Z,102010.86
2023-03-05T09:01:43.925Z,102011.64
2023-03-05T09:04:55.004Z,102005.95
2023-03-05T09:08:06.069Z,101994.41
2023-03-05T09:11:16.908Z,101990.56
2023-03-05T09:14:28.639Z,101984.63
2023-03-05T09:17:32.305Z,101981.84
2023-03-05T09:20:26.337Z,101974.05
2023-03-05T09:23:28.334Z,101969.18
2023-03-05T09:26:28.590Z,101965.92
2023-03-05T09:29:24.303Z,101960.75
2023-03-05T09:32:35.072Z,101956.36
2023-03-05T09:35:46.118Z,101953.40
2023-03-05T09:38:47.229Z,101954.20
2023-03-05T09:41:52.862Z,101946.08
2023-03-05T09:44:53.111Z,101942.81
2023-03-05T09:47:52.997Z,101932.73
2023-03-05T09:50:50.714Z,101930.23
2023-03-05T09:54:03.267Z,101925.52
2023-03-05T09:57:18.681Z,101920.26
2023-03-05T10:00:23.852Z,101914.60
2023-03-05T10:03:18.783Z,101903.54
2023-03-05T10:06:32.455Z,101901.04
2023-03-05T10:09:28.451Z,101898.73
2023-03-05T10:12:27.909Z,101901.49
2023-03-05T10:15:26.634Z,101905.77
2023-03-05T10:18:23.651Z,101902.77
2023-03-05T10:21:15.197Z,101893.27
2023-03-05T10:24:18.731Z,101884.30
2023-03-05T10:27:15.580Z,101883.73
2023-03-05T10:30:20.941Z,101880.75
2023-03-05T10:33:26.176Z,101875.02
2023-03-05T10:36:28.231Z,101874.73
2023-03-05T10:39:37.885Z,101870.79
2023-03-05T10:42:39.626Z,101868.79
2023-03-05T10:45:33.451Z,101863.60
2023-03-05T10:48:29.196Z,101861.78
2023-03-05T10:51:22.953Z,101863.09
2023-03-05T10:54:20.833Z,101860.31
2023-03-05T10:57:18.382Z,101862.73
2023-03-05T11:00:20.323Z,101867.63
2023-03-05T11:03:16.534Z,101868.89
2023-03-05T11:06:57.548Z,101875.37
2023-03-05T11:10:09.410Z,101877.53
2023-03-05T11:13:26.885Z,101871.73
2023-03-05T11:16:24.844Z,101861.27
2023-03-05T11:19:23.659Z,101856.73
2023-03-05T11:22:36.328Z,101850.02
2023-03-05T11:25:32.524Z,101844.91
2023-03-05T11:28:37.119Z,101845.99
2023-03-05T11:31:33.499Z,101837.31
2023-03-05T11:34:36.181Z,101831.34
2023-03-05T11:37:28.092Z,101830.29
2023-03-05T11:40:28.941Z,101824.38
2023-03-05T11:43:20.942Z,101813.73
2023-03-05T11:46:19.238Z,101802.20
2023-03-05T11:49:16.571Z,101799.95
2023-03-05T11:52:14.832Z,101797.56
2023-03-05T11:55:09.776Z,101793.00
2023-03-05T11:58:15.772Z,101791.07
2023-03-05T12:01:11.713Z,101785.65
2023-03-05T12:04:05.125Z,101787.88
2023-03-05T12:06:59.291Z,101786.63
2023-03-05T12:09:51.003Z,101785.17
2023-03-05T12:12:46.072Z,101785.14
2023-03-05T12:15:49.123Z,101789.96
2023-03-05T12:19:23.029Z,101783.88
2023-03-05T12:22:25.360Z,101783.42
2023-03-05T12:25:30.659Z,101777.88
2023-03-05T12:28:38.623Z,101776.56
2023-03-05T12:31:45.303Z,101768.27
2023-03-05T12:34:51.463Z,101763.72
2023-03-05T12:38:27.262Z,101759.19
2023-03-05T12:41:45.984Z,101751.91
2023-03-05T12:45:24.604Z,101747.65
2023-03-05T12:48:48.250Z,101738.09
2023-03-05T12:51:48.697Z,101718.03
2023-03-05T12:55:04.635Z,101700.23
2023-03-05T12:58:01.003Z,101686.08
2023-03-05T13:00:54.575Z,101674.02
2023-03-05T13:03:48.596Z,101672.52
2023-03-05T13:06:40.344Z,101670.59
2023-03-05T13:09:35.346Z,101662.93
2023-03-05T13:12:33.810Z,101665.19
2023-03-05T13:15:28.840Z,101657.86
2023-03-05T13:18:22.972Z,101655.36
2023-03-05T13:21:19.641Z,101647.91
2023-03-05T13:24:17.822Z,101641.11
2023-03-05T13:27:22.472Z,101633.20
2023-03-05T13:30:25.814Z,101626.86
2023-03-05T13:33:18.864Z,101622.14
2023-03-05T13:36:22.960Z,101624.60
2023-03-05T13:39:36.592Z,101628.05
2023-03-05T13:42:28.714Z,101627.81
2023-03-05T13:45:55.187Z,101623.60
2023-03-05T13:48:52.777Z,101619.77
2023-03-05T13:51:59.932Z,101608.63
2023-03-05T13:55:06.001Z,101592.70
2023-03-05T13:57:59.535Z,101576.89
2023-03-05T14:00:50.298Z,101561.17
2023-03-05T14:03:42.529Z,101555.61
2023-03-05T14:06:42.539Z,101555.84
2023-03-05T14:09:44.223Z,101556.27
2023-03-05T14:12:37.895Z,101559.67
2023-03-05T14:15:31.996Z,101552.63
2023-03-05T14:18:22.878Z,101551.51
2023-03-05T14:21:18.671Z,101541.24
2023-03-05T14:24:15.364Z,101524.45
2023-03-05T14:27:13.503Z,101510.15
2023-03-05T14:30:04.410Z,101504.42
2023-03-05T14:32:56.387Z,101497.08
2023-03-05T14:35:51.819Z,101492.70
2023-03-05T14:38:44.299Z,101486.77
2023-03-05T14:41:40.397Z,101481.80
2023-03-05T14:44:30.926Z,101482.56
2023-03-05T14:47:21.507Z,101488.00
2023-03-05T14:50:16.535Z,101484.02
2023-03-05T14:53:08.668Z,101478.48
2023-03-05T14:55:59.186Z,101477.64
2023-03-05T14:58:49.817Z,101477.53
2023-03-05T15:01:41.042Z,101469.77
2023-03-05T15:04:31.791Z,101456.52
2023-03-05T15:07:24.443Z,101456.21
2023-03-05T15:10:16.113Z,101452.20
2023-03-05T15:13:06.747Z,101447.80
2023-03-05T15:16:00.506Z,101443.94
2023-03-05T15:18:53.630Z,101443.95
2023-03-05T15:21:44.420Z,101439.03
2023-03-05T15:24:35.116Z,101430.66
2023-03-05T15:27:34.796Z,101425.09
2023-03-05T15:30:29.695Z,101419.45
2023-03-05T15:33:23.666Z,101415.22
2023-03-05T15:36:17.520Z,101417.82
2023-03-05T15:39:11.604Z,101413.75
2023-03-05T15:42:02.155Z,101411.61
2023-03-05T15:44:55.102Z,101408.98
2023-03-05T15:47:51.217Z,101400.56
2023-03-05T15:50:43.385Z,101400.73
2023-03-05T15:53:37.390Z,101397.14
2023-03-05T15:56:30.658Z,101388.98
2023-03-05T15:59:23.434Z,101384.48
2023-03-05T16:02:16.750Z,101382.13
2023-03-05T16:05:08.288Z,101379.59
2023-03-05T16:08:00.550Z,101373.38
2023-03-05T16:10:54.189Z,101370.64
2023-03-05T16:13:48.002Z,101368.46
2023-03-05T16:16:39.517Z,101362.61
2023-03-05T16:19:36.508Z,101355.60
2023-03-05T16:22:41.281Z,101346.83
2023-03-05T16:25:32.150Z,101344.02
2023-03-05T16:28:22.747Z,101339.57
2023-03-05T16:31:18.222Z,101336.04
2023-03-05T16:34:14.185Z,101335.11
2023-03-05T16:37:25.407Z,101333.88
2023-03-05T16:41:02.955Z,101330.63
2023-03-05T16:44:07.787Z,101324.45
2023-03-05T16:47:12.262Z,101320.77
2023-03-05T16:50:15.883Z,101313.34
2023-03-05T16:53:21.328Z,101313.98
2023-03-05T16:56:12.401Z,101307.71
2023-03-05T16:59:23.722Z,101304.34
2023-03-05T17:02:15.506Z,101297.94
2023-03-05T17:05:28.321Z,101295.98
2023-03-05T17:08:24.727Z,101294.32
2023-03-05T17:11:34.455Z,101299.39
2023-03-05T17:14:45.269Z,101296.58
2023-03-05T17:17:56.216Z,101291.88
2023-03-05T17:21:08.495Z,101290.85
2023-03-05T17:24:02.528Z,101285.04
2023-03-05T17:27:13.434Z,101281.40
2023-03-05T17:30:24.392Z,101279.96
2023-03-05T17:33:35.960Z,101282.06
2023-03-05T17:36:46.754Z,101277.90
2023-03-05T17:39:57.691Z,101274.02
2023-03-05T17:43:00.972Z,101271.70
2023-03-05T17:46:02.174Z,101266.77
2023-03-05T17:49:13.103Z,101268.59
2023-03-05T17:52:24.229Z,101270.73
2023-03-05T17:55:35.616Z,101266.34
2023-03-05T17:58:37.617Z,101268.35
2023-03-05T18:01:48.844Z,101268.70
2023-03-05T18:04:53.554Z,101259.48
2023-03-05T18:08:04.736Z,101261.93
2023-03-05T18:11:08.370Z,101262.64
2023-03-05T18:14:19.618Z,101257.84
2023-03-05T18:17:30.496Z,101255.40
2023-03-05T18:20:27.705Z,101255.36
2023-03-05T18:23:38.673Z,101253.92
2023-03-05T18:26:49.344Z,101248.95
2023-03-05T18:29:54.414Z,101250.63
2023-03-05T18:33:05.578Z,101244.38
2023-03-05T18:36:11.731Z,101241.81
2023-03-05T18:39:16.433Z,101241.73
2023-03-05T18:42:27.700Z,101243.20
2023-03-05T18:45:38.595Z,101242.13
2023-03-05T18:48:49.979Z,101245.34
2023-03-05T18:52:03.616Z,101244.23
2023-03-05T18:55:09.339Z,101240.13
2023-03-05T18:58:20.756Z,101238.98
2023-03-05T19:01:31.973Z,101237.99
2023-03-05T19:04:35.515Z,101235.64
2023-03-05T19:07:47.264Z,101233.15
2023-03-05T19:10:58.068Z,101230.58
2023-03-05T19:14:09.115Z,101222.34
2023-03-05T19:17:11.378Z,101225.55
2023-03-05T19:20:22.369Z,101219.23
2023-03-05T19:23:33.649Z,101223.33
2023-03-05T19:26:45.342Z,101218.39
2023-03-05T19:29:56.438Z,101214.39
2023-03-05T19:33:07.282Z,101209.95
2023-03-05T19:36:12.737Z,101206.33
2023-03-05T19:39:23.893Z,101202.52
2023-03-05T19:42:36.401Z,101197.52
2023-03-05T19:45:45.941Z,101191.60
2023-03-05T19:48:56.831Z,101187.14
2023-03-05T19:52:07.900Z,101185.29
2023-03-05T19:55:18.934Z,101188.63
2023-03-05T19:58:29.913Z,101178.91
2023-03-05T20:01:40.857Z,101179.77
2023-03-05T20:04:51.942Z,101177.23
2023-03-05T20:08:02.434Z,101172.86
2023-03-05T20:11:06.352Z,101169.69
2023-03-05T20:14:17.518Z,101168.67
2023-03-05T20:17:28.387Z,101169.95
2023-03-05T20:20:37.848Z,101163.54
2023-03-05T20:23:48.673Z,101161.35
2023-03-05T20:27:00.695Z,101157.55
2023-03-05T20:30:14.216Z,101146.44
2023-03-05T20:33:24.528Z,101148.37
2023-03-05T20:36:35.845Z,101140.39
2023-03-05T20:39:46.621Z,101141.59
2023-03-05T20:42:51.863Z,101139.84
2023-03-05T20:46:02.778Z,101136.23
2023-03-05T20:49:13.716Z,101133.73
2023-03-05T20:52:24.940Z,101130.41
2023-03-05T20:55:30.657Z,101129.65
2023-03-05T20:58:30.409Z,101131.91
2023-03-05T21:01:30.585Z,101132.30
2023-03-05T21:05:33.742Z,101131.65
2023-03-05T21:08:06.054Z,101127.02
2023-03-05T21:11:16.325Z,101123.92
2023-03-05T21:14:32.146Z,101120.44
2023-03-05T21:17:44.869Z,101121.05
2023-03-05T21:20:46.512Z,101114.52
2023-03-05T21:23:57.361Z,101115.90
2023-03-05T21:27:08.580Z,101115.61
2023-03-05T21:30:19.891Z,101105.99
2023-03-05T21:33:25.307Z,101102.09
2023-03-05T21:36:19.893Z,101096.27
2023-03-05T21:39:31.274Z,101092.86
2023-03-05T21:42:42.196Z,101091.73
2023-03-05T21:45:54.992Z,101091.96
2023-03-05T21:48:58.867Z,101089.23
2023-03-05T21:52:11.821Z,101087.98
2023-03-05T21:55:32.546Z,101088.15
2023-03-05T21:58:43.884Z,101087.20
2023-03-05T22:01:55.115Z,101082.33
2023-03-05T22:05:06.766Z,101079.73
2023-03-05T22:08:17.643Z,101079.35
2023-03-05T22:11:29.024Z,101077.42
2023-03-05T22:14:39.798Z,101075.20
2023-03-05T22:17:50.693Z,101069.63
2023-03-05T22:21:01.852Z,101070.31
2023-03-05T22:24:12.866Z,101068.83
2023-03-05T22:27:16.562Z,101067.30
2023-03-05T22:30:27.647Z,101067.42
2023-03-05T22:33:38.832Z,101063.45
2023-03-05T22:36:50.088Z,101059.88
2023-03-05T22:40:02.170Z,101057.27
2023-03-05T22:43:13.595Z,101056.93
2023-03-05T22:46:18.371Z,101052.80
2023-03-05T22:49:22.306Z,101046.19
2023-03-05T22:52:33.212Z,101044.04
2023-03-05T22:55:44.356Z,101047.34
2023-03-05T22:58:55.111Z,101044.79
2023-03-05T23:02:01.001Z,101043.52
2023-03-05T23:05:12.740Z,101039.91
2023-03-05T23:08:16.283Z,101033.23
2023-03-05T23:11:18.229Z,101036.10
2023-03-05T23:14:29.427Z,101030.52
2023-03-05T23:17:40.491Z,101027.66
2023-03-05T23:20:53.719Z,101025.71
2023-03-05T23:24:03.672Z,101022.39
2023-03-05T23:27:16.301Z,101021.50
2023-03-05T23:30:21.092Z,101020.47
2023-03-05T23:33:32.182Z,101018.31
2023-03-05T23:36:43.890Z,101016.52
2023-03-05T23:39:55.022Z,101013.25
2023-03-05T23:43:06.108Z,101011.05
2023-03-05T23:46:02.053Z,101008.24
2023-03-05T23:49:13.797Z,101002.17
2023-03-05T23:52:17.945Z,100998.41
2023-03-05T23:55:31.922Z,100993.15
2023-03-05T23:58:43.080Z,100986.91
