createdAt,value
2022-10-02T00:00:55.656Z,0.00
2022-10-02T00:01:55.716Z,0.00
2022-10-02T00:02:55.623Z,0.00
2022-10-02T00:03:55.681Z,0.00
2022-10-02T00:04:55.580Z,0.00
2022-10-02T00:05:55.563Z,0.00
2022-10-02T00:06:55.587Z,0.00
2022-10-02T00:07:55.555Z,0.00
2022-10-02T00:08:55.524Z,0.00
2022-10-02T00:09:55.513Z,0.00
2022-10-02T00:10:55.531Z,0.00
2022-10-02T00:11:55.503Z,0.00
2022-10-02T00:12:55.470Z,0.00
2022-10-02T00:13:55.463Z,0.00
2022-10-02T00:14:55.480Z,0.00
2022-10-02T00:15:55.438Z,0.00
2022-10-02T00:16:55.507Z,0.00
2022-10-02T00:17:55.405Z,0.00
2022-10-02T00:18:55.452Z,0.00
2022-10-02T00:19:55.391Z,0.00
2022-10-02T00:20:55.375Z,0.00
2022-10-02T00:21:55.385Z,0.00
2022-10-02T00:22:55.352Z,0.00
2022-10-02T00:23:55.336Z,0.00
2022-10-02T00:24:55.319Z,0.00
2022-10-02T00:25:55.316Z,0.00
2022-10-02T00:26:55.318Z,0.00
2022-10-02T00:27:55.315Z,0.00
2022-10-02T00:28:55.281Z,0.00
2022-10-02T00:29:55.251Z,0.00
2022-10-02T00:30:55.243Z,0.00
2022-10-02T00:31:55.287Z,0.00
2022-10-02T00:39:54.512Z,0.00
2022-10-02T00:40:55.486Z,0.00
2022-10-02T00:41:55.497Z,0.00
2022-10-02T00:42:55.455Z,0.00
2022-10-02T00:43:55.480Z,0.00
2022-10-02T00:44:55.446Z,0.00
2022-10-02T00:45:55.459Z,0.00
2022-10-02T00:46:55.422Z,0.00
2022-10-02T00:47:55.429Z,0.00
2022-10-02T00:48:55.386Z,0.00
2022-10-02T00:49:55.375Z,0.00
2022-10-02T00:50:55.357Z,0.00
2022-10-02T00:51:55.351Z,0.00
2022-10-02T00:52:55.355Z,0.00
2022-10-02T00:53:55.329Z,0.00
2022-10-02T00:54:55.310Z,0.00
2022-10-02T00:55:55.304Z,0.00
2022-10-02T00:56:55.290Z,0.00
2022-10-02T00:59:52.372Z,0.00
2022-10-02T01:00:53.432Z,0.00
2022-10-02T01:01:53.364Z,0.00
2022-10-02T01:02:53.344Z,0.00
2022-10-02T01:03:53.326Z,0.00
2022-10-02T01:04:53.282Z,0.00
2022-10-02T01:05:53.309Z,0.00
2022-10-02T01:06:53.261Z,0.00
2022-10-02T01:07:53.285Z,0.00
2022-10-02T01:08:53.263Z,0.00
2022-10-02T01:09:53.252Z,0.00
2022-10-02T01:10:53.208Z,0.00
2022-10-02T01:11:53.202Z,0.00
2022-10-02T01:12:53.206Z,0.00
2022-10-02T01:13:53.203Z,0.00
2022-10-02T01:14:53.150Z,0.00
2022-10-02T01:15:53.167Z,0.00
2022-10-02T01:16:53.161Z,0.00
2022-10-02T01:17:53.144Z,0.00
2022-10-02T01:18:53.116Z,0.00
2022-10-02T01:19:53.092Z,0.00
2022-10-02T01:20:53.093Z,0.00
2022-10-02T01:21:53.071Z,0.00
2022-10-02T01:22:53.106Z,0.00
2022-10-02T01:23:53.047Z,0.00
2022-10-02T01:24:53.026Z,0.00
2022-10-02T01:25:53.023Z,0.00
2022-10-02T01:26:53.000Z,0.00
2022-10-02T01:27:53.060Z,0.00
2022-10-02T01:28:52.971Z,0.00
2022-10-02T01:29:53.010Z,0.00
2022-10-02T01:30:52.961Z,0.00
2022-10-02T01:31:53.010Z,0.00
2022-10-02T01:32:52.963Z,0.00
2022-10-02T01:33:52.917Z,0.00
2022-10-02T01:34:52.901Z,0.00
2022-10-02T01:35:52.897Z,0.00
2022-10-02T01:36:52.867Z,0.00
2022-10-02T01:37:52.876Z,0.00
2022-10-02T01:38:52.844Z,0.00
2022-10-02T01:39:52.836Z,0.00
2022-10-02T01:40:52.839Z,0.00
2022-10-02T01:41:52.811Z,0.00
2022-10-02T01:42:52.837Z,0.00
2022-10-02T01:43:52.780Z,0.00
2022-10-02T01:44:52.783Z,0.00
2022-10-02T01:45:52.891Z,0.00
2022-10-02T01:46:52.746Z,0.00
2022-10-02T01:47:52.747Z,0.00
2022-10-02T01:48:52.716Z,0.00
2022-10-02T01:49:52.712Z,0.00
2022-10-02T01:50:52.691Z,0.00
2022-10-02T01:51:52.680Z,0.00
2022-10-02T01:52:52.693Z,0.00
2022-10-02T01:53:52.668Z,0.00
2022-10-02T01:54:52.640Z,0.00
2022-10-02T01:55:52.658Z,0.00
2022-10-02T01:56:52.615Z,0.00
2022-10-02T01:57:52.635Z,0.00
2022-10-02T02:00:03.668Z,0.00
2022-10-02T02:01:04.706Z,0.00
2022-10-02T02:02:04.718Z,0.00
2022-10-02T02:03:04.634Z,0.00
2022-10-02T02:04:04.609Z,0.00
2022-10-02T02:05:04.608Z,0.00
2022-10-02T02:06:04.596Z,0.00
2022-10-02T02:07:04.573Z,0.00
2022-10-02T02:08:04.591Z,0.00
2022-10-02T02:09:04.547Z,0.00
2022-10-02T02:10:04.538Z,0.00
2022-10-02T02:11:04.543Z,0.00
2022-10-02T02:12:04.501Z,0.00
2022-10-02T02:13:04.515Z,0.00
2022-10-02T02:14:04.472Z,0.00
2022-10-02T02:15:04.465Z,0.00
2022-10-02T02:16:04.522Z,0.00
2022-10-02T02:17:04.443Z,0.00
2022-10-02T02:18:04.434Z,0.00
2022-10-02T02:19:04.426Z,0.00
2022-10-02T02:20:04.403Z,0.00
2022-10-02T02:21:04.384Z,0.00
2022-10-02T02:22:04.377Z,0.00
2022-10-02T02:23:04.399Z,0.00
2022-10-02T02:24:04.340Z,0.00
2022-10-02T02:25:04.356Z,0.00
2022-10-02T02:26:04.323Z,0.00
2022-10-02T02:27:04.306Z,0.00
2022-10-02T02:28:04.329Z,0.00
2022-10-02T02:29:04.283Z,0.00
2022-10-02T02:30:04.264Z,0.00
2022-10-02T02:31:04.251Z,0.00
2022-10-02T02:32:04.279Z,0.00
2022-10-02T02:33:04.245Z,0.00
2022-10-02T02:34:04.250Z,0.00
2022-10-02T02:35:04.200Z,0.00
2022-10-02T02:36:04.184Z,0.00
2022-10-02T02:37:04.180Z,0.00
2022-10-02T02:38:04.333Z,0.00
2022-10-02T02:39:04.148Z,0.00
2022-10-02T02:40:04.132Z,0.00
2022-10-02T02:41:04.130Z,0.00
2022-10-02T02:42:04.138Z,0.00
2022-10-02T02:43:04.139Z,0.00
2022-10-02T02:44:04.094Z,0.00
2022-10-02T02:45:04.097Z,0.00
2022-10-02T02:46:04.107Z,0.00
2022-10-02T02:47:04.063Z,0.00
2022-10-02T02:48:04.075Z,0.00
2022-10-02T02:49:04.023Z,0.00
2022-10-02T02:50:04.000Z,0.00
2022-10-02T02:51:04.018Z,0.00
2022-10-02T02:52:04.029Z,0.00
2022-10-02T02:53:03.988Z,0.00
2022-10-02T02:54:03.942Z,0.00
2022-10-02T02:55:03.932Z,0.00
2022-10-02T02:56:03.931Z,0.00
2022-10-02T02:57:03.976Z,0.00
2022-10-02T02:59:54.488Z,0.00
2022-10-02T03:00:55.542Z,0.00
2022-10-02T03:01:56.167Z,0.00
2022-10-02T03:02:55.440Z,0.00
2022-10-02T03:03:55.441Z,0.00
2022-10-02T03:04:55.430Z,0.00
2022-10-02T03:05:55.399Z,0.00
2022-10-02T03:06:55.406Z,0.00
2022-10-02T03:07:55.379Z,0.00
2022-10-02T03:08:55.383Z,0.00
2022-10-02T03:09:55.361Z,0.00
2022-10-02T03:10:55.352Z,0.00
2022-10-02T03:11:55.314Z,0.00
2022-10-02T03:12:55.321Z,0.00
2022-10-02T03:13:55.306Z,0.00
2022-10-02T03:14:55.273Z,0.00
2022-10-02T03:15:55.300Z,0.00
2022-10-02T03:16:55.252Z,0.00
2022-10-02T03:17:55.256Z,0.00
2022-10-02T03:18:55.251Z,0.00
2022-10-02T03:19:55.212Z,0.00
2022-10-02T03:20:55.219Z,0.00
2022-10-02T03:21:55.191Z,0.00
2022-10-02T03:22:55.161Z,0.00
2022-10-02T03:23:55.200Z,0.00
2022-10-02T03:24:55.146Z,0.00
2022-10-02T03:25:55.123Z,0.00
2022-10-02T03:26:55.107Z,0.00
2022-10-02T03:27:55.150Z,0.00
2022-10-02T03:28:56.722Z,0.00
2022-10-02T03:29:55.076Z,0.00
2022-10-02T03:30:55.058Z,0.00
2022-10-02T03:31:55.074Z,0.00
2022-10-02T03:32:55.026Z,0.00
2022-10-02T03:33:55.033Z,0.00
2022-10-02T03:34:55.003Z,0.00
2022-10-02T03:35:54.988Z,0.00
2022-10-02T03:36:55.013Z,0.00
2022-10-02T03:37:54.956Z,0.00
2022-10-02T03:39:19.790Z,0.00
2022-10-02T03:39:54.961Z,0.00
2022-10-02T03:40:54.927Z,0.00
2022-10-02T03:41:54.927Z,0.00
2022-10-02T03:42:54.894Z,0.00
2022-10-02T03:43:54.888Z,0.00
2022-10-02T03:44:54.862Z,0.00
2022-10-02T03:45:54.860Z,0.00
2022-10-02T03:46:54.976Z,0.00
2022-10-02T03:47:54.840Z,0.00
2022-10-02T03:48:54.824Z,0.00
2022-10-02T03:49:54.809Z,0.00
2022-10-02T03:50:54.775Z,0.00
2022-10-02T03:51:54.765Z,0.00
2022-10-02T03:52:54.750Z,0.00
2022-10-02T03:53:54.752Z,0.00
2022-10-02T03:54:54.727Z,0.00
2022-10-02T03:55:54.742Z,0.00
2022-10-02T03:56:54.710Z,0.00
2022-10-02T03:59:55.318Z,0.00
2022-10-02T04:00:56.287Z,0.00
2022-10-02T04:01:56.315Z,0.00
2022-10-02T04:02:56.285Z,0.00
2022-10-02T04:03:56.339Z,0.00
2022-10-02T04:04:56.242Z,0.00
2022-10-02T04:05:56.220Z,0.00
2022-10-02T04:06:56.211Z,0.00
2022-10-02T04:07:56.209Z,0.00
2022-10-02T04:08:56.219Z,0.00
2022-10-02T04:09:56.192Z,0.00
2022-10-02T04:10:56.181Z,0.00
2022-10-02T04:11:56.142Z,0.00
2022-10-02T04:12:56.147Z,0.00
2022-10-02T04:13:56.140Z,0.00
2022-10-02T04:14:56.099Z,0.00
2022-10-02T04:15:56.138Z,0.00
2022-10-02T04:16:56.092Z,0.00
2022-10-02T04:17:59.034Z,0.00
2022-10-02T04:18:56.046Z,0.00
2022-10-02T04:19:56.040Z,0.00
2022-10-02T04:20:56.023Z,0.00
2022-10-02T04:21:56.017Z,0.00
2022-10-02T04:22:55.985Z,0.00
2022-10-02T04:23:56.007Z,0.00
2022-10-02T04:24:55.969Z,0.00
2022-10-02T04:25:55.954Z,0.00
2022-10-02T04:26:55.929Z,0.00
2022-10-02T04:27:55.978Z,0.00
2022-10-02T04:28:55.920Z,0.00
2022-10-02T04:29:55.899Z,0.00
2022-10-02T04:30:55.935Z,0.00
2022-10-02T04:31:55.979Z,0.00
2022-10-02T04:32:55.849Z,0.00
2022-10-02T04:33:55.877Z,0.00
2022-10-02T04:34:55.819Z,0.00
2022-10-02T04:35:55.818Z,0.00
2022-10-02T04:36:55.795Z,0.00
2022-10-02T04:37:55.811Z,0.00
2022-10-02T04:38:55.801Z,0.00
2022-10-02T04:39:55.764Z,0.00
2022-10-02T04:40:55.746Z,0.00
2022-10-02T04:41:55.737Z,0.00
2022-10-02T04:42:55.761Z,0.00
2022-10-02T04:43:55.705Z,0.00
2022-10-02T04:44:55.730Z,0.00
2022-10-02T04:45:55.735Z,0.00
2022-10-02T04:46:55.667Z,0.00
2022-10-02T04:47:55.685Z,0.00
2022-10-02T04:48:55.649Z,0.00
2022-10-02T04:49:55.635Z,0.00
2022-10-02T04:50:55.616Z,0.00
2022-10-02T04:51:55.604Z,0.00
2022-10-02T04:52:55.587Z,0.00
2022-10-02T04:53:55.603Z,0.00
2022-10-02T04:54:55.557Z,0.00
2022-10-02T04:55:55.554Z,0.00
2022-10-02T04:56:55.533Z,0.00
2022-10-02T04:59:52.629Z,0.00
2022-10-02T05:00:53.668Z,0.00
2022-10-02T05:01:53.557Z,0.00
2022-10-02T05:02:53.576Z,0.00
2022-10-02T05:03:53.612Z,0.00
2022-10-02T05:04:53.576Z,0.00
2022-10-02T05:05:53.532Z,0.00
2022-10-02T05:06:53.490Z,0.00
2022-10-02T05:07:53.476Z,0.00
2022-10-02T05:08:53.463Z,0.00
2022-10-02T05:09:53.522Z,0.00
2022-10-02T05:10:53.504Z,0.00
2022-10-02T05:11:53.440Z,0.00
2022-10-02T05:12:53.414Z,0.00
2022-10-02T05:13:53.403Z,0.00
2022-10-02T05:14:53.428Z,0.00
2022-10-02T05:15:53.461Z,0.00
2022-10-02T05:16:53.377Z,0.00
2022-10-02T05:17:53.345Z,0.00
2022-10-02T05:18:53.345Z,0.00
2022-10-02T05:19:53.345Z,0.00
2022-10-02T05:20:53.302Z,0.00
2022-10-02T05:21:53.285Z,0.00
2022-10-02T05:22:53.288Z,0.00
2022-10-02T05:23:53.267Z,0.00
2022-10-02T05:24:53.254Z,0.00
2022-10-02T05:25:53.244Z,0.00
2022-10-02T05:26:53.223Z,0.00
2022-10-02T05:27:53.268Z,0.00
2022-10-02T05:28:53.217Z,0.00
2022-10-02T05:29:53.178Z,0.00
2022-10-02T05:30:53.166Z,0.00
2022-10-02T05:31:53.185Z,0.00
2022-10-02T05:32:53.154Z,0.00
2022-10-02T05:33:53.179Z,0.00
2022-10-02T05:34:53.136Z,0.00
2022-10-02T05:35:53.102Z,0.00
2022-10-02T05:36:53.093Z,0.00
2022-10-02T05:37:53.077Z,0.00
2022-10-02T05:38:53.105Z,0.00
2022-10-02T05:39:53.055Z,0.00
2022-10-02T05:40:53.063Z,0.00
2022-10-02T05:41:53.070Z,0.00
2022-10-02T05:42:53.043Z,0.00
2022-10-02T05:43:53.010Z,0.00
2022-10-02T05:44:52.985Z,0.00
2022-10-02T05:45:52.980Z,5.62
2022-10-02T05:46:53.010Z,5.62
2022-10-02T05:47:52.980Z,5.62
2022-10-02T05:48:52.953Z,5.62
2022-10-02T05:49:52.905Z,0.00
2022-10-02T05:50:52.913Z,5.62
2022-10-02T05:51:52.896Z,5.62
2022-10-02T05:52:52.913Z,5.62
2022-10-02T05:53:52.873Z,5.62
2022-10-02T05:54:52.876Z,5.62
2022-10-02T05:55:52.843Z,5.62
2022-10-02T05:56:52.833Z,5.62
2022-10-02T05:59:53.377Z,5.62
2022-10-02T06:00:54.415Z,11.25
2022-10-02T06:01:54.379Z,5.62
2022-10-02T06:02:54.334Z,11.25
2022-10-02T06:03:54.328Z,11.25
2022-10-02T06:04:54.295Z,11.25
2022-10-02T06:05:54.285Z,11.25
2022-10-02T06:06:54.375Z,16.88
2022-10-02T06:07:54.296Z,16.88
2022-10-02T06:08:54.246Z,11.25
2022-10-02T06:09:54.257Z,11.25
2022-10-02T06:10:54.227Z,16.88
2022-10-02T06:11:54.206Z,16.88
2022-10-02T06:12:54.253Z,16.88
2022-10-02T06:13:54.187Z,16.88
2022-10-02T06:14:54.190Z,11.25
2022-10-02T06:15:54.148Z,11.25
2022-10-02T06:16:54.206Z,16.88
2022-10-02T06:17:54.155Z,16.88
2022-10-02T06:18:54.123Z,22.50
2022-10-02T06:19:54.098Z,16.88
2022-10-02T06:20:54.113Z,16.88
2022-10-02T06:21:54.076Z,16.88
2022-10-02T06:22:54.100Z,16.88
2022-10-02T06:23:54.054Z,16.88
2022-10-02T06:24:54.046Z,16.88
2022-10-02T06:25:54.031Z,16.88
2022-10-02T06:26:54.018Z,16.88
2022-10-02T06:27:54.090Z,22.50
2022-10-02T06:28:54.011Z,28.12
2022-10-02T06:29:53.985Z,33.75
2022-10-02T06:30:53.968Z,33.75
2022-10-02T06:31:54.020Z,39.38
2022-10-02T06:32:53.963Z,39.38
2022-10-02T06:33:53.943Z,45.00
2022-10-02T06:34:53.923Z,45.00
2022-10-02T06:35:53.903Z,45.00
2022-10-02T06:36:53.900Z,45.00
2022-10-02T06:37:53.905Z,50.62
2022-10-02T06:38:53.869Z,45.00
2022-10-02T06:39:53.876Z,50.62
2022-10-02T06:40:53.929Z,50.62
2022-10-02T06:41:53.843Z,56.25
2022-10-02T06:42:53.867Z,56.25
2022-10-02T06:43:53.812Z,56.25
2022-10-02T06:44:53.796Z,61.88
2022-10-02T06:45:53.796Z,61.88
2022-10-02T06:46:53.772Z,61.88
2022-10-02T06:47:53.886Z,61.88
2022-10-02T06:48:53.759Z,67.50
2022-10-02T06:49:53.725Z,67.50
2022-10-02T06:50:53.719Z,73.12
2022-10-02T06:51:53.734Z,67.50
2022-10-02T06:52:53.704Z,67.50
2022-10-02T06:53:53.694Z,67.50
2022-10-02T06:54:53.715Z,73.12
2022-10-02T06:55:53.647Z,73.12
2022-10-02T06:56:53.658Z,67.50
2022-10-02T06:59:54.215Z,56.25
2022-10-02T07:00:55.209Z,61.88
2022-10-02T07:01:57.446Z,61.88
2022-10-02T07:02:55.513Z,67.50
2022-10-02T07:03:55.165Z,73.12
2022-10-02T07:04:55.110Z,78.75
2022-10-02T07:05:55.093Z,84.38
2022-10-02T07:06:55.091Z,61.88
2022-10-02T07:07:55.101Z,56.25
2022-10-02T07:08:55.066Z,50.62
2022-10-02T07:09:55.050Z,56.25
2022-10-02T07:10:55.035Z,56.25
2022-10-02T07:11:55.020Z,50.62
2022-10-02T07:12:55.057Z,50.62
2022-10-02T07:13:54.997Z,50.62
2022-10-02T07:14:54.991Z,50.62
2022-10-02T07:15:55.004Z,56.25
2022-10-02T07:16:54.963Z,56.25
2022-10-02T07:17:54.964Z,56.25
2022-10-02T07:18:54.933Z,56.25
2022-10-02T07:19:54.933Z,61.88
2022-10-02T07:20:54.900Z,73.12
2022-10-02T07:21:54.891Z,78.75
2022-10-02T07:22:54.903Z,73.12
2022-10-02T07:23:57.791Z,67.50
2022-10-02T07:24:54.870Z,61.88
2022-10-02T07:25:54.839Z,73.12
2022-10-02T07:26:54.830Z,73.12
2022-10-02T07:27:54.836Z,78.75
2022-10-02T07:28:54.816Z,84.38
2022-10-02T07:29:54.780Z,73.12
2022-10-02T07:30:54.781Z,84.38
2022-10-02T07:31:54.800Z,90.00
2022-10-02T07:32:54.746Z,84.38
2022-10-02T07:33:54.743Z,84.38
2022-10-02T07:34:54.712Z,90.00
2022-10-02T07:35:54.707Z,84.38
2022-10-02T07:36:54.719Z,61.88
2022-10-02T07:37:54.668Z,67.50
2022-10-02T07:38:54.690Z,67.50
2022-10-02T07:39:54.641Z,73.12
2022-10-02T07:40:59.265Z,67.50
2022-10-02T07:41:54.629Z,61.88
2022-10-02T07:42:54.620Z,61.88
2022-10-02T07:43:54.605Z,61.88
2022-10-02T07:44:54.582Z,56.25
2022-10-02T07:45:54.588Z,61.88
2022-10-02T07:46:54.561Z,56.25
2022-10-02T07:47:54.549Z,61.88
2022-10-02T07:48:54.524Z,56.25
2022-10-02T07:49:54.505Z,56.25
2022-10-02T07:50:54.491Z,56.25
2022-10-02T07:51:54.479Z,56.25
2022-10-02T07:52:54.539Z,56.25
2022-10-02T07:53:54.453Z,56.25
2022-10-02T07:54:54.438Z,56.25
2022-10-02T07:55:54.435Z,56.25
2022-10-02T07:56:54.418Z,61.88
2022-10-02T07:59:54.959Z,67.50
2022-10-02T08:00:55.948Z,73.12
2022-10-02T08:01:56.107Z,78.75
2022-10-02T08:02:55.957Z,78.75
2022-10-02T08:03:55.902Z,78.75
2022-10-02T08:04:55.924Z,90.00
2022-10-02T08:05:55.863Z,95.62
2022-10-02T08:06:55.866Z,95.62
2022-10-02T08:07:55.837Z,95.62
2022-10-02T08:08:55.849Z,95.62
2022-10-02T08:09:55.818Z,95.62
2022-10-02T08:10:55.848Z,90.00
2022-10-02T08:11:55.778Z,84.38
2022-10-02T08:12:55.768Z,90.00
2022-10-02T08:13:56.185Z,90.00
2022-10-02T08:14:55.746Z,95.62
2022-10-02T08:15:55.826Z,90.00
2022-10-02T08:16:55.739Z,90.00
2022-10-02T08:17:58.694Z,95.62
2022-10-02T08:18:55.751Z,84.38
2022-10-02T08:19:55.665Z,84.38
2022-10-02T08:20:55.657Z,78.75
2022-10-02T08:21:55.642Z,84.38
2022-10-02T08:22:55.637Z,101.25
2022-10-02T08:23:55.639Z,112.50
2022-10-02T08:24:55.606Z,118.12
2022-10-02T08:25:55.614Z,118.12
2022-10-02T08:26:55.582Z,135.00
2022-10-02T08:27:55.599Z,146.25
2022-10-02T08:28:55.569Z,151.88
2022-10-02T08:29:55.569Z,157.50
2022-10-02T08:30:55.525Z,157.50
2022-10-02T08:31:55.572Z,157.50
2022-10-02T08:32:55.494Z,163.12
2022-10-02T08:33:55.512Z,157.50
2022-10-02T08:34:55.473Z,118.12
2022-10-02T08:35:55.466Z,84.38
2022-10-02T08:36:55.439Z,67.50
2022-10-02T08:37:55.419Z,61.88
2022-10-02T08:38:55.445Z,61.88
2022-10-02T08:39:55.406Z,67.50
2022-10-02T08:40:55.388Z,73.12
2022-10-02T08:41:55.383Z,84.38
2022-10-02T08:42:55.366Z,95.62
2022-10-02T08:43:55.365Z,112.50
2022-10-02T08:44:55.332Z,123.75
2022-10-02T08:45:55.423Z,129.38
2022-10-02T08:46:55.310Z,129.38
2022-10-02T08:47:55.287Z,146.25
2022-10-02T08:48:55.296Z,151.88
2022-10-02T08:49:55.259Z,180.00
2022-10-02T08:50:55.246Z,202.50
2022-10-02T08:51:55.241Z,213.75
2022-10-02T08:52:55.221Z,315.00
2022-10-02T08:53:55.218Z,365.62
2022-10-02T08:54:55.195Z,191.25
2022-10-02T08:55:55.174Z,168.75
2022-10-02T08:56:55.177Z,146.25
2022-10-02T08:59:55.888Z,106.88
2022-10-02T09:00:56.722Z,95.62
2022-10-02T09:01:59.959Z,84.38
2022-10-02T09:02:56.649Z,73.12
2022-10-02T09:03:56.649Z,73.12
2022-10-02T09:04:56.641Z,73.12
2022-10-02T09:05:56.603Z,67.50
2022-10-02T09:06:56.600Z,61.88
2022-10-02T09:07:56.577Z,61.88
2022-10-02T09:08:56.582Z,61.88
2022-10-02T09:09:56.554Z,61.88
2022-10-02T09:10:56.538Z,61.88
2022-10-02T09:11:56.520Z,61.88
2022-10-02T09:12:56.528Z,61.88
2022-10-02T09:13:56.513Z,61.88
2022-10-02T09:14:58.880Z,61.88
2022-10-02T09:15:56.546Z,61.88
2022-10-02T09:16:56.504Z,61.88
2022-10-02T09:17:56.442Z,61.88
2022-10-02T09:18:56.464Z,61.88
2022-10-02T09:19:56.410Z,61.88
2022-10-02T09:20:56.400Z,61.88
2022-10-02T09:21:56.445Z,56.25
2022-10-02T09:22:56.374Z,61.88
2022-10-02T09:23:56.368Z,61.88
2022-10-02T09:24:56.343Z,61.88
2022-10-02T09:25:56.323Z,61.88
2022-10-02T09:26:56.311Z,61.88
2022-10-02T09:27:56.315Z,61.88
2022-10-02T09:28:56.391Z,61.88
2022-10-02T09:29:56.273Z,67.50
2022-10-02T09:30:56.264Z,78.75
2022-10-02T09:31:56.282Z,84.38
2022-10-02T09:32:56.236Z,95.62
2022-10-02T09:33:56.333Z,101.25
2022-10-02T09:34:56.200Z,118.12
2022-10-02T09:35:56.189Z,118.12
2022-10-02T09:36:56.233Z,112.50
2022-10-02T09:37:56.179Z,90.00
2022-10-02T09:38:56.165Z,84.38
2022-10-02T09:39:56.137Z,84.38
2022-10-02T09:40:56.131Z,95.62
2022-10-02T09:41:56.099Z,106.88
2022-10-02T09:42:56.095Z,129.38
2022-10-02T09:43:56.088Z,151.88
2022-10-02T09:44:59.179Z,168.75
2022-10-02T09:45:56.073Z,196.88
2022-10-02T09:46:56.043Z,191.25
2022-10-02T09:47:56.019Z,185.62
2022-10-02T09:48:56.034Z,146.25
2022-10-02T09:49:55.986Z,112.50
2022-10-02T09:50:55.995Z,101.25
2022-10-02T09:51:55.955Z,90.00
2022-10-02T09:52:55.961Z,84.38
2022-10-02T09:53:55.992Z,84.38
2022-10-02T09:54:55.922Z,84.38
2022-10-02T09:55:55.909Z,90.00
2022-10-02T09:56:55.899Z,106.88
2022-10-02T09:57:55.900Z,118.12
2022-10-02T09:58:55.888Z,135.00
2022-10-02T09:59:55.862Z,146.25
2022-10-02T10:00:55.879Z,151.88
2022-10-02T10:01:55.882Z,180.00
2022-10-02T10:02:55.816Z,236.25
2022-10-02T10:03:55.810Z,292.50
2022-10-02T10:05:08.253Z,320.62
2022-10-02T10:05:55.784Z,320.62
2022-10-02T10:06:55.745Z,292.50
2022-10-02T10:07:55.785Z,253.12
2022-10-02T10:08:55.811Z,202.50
2022-10-02T10:09:55.781Z,185.62
2022-10-02T10:10:55.706Z,157.50
2022-10-02T10:11:55.721Z,140.62
2022-10-02T10:12:55.670Z,129.38
2022-10-02T10:13:55.675Z,135.00
2022-10-02T10:14:55.650Z,151.88
2022-10-02T10:15:55.625Z,163.12
2022-10-02T10:16:55.625Z,185.62
2022-10-02T10:17:55.603Z,213.75
2022-10-02T10:18:55.631Z,219.38
2022-10-02T10:19:55.579Z,236.25
2022-10-02T10:20:55.574Z,219.38
2022-10-02T10:21:55.556Z,247.50
2022-10-02T10:22:55.540Z,180.00
2022-10-02T10:23:55.566Z,151.88
2022-10-02T10:24:55.537Z,129.38
2022-10-02T10:25:55.494Z,123.75
2022-10-02T10:26:55.478Z,129.38
2022-10-02T10:27:55.523Z,135.00
2022-10-02T10:28:55.478Z,157.50
2022-10-02T10:29:55.445Z,219.38
2022-10-02T10:30:55.423Z,219.38
2022-10-02T10:31:55.440Z,236.25
2022-10-02T10:32:55.418Z,230.62
2022-10-02T10:33:55.397Z,225.00
2022-10-02T10:34:55.369Z,320.62
2022-10-02T10:35:55.366Z,219.38
2022-10-02T10:36:55.349Z,202.50
2022-10-02T10:37:55.324Z,213.75
2022-10-02T10:38:55.339Z,202.50
2022-10-02T10:39:55.299Z,168.75
2022-10-02T10:40:55.319Z,112.50
2022-10-02T10:41:55.268Z,106.88
2022-10-02T10:43:14.275Z,140.62
2022-10-02T10:43:55.268Z,151.88
2022-10-02T10:44:55.241Z,180.00
2022-10-02T10:45:55.273Z,208.12
2022-10-02T10:46:55.218Z,292.50
2022-10-02T10:47:55.190Z,416.25
2022-10-02T10:48:55.204Z,579.38
2022-10-02T10:49:55.174Z,2115.00
2022-10-02T10:50:55.173Z,461.25
2022-10-02T10:51:55.179Z,399.38
2022-10-02T10:52:55.146Z,663.75
2022-10-02T10:53:59.573Z,315.00
2022-10-02T10:54:55.105Z,410.62
2022-10-02T10:55:55.090Z,433.12
2022-10-02T10:56:55.079Z,765.00
2022-10-02T10:59:55.686Z,900.00
2022-10-02T11:00:56.689Z,1406.25
2022-10-02T11:01:56.668Z,781.88
2022-10-02T11:02:56.615Z,433.12
2022-10-02T11:03:56.754Z,433.12
2022-10-02T11:04:56.583Z,939.38
2022-10-02T11:05:56.573Z,607.50
2022-10-02T11:06:56.570Z,545.62
2022-10-02T11:07:56.554Z,517.50
2022-10-02T11:08:56.559Z,219.38
2022-10-02T11:09:56.530Z,1220.62
2022-10-02T11:10:56.546Z,376.88
2022-10-02T11:11:56.499Z,343.12
2022-10-02T11:12:59.208Z,1046.25
2022-10-02T11:13:56.509Z,1158.75
2022-10-02T11:14:56.490Z,871.88
2022-10-02T11:15:56.470Z,703.12
2022-10-02T11:16:56.445Z,624.38
2022-10-02T11:17:56.425Z,416.25
2022-10-02T11:18:56.433Z,241.88
2022-10-02T11:19:56.430Z,180.00
2022-10-02T11:20:56.377Z,151.88
2022-10-02T11:21:56.371Z,247.50
2022-10-02T11:22:56.354Z,180.00
2022-10-02T11:23:56.381Z,191.25
2022-10-02T11:24:56.340Z,360.00
2022-10-02T11:25:56.336Z,326.25
2022-10-02T11:26:56.331Z,230.62
2022-10-02T11:27:56.338Z,219.38
2022-10-02T11:28:56.290Z,376.88
2022-10-02T11:29:56.272Z,1029.38
2022-10-02T11:30:56.259Z,1029.38
2022-10-02T11:31:56.317Z,967.50
2022-10-02T11:32:56.241Z,911.25
2022-10-02T11:33:56.213Z,939.38
2022-10-02T11:34:56.195Z,1051.88
2022-10-02T11:35:56.195Z,916.88
2022-10-02T11:36:56.214Z,1046.25
2022-10-02T11:37:58.649Z,838.12
2022-10-02T11:38:56.173Z,697.50
2022-10-02T11:39:56.145Z,528.75
2022-10-02T11:40:56.116Z,258.75
2022-10-02T11:41:56.123Z,236.25
2022-10-02T11:42:56.098Z,241.88
2022-10-02T11:43:56.116Z,371.25
2022-10-02T11:44:56.070Z,286.88
2022-10-02T11:45:56.088Z,348.75
2022-10-02T11:46:56.052Z,337.50
2022-10-02T11:47:56.032Z,348.75
2022-10-02T11:48:56.026Z,365.62
2022-10-02T11:49:56.008Z,388.12
2022-10-02T11:50:55.990Z,433.12
2022-10-02T11:51:55.987Z,331.88
2022-10-02T11:52:55.985Z,208.12
2022-10-02T11:53:55.981Z,180.00
2022-10-02T11:54:55.935Z,191.25
2022-10-02T11:55:55.937Z,180.00
2022-10-02T11:56:55.924Z,140.62
2022-10-02T11:57:55.900Z,106.88
2022-10-02T12:00:06.906Z,208.12
2022-10-02T12:01:07.883Z,196.88
2022-10-02T12:02:07.991Z,185.62
2022-10-02T12:03:07.967Z,180.00
2022-10-02T12:04:07.845Z,174.38
2022-10-02T12:05:07.845Z,928.12
2022-10-02T12:06:07.819Z,320.62
2022-10-02T12:07:07.802Z,315.00
2022-10-02T12:08:07.843Z,230.62
2022-10-02T12:09:07.768Z,213.75
2022-10-02T12:10:07.769Z,191.25
2022-10-02T12:11:07.746Z,174.38
2022-10-02T12:12:07.733Z,174.38
2022-10-02T12:13:07.753Z,601.88
2022-10-02T12:14:07.709Z,286.88
2022-10-02T12:15:07.694Z,590.62
2022-10-02T12:16:07.712Z,286.88
2022-10-02T12:17:07.669Z,191.25
2022-10-02T12:18:07.659Z,146.25
2022-10-02T12:19:07.670Z,129.38
2022-10-02T12:20:07.628Z,135.00
2022-10-02T12:21:07.606Z,135.00
2022-10-02T12:22:07.606Z,146.25
2022-10-02T12:23:07.611Z,174.38
2022-10-02T12:24:07.612Z,196.88
2022-10-02T12:25:07.567Z,185.62
2022-10-02T12:26:07.551Z,168.75
2022-10-02T12:27:07.538Z,146.25
2022-10-02T12:28:07.624Z,135.00
2022-10-02T12:29:07.512Z,135.00
2022-10-02T12:30:07.586Z,129.38
2022-10-02T12:31:07.485Z,146.25
2022-10-02T12:32:07.520Z,140.62
2022-10-02T12:33:07.467Z,135.00
2022-10-02T12:34:07.443Z,118.12
2022-10-02T12:35:07.425Z,112.50
2022-10-02T12:36:07.418Z,101.25
2022-10-02T12:37:07.401Z,73.12
2022-10-02T12:38:07.399Z,67.50
2022-10-02T12:39:07.378Z,61.88
2022-10-02T12:40:07.378Z,56.25
2022-10-02T12:41:07.350Z,56.25
2022-10-02T12:42:07.342Z,50.62
2022-10-02T12:43:07.388Z,50.62
2022-10-02T12:44:07.329Z,50.62
2022-10-02T12:45:11.530Z,50.62
2022-10-02T12:46:07.348Z,61.88
2022-10-02T12:47:07.314Z,90.00
2022-10-02T12:48:07.301Z,118.12
2022-10-02T12:49:07.254Z,112.50
2022-10-02T12:50:07.255Z,101.25
2022-10-02T12:51:07.238Z,118.12
2022-10-02T12:52:07.242Z,208.12
2022-10-02T12:53:07.231Z,213.75
2022-10-02T12:54:07.204Z,258.75
2022-10-02T12:55:07.163Z,281.25
2022-10-02T12:56:07.148Z,253.12
2022-10-02T12:57:07.138Z,298.12
