createdAt,value
2017-05-04T00:00:16.897Z,59.50
2017-05-04T00:02:46.199Z,59.50
2017-05-04T00:05:15.298Z,59.70
2017-05-04T00:07:44.364Z,59.80
2017-05-04T00:10:13.656Z,59.70
2017-05-04T00:12:43.439Z,59.60
2017-05-04T00:15:12.482Z,59.60
2017-05-04T00:17:41.562Z,59.70
2017-05-04T00:20:10.635Z,59.60
2017-05-04T00:22:40.453Z,59.70
2017-05-04T00:30:49.751Z,59.90
2017-05-04T00:33:18.843Z,59.90
2017-05-04T00:35:47.918Z,59.80
2017-05-04T00:38:17.278Z,59.90
2017-05-04T00:40:46.388Z,59.70
2017-05-04T00:43:15.472Z,59.70
2017-05-04T00:45:45.334Z,59.50
2017-05-04T00:48:14.421Z,59.40
2017-05-04T00:50:43.530Z,59.50
2017-05-04T00:53:12.591Z,59.50
2017-05-04T00:55:41.842Z,59.30
2017-05-04T00:58:10.910Z,59.50
2017-05-04T01:00:40.003Z,59.40
2017-05-04T01:03:09.072Z,59.40
2017-05-04T01:05:38.209Z,59.50
2017-05-04T01:08:07.299Z,59.70
2017-05-04T01:10:37.216Z,59.90
2017-05-04T01:13:06.310Z,59.80
2017-05-04T01:15:35.487Z,59.90
2017-05-04T01:18:04.583Z,60.00
2017-05-04T01:20:33.714Z,59.90
2017-05-04T01:23:02.839Z,59.90
2017-05-04T01:25:31.924Z,59.90
2017-05-04T01:28:01.066Z,59.90
2017-05-04T01:30:30.158Z,60.00
2017-05-04T01:32:59.274Z,60.00
2017-05-04T01:35:28.351Z,59.90
2017-05-04T01:37:57.447Z,59.90
2017-05-04T01:40:26.554Z,60.10
2017-05-04T01:42:55.619Z,60.30
2017-05-04T01:45:24.867Z,60.30
2017-05-04T01:47:53.926Z,60.40
2017-05-04T01:50:23.031Z,60.30
2017-05-04T01:52:52.090Z,60.40
2017-05-04T01:55:21.935Z,60.70
2017-05-04T01:57:50.987Z,60.80
2017-05-04T02:00:20.823Z,62.10
2017-05-04T02:02:49.943Z,62.20
2017-05-04T02:05:19.001Z,62.40
2017-05-04T02:07:48.839Z,62.30
2017-05-04T02:10:17.914Z,62.40
2017-05-04T02:12:47.743Z,62.40
2017-05-04T02:15:16.796Z,62.40
2017-05-04T02:17:45.915Z,62.70
2017-05-04T02:20:14.979Z,62.70
2017-05-04T02:22:44.070Z,62.80
2017-05-04T02:25:13.118Z,63.10
2017-05-04T02:27:42.240Z,63.10
2017-05-04T02:30:11.306Z,63.40
2017-05-04T02:32:40.407Z,63.10
2017-05-04T02:35:09.491Z,63.10
2017-05-04T02:37:38.676Z,63.10
2017-05-04T02:40:08.459Z,62.90
2017-05-04T02:42:38.304Z,63.30
2017-05-04T02:45:07.371Z,63.40
2017-05-04T02:47:36.451Z,63.40
2017-05-04T02:50:05.551Z,63.70
2017-05-04T02:52:34.604Z,64.00
2017-05-04T02:55:03.726Z,64.20
2017-05-04T02:57:38.667Z,64.30
2017-05-04T03:00:07.766Z,64.50
2017-05-04T03:02:37.563Z,64.80
2017-05-04T03:05:06.651Z,65.00
2017-05-04T03:07:35.746Z,65.10
2017-05-04T03:10:04.806Z,65.20
2017-05-04T03:12:33.911Z,65.40
2017-05-04T03:15:02.958Z,66.00
2017-05-04T03:17:32.807Z,65.20
2017-05-04T03:20:01.870Z,65.30
2017-05-04T03:22:30.979Z,65.10
2017-05-04T03:25:00.039Z,64.90
2017-05-04T03:27:29.140Z,64.90
2017-05-04T03:29:58.208Z,64.90
2017-05-04T03:32:27.291Z,65.00
2017-05-04T03:34:56.379Z,64.80
2017-05-04T03:37:25.685Z,64.40
2017-05-04T03:39:54.752Z,64.50
2017-05-04T03:42:23.840Z,64.30
2017-05-04T03:44:52.894Z,64.00
2017-05-04T03:47:22.154Z,63.70
2017-05-04T03:49:51.221Z,63.70
2017-05-04T03:52:20.320Z,63.90
2017-05-04T03:54:49.416Z,63.90
2017-05-04T03:57:18.522Z,63.70
2017-05-04T03:59:47.587Z,63.70
2017-05-04T04:02:17.430Z,63.70
2017-05-04T04:04:46.502Z,63.50
2017-05-04T04:07:15.602Z,63.50
2017-05-04T04:09:44.674Z,63.70
2017-05-04T04:12:13.815Z,63.60
2017-05-04T04:14:42.882Z,63.60
2017-05-04T04:17:12.715Z,63.40
2017-05-04T04:19:41.770Z,63.70
2017-05-04T04:22:11.619Z,63.70
2017-05-04T04:24:40.687Z,63.60
2017-05-04T04:27:10.523Z,63.40
2017-05-04T04:29:39.619Z,63.40
2017-05-04T04:32:08.662Z,63.20
2017-05-04T04:34:37.791Z,63.40
2017-05-04T04:37:07.587Z,63.30
2017-05-04T04:39:37.434Z,63.10
2017-05-04T04:42:06.531Z,62.90
2017-05-04T04:44:35.615Z,63.00
2017-05-04T04:47:04.739Z,62.80
2017-05-04T04:49:33.813Z,62.70
2017-05-04T04:52:02.924Z,62.80
2017-05-04T04:54:32.020Z,63.00
2017-05-04T04:57:01.122Z,63.00
2017-05-04T04:59:30.268Z,63.20
2017-05-04T05:01:59.339Z,63.50
2017-05-04T05:04:29.191Z,63.90
2017-05-04T05:06:58.262Z,63.20
2017-05-04T05:09:28.147Z,63.20
2017-05-04T05:11:57.199Z,63.20
2017-05-04T05:14:26.335Z,63.20
2017-05-04T05:16:55.406Z,63.00
2017-05-04T05:19:24.514Z,61.80
2017-05-04T05:21:53.632Z,61.60
2017-05-04T05:24:22.675Z,61.30
2017-05-04T05:26:51.778Z,61.20
2017-05-04T05:29:20.848Z,61.10
2017-05-04T05:31:49.962Z,60.70
2017-05-04T05:34:19.059Z,60.70
2017-05-04T05:36:48.163Z,61.20
2017-05-04T05:39:17.250Z,61.40
2017-05-04T05:41:46.394Z,61.30
2017-05-04T05:44:15.469Z,61.50
2017-05-04T05:46:44.595Z,61.70
2017-05-04T05:49:14.457Z,61.20
2017-05-04T05:51:43.556Z,61.20
2017-05-04T05:54:12.751Z,60.90
2017-05-04T05:56:41.910Z,61.30
2017-05-04T05:59:11.036Z,61.10
2017-05-04T06:01:40.108Z,61.20
2017-05-04T06:04:09.235Z,61.40
2017-05-04T06:06:38.302Z,61.70
2017-05-04T06:09:07.396Z,61.60
2017-05-04T06:11:36.482Z,61.60
2017-05-04T06:14:05.605Z,61.40
2017-05-04T06:16:34.682Z,61.80
2017-05-04T06:19:03.787Z,61.70
2017-05-04T06:21:32.834Z,61.90
2017-05-04T06:24:02.699Z,61.70
2017-05-04T06:26:31.765Z,61.80
2017-05-04T06:29:00.913Z,61.70
2017-05-04T06:31:30.050Z,61.60
2017-05-04T06:33:59.144Z,61.90
2017-05-04T06:36:28.266Z,62.30
2017-05-04T06:38:57.378Z,62.10
2017-05-04T06:41:26.486Z,62.30
2017-05-04T06:43:55.552Z,62.50
2017-05-04T06:46:24.662Z,63.00
2017-05-04T06:48:53.714Z,62.90
2017-05-04T06:51:22.836Z,63.50
2017-05-04T06:53:51.899Z,64.10
2017-05-04T06:56:21.006Z,64.90
2017-05-04T06:58:50.086Z,65.10
2017-05-04T07:01:19.939Z,64.80
2017-05-04T07:03:49.018Z,65.20
2017-05-04T07:06:18.151Z,65.30
2017-05-04T07:08:47.293Z,65.50
2017-05-04T07:11:16.443Z,66.10
2017-05-04T07:13:45.527Z,66.50
2017-05-04T07:16:14.638Z,66.50
2017-05-04T07:18:43.737Z,66.80
2017-05-04T07:21:12.805Z,66.90
2017-05-04T07:23:41.919Z,68.10
2017-05-04T07:26:10.980Z,68.40
2017-05-04T07:28:40.082Z,69.10
2017-05-04T07:31:09.178Z,69.20
2017-05-04T07:33:38.260Z,69.40
2017-05-04T07:36:07.387Z,69.10
2017-05-04T07:38:36.458Z,68.90
2017-05-04T07:41:05.554Z,69.40
2017-05-04T07:43:34.667Z,68.40
2017-05-04T07:46:03.734Z,68.60
2017-05-04T07:48:32.873Z,68.60
2017-05-04T07:51:01.939Z,70.20
2017-05-04T07:53:31.046Z,71.30
2017-05-04T07:56:00.111Z,72.40
2017-05-04T07:58:30.060Z,71.20
2017-05-04T08:00:59.131Z,70.80
2017-05-04T08:03:28.238Z,71.20
2017-05-04T08:05:57.355Z,69.20
2017-05-04T08:08:26.426Z,68.50
2017-05-04T08:10:55.549Z,69.20
2017-05-04T08:13:24.624Z,68.70
2017-05-04T08:15:53.730Z,68.80
2017-05-04T08:18:22.822Z,67.80
2017-05-04T08:20:51.947Z,67.60
2017-05-04T08:23:21.764Z,68.00
2017-05-04T08:25:51.618Z,67.70
2017-05-04T08:28:20.683Z,68.10
2017-05-04T08:30:49.795Z,68.00
2017-05-04T08:33:18.908Z,68.30
2017-05-04T08:35:48.023Z,68.70
2017-05-04T08:38:17.082Z,70.00
2017-05-04T08:40:46.530Z,68.70
2017-05-04T08:43:15.595Z,68.80
2017-05-04T08:45:45.066Z,69.80
2017-05-04T08:48:14.138Z,69.10
2017-05-04T08:50:43.241Z,70.40
2017-05-04T08:53:13.041Z,69.10
2017-05-04T08:55:42.164Z,69.10
2017-05-04T08:58:11.234Z,69.80
2017-05-04T09:00:41.112Z,69.40
2017-05-04T09:03:10.633Z,70.50
2017-05-04T09:05:39.700Z,70.80
2017-05-04T09:08:08.791Z,72.10
2017-05-04T09:10:37.860Z,70.90
2017-05-04T09:13:06.982Z,70.50
2017-05-04T09:15:36.042Z,70.70
2017-05-04T09:18:05.143Z,70.90
2017-05-04T09:20:34.198Z,70.90
2017-05-04T09:23:03.290Z,71.10
2017-05-04T09:25:33.118Z,70.70
2017-05-04T09:28:02.210Z,69.70
2017-05-04T09:30:32.031Z,70.00
2017-05-04T09:33:01.163Z,69.70
2017-05-04T09:35:30.263Z,69.00
2017-05-04T09:37:59.371Z,70.50
2017-05-04T09:40:28.455Z,69.80
2017-05-04T09:42:57.591Z,71.10
2017-05-04T09:45:26.646Z,71.50
2017-05-04T09:47:55.759Z,72.00
2017-05-04T09:50:24.825Z,71.70
2017-05-04T09:52:53.926Z,72.10
2017-05-04T09:55:23.358Z,72.30
2017-05-04T09:57:52.443Z,72.10
2017-05-04T10:00:21.835Z,72.40
2017-05-04T10:02:50.902Z,70.40
2017-05-04T10:05:20.099Z,70.30
2017-05-04T10:07:49.205Z,70.20
2017-05-04T10:10:18.279Z,70.00
2017-05-04T10:12:47.393Z,72.60
2017-05-04T10:15:16.526Z,71.60
2017-05-04T10:17:46.362Z,71.90
2017-05-04T10:20:15.473Z,72.30
2017-05-04T10:22:44.550Z,72.70
2017-05-04T10:25:13.691Z,73.20
2017-05-04T10:27:42.743Z,73.80
2017-05-04T10:30:12.602Z,74.40
2017-05-04T10:32:41.690Z,73.90
2017-05-04T10:35:10.796Z,74.80
2017-05-04T10:37:39.871Z,74.30
2017-05-04T10:40:09.112Z,74.70
2017-05-04T10:42:38.239Z,74.00
2017-05-04T10:45:08.042Z,73.20
2017-05-04T10:47:37.158Z,73.30
2017-05-04T10:50:06.946Z,73.00
2017-05-04T10:52:36.042Z,73.70
2017-05-04T10:55:05.845Z,73.40
2017-05-04T10:57:34.975Z,73.10
2017-05-04T11:00:04.043Z,73.20
2017-05-04T11:02:33.893Z,74.60
2017-05-04T11:05:02.973Z,72.00
2017-05-04T11:07:32.815Z,71.80
2017-05-04T11:10:02.100Z,72.30
2017-05-04T11:12:31.243Z,70.80
2017-05-04T11:15:00.316Z,70.40
2017-05-04T11:17:29.427Z,70.70
2017-05-04T11:19:58.505Z,70.80
2017-05-04T11:22:27.622Z,70.50
2017-05-04T11:24:56.685Z,71.60
2017-05-04T11:27:25.793Z,70.60
2017-05-04T11:29:54.871Z,69.30
2017-05-04T11:32:23.975Z,69.00
2017-05-04T11:34:53.028Z,69.40
2017-05-04T11:37:22.123Z,69.40
2017-05-04T11:39:51.199Z,68.80
2017-05-04T11:42:21.038Z,68.30
2017-05-04T11:44:50.148Z,68.20
2017-05-04T11:47:19.206Z,68.60
2017-05-04T11:49:48.318Z,69.70
2017-05-04T11:52:17.402Z,69.80
2017-05-04T11:54:46.523Z,69.20
2017-05-04T11:57:15.628Z,69.20
2017-05-04T11:59:44.694Z,69.50
2017-05-04T12:02:13.815Z,68.20
2017-05-04T12:04:42.894Z,69.40
2017-05-04T12:07:11.986Z,69.20
2017-05-04T12:09:41.055Z,70.00
2017-05-04T12:12:10.156Z,70.50
2017-05-04T12:14:39.994Z,70.00
2017-05-04T12:17:09.056Z,70.50
2017-05-04T12:19:38.907Z,70.00
2017-05-04T12:22:07.988Z,69.50
2017-05-04T12:24:37.082Z,70.00
2017-05-04T12:27:06.178Z,70.70
2017-05-04T12:29:35.282Z,71.00
2017-05-04T12:32:04.407Z,71.20
2017-05-04T12:34:33.459Z,71.60
2017-05-04T12:37:02.547Z,71.90
2017-05-04T12:39:31.635Z,71.90
2017-05-04T12:42:00.762Z,71.60
2017-05-04T12:44:29.811Z,71.20
2017-05-04T12:46:58.937Z,71.60
2017-05-04T12:49:28.225Z,71.70
2017-05-04T12:51:58.027Z,71.90
2017-05-04T12:54:27.887Z,71.20
2017-05-04T12:56:56.952Z,70.90
2017-05-04T12:59:26.059Z,70.90
2017-05-04T13:01:55.122Z,70.60
2017-05-04T13:04:24.980Z,70.30
2017-05-04T13:06:54.062Z,69.70
2017-05-04T13:09:23.148Z,70.60
2017-05-04T13:11:52.279Z,69.60
2017-05-04T13:14:21.350Z,69.30
2017-05-04T13:16:50.450Z,69.20
2017-05-04T13:19:19.582Z,70.30
2017-05-04T13:21:48.675Z,70.10
2017-05-04T13:24:18.535Z,70.10
2017-05-04T13:26:47.605Z,70.60
2017-05-04T13:29:16.710Z,72.20
2017-05-04T13:31:46.530Z,71.90
2017-05-04T13:34:15.626Z,72.90
2017-05-04T13:36:44.738Z,74.40
2017-05-04T13:39:13.838Z,75.60
2017-05-04T13:41:42.924Z,74.90
2017-05-04T13:44:12.015Z,74.70
2017-05-04T13:46:41.101Z,73.90
2017-05-04T13:49:10.210Z,72.80
2017-05-04T13:51:39.310Z,73.80
2017-05-04T13:54:08.395Z,74.40
2017-05-04T13:56:37.507Z,75.60
2017-05-04T13:59:06.560Z,74.20
2017-05-04T14:01:35.659Z,73.50
2017-05-04T14:04:04.751Z,74.50
2017-05-04T14:06:33.802Z,75.20
2017-05-04T14:09:02.922Z,74.50
2017-05-04T14:11:32.731Z,74.50
2017-05-04T14:14:01.807Z,74.40
2017-05-04T14:16:31.658Z,75.20
2017-05-04T14:19:00.732Z,75.00
2017-05-04T14:21:30.583Z,75.40
2017-05-04T14:23:59.666Z,74.50
2017-05-04T14:26:28.782Z,74.80
2017-05-04T14:28:57.888Z,75.20
2017-05-04T14:31:26.998Z,74.50
2017-05-04T14:33:56.274Z,74.80
2017-05-04T14:36:25.417Z,75.10
2017-05-04T14:38:54.474Z,75.00
2017-05-04T14:41:23.590Z,75.30
2017-05-04T14:43:52.662Z,74.40
2017-05-04T14:46:21.742Z,75.30
2017-05-04T14:48:50.826Z,75.20
2017-05-04T14:51:20.105Z,74.80
2017-05-04T14:53:49.976Z,75.50
2017-05-04T14:56:19.028Z,74.80
2017-05-04T14:58:48.170Z,74.50
2017-05-04T15:01:17.264Z,75.30
2017-05-04T15:03:46.370Z,75.20
2017-05-04T15:06:16.174Z,75.30
2017-05-04T15:08:45.283Z,75.10
2017-05-04T15:11:15.110Z,75.10
2017-05-04T15:13:44.966Z,76.50
2017-05-04T15:16:14.035Z,76.10
2017-05-04T15:18:43.134Z,75.40
2017-05-04T15:21:12.241Z,75.20
2017-05-04T15:23:41.349Z,75.40
2017-05-04T15:26:10.411Z,75.40
2017-05-04T15:28:40.255Z,74.70
2017-05-04T15:31:09.330Z,75.10
2017-05-04T15:33:38.443Z,74.70
2017-05-04T15:36:07.554Z,75.60
2017-05-04T15:38:36.683Z,74.80
2017-05-04T15:41:06.499Z,74.50
2017-05-04T15:43:35.621Z,75.40
2017-05-04T15:46:04.753Z,75.60
2017-05-04T15:48:33.854Z,76.10
2017-05-04T15:51:02.969Z,77.10
2017-05-04T15:53:32.069Z,76.50
2017-05-04T15:56:01.158Z,76.20
2017-05-04T15:58:30.271Z,76.50
2017-05-04T16:00:59.339Z,76.90
2017-05-04T16:03:28.452Z,76.30
2017-05-04T16:05:58.250Z,76.40
2017-05-04T16:08:27.359Z,76.90
2017-05-04T16:10:56.426Z,75.70
2017-05-04T16:13:25.524Z,76.20
2017-05-04T16:15:54.647Z,77.00
2017-05-04T16:18:23.692Z,77.40
2017-05-04T16:20:52.782Z,77.00
2017-05-04T16:23:21.834Z,76.60
2017-05-04T16:25:51.700Z,76.80
2017-05-04T16:28:20.773Z,77.00
2017-05-04T16:30:50.250Z,76.90
2017-05-04T16:33:19.312Z,76.90
2017-05-04T16:35:49.202Z,77.30
2017-05-04T16:38:18.278Z,76.90
2017-05-04T16:40:47.386Z,77.40
2017-05-04T16:43:16.519Z,76.30
2017-05-04T16:45:46.347Z,77.20
2017-05-04T16:48:16.181Z,77.80
2017-05-04T16:50:45.282Z,78.20
2017-05-04T16:53:14.345Z,78.10
2017-05-04T16:55:43.425Z,78.70
2017-05-04T16:58:13.297Z,78.10
2017-05-04T17:00:42.337Z,78.60
2017-05-04T17:03:11.479Z,78.70
2017-05-04T17:05:40.526Z,78.40
2017-05-04T17:08:09.638Z,79.40
2017-05-04T17:10:38.777Z,79.50
2017-05-04T17:13:07.950Z,79.50
2017-05-04T17:15:37.070Z,79.40
2017-05-04T17:18:06.122Z,80.10
2017-05-04T17:20:35.194Z,80.30
2017-05-04T17:23:04.312Z,80.00
2017-05-04T17:25:34.102Z,80.30
2017-05-04T17:28:03.928Z,80.50
2017-05-04T17:30:33.008Z,80.60
2017-05-04T17:33:02.107Z,80.70
2017-05-04T17:35:31.237Z,79.80
2017-05-04T17:38:00.647Z,79.90
2017-05-04T17:40:29.774Z,79.80
2017-05-04T17:42:58.915Z,80.60
2017-05-04T17:45:27.987Z,80.80
2017-05-04T17:47:57.088Z,80.90
2017-05-04T17:50:26.911Z,80.90
2017-05-04T17:52:56.757Z,80.50
2017-05-04T17:55:25.855Z,80.20
2017-05-04T17:57:54.970Z,80.60
2017-05-04T18:00:24.091Z,80.20
2017-05-04T18:02:53.171Z,80.70
2017-05-04T18:05:22.282Z,80.50
2017-05-04T18:07:52.079Z,80.30
2017-05-04T18:10:21.194Z,80.10
2017-05-04T18:12:50.285Z,80.10
2017-05-04T18:15:19.396Z,81.00
2017-05-04T18:17:48.472Z,80.30
2017-05-04T18:20:18.333Z,80.30
2017-05-04T18:22:47.407Z,79.30
2017-05-04T18:25:16.505Z,79.80
2017-05-04T18:27:45.623Z,79.00
2017-05-04T18:30:14.672Z,80.00
2017-05-04T18:32:44.495Z,80.00
2017-05-04T18:35:13.555Z,80.00
2017-05-04T18:37:42.669Z,79.70
2017-05-04T18:40:11.758Z,79.40
2017-05-04T18:42:40.838Z,79.80
2017-05-04T18:45:09.931Z,79.60
2017-05-04T18:47:38.984Z,80.20
2017-05-04T18:50:08.086Z,79.30
2017-05-04T18:52:37.188Z,79.70
2017-05-04T18:55:06.307Z,79.90
2017-05-04T18:57:35.376Z,80.30
2017-05-04T19:00:04.460Z,80.10
2017-05-04T19:02:33.527Z,80.10
2017-05-04T19:05:02.678Z,80.10
2017-05-04T19:07:31.784Z,79.70
2017-05-04T19:10:00.924Z,80.30
2017-05-04T19:12:30.751Z,80.20
2017-05-04T19:14:59.807Z,80.40
2017-05-04T19:17:28.963Z,79.70
2017-05-04T19:19:58.023Z,79.60
2017-05-04T19:22:27.125Z,79.40
2017-05-04T19:24:56.215Z,80.20
2017-05-04T19:27:25.263Z,79.90
2017-05-04T19:29:54.347Z,80.10
2017-05-04T19:32:23.410Z,80.40
2017-05-04T19:34:52.490Z,80.10
2017-05-04T19:37:21.577Z,80.10
2017-05-04T19:39:50.872Z,79.40
2017-05-04T19:42:19.926Z,79.10
2017-05-04T19:44:48.983Z,79.20
2017-05-04T19:47:18.367Z,79.70
2017-05-04T19:49:47.428Z,79.90
2017-05-04T19:52:16.529Z,80.10
2017-05-04T19:54:46.318Z,79.30
2017-05-04T19:57:15.687Z,79.40
2017-05-04T19:59:44.923Z,79.60
2017-05-04T20:02:13.976Z,79.10
2017-05-04T20:04:43.037Z,79.20
2017-05-04T20:07:12.355Z,79.50
2017-05-04T20:09:41.395Z,79.20
2017-05-04T20:12:10.550Z,79.00
2017-05-04T20:14:39.791Z,78.90
2017-05-04T20:17:08.836Z,78.70
2017-05-04T20:19:37.912Z,79.00
2017-05-04T20:22:07.726Z,79.10
2017-05-04T20:24:36.799Z,78.40
2017-05-04T20:27:05.890Z,78.70
2017-05-04T20:29:34.966Z,78.50
2017-05-04T20:32:04.016Z,78.60
2017-05-04T20:34:33.132Z,79.00
2017-05-04T20:37:02.208Z,78.60
2017-05-04T20:39:32.195Z,78.00
2017-05-04T20:42:01.396Z,78.40
2017-05-04T20:44:30.450Z,78.40
2017-05-04T20:46:59.536Z,78.40
2017-05-04T20:49:28.590Z,79.00
2017-05-04T20:51:57.719Z,78.30
2017-05-04T20:54:26.793Z,78.20
2017-05-04T20:56:55.981Z,78.50
2017-05-04T20:59:25.026Z,79.60
2017-05-04T21:01:54.102Z,79.40
2017-05-04T21:04:23.171Z,79.20
2017-05-04T21:06:52.212Z,79.30
2017-05-04T21:09:21.310Z,79.50
2017-05-04T21:11:51.136Z,79.50
2017-05-04T21:14:20.199Z,79.10
2017-05-04T21:16:49.254Z,79.10
2017-05-04T21:19:19.174Z,79.20
2017-05-04T21:21:48.219Z,79.60
2017-05-04T21:24:18.035Z,79.40
2017-05-04T21:26:47.115Z,79.30
2017-05-04T21:29:16.986Z,79.10
2017-05-04T21:31:46.062Z,79.20
2017-05-04T21:34:15.867Z,80.10
2017-05-04T21:36:45.799Z,79.20
2017-05-04T21:39:14.861Z,79.40
2017-05-04T21:41:43.925Z,79.80
2017-05-04T21:44:13.396Z,80.20
2017-05-04T21:46:43.176Z,80.40
2017-05-04T21:49:13.015Z,79.40
2017-05-04T21:51:42.814Z,79.90
2017-05-04T21:54:11.859Z,79.70
2017-05-04T21:56:40.926Z,80.20
2017-05-04T21:59:09.963Z,79.90
2017-05-04T22:01:39.135Z,80.20
2017-05-04T22:04:08.210Z,80.60
2017-05-04T22:06:37.272Z,80.40
2017-05-04T22:09:06.336Z,80.40
2017-05-04T22:11:35.390Z,80.10
2017-05-04T22:14:04.471Z,80.30
2017-05-04T22:16:32.750Z,80.20
2017-05-04T22:19:02.043Z,80.50
2017-05-04T22:21:31.119Z,80.80
2017-05-04T22:24:00.216Z,80.80
2017-05-04T22:26:30.038Z,81.00
2017-05-04T22:28:59.835Z,81.20
2017-05-04T22:31:29.659Z,80.70
2017-05-04T22:33:59.455Z,80.90
2017-05-04T22:36:28.532Z,81.60
2017-05-04T22:38:57.586Z,81.10
2017-05-04T22:41:26.879Z,81.60
2017-05-04T22:43:55.920Z,81.60
2017-05-04T22:46:24.976Z,81.30
2017-05-04T22:48:54.182Z,81.40
2017-05-04T22:51:23.256Z,81.60
2017-05-04T22:53:53.068Z,81.50
2017-05-04T22:56:22.838Z,81.80
2017-05-04T22:58:52.031Z,81.50
2017-05-04T23:01:21.067Z,81.40
2017-05-04T23:03:50.132Z,81.20
2017-05-04T23:06:19.556Z,81.30
2017-05-04T23:08:49.343Z,80.90
2017-05-04T23:11:18.414Z,81.20
2017-05-04T23:13:47.495Z,80.80
2017-05-04T23:16:16.546Z,81.00
2017-05-04T23:18:45.742Z,81.00
2017-05-04T23:21:14.824Z,81.30
2017-05-04T23:23:43.880Z,81.10
2017-05-04T23:26:13.003Z,81.40
2017-05-04T23:28:42.048Z,81.00
2017-05-04T23:31:11.426Z,81.10
2017-05-04T23:33:40.494Z,81.30
2017-05-04T23:36:10.310Z,81.10
2017-05-04T23:38:39.366Z,80.70
2017-05-04T23:41:08.439Z,80.40
2017-05-04T23:43:37.543Z,80.40
2017-05-04T23:46:06.590Z,80.30
2017-05-04T23:48:36.825Z,80.50
2017-05-04T23:51:06.151Z,80.70
2017-05-04T23:53:35.236Z,80.40
2017-05-04T23:56:04.303Z,80.70
2017-05-04T23:58:33.343Z,80.20
