createdAt,value
2018-08-18T00:00:44.784Z,995.58
2018-08-18T00:01:44.961Z,995.63
2018-08-18T00:02:45.141Z,995.68
2018-08-18T00:03:45.316Z,995.75
2018-08-18T00:04:45.510Z,995.79
2018-08-18T00:05:45.675Z,995.82
2018-08-18T00:06:45.854Z,995.86
2018-08-18T00:07:46.037Z,995.86
2018-08-18T00:08:46.234Z,995.87
2018-08-18T00:09:46.400Z,995.88
2018-08-18T00:10:46.590Z,995.88
2018-08-18T00:11:46.778Z,995.87
2018-08-18T00:12:46.952Z,995.86
2018-08-18T00:13:47.148Z,995.83
2018-08-18T00:14:47.343Z,995.82
2018-08-18T00:15:47.526Z,995.85
2018-08-18T00:16:47.702Z,995.85
2018-08-18T00:17:47.891Z,995.83
2018-08-18T00:18:48.313Z,995.85
2018-08-18T00:19:48.233Z,995.82
2018-08-18T00:20:48.419Z,995.84
2018-08-18T00:21:48.578Z,995.81
2018-08-18T00:22:48.756Z,995.85
2018-08-18T00:23:48.918Z,995.85
2018-08-18T00:24:49.087Z,995.85
2018-08-18T00:25:49.279Z,995.85
2018-08-18T00:26:49.466Z,995.86
2018-08-18T00:27:49.693Z,995.83
2018-08-18T00:28:49.830Z,995.83
2018-08-18T00:29:50.007Z,995.84
2018-08-18T00:30:50.193Z,995.86
2018-08-18T00:31:50.376Z,995.86
2018-08-18T00:32:50.564Z,995.85
2018-08-18T00:33:50.728Z,995.86
2018-08-18T00:34:50.901Z,995.83
2018-08-18T00:35:51.072Z,995.82
2018-08-18T00:36:51.254Z,995.83
2018-08-18T00:37:51.436Z,995.80
2018-08-18T00:38:51.617Z,995.81
2018-08-18T00:39:51.786Z,995.78
2018-08-18T00:40:51.968Z,995.76
2018-08-18T00:41:52.151Z,995.74
2018-08-18T00:42:52.332Z,995.71
2018-08-18T00:43:52.513Z,995.73
2018-08-18T00:44:52.690Z,995.72
2018-08-18T00:45:52.861Z,995.74
2018-08-18T00:46:53.031Z,995.71
2018-08-18T00:47:53.216Z,995.75
2018-08-18T00:48:53.391Z,995.73
2018-08-18T00:49:53.572Z,995.76
2018-08-18T00:50:53.746Z,995.75
2018-08-18T00:51:53.946Z,995.77
2018-08-18T00:52:54.126Z,995.75
2018-08-18T00:53:54.314Z,995.79
2018-08-18T00:54:54.492Z,995.80
2018-08-18T00:55:54.672Z,995.76
2018-08-18T00:56:54.855Z,995.77
2018-08-18T00:57:55.038Z,995.80
2018-08-18T00:58:55.262Z,995.78
2018-08-18T00:59:55.405Z,995.80
2018-08-18T01:00:55.594Z,995.86
2018-08-18T01:01:55.770Z,995.88
2018-08-18T01:02:56.193Z,995.85
2018-08-18T01:03:56.133Z,995.85
2018-08-18T01:04:56.326Z,995.86
2018-08-18T01:05:56.505Z,995.89
2018-08-18T01:06:56.681Z,995.82
2018-08-18T01:07:56.867Z,995.81
2018-08-18T01:08:57.044Z,995.81
2018-08-18T01:09:57.222Z,995.81
2018-08-18T01:10:57.454Z,995.80
2018-08-18T01:11:57.617Z,995.84
2018-08-18T01:12:57.948Z,995.88
2018-08-18T01:13:58.053Z,995.88
2018-08-18T01:14:58.330Z,995.92
2018-08-18T01:15:58.329Z,995.94
2018-08-18T01:16:58.513Z,995.95
2018-08-18T01:17:58.697Z,995.97
2018-08-18T01:18:58.887Z,995.99
2018-08-18T01:19:59.055Z,996.00
2018-08-18T01:20:59.238Z,995.99
2018-08-18T01:21:59.424Z,996.02
2018-08-18T01:22:59.610Z,996.00
2018-08-18T01:23:59.813Z,996.03
2018-08-18T01:24:59.986Z,996.01
2018-08-18T01:27:00.413Z,996.00
2018-08-18T01:28:00.540Z,996.04
2018-08-18T01:29:00.707Z,996.04
2018-08-18T01:30:00.911Z,996.04
2018-08-18T01:31:01.077Z,996.08
2018-08-18T01:32:01.259Z,996.05
2018-08-18T01:33:01.435Z,996.07
2018-08-18T01:34:01.625Z,996.08
2018-08-18T01:35:01.813Z,996.09
2018-08-18T01:36:01.994Z,996.09
2018-08-18T01:37:02.177Z,996.10
2018-08-18T01:38:02.347Z,996.11
2018-08-18T01:39:02.569Z,996.09
2018-08-18T01:40:02.722Z,996.09
2018-08-18T01:41:02.923Z,996.11
2018-08-18T01:42:03.095Z,996.11
2018-08-18T01:43:03.280Z,996.14
2018-08-18T01:44:03.458Z,996.12
2018-08-18T01:45:03.649Z,996.08
2018-08-18T01:46:03.834Z,996.11
2018-08-18T01:47:04.018Z,996.08
2018-08-18T01:48:04.202Z,996.09
2018-08-18T01:49:04.377Z,996.09
2018-08-18T01:50:04.563Z,996.09
2018-08-18T01:51:05.478Z,996.07
2018-08-18T01:52:04.908Z,996.10
2018-08-18T01:53:05.092Z,996.07
2018-08-18T01:54:05.280Z,996.07
2018-08-18T01:55:05.454Z,996.04
2018-08-18T01:56:05.644Z,996.07
2018-08-18T01:57:05.827Z,996.08
2018-08-18T01:58:06.012Z,996.05
2018-08-18T01:59:06.200Z,996.03
2018-08-18T02:00:06.402Z,996.08
2018-08-18T02:01:06.576Z,996.07
2018-08-18T02:02:06.763Z,996.07
2018-08-18T02:03:06.946Z,996.10
2018-08-18T02:04:07.135Z,996.09
2018-08-18T02:05:07.316Z,996.07
2018-08-18T02:06:07.490Z,996.06
2018-08-18T02:07:07.678Z,996.09
2018-08-18T02:08:07.868Z,996.11
2018-08-18T02:09:08.044Z,996.08
2018-08-18T02:10:08.235Z,996.07
2018-08-18T02:11:08.411Z,996.07
2018-08-18T02:12:08.593Z,996.13
2018-08-18T02:13:08.769Z,996.12
2018-08-18T02:14:08.961Z,996.09
2018-08-18T02:15:09.159Z,996.15
2018-08-18T02:16:09.377Z,996.14
2018-08-18T02:17:09.522Z,996.15
2018-08-18T02:18:09.699Z,996.16
2018-08-18T02:19:09.882Z,996.11
2018-08-18T02:20:10.129Z,996.17
2018-08-18T02:21:10.256Z,996.13
2018-08-18T02:22:10.429Z,996.12
2018-08-18T02:23:10.609Z,996.12
2018-08-18T02:24:10.790Z,996.16
2018-08-18T02:25:10.977Z,996.17
2018-08-18T02:26:11.152Z,996.19
2018-08-18T02:27:11.325Z,996.18
2018-08-18T02:28:11.506Z,996.19
2018-08-18T02:29:11.685Z,996.18
2018-08-18T02:30:11.865Z,996.20
2018-08-18T02:31:12.054Z,996.23
2018-08-18T02:32:12.237Z,996.24
2018-08-18T02:33:12.418Z,996.22
2018-08-18T02:34:12.598Z,996.23
2018-08-18T02:35:12.773Z,996.23
2018-08-18T02:36:12.963Z,996.21
2018-08-18T02:37:13.149Z,996.27
2018-08-18T02:38:13.329Z,996.23
2018-08-18T02:39:13.512Z,996.19
2018-08-18T02:40:13.765Z,996.22
2018-08-18T02:41:13.874Z,996.20
2018-08-18T02:42:14.306Z,996.24
2018-08-18T02:43:14.255Z,996.19
2018-08-18T02:44:14.444Z,996.25
2018-08-18T02:45:14.624Z,996.24
2018-08-18T02:46:14.808Z,996.23
2018-08-18T02:47:15.000Z,996.21
2018-08-18T02:48:15.184Z,996.17
2018-08-18T02:49:15.612Z,996.22
2018-08-18T02:50:15.540Z,996.22
2018-08-18T02:51:15.720Z,996.21
2018-08-18T02:52:15.906Z,996.22
2018-08-18T02:53:16.087Z,996.17
2018-08-18T02:54:16.271Z,996.20
2018-08-18T02:55:16.451Z,996.20
2018-08-18T02:56:16.629Z,996.23
2018-08-18T02:57:16.828Z,996.20
2018-08-18T02:58:17.022Z,996.17
2018-08-18T02:59:17.207Z,996.20
2018-08-18T03:00:17.380Z,996.22
2018-08-18T03:01:17.577Z,996.22
2018-08-18T03:02:17.755Z,996.21
2018-08-18T03:03:17.941Z,996.25
2018-08-18T03:04:18.124Z,996.23
2018-08-18T03:05:18.310Z,996.27
2018-08-18T03:06:18.489Z,996.27
2018-08-18T03:07:18.671Z,996.28
2018-08-18T03:08:18.846Z,996.32
2018-08-18T03:09:19.035Z,996.32
2018-08-18T03:10:19.215Z,996.34
2018-08-18T03:11:19.404Z,996.35
2018-08-18T03:12:19.581Z,996.31
2018-08-18T03:13:19.772Z,996.31
2018-08-18T03:14:19.945Z,996.32
2018-08-18T03:15:20.129Z,996.31
2018-08-18T03:16:20.306Z,996.35
2018-08-18T03:17:20.488Z,996.33
2018-08-18T03:18:20.676Z,996.36
2018-08-18T03:19:20.856Z,996.37
2018-08-18T03:20:21.035Z,996.36
2018-08-18T03:21:21.220Z,996.33
2018-08-18T03:22:21.415Z,996.33
2018-08-18T03:23:21.580Z,996.34
2018-08-18T03:24:21.767Z,996.30
2018-08-18T03:25:21.949Z,996.31
2018-08-18T03:26:22.128Z,996.28
2018-08-18T03:27:22.314Z,996.28
2018-08-18T03:28:22.492Z,996.27
2018-08-18T03:29:22.671Z,996.26
2018-08-18T03:30:22.861Z,996.31
2018-08-18T03:31:23.044Z,996.28
2018-08-18T03:32:23.221Z,996.27
2018-08-18T03:33:23.419Z,996.25
2018-08-18T03:34:23.599Z,996.25
2018-08-18T03:35:23.785Z,996.24
2018-08-18T03:36:23.968Z,996.21
2018-08-18T03:37:24.395Z,996.20
2018-08-18T03:38:24.345Z,996.14
2018-08-18T03:39:24.520Z,996.14
2018-08-18T03:40:24.712Z,996.18
2018-08-18T03:41:24.896Z,996.13
2018-08-18T03:42:25.087Z,996.13
2018-08-18T03:43:25.270Z,996.17
2018-08-18T03:44:25.451Z,996.20
2018-08-18T03:45:25.643Z,996.23
2018-08-18T03:46:25.832Z,996.30
2018-08-18T03:47:26.016Z,996.37
2018-08-18T03:48:26.200Z,996.42
2018-08-18T03:49:26.380Z,996.42
2018-08-18T03:50:26.569Z,996.46
2018-08-18T03:51:26.741Z,996.44
2018-08-18T03:52:27.042Z,996.44
2018-08-18T03:53:27.107Z,996.45
2018-08-18T03:54:27.292Z,996.43
2018-08-18T03:55:27.473Z,996.42
2018-08-18T03:56:27.651Z,996.41
2018-08-18T03:57:27.840Z,996.47
2018-08-18T03:58:28.021Z,996.41
2018-08-18T03:59:28.211Z,996.42
2018-08-18T04:00:28.386Z,996.46
2018-08-18T04:01:28.590Z,996.44
2018-08-18T04:02:28.754Z,996.43
2018-08-18T04:03:28.932Z,996.46
2018-08-18T04:04:29.121Z,996.45
2018-08-18T04:05:29.301Z,996.47
2018-08-18T04:06:29.490Z,996.50
2018-08-18T04:07:29.673Z,996.50
2018-08-18T04:08:29.857Z,996.47
2018-08-18T04:09:30.038Z,996.50
2018-08-18T04:10:30.224Z,996.47
2018-08-18T04:11:30.403Z,996.47
2018-08-18T04:12:30.588Z,996.50
2018-08-18T04:13:30.763Z,996.50
2018-08-18T04:14:30.946Z,996.47
2018-08-18T04:15:31.128Z,996.46
2018-08-18T04:16:31.311Z,996.51
2018-08-18T04:17:31.505Z,996.47
2018-08-18T04:18:31.922Z,996.51
2018-08-18T04:19:31.861Z,996.49
2018-08-18T04:20:32.038Z,996.51
2018-08-18T04:21:32.223Z,996.45
2018-08-18T04:22:32.400Z,996.46
2018-08-18T04:23:32.583Z,996.49
2018-08-18T04:24:32.768Z,996.49
2018-08-18T04:25:32.958Z,996.49
2018-08-18T04:26:33.136Z,996.49
2018-08-18T04:27:33.319Z,996.53
2018-08-18T04:28:33.505Z,996.54
2018-08-18T04:29:33.689Z,996.49
2018-08-18T04:30:33.885Z,996.53
2018-08-18T04:31:34.706Z,996.51
2018-08-18T04:32:34.271Z,996.53
2018-08-18T04:33:35.128Z,996.52
2018-08-18T04:34:34.806Z,996.52
2018-08-18T04:35:34.925Z,996.59
2018-08-18T04:36:35.046Z,996.59
2018-08-18T04:37:36.169Z,996.58
2018-08-18T04:38:35.414Z,996.62
2018-08-18T04:39:35.736Z,996.60
2018-08-18T04:40:35.880Z,996.63
2018-08-18T04:41:36.119Z,996.62
2018-08-18T04:42:36.181Z,996.60
2018-08-18T04:43:36.411Z,996.65
2018-08-18T04:44:36.501Z,996.64
2018-08-18T04:45:36.675Z,996.65
2018-08-18T04:46:36.854Z,996.64
2018-08-18T04:47:37.037Z,996.67
2018-08-18T04:48:37.221Z,996.67
2018-08-18T04:49:37.406Z,996.65
2018-08-18T04:50:37.650Z,996.66
2018-08-18T04:51:37.768Z,996.67
2018-08-18T04:52:37.945Z,996.67
2018-08-18T04:53:38.131Z,996.69
2018-08-18T04:54:38.308Z,996.69
2018-08-18T04:55:38.485Z,996.71
2018-08-18T04:56:38.681Z,996.71
2018-08-18T04:57:38.855Z,996.77
2018-08-18T04:58:39.050Z,996.80
2018-08-18T04:59:39.232Z,996.80
2018-08-18T05:00:39.417Z,996.76
2018-08-18T05:01:39.604Z,996.81
2018-08-18T05:02:39.788Z,996.84
2018-08-18T05:03:39.974Z,996.84
2018-08-18T05:04:40.156Z,996.81
2018-08-18T05:05:40.342Z,996.83
2018-08-18T05:06:40.526Z,996.83
2018-08-18T05:07:40.710Z,996.89
2018-08-18T05:08:40.893Z,996.83
2018-08-18T05:09:41.072Z,996.88
2018-08-18T05:10:41.258Z,996.92
2018-08-18T05:11:41.527Z,996.99
2018-08-18T05:12:41.638Z,996.98
2018-08-18T05:13:42.066Z,997.00
2018-08-18T05:14:42.003Z,997.00
2018-08-18T05:15:42.183Z,997.01
2018-08-18T05:16:42.364Z,996.97
2018-08-18T05:17:42.562Z,997.00
2018-08-18T05:18:42.733Z,996.96
2018-08-18T05:19:42.917Z,996.92
2018-08-18T05:20:43.096Z,996.95
2018-08-18T05:21:43.278Z,996.94
2018-08-18T05:22:43.468Z,996.93
2018-08-18T05:23:43.650Z,996.92
2018-08-18T05:24:43.825Z,996.97
2018-08-18T05:25:44.009Z,996.98
2018-08-18T05:26:44.191Z,996.96
2018-08-18T05:27:44.376Z,997.00
2018-08-18T05:28:44.563Z,997.01
2018-08-18T05:29:44.746Z,997.01
2018-08-18T05:30:44.929Z,996.99
2018-08-18T05:31:45.102Z,997.04
2018-08-18T05:32:45.294Z,997.00
2018-08-18T05:33:45.476Z,997.04
2018-08-18T05:34:45.652Z,997.01
2018-08-18T05:35:45.844Z,997.01
2018-08-18T05:36:46.026Z,997.02
2018-08-18T05:37:46.224Z,997.07
2018-08-18T05:38:46.385Z,997.08
2018-08-18T05:39:46.606Z,997.09
2018-08-18T05:40:47.889Z,997.09
2018-08-18T05:41:46.921Z,997.09
2018-08-18T05:42:47.098Z,997.11
2018-08-18T05:43:47.282Z,997.09
2018-08-18T05:44:47.471Z,997.07
2018-08-18T05:45:47.646Z,997.07
2018-08-18T05:46:47.832Z,997.08
2018-08-18T05:48:48.183Z,997.15
2018-08-18T05:49:48.371Z,997.14
2018-08-18T05:50:48.550Z,997.15
2018-08-18T05:51:48.732Z,997.13
2018-08-18T05:52:48.916Z,997.15
2018-08-18T05:53:49.097Z,997.11
2018-08-18T05:54:49.276Z,997.15
2018-08-18T05:55:49.458Z,997.13
2018-08-18T05:56:49.628Z,997.13
2018-08-18T05:57:49.807Z,997.12
2018-08-18T05:58:49.986Z,997.11
2018-08-18T05:59:50.248Z,997.13
2018-08-18T06:00:50.332Z,997.09
2018-08-18T06:01:50.530Z,997.08
2018-08-18T06:02:50.724Z,997.09
2018-08-18T06:03:50.896Z,997.10
2018-08-18T06:04:51.078Z,997.06
2018-08-18T06:05:51.335Z,997.09
2018-08-18T06:06:51.452Z,997.07
2018-08-18T06:07:51.623Z,997.09
2018-08-18T06:08:51.805Z,997.07
2018-08-18T06:09:52.001Z,997.14
2018-08-18T06:10:52.182Z,997.14
2018-08-18T06:11:52.357Z,997.12
2018-08-18T06:12:52.535Z,997.14
2018-08-18T06:13:52.731Z,997.14
2018-08-18T06:14:52.911Z,997.22
2018-08-18T06:15:53.089Z,997.21
2018-08-18T06:16:53.266Z,997.24
2018-08-18T06:17:53.454Z,997.24
2018-08-18T06:18:53.633Z,997.24
2018-08-18T06:19:53.829Z,997.26
2018-08-18T06:20:53.981Z,997.23
2018-08-18T06:21:54.164Z,997.24
2018-08-18T06:22:54.358Z,997.25
2018-08-18T06:23:54.532Z,997.25
2018-08-18T06:24:54.725Z,997.23
2018-08-18T06:25:54.904Z,997.28
2018-08-18T06:26:55.091Z,997.28
2018-08-18T06:27:55.272Z,997.28
2018-08-18T06:28:55.771Z,997.33
2018-08-18T06:29:55.635Z,997.35
2018-08-18T06:30:55.818Z,997.34
2018-08-18T06:31:56.007Z,997.33
2018-08-18T06:32:56.181Z,997.36
2018-08-18T06:33:56.363Z,997.35
2018-08-18T06:34:56.638Z,997.40
2018-08-18T06:35:56.723Z,997.39
2018-08-18T06:36:56.900Z,997.37
2018-08-18T06:37:57.093Z,997.37
2018-08-18T06:38:57.268Z,997.36
2018-08-18T06:39:57.460Z,997.37
2018-08-18T06:40:57.710Z,997.32
2018-08-18T06:41:57.878Z,997.36
2018-08-18T06:42:58.007Z,997.33
2018-08-18T06:43:58.179Z,997.37
2018-08-18T06:44:58.368Z,997.40
2018-08-18T06:45:58.564Z,997.36
2018-08-18T06:46:58.751Z,997.38
2018-08-18T06:47:58.956Z,997.42
2018-08-18T06:48:59.119Z,997.38
2018-08-18T06:49:59.308Z,997.40
2018-08-18T06:50:59.511Z,997.40
2018-08-18T06:51:59.679Z,997.38
2018-08-18T06:53:00.094Z,997.39
2018-08-18T06:54:00.028Z,997.42
2018-08-18T06:55:00.410Z,997.40
2018-08-18T06:56:00.397Z,997.39
2018-08-18T06:57:00.692Z,997.37
2018-08-18T06:58:00.779Z,997.38
2018-08-18T06:59:00.982Z,997.40
2018-08-18T07:00:01.142Z,997.39
2018-08-18T07:01:01.336Z,997.41
2018-08-18T07:02:01.528Z,997.39
2018-08-18T07:03:01.718Z,997.47
2018-08-18T07:04:01.898Z,997.44
2018-08-18T07:05:02.067Z,997.41
2018-08-18T07:06:02.262Z,997.39
2018-08-18T07:07:02.413Z,997.37
2018-08-18T07:08:02.591Z,997.39
2018-08-18T07:09:02.791Z,997.40
2018-08-18T07:10:02.939Z,997.40
2018-08-18T07:11:03.130Z,997.41
2018-08-18T07:12:03.362Z,997.40
2018-08-18T07:13:03.538Z,997.40
2018-08-18T07:14:03.719Z,997.42
2018-08-18T07:15:03.884Z,997.44
2018-08-18T07:16:04.055Z,997.44
2018-08-18T07:17:04.260Z,997.45
2018-08-18T07:18:04.431Z,997.44
2018-08-18T07:19:04.621Z,997.41
2018-08-18T07:20:04.803Z,997.41
2018-08-18T07:21:04.970Z,997.41
2018-08-18T07:22:05.155Z,997.42
2018-08-18T07:23:05.334Z,997.47
2018-08-18T07:24:05.533Z,997.49
2018-08-18T07:25:05.701Z,997.52
2018-08-18T07:26:05.884Z,997.47
2018-08-18T07:27:06.080Z,997.49
2018-08-18T07:28:06.330Z,997.49
2018-08-18T07:29:06.739Z,997.55
2018-08-18T07:30:06.641Z,997.53
2018-08-18T07:31:06.809Z,997.56
2018-08-18T07:32:07.061Z,997.61
2018-08-18T07:33:07.148Z,997.60
2018-08-18T07:34:07.584Z,997.75
2018-08-18T07:35:07.593Z,997.73
2018-08-18T07:36:07.839Z,997.73
2018-08-18T07:37:07.943Z,997.73
2018-08-18T07:38:08.100Z,997.74
2018-08-18T07:39:08.363Z,997.72
2018-08-18T07:40:08.525Z,997.77
2018-08-18T07:41:08.718Z,997.81
2018-08-18T07:42:08.875Z,997.83
2018-08-18T07:43:09.850Z,997.79
2018-08-18T07:44:09.262Z,997.80
2018-08-18T07:45:09.455Z,997.74
2018-08-18T07:46:09.623Z,997.72
2018-08-18T07:47:09.877Z,997.73
2018-08-18T07:48:10.016Z,997.73
2018-08-18T07:49:10.114Z,997.72
2018-08-18T07:50:10.298Z,997.78
2018-08-18T07:51:10.480Z,997.79
2018-08-18T07:52:10.675Z,997.82
2018-08-18T07:53:10.891Z,997.86
2018-08-18T07:54:11.035Z,997.80
2018-08-18T07:55:11.240Z,997.81
2018-08-18T07:56:11.417Z,997.81
2018-08-18T07:57:11.587Z,997.78
2018-08-18T07:58:12.012Z,997.78
2018-08-18T07:59:11.934Z,997.81
2018-08-18T08:00:12.177Z,997.81
2018-08-18T08:01:12.313Z,997.80
2018-08-18T08:02:12.470Z,997.82
2018-08-18T08:03:12.654Z,997.82
2018-08-18T08:04:12.834Z,997.84
2018-08-18T08:05:13.079Z,997.88
2018-08-18T08:06:13.175Z,997.82
2018-08-18T08:07:13.363Z,997.81
2018-08-18T08:08:13.543Z,997.81
2018-08-18T08:09:13.722Z,997.83
2018-08-18T08:10:13.925Z,997.86
2018-08-18T08:11:14.064Z,997.83
2018-08-18T08:12:14.232Z,997.78
2018-08-18T08:13:14.426Z,997.77
2018-08-18T08:14:14.617Z,997.76
2018-08-18T08:15:14.788Z,997.81
2018-08-18T08:16:14.967Z,997.81
2018-08-18T08:17:15.167Z,997.81
2018-08-18T08:18:15.385Z,997.82
2018-08-18T08:19:15.574Z,997.80
2018-08-18T08:20:15.735Z,997.79
2018-08-18T08:21:15.917Z,997.80
2018-08-18T08:22:16.100Z,997.83
2018-08-18T08:23:16.288Z,997.80
2018-08-18T08:24:16.458Z,997.79
2018-08-18T08:25:16.642Z,997.80
2018-08-18T08:26:16.837Z,997.82
2018-08-18T08:27:17.041Z,997.83
2018-08-18T08:28:17.238Z,997.80
2018-08-18T08:29:17.418Z,997.84
2018-08-18T08:30:17.611Z,997.84
2018-08-18T08:31:17.788Z,997.86
2018-08-18T08:32:17.986Z,997.83
2018-08-18T08:33:18.157Z,997.84
2018-08-18T08:34:18.361Z,997.89
2018-08-18T08:35:18.542Z,997.85
2018-08-18T08:36:18.740Z,997.83
2018-08-18T08:37:18.919Z,997.83
2018-08-18T08:38:19.101Z,997.87
2018-08-18T08:39:19.283Z,997.86
2018-08-18T08:40:19.475Z,997.87
2018-08-18T08:41:19.694Z,997.83
2018-08-18T08:42:19.847Z,997.81
2018-08-18T08:43:20.068Z,997.78
2018-08-18T08:44:20.235Z,997.77
2018-08-18T08:45:20.409Z,997.80
2018-08-18T08:46:20.605Z,997.75
2018-08-18T08:47:20.779Z,997.78
2018-08-18T08:48:20.970Z,997.77
2018-08-18T08:49:21.161Z,997.77
2018-08-18T08:50:21.339Z,997.80
2018-08-18T08:51:21.530Z,997.79
2018-08-18T08:52:21.705Z,997.74
2018-08-18T08:53:21.895Z,997.77
2018-08-18T08:54:22.091Z,997.78
2018-08-18T08:55:22.288Z,997.76
2018-08-18T08:56:22.468Z,997.76
2018-08-18T08:57:22.666Z,997.78
2018-08-18T08:58:22.906Z,997.77
2018-08-18T08:59:23.152Z,997.74
2018-08-18T09:00:23.342Z,997.74
2018-08-18T09:01:23.529Z,997.73
2018-08-18T09:02:23.702Z,997.76
2018-08-18T09:03:23.882Z,997.71
2018-08-18T09:04:24.068Z,997.71
2018-08-18T09:05:24.257Z,997.71
2018-08-18T09:06:24.693Z,997.72
2018-08-18T09:07:24.629Z,997.70
2018-08-18T09:08:24.826Z,997.73
2018-08-18T09:09:25.031Z,997.73
2018-08-18T09:10:25.317Z,997.73
2018-08-18T09:11:25.393Z,997.71
2018-08-18T09:12:25.582Z,997.74
2018-08-18T09:13:25.768Z,997.73
2018-08-18T09:14:25.968Z,997.72
2018-08-18T09:15:26.136Z,997.73
2018-08-18T09:16:26.315Z,997.74
2018-08-18T09:17:26.493Z,997.75
2018-08-18T09:18:26.672Z,997.77
2018-08-18T09:19:26.829Z,997.74
2018-08-18T09:20:27.060Z,997.74
2018-08-18T09:21:27.256Z,997.76
2018-08-18T09:22:27.438Z,997.79
2018-08-18T09:23:27.631Z,997.79
2018-08-18T09:24:27.824Z,997.80
2018-08-18T09:25:28.021Z,997.74
2018-08-18T09:26:28.260Z,997.77
2018-08-18T09:27:28.385Z,997.71
2018-08-18T09:28:28.560Z,997.74
2018-08-18T09:29:28.756Z,997.70
2018-08-18T09:30:28.922Z,997.67
2018-08-18T09:31:29.097Z,997.70
2018-08-18T09:32:29.308Z,997.69
2018-08-18T09:33:29.459Z,997.67
2018-08-18T09:34:29.638Z,997.62
2018-08-18T09:35:29.808Z,997.61
2018-08-18T09:36:29.996Z,997.65
2018-08-18T09:37:30.171Z,997.60
2018-08-18T09:38:30.364Z,997.62
2018-08-18T09:39:30.524Z,997.58
2018-08-18T09:40:30.722Z,997.59
2018-08-18T09:41:30.912Z,997.60
2018-08-18T09:42:31.097Z,997.57
2018-08-18T09:43:31.305Z,997.59
2018-08-18T09:44:31.483Z,997.58
2018-08-18T09:45:31.740Z,997.62
2018-08-18T09:46:31.853Z,997.66
2018-08-18T09:47:32.043Z,997.64
2018-08-18T09:48:32.228Z,997.64
2018-08-18T09:49:32.409Z,997.64
2018-08-18T09:50:32.596Z,997.61
2018-08-18T09:51:32.784Z,997.60
2018-08-18T09:52:32.977Z,997.63
2018-08-18T09:53:33.159Z,997.58
2018-08-18T09:54:33.351Z,997.56
2018-08-18T09:55:33.528Z,997.55
2018-08-18T09:56:33.709Z,997.57
2018-08-18T09:57:33.898Z,997.53
2018-08-18T09:58:34.103Z,997.60
2018-08-18T09:59:34.277Z,997.59
2018-08-18T10:00:34.475Z,997.57
2018-08-18T10:01:34.658Z,997.57
2018-08-18T10:02:34.853Z,997.54
2018-08-18T10:03:35.021Z,997.55
2018-08-18T10:04:35.202Z,997.54
2018-08-18T10:05:35.390Z,997.50
2018-08-18T10:06:35.590Z,997.55
2018-08-18T10:07:35.770Z,997.53
2018-08-18T10:08:35.955Z,997.54
2018-08-18T10:09:36.141Z,997.50
2018-08-18T10:10:36.323Z,997.49
2018-08-18T10:11:36.571Z,997.44
2018-08-18T10:12:36.723Z,997.47
2018-08-18T10:13:36.902Z,997.47
2018-08-18T10:14:37.126Z,997.51
2018-08-18T10:15:37.291Z,997.48
2018-08-18T10:16:37.510Z,997.49
2018-08-18T10:17:37.658Z,997.50
2018-08-18T10:18:37.863Z,997.52
2018-08-18T10:19:38.042Z,997.53
2018-08-18T10:20:38.231Z,997.49
2018-08-18T10:21:38.410Z,997.52
2018-08-18T10:22:38.608Z,997.55
2018-08-18T10:23:38.789Z,997.53
2018-08-18T10:24:38.974Z,997.48
2018-08-18T10:25:39.140Z,997.50
2018-08-18T10:26:39.362Z,997.50
2018-08-18T10:27:39.531Z,997.50
2018-08-18T10:28:39.694Z,997.47
2018-08-18T10:29:40.761Z,997.45
2018-08-18T10:30:40.041Z,997.49
2018-08-18T10:31:40.218Z,997.45
2018-08-18T10:32:40.408Z,997.45
2018-08-18T10:33:40.660Z,997.43
2018-08-18T10:34:40.828Z,997.42
2018-08-18T10:35:41.026Z,997.43
2018-08-18T10:36:41.212Z,997.40
2018-08-18T10:37:41.398Z,997.40
2018-08-18T10:38:41.602Z,997.41
2018-08-18T10:39:41.794Z,997.43
2018-08-18T10:40:41.989Z,997.43
2018-08-18T10:41:42.166Z,997.42
2018-08-18T10:42:42.391Z,997.39
2018-08-18T10:43:42.605Z,997.41
2018-08-18T10:44:42.763Z,997.39
2018-08-18T10:45:42.962Z,997.38
2018-08-18T10:46:43.101Z,997.32
2018-08-18T10:47:43.349Z,997.33
2018-08-18T10:48:43.447Z,997.35
2018-08-18T10:49:43.626Z,997.31
2018-08-18T10:50:43.818Z,997.32
2018-08-18T10:51:44.060Z,997.31
2018-08-18T10:52:44.195Z,997.28
2018-08-18T10:53:44.389Z,997.31
2018-08-18T10:54:44.568Z,997.26
2018-08-18T10:55:44.753Z,997.26
2018-08-18T10:56:44.985Z,997.27
2018-08-18T10:57:45.183Z,997.26
2018-08-18T10:58:45.379Z,997.28
2018-08-18T10:59:45.552Z,997.28
2018-08-18T11:00:45.717Z,997.28
2018-08-18T11:01:45.987Z,997.33
2018-08-18T11:02:46.083Z,997.25
2018-08-18T11:03:46.330Z,997.30
2018-08-18T11:04:46.453Z,997.28
2018-08-18T11:05:46.647Z,997.26
2018-08-18T11:06:46.846Z,997.24
2018-08-18T11:07:47.031Z,997.26
2018-08-18T11:08:47.218Z,997.26
2018-08-18T11:09:47.393Z,997.30
2018-08-18T11:10:47.584Z,997.26
2018-08-18T11:11:47.857Z,997.28
2018-08-18T11:12:48.210Z,997.26
2018-08-18T11:13:48.162Z,997.24
2018-08-18T11:14:48.331Z,997.27
2018-08-18T11:15:48.513Z,997.22
2018-08-18T11:16:48.697Z,997.24
2018-08-18T11:17:48.868Z,997.23
2018-08-18T11:18:49.060Z,997.22
2018-08-18T11:19:49.236Z,997.23
2018-08-18T11:20:49.397Z,997.24
2018-08-18T11:21:49.631Z,997.24
2018-08-18T11:22:49.784Z,997.25
2018-08-18T11:23:49.950Z,997.23
2018-08-18T11:24:50.152Z,997.23
2018-08-18T11:25:50.323Z,997.21
2018-08-18T11:26:50.505Z,997.28
2018-08-18T11:27:50.693Z,997.29
2018-08-18T11:28:51.138Z,997.27
2018-08-18T11:29:51.105Z,997.27
2018-08-18T11:30:51.253Z,997.25
2018-08-18T11:31:51.421Z,997.26
2018-08-18T11:32:51.619Z,997.22
2018-08-18T11:33:51.802Z,997.24
2018-08-18T11:34:51.966Z,997.19
2018-08-18T11:35:52.146Z,997.19
2018-08-18T11:36:52.316Z,997.18
2018-08-18T11:37:52.490Z,997.20
2018-08-18T11:38:52.664Z,997.14
2018-08-18T11:39:52.828Z,997.16
2018-08-18T11:40:52.994Z,997.14
2018-08-18T11:41:53.199Z,997.12
2018-08-18T11:42:53.442Z,997.10
2018-08-18T11:43:53.555Z,997.09
2018-08-18T11:44:53.730Z,997.05
2018-08-18T11:45:53.943Z,997.06
2018-08-18T11:46:54.173Z,997.10
2018-08-18T11:47:54.291Z,997.00
2018-08-18T11:48:54.465Z,996.97
2018-08-18T11:49:54.649Z,997.03
2018-08-18T11:50:54.839Z,997.02
2018-08-18T11:51:55.011Z,997.03
2018-08-18T11:52:55.185Z,996.97
2018-08-18T11:53:55.374Z,996.99
2018-08-18T11:54:55.556Z,996.98
2018-08-18T11:55:55.738Z,996.93
2018-08-18T11:57:56.099Z,996.90
2018-08-18T11:58:56.319Z,996.87
2018-08-18T11:59:56.502Z,996.87
2018-08-18T12:00:56.752Z,996.89
2018-08-18T12:01:56.917Z,996.90
2018-08-18T12:02:57.068Z,996.87
2018-08-18T12:03:57.296Z,996.87
2018-08-18T12:04:57.594Z,996.88
2018-08-18T12:05:57.656Z,996.83
2018-08-18T12:06:57.831Z,996.87
2018-08-18T12:07:58.011Z,996.90
2018-08-18T12:08:58.242Z,996.89
2018-08-18T12:09:58.470Z,996.88
2018-08-18T12:10:58.813Z,996.88
2018-08-18T12:11:58.853Z,996.86
2018-08-18T12:12:59.068Z,996.87
2018-08-18T12:13:59.292Z,996.89
2018-08-18T12:14:59.472Z,996.87
2018-08-18T12:15:59.643Z,996.88
2018-08-18T12:16:59.811Z,996.84
2018-08-18T12:18:00.004Z,996.85
2018-08-18T12:19:00.184Z,996.77
2018-08-18T12:20:00.363Z,996.78
2018-08-18T12:21:00.556Z,996.78
2018-08-18T12:22:00.777Z,996.77
2018-08-18T12:23:00.931Z,996.79
2018-08-18T12:24:01.084Z,996.79
2018-08-18T12:25:01.313Z,996.81
2018-08-18T12:26:01.566Z,996.77
2018-08-18T12:27:01.762Z,996.75
2018-08-18T12:28:01.976Z,996.72
2018-08-18T12:30:02.351Z,996.73
2018-08-18T12:31:02.526Z,996.69
2018-08-18T12:32:02.716Z,996.76
2018-08-18T12:33:02.892Z,996.76
2018-08-18T12:34:03.107Z,996.78
2018-08-18T12:35:03.305Z,996.75