createdAt,value
2019-02-26T00:00:34.123Z,69.90
2019-02-26T00:01:34.101Z,57.00
2019-02-26T00:03:04.836Z,37.40
2019-02-26T00:04:04.551Z,47.80
2019-02-26T00:05:34.998Z,52.40
2019-02-26T00:06:34.984Z,58.00
2019-02-26T00:08:05.499Z,38.50
2019-02-26T00:09:05.506Z,54.70
2019-02-26T00:10:37.257Z,63.30
2019-02-26T00:11:37.986Z,54.10
2019-02-26T00:13:07.387Z,53.70
2019-02-26T00:14:07.361Z,51.60
2019-02-26T00:15:38.528Z,70.00
2019-02-26T00:16:39.976Z,69.70
2019-02-26T00:18:11.547Z,62.80
2019-02-26T00:19:09.824Z,58.40
2019-02-26T00:20:41.397Z,90.20
2019-02-26T00:21:40.789Z,80.70
2019-02-26T00:22:41.225Z,88.80
2019-02-26T00:23:42.020Z,60.80
2019-02-26T00:24:42.633Z,66.60
2019-02-26T00:25:40.743Z,64.60
2019-02-26T00:26:42.517Z,61.50
2019-02-26T00:27:40.721Z,80.00
2019-02-26T00:28:41.543Z,54.80
2019-02-26T00:29:40.690Z,70.00
2019-02-26T00:30:42.385Z,67.10
2019-02-26T00:31:40.670Z,74.60
2019-02-26T00:32:40.668Z,66.90
2019-02-26T00:33:40.670Z,72.80
2019-02-26T00:34:41.149Z,80.40
2019-02-26T00:35:41.641Z,59.60
2019-02-26T00:36:40.616Z,65.60
2019-02-26T00:37:40.610Z,64.70
2019-02-26T00:38:42.339Z,57.20
2019-02-26T00:39:40.588Z,62.10
2019-02-26T00:40:41.405Z,58.20
2019-02-26T00:41:40.564Z,52.00
2019-02-26T00:42:40.558Z,70.70
2019-02-26T00:43:40.559Z,55.40
2019-02-26T00:44:40.545Z,52.60
2019-02-26T00:45:40.525Z,52.30
2019-02-26T00:46:40.510Z,47.90
2019-02-26T00:47:41.189Z,60.20
2019-02-26T00:48:41.424Z,60.50
2019-02-26T00:49:41.968Z,47.60
2019-02-26T00:50:40.494Z,53.10
2019-02-26T00:51:44.319Z,54.50
2019-02-26T00:52:41.464Z,57.60
2019-02-26T00:53:40.444Z,51.50
2019-02-26T00:54:40.427Z,42.90
2019-02-26T00:55:40.433Z,57.30
2019-02-26T00:56:41.112Z,50.90
2019-02-26T00:57:42.919Z,52.30
2019-02-26T00:58:41.538Z,52.70
2019-02-26T00:59:41.264Z,41.40
2019-02-26T01:00:40.363Z,47.90
2019-02-26T01:01:44.091Z,41.50
2019-02-26T01:02:41.342Z,48.40
2019-02-26T01:03:43.056Z,47.10
2019-02-26T01:04:41.570Z,43.40
2019-02-26T01:05:40.931Z,43.80
2019-02-26T01:06:40.298Z,43.20
2019-02-26T01:07:41.995Z,44.50
2019-02-26T01:08:42.512Z,46.30
2019-02-26T01:09:40.277Z,44.60
2019-02-26T01:10:41.585Z,47.20
2019-02-26T01:11:40.256Z,56.20
2019-02-26T01:12:42.479Z,51.80
2019-02-26T01:13:40.235Z,52.10
2019-02-26T01:14:41.380Z,49.50
2019-02-26T01:15:40.203Z,60.30
2019-02-26T01:16:42.073Z,55.90
2019-02-26T01:17:42.171Z,46.50
2019-02-26T01:18:42.063Z,59.90
2019-02-26T01:19:40.731Z,61.40
2019-02-26T01:20:40.150Z,55.20
2019-02-26T01:21:40.139Z,49.00
2019-02-26T01:22:40.246Z,44.50
2019-02-26T01:23:40.117Z,49.80
2019-02-26T01:24:40.110Z,59.30
2019-02-26T01:25:40.113Z,48.10
2019-02-26T01:26:42.527Z,51.60
2019-02-26T01:27:41.399Z,44.30
2019-02-26T01:28:44.119Z,39.70
2019-02-26T01:29:41.064Z,39.40
2019-02-26T01:30:40.049Z,46.80
2019-02-26T01:31:40.034Z,43.70
2019-02-26T01:32:40.022Z,41.10
2019-02-26T01:33:40.012Z,36.90
2019-02-26T01:34:40.553Z,31.90
2019-02-26T01:35:39.992Z,43.90
2019-02-26T01:36:40.403Z,38.40
2019-02-26T01:37:39.974Z,37.70
2019-02-26T01:38:41.764Z,38.80
2019-02-26T01:39:42.344Z,44.40
2019-02-26T01:40:43.592Z,34.70
2019-02-26T01:41:43.383Z,40.80
2019-02-26T01:42:40.919Z,38.30
2019-02-26T01:43:39.906Z,36.80
2019-02-26T01:44:41.717Z,40.80
2019-02-26T01:45:39.887Z,40.50
2019-02-26T01:46:41.120Z,36.10
2019-02-26T01:47:40.510Z,32.90
2019-02-26T01:48:41.286Z,34.30
2019-02-26T01:49:41.795Z,39.70
2019-02-26T01:50:40.648Z,35.50
2019-02-26T01:51:39.829Z,30.90
2019-02-26T01:52:39.812Z,40.20
2019-02-26T01:53:39.813Z,35.80
2019-02-26T01:54:39.793Z,30.60
2019-02-26T01:55:41.397Z,30.30
2019-02-26T01:56:39.776Z,35.10
2019-02-26T01:57:42.754Z,29.90
2019-02-26T01:58:39.759Z,35.90
2019-02-26T01:59:39.751Z,35.00
2019-02-26T02:00:40.925Z,33.00
2019-02-26T02:01:42.049Z,31.00
2019-02-26T02:02:39.707Z,32.50
2019-02-26T02:03:39.695Z,33.00
2019-02-26T02:04:41.205Z,32.60
2019-02-26T02:05:39.700Z,24.50
2019-02-26T02:06:41.338Z,28.10
2019-02-26T02:07:39.657Z,28.90
2019-02-26T02:08:43.441Z,31.00
2019-02-26T02:09:39.630Z,35.50
2019-02-26T02:10:39.620Z,28.50
2019-02-26T02:11:40.738Z,30.00
2019-02-26T02:12:41.458Z,29.80
2019-02-26T02:13:41.365Z,27.60
2019-02-26T02:14:39.587Z,27.30
2019-02-26T02:15:40.008Z,27.00
2019-02-26T02:16:39.562Z,24.40
2019-02-26T02:17:40.115Z,34.70
2019-02-26T02:18:43.659Z,26.70
2019-02-26T02:19:39.528Z,23.80
2019-02-26T02:20:39.524Z,22.40
2019-02-26T02:21:39.505Z,27.60
2019-02-26T02:22:40.373Z,28.50
2019-02-26T02:23:39.495Z,21.50
2019-02-26T02:24:43.485Z,19.10
2019-02-26T02:25:40.888Z,21.30
2019-02-26T02:26:41.098Z,20.80
2019-02-26T02:27:39.449Z,26.90
2019-02-26T02:28:39.439Z,22.50
2019-02-26T02:29:41.811Z,26.50
2019-02-26T02:30:39.410Z,22.90
2019-02-26T02:31:40.223Z,27.70
2019-02-26T02:32:39.395Z,24.80
2019-02-26T02:33:39.387Z,23.00
2019-02-26T02:34:40.884Z,24.00
2019-02-26T02:35:39.366Z,22.30
2019-02-26T02:36:39.349Z,24.50
2019-02-26T02:37:39.339Z,25.60
2019-02-26T02:38:39.325Z,24.90
2019-02-26T02:39:39.327Z,23.30
2019-02-26T02:40:40.175Z,26.50
2019-02-26T02:41:42.198Z,22.20
2019-02-26T02:42:40.781Z,24.30
2019-02-26T02:43:39.280Z,24.50
2019-02-26T02:44:41.313Z,20.90
2019-02-26T02:45:39.260Z,25.80
2019-02-26T02:46:41.685Z,25.80
2019-02-26T02:47:39.252Z,26.40
2019-02-26T02:48:39.218Z,20.30
2019-02-26T02:49:39.942Z,18.80
2019-02-26T02:50:39.197Z,21.50
2019-02-26T02:51:39.612Z,22.60
2019-02-26T02:52:39.175Z,20.10
2019-02-26T02:53:39.163Z,34.90
2019-02-26T02:54:41.104Z,21.60
2019-02-26T02:55:40.413Z,25.00
2019-02-26T02:56:41.654Z,21.90
2019-02-26T02:57:39.122Z,23.00
2019-02-26T02:58:41.778Z,21.80
2019-02-26T02:59:42.055Z,24.70
2019-02-26T03:00:39.094Z,18.90
2019-02-26T03:01:39.085Z,21.30
2019-02-26T03:02:42.784Z,23.70
2019-02-26T03:03:39.057Z,20.30
2019-02-26T03:04:39.053Z,25.70
2019-02-26T03:05:41.304Z,18.80
2019-02-26T03:06:39.025Z,18.30
2019-02-26T03:07:39.021Z,18.20
2019-02-26T03:08:39.882Z,19.90
2019-02-26T03:09:40.700Z,26.10
2019-02-26T03:10:40.159Z,23.90
2019-02-26T03:11:42.012Z,21.70
2019-02-26T03:12:39.976Z,21.60
2019-02-26T03:13:40.331Z,21.60
2019-02-26T03:14:41.408Z,18.70
2019-02-26T03:15:38.930Z,20.50
2019-02-26T03:16:41.949Z,19.50
2019-02-26T03:17:38.934Z,19.40
2019-02-26T03:18:38.900Z,22.30
2019-02-26T03:19:41.565Z,19.30
2019-02-26T03:20:40.269Z,18.10
2019-02-26T03:21:38.866Z,15.50
2019-02-26T03:22:41.965Z,20.20
2019-02-26T03:23:41.216Z,16.00
2019-02-26T03:24:38.836Z,17.90
2019-02-26T03:25:38.842Z,14.30
2019-02-26T03:26:38.814Z,18.00
2019-02-26T03:27:42.013Z,17.80
2019-02-26T03:28:39.990Z,18.70
2019-02-26T03:29:38.781Z,18.50
2019-02-26T03:30:43.631Z,18.80
2019-02-26T03:31:45.282Z,19.80
2019-02-26T03:32:41.261Z,19.20
2019-02-26T03:33:39.775Z,16.50
2019-02-26T03:34:38.746Z,15.70
2019-02-26T03:35:38.718Z,22.10
2019-02-26T03:36:40.850Z,15.10
2019-02-26T03:37:38.697Z,18.20
2019-02-26T03:38:40.872Z,17.90
2019-02-26T03:39:39.703Z,22.70
2019-02-26T03:40:38.690Z,19.20
2019-02-26T03:41:38.656Z,16.90
2019-02-26T03:42:40.955Z,19.50
2019-02-26T03:43:39.352Z,16.20
2019-02-26T03:44:38.633Z,19.10
2019-02-26T03:45:38.614Z,15.50
2019-02-26T03:46:38.603Z,16.50
2019-02-26T03:47:40.635Z,23.20
2019-02-26T03:48:38.597Z,18.20
2019-02-26T03:49:41.696Z,13.00
2019-02-26T03:50:38.559Z,15.90
2019-02-26T03:51:39.703Z,14.50
2019-02-26T03:52:38.561Z,16.60
2019-02-26T03:53:39.138Z,17.10
2019-02-26T03:54:40.264Z,18.30
2019-02-26T03:55:39.566Z,13.00
2019-02-26T03:56:38.495Z,14.10
2019-02-26T03:57:41.315Z,14.80
2019-02-26T03:58:39.486Z,14.30
2019-02-26T03:59:38.469Z,15.00
2019-02-26T04:00:41.028Z,18.50
2019-02-26T04:01:38.455Z,16.60
2019-02-26T04:02:39.914Z,13.80
2019-02-26T04:03:39.563Z,17.30
2019-02-26T04:04:38.411Z,17.10
2019-02-26T04:05:38.408Z,12.80
2019-02-26T04:06:39.019Z,19.50
2019-02-26T04:07:38.380Z,17.30
2019-02-26T04:08:38.373Z,15.10
2019-02-26T04:09:41.839Z,14.90
2019-02-26T04:10:38.351Z,18.40
2019-02-26T04:11:39.338Z,14.40
2019-02-26T04:12:42.178Z,13.40
2019-02-26T04:13:41.053Z,15.60
2019-02-26T04:14:38.304Z,17.10
2019-02-26T04:15:38.450Z,13.00
2019-02-26T04:16:40.445Z,16.40
2019-02-26T04:17:40.164Z,17.00
2019-02-26T04:18:38.268Z,16.60
2019-02-26T04:19:38.246Z,15.70
2019-02-26T04:20:43.399Z,14.50
2019-02-26T04:21:39.229Z,15.90
2019-02-26T04:22:40.159Z,14.40
2019-02-26T04:23:38.844Z,13.90
2019-02-26T04:24:38.210Z,15.30
2019-02-26T04:25:38.176Z,12.70
2019-02-26T04:26:38.174Z,16.60
2019-02-26T04:27:39.331Z,16.20
2019-02-26T04:28:40.158Z,18.60
2019-02-26T04:29:40.638Z,11.30
2019-02-26T04:30:39.354Z,15.70
2019-02-26T04:31:38.114Z,16.30
2019-02-26T04:32:40.732Z,15.20
2019-02-26T04:33:40.722Z,13.00
2019-02-26T04:34:38.078Z,13.20
2019-02-26T04:35:38.077Z,16.20
2019-02-26T04:36:41.610Z,15.10
2019-02-26T04:37:38.596Z,11.00
2019-02-26T04:38:38.043Z,14.20
2019-02-26T04:39:40.340Z,15.70
2019-02-26T04:40:38.949Z,12.30
2019-02-26T04:41:38.026Z,14.80
2019-02-26T04:42:40.446Z,15.80
2019-02-26T04:43:38.857Z,18.20
2019-02-26T04:44:37.974Z,19.90
2019-02-26T04:45:37.967Z,22.40
2019-02-26T04:46:39.489Z,18.50
2019-02-26T04:47:37.964Z,18.30
2019-02-26T04:48:37.924Z,18.90
2019-02-26T04:49:40.199Z,17.80
2019-02-26T04:50:38.627Z,16.20
2019-02-26T04:51:41.539Z,16.40
2019-02-26T04:52:40.660Z,16.30
2019-02-26T04:53:38.878Z,20.90
2019-02-26T04:54:39.554Z,18.80
2019-02-26T04:55:39.103Z,19.80
2019-02-26T04:56:40.158Z,15.10
2019-02-26T04:57:42.083Z,19.20
2019-02-26T04:58:39.784Z,18.30
2019-02-26T04:59:40.429Z,13.20
2019-02-26T05:00:38.659Z,15.80
2019-02-26T05:01:37.785Z,14.40
2019-02-26T05:02:37.781Z,13.80
2019-02-26T05:03:37.765Z,16.00
2019-02-26T05:04:40.034Z,16.50
2019-02-26T05:05:37.742Z,20.20
2019-02-26T05:06:37.747Z,14.20
2019-02-26T05:07:38.510Z,22.20
2019-02-26T05:08:40.108Z,17.50
2019-02-26T05:09:37.700Z,15.10
2019-02-26T05:10:37.696Z,17.90
2019-02-26T05:11:40.636Z,16.90
2019-02-26T05:12:40.105Z,17.80
2019-02-26T05:13:37.675Z,19.90
2019-02-26T05:14:37.645Z,15.80
2019-02-26T05:15:37.635Z,18.60
2019-02-26T05:16:40.176Z,18.30
2019-02-26T05:17:37.628Z,19.50
2019-02-26T05:18:37.604Z,16.70
2019-02-26T05:19:39.573Z,17.40
2019-02-26T05:20:40.080Z,15.90
2019-02-26T05:21:38.574Z,14.60
2019-02-26T05:22:37.561Z,16.20
2019-02-26T05:23:37.552Z,13.70
2019-02-26T05:24:38.683Z,16.30
2019-02-26T05:25:39.652Z,14.00
2019-02-26T05:26:37.516Z,14.30
2019-02-26T05:27:40.107Z,14.70
2019-02-26T05:28:40.308Z,17.10
2019-02-26T05:29:40.424Z,17.30
2019-02-26T05:30:38.296Z,16.90
2019-02-26T05:31:37.744Z,14.10
2019-02-26T05:32:37.449Z,15.00
2019-02-26T05:33:37.442Z,13.00
2019-02-26T05:34:39.677Z,13.30
2019-02-26T05:35:38.751Z,16.40
2019-02-26T05:36:40.293Z,14.30
2019-02-26T05:37:40.978Z,17.20
2019-02-26T05:38:37.714Z,19.60
2019-02-26T05:39:37.375Z,14.60
2019-02-26T05:40:39.910Z,16.20
2019-02-26T05:41:37.358Z,13.40
2019-02-26T05:42:37.341Z,16.20
2019-02-26T05:43:37.332Z,11.50
2019-02-26T05:44:37.320Z,13.40
2019-02-26T05:45:37.313Z,14.00
2019-02-26T05:46:37.298Z,15.00
2019-02-26T05:47:37.293Z,15.30
2019-02-26T05:48:39.830Z,12.30
2019-02-26T05:49:38.774Z,15.10
2019-02-26T05:50:38.448Z,12.90
2019-02-26T05:51:38.227Z,19.30
2019-02-26T05:52:37.241Z,15.50
2019-02-26T05:53:37.233Z,12.80
2019-02-26T05:54:37.211Z,15.90
2019-02-26T05:55:37.199Z,14.60
2019-02-26T05:56:40.722Z,18.40
2019-02-26T05:57:37.190Z,12.60
2019-02-26T05:58:39.442Z,12.50
2019-02-26T05:59:37.156Z,12.30
2019-02-26T06:00:37.146Z,12.50
2019-02-26T06:01:37.134Z,15.20
2019-02-26T06:02:39.499Z,18.40
2019-02-26T06:03:38.541Z,10.80
2019-02-26T06:04:38.408Z,17.80
2019-02-26T06:05:41.125Z,12.80
2019-02-26T06:06:38.086Z,13.20
2019-02-26T06:07:38.918Z,13.80
2019-02-26T06:08:39.257Z,12.20
2019-02-26T06:09:37.051Z,10.90
2019-02-26T06:10:37.061Z,14.60
2019-02-26T06:11:39.988Z,15.20
2019-02-26T06:12:38.987Z,11.10
2019-02-26T06:13:38.243Z,14.10
2019-02-26T06:14:39.191Z,13.70
2019-02-26T06:15:36.987Z,14.30
2019-02-26T06:16:36.994Z,16.60
2019-02-26T06:17:40.533Z,16.00
2019-02-26T06:18:36.954Z,15.00
2019-02-26T06:19:37.799Z,12.30
2019-02-26T06:20:36.947Z,13.90
2019-02-26T06:21:39.650Z,15.70
2019-02-26T06:22:36.909Z,17.40
2019-02-26T06:23:39.200Z,15.20
2019-02-26T06:24:38.099Z,15.80
2019-02-26T06:25:36.881Z,13.60
2019-02-26T06:26:38.143Z,11.40
2019-02-26T06:27:36.874Z,12.80
2019-02-26T06:28:40.180Z,14.50
2019-02-26T06:29:37.403Z,14.20
2019-02-26T06:30:36.827Z,13.60
2019-02-26T06:31:37.660Z,13.50
2019-02-26T06:32:39.141Z,16.80
2019-02-26T06:33:38.462Z,18.10
2019-02-26T06:34:36.780Z,14.60
2019-02-26T06:35:38.488Z,15.60
2019-02-26T06:36:36.762Z,17.10
2019-02-26T06:37:37.888Z,13.50
2019-02-26T06:38:36.748Z,14.30
2019-02-26T06:39:36.745Z,14.10
2019-02-26T06:40:39.123Z,13.10
2019-02-26T06:41:39.591Z,14.60
2019-02-26T06:42:38.043Z,12.50
2019-02-26T06:43:39.645Z,15.90
2019-02-26T06:44:36.874Z,13.20
2019-02-26T06:45:37.965Z,12.50
2019-02-26T06:46:38.291Z,16.00
2019-02-26T06:47:36.640Z,15.00
2019-02-26T06:48:36.640Z,16.80
2019-02-26T06:49:36.639Z,14.80
2019-02-26T06:50:38.578Z,12.40
2019-02-26T06:51:36.627Z,13.10
2019-02-26T06:52:39.438Z,18.20
2019-02-26T06:53:36.574Z,16.40
2019-02-26T06:54:36.568Z,15.10
2019-02-26T06:55:36.559Z,18.10
2019-02-26T06:56:41.500Z,15.70
2019-02-26T06:57:38.798Z,13.00
2019-02-26T06:58:38.139Z,18.00
2019-02-26T06:59:36.964Z,18.90
2019-02-26T07:00:36.498Z,15.10
2019-02-26T07:01:37.936Z,15.50
2019-02-26T07:02:36.479Z,19.10
2019-02-26T07:03:40.340Z,14.60
2019-02-26T07:04:36.459Z,19.80
2019-02-26T07:05:36.449Z,16.20
2019-02-26T07:06:37.997Z,12.10
2019-02-26T07:07:36.445Z,16.70
2019-02-26T07:08:36.417Z,14.70
2019-02-26T07:09:37.387Z,16.90
2019-02-26T07:10:36.389Z,14.90
2019-02-26T07:11:37.881Z,11.60
2019-02-26T07:12:38.255Z,13.90
2019-02-26T07:13:38.585Z,11.70
2019-02-26T07:14:36.361Z,14.20
2019-02-26T07:15:36.335Z,16.30
2019-02-26T07:16:39.826Z,12.10
2019-02-26T07:17:38.351Z,13.00
2019-02-26T07:18:36.321Z,11.90
2019-02-26T07:19:38.020Z,11.80
2019-02-26T07:20:39.370Z,11.30
2019-02-26T07:21:38.027Z,12.20
2019-02-26T07:22:36.273Z,15.30
2019-02-26T07:23:38.191Z,14.00
2019-02-26T07:24:38.347Z,12.00
2019-02-26T07:25:38.456Z,11.30
2019-02-26T07:26:38.516Z,16.70
2019-02-26T07:27:38.338Z,11.70
2019-02-26T07:28:36.208Z,16.40
2019-02-26T07:29:39.854Z,11.90
2019-02-26T07:30:37.575Z,11.60
2019-02-26T07:31:36.170Z,14.00
2019-02-26T07:32:38.259Z,9.70
2019-02-26T07:33:37.117Z,14.30
2019-02-26T07:34:36.130Z,11.40
2019-02-26T07:35:37.385Z,10.90
2019-02-26T07:36:36.128Z,9.50
2019-02-26T07:37:38.132Z,10.90
2019-02-26T07:38:41.104Z,9.90
2019-02-26T07:39:37.080Z,11.20
2019-02-26T07:40:38.638Z,12.10
2019-02-26T07:41:36.060Z,14.00
2019-02-26T07:42:37.267Z,15.40
2019-02-26T07:43:38.717Z,15.30
2019-02-26T07:44:36.086Z,15.20
2019-02-26T07:45:36.134Z,11.10
2019-02-26T07:46:37.555Z,15.10
2019-02-26T07:47:36.450Z,14.20
2019-02-26T07:48:35.980Z,12.40
2019-02-26T07:49:35.976Z,12.20
2019-02-26T07:50:38.267Z,11.60
2019-02-26T07:51:38.046Z,12.70
2019-02-26T07:52:35.943Z,16.00
2019-02-26T07:53:35.926Z,11.00
2019-02-26T07:54:39.453Z,16.80
2019-02-26T07:55:37.672Z,19.60
2019-02-26T07:56:35.898Z,15.00
2019-02-26T07:57:35.936Z,16.90
2019-02-26T07:58:36.802Z,11.80
2019-02-26T07:59:36.950Z,16.60
2019-02-26T08:00:37.690Z,13.70
2019-02-26T08:01:37.625Z,14.50
2019-02-26T08:02:37.268Z,13.80
2019-02-26T08:03:35.818Z,14.20
2019-02-26T08:04:36.350Z,14.20
2019-02-26T08:05:35.797Z,13.10
2019-02-26T08:06:36.609Z,13.80
2019-02-26T08:07:35.782Z,14.30
2019-02-26T08:08:37.445Z,11.90
2019-02-26T08:09:35.757Z,26.60
2019-02-26T08:10:39.384Z,12.80
2019-02-26T08:11:36.798Z,11.30
2019-02-26T08:12:38.054Z,12.10
2019-02-26T08:13:36.600Z,12.30
2019-02-26T08:14:35.701Z,11.10
2019-02-26T08:15:37.490Z,14.60
2019-02-26T08:16:35.696Z,13.30
2019-02-26T08:17:35.676Z,16.50
2019-02-26T08:18:35.662Z,19.60
2019-02-26T08:19:37.574Z,14.60
2019-02-26T08:20:37.554Z,16.40
2019-02-26T08:21:35.640Z,15.70
2019-02-26T08:22:36.301Z,15.00
2019-02-26T08:23:35.610Z,20.50
2019-02-26T08:24:35.593Z,17.40
2019-02-26T08:25:35.588Z,17.80
2019-02-26T08:26:35.575Z,20.00
2019-02-26T08:27:37.708Z,15.80
2019-02-26T08:28:36.980Z,16.10
2019-02-26T08:29:36.213Z,18.00
2019-02-26T08:30:35.528Z,18.30
2019-02-26T08:31:35.518Z,17.60
2019-02-26T08:32:35.506Z,14.40
2019-02-26T08:33:35.573Z,17.80
2019-02-26T08:34:39.105Z,17.60
2019-02-26T08:35:35.475Z,19.70
2019-02-26T08:36:35.463Z,20.80
2019-02-26T08:37:35.456Z,21.70
2019-02-26T08:38:35.449Z,14.60
2019-02-26T08:39:35.678Z,15.80
2019-02-26T08:40:35.427Z,19.40
2019-02-26T08:41:35.573Z,14.80
2019-02-26T08:42:35.401Z,17.40
2019-02-26T08:43:35.388Z,20.70
2019-02-26T08:44:35.395Z,20.20
2019-02-26T08:45:35.368Z,19.10
2019-02-26T08:46:37.346Z,25.50
2019-02-26T08:47:35.353Z,21.90
2019-02-26T08:48:35.344Z,21.70
2019-02-26T08:49:37.840Z,19.10
2019-02-26T08:50:36.282Z,17.70
2019-02-26T08:51:35.311Z,18.00
2019-02-26T08:52:35.298Z,19.50
2019-02-26T08:53:35.280Z,16.60
2019-02-26T08:54:35.782Z,21.60
2019-02-26T08:55:35.266Z,27.60
2019-02-26T08:56:36.266Z,27.40
2019-02-26T08:57:35.238Z,37.30
2019-02-26T08:58:35.236Z,26.50
2019-02-26T08:59:35.215Z,24.80
2019-02-26T09:00:35.219Z,28.20
2019-02-26T09:01:35.199Z,25.80
2019-02-26T09:02:35.189Z,27.20
2019-02-26T09:03:40.801Z,30.40
2019-02-26T09:04:38.331Z,22.70
2019-02-26T09:05:36.770Z,26.30
2019-02-26T09:06:35.144Z,22.00
2019-02-26T09:07:35.138Z,28.40
2019-02-26T09:08:36.238Z,28.10
2019-02-26T09:09:35.120Z,28.80
2019-02-26T09:10:36.445Z,27.60
2019-02-26T09:11:36.965Z,26.70
2019-02-26T09:12:35.084Z,23.80
2019-02-26T09:13:36.185Z,34.90
2019-02-26T09:14:37.659Z,33.40
2019-02-26T09:15:38.441Z,26.80
2019-02-26T09:16:35.046Z,25.10
2019-02-26T09:17:37.004Z,26.30
2019-02-26T09:18:37.905Z,28.70
2019-02-26T09:19:36.030Z,36.60
2019-02-26T09:20:35.004Z,28.30
2019-02-26T09:21:36.903Z,30.40
2019-02-26T09:22:34.974Z,31.30
2019-02-26T09:23:34.959Z,31.70
2019-02-26T09:24:34.953Z,30.30
2019-02-26T09:25:34.940Z,28.30
2019-02-26T09:26:34.928Z,40.50
2019-02-26T09:27:42.566Z,42.40
2019-02-26T09:28:35.911Z,67.50
2019-02-26T09:29:36.662Z,44.00
2019-02-26T09:30:35.913Z,46.70
2019-02-26T09:31:34.945Z,57.30
2019-02-26T09:32:36.955Z,53.70
2019-02-26T09:33:35.545Z,55.60
2019-02-26T09:34:37.222Z,48.70
2019-02-26T09:35:34.832Z,50.00
2019-02-26T09:36:34.828Z,57.20
2019-02-26T09:37:34.818Z,55.30
2019-02-26T09:38:34.799Z,46.10
2019-02-26T09:39:36.517Z,47.00
2019-02-26T09:40:34.777Z,56.70
2019-02-26T09:41:35.538Z,46.20
2019-02-26T09:42:34.756Z,55.80
2019-02-26T09:43:36.198Z,51.80
2019-02-26T09:44:35.919Z,51.10
2019-02-26T09:45:34.737Z,58.10
2019-02-26T09:46:36.349Z,64.90
2019-02-26T09:47:34.709Z,79.70
2019-02-26T09:48:35.920Z,86.60
2019-02-26T09:49:35.748Z,81.40
2019-02-26T09:50:36.751Z,94.80
2019-02-26T09:51:35.250Z,103.70
2019-02-26T09:52:34.656Z,89.70
2019-02-26T09:53:34.650Z,73.00
2019-02-26T09:54:37.591Z,77.20
2019-02-26T09:55:34.625Z,81.30
2019-02-26T09:56:34.611Z,85.20
2019-02-26T09:57:34.618Z,77.50
2019-02-26T09:58:34.585Z,70.80
2019-02-26T09:59:35.948Z,81.10
2019-02-26T10:00:34.565Z,87.80
2019-02-26T10:01:35.499Z,70.70
2019-02-26T10:02:34.547Z,66.80
2019-02-26T10:03:38.565Z,80.80
2019-02-26T10:04:34.529Z,69.70
2019-02-26T10:05:34.510Z,68.50
2019-02-26T10:06:35.038Z,57.00
2019-02-26T10:07:36.228Z,66.50
2019-02-26T10:08:34.490Z,69.70
2019-02-26T10:09:36.850Z,62.80
2019-02-26T10:10:36.934Z,64.90
2019-02-26T10:11:34.447Z,61.90
2019-02-26T10:12:35.202Z,63.10
2019-02-26T10:13:34.428Z,60.70
2019-02-26T10:14:35.812Z,55.70
2019-02-26T10:15:35.458Z,70.60
2019-02-26T10:16:34.394Z,54.50
2019-02-26T10:17:35.664Z,53.60
2019-02-26T10:18:34.375Z,53.30
2019-02-26T10:19:35.707Z,56.00
2019-02-26T10:20:34.353Z,47.80
2019-02-26T10:21:34.931Z,46.00
2019-02-26T10:22:36.305Z,48.90
2019-02-26T10:23:34.320Z,48.70
2019-02-26T10:24:35.303Z,55.00
2019-02-26T10:25:37.035Z,50.30
2019-02-26T10:26:36.568Z,48.60
2019-02-26T10:27:36.183Z,47.60
2019-02-26T10:28:37.290Z,43.20
2019-02-26T10:29:37.379Z,49.60
2019-02-26T10:30:36.963Z,42.60
2019-02-26T10:31:34.243Z,39.10
2019-02-26T10:32:34.237Z,43.70
2019-02-26T10:33:37.923Z,45.30
2019-02-26T10:34:34.205Z,41.80
2019-02-26T10:35:36.147Z,45.80
2019-02-26T10:36:36.457Z,46.80
2019-02-26T10:37:36.819Z,47.50
2019-02-26T10:38:36.010Z,45.90
2019-02-26T10:39:34.151Z,49.20
2019-02-26T10:40:36.993Z,57.30
2019-02-26T10:41:36.940Z,47.40
2019-02-26T10:42:39.840Z,53.90
2019-02-26T10:43:35.109Z,50.10
2019-02-26T10:44:34.109Z,51.70
2019-02-26T10:45:38.707Z,47.90
2019-02-26T10:46:36.911Z,57.10
2019-02-26T10:47:34.642Z,51.50
2019-02-26T10:48:34.054Z,57.60
2019-02-26T10:49:34.045Z,55.20
2019-02-26T10:50:34.040Z,53.00
2019-02-26T10:51:34.025Z,56.20
2019-02-26T10:52:34.026Z,54.40
2019-02-26T10:53:34.005Z,55.80
2019-02-26T10:54:39.305Z,57.00
2019-02-26T10:55:38.659Z,50.30
2019-02-26T10:56:39.088Z,57.30
2019-02-26T10:57:36.157Z,56.30
2019-02-26T10:58:33.950Z,56.30
2019-02-26T10:59:33.942Z,55.00
2019-02-26T11:00:37.561Z,58.80
2019-02-26T11:01:33.982Z,52.80
2019-02-26T11:02:33.948Z,53.90
2019-02-26T11:03:37.890Z,53.70
2019-02-26T11:04:38.138Z,58.20
2019-02-26T11:05:34.884Z,56.60
2019-02-26T11:06:38.275Z,58.90
2019-02-26T11:07:37.526Z,54.40
2019-02-26T11:08:35.117Z,57.80
2019-02-26T11:09:33.923Z,59.90
2019-02-26T11:10:33.820Z,55.50
2019-02-26T11:11:35.640Z,52.60
2019-02-26T11:12:34.094Z,56.00
2019-02-26T11:13:33.800Z,49.50
2019-02-26T11:14:36.345Z,51.70
2019-02-26T11:15:35.925Z,52.30
2019-02-26T11:16:35.852Z,54.10
2019-02-26T11:17:33.749Z,62.80
2019-02-26T11:18:34.713Z,52.70
2019-02-26T11:19:38.292Z,55.40
2019-02-26T11:20:34.778Z,51.00
2019-02-26T11:21:33.704Z,54.30
2019-02-26T11:22:33.692Z,51.60
2019-02-26T11:23:34.586Z,53.90
2019-02-26T11:24:36.085Z,53.10
2019-02-26T11:25:33.678Z,46.90
2019-02-26T11:26:35.960Z,47.40
2019-02-26T11:27:35.774Z,46.50
2019-02-26T11:28:37.889Z,49.80
2019-02-26T11:29:36.401Z,50.40
2019-02-26T11:30:33.617Z,54.80
2019-02-26T11:31:33.596Z,51.30
2019-02-26T11:32:37.260Z,52.60
2019-02-26T11:33:34.593Z,48.50
2019-02-26T11:34:35.713Z,45.80
2019-02-26T11:35:33.558Z,49.40
2019-02-26T11:36:36.501Z,46.30
2019-02-26T11:37:33.534Z,49.30
2019-02-26T11:38:34.715Z,48.20
2019-02-26T11:39:33.510Z,50.40
2019-02-26T11:40:33.691Z,46.20
2019-02-26T11:41:35.467Z,43.80
2019-02-26T11:42:33.493Z,46.40
2019-02-26T11:43:33.469Z,42.40
2019-02-26T11:44:33.460Z,48.40
2019-02-26T11:45:35.144Z,44.50
2019-02-26T11:46:34.384Z,46.30
2019-02-26T11:47:36.353Z,46.60
2019-02-26T11:48:33.433Z,45.50
2019-02-26T11:49:34.894Z,50.70
2019-02-26T11:50:33.392Z,48.60
2019-02-26T11:51:37.027Z,50.30
2019-02-26T11:52:36.425Z,45.50
2019-02-26T11:53:33.375Z,45.90
2019-02-26T11:54:35.080Z,42.90
2019-02-26T11:55:35.105Z,44.30
2019-02-26T11:56:33.328Z,52.40
2019-02-26T11:57:37.011Z,48.40
2019-02-26T11:58:33.320Z,51.80
2019-02-26T11:59:35.273Z,44.90
2019-02-26T12:00:36.320Z,48.00
2019-02-26T12:01:35.230Z,49.90
2019-02-26T12:02:34.406Z,50.70
2019-02-26T12:03:36.203Z,46.00
2019-02-26T12:04:34.248Z,51.00
2019-02-26T12:05:35.821Z,49.90
2019-02-26T12:06:33.223Z,49.40
2019-02-26T12:07:34.838Z,50.10
2019-02-26T12:08:33.211Z,53.60
2019-02-26T12:09:37.530Z,52.00
2019-02-26T12:10:34.988Z,49.50
2019-02-26T12:11:33.173Z,45.50
2019-02-26T12:12:34.204Z,61.20
2019-02-26T12:13:33.147Z,46.10
2019-02-26T12:14:34.673Z,44.60
2019-02-26T12:15:35.784Z,50.40
2019-02-26T12:16:34.114Z,45.90
2019-02-26T12:17:33.107Z,52.00
2019-02-26T12:18:34.260Z,43.70
2019-02-26T12:19:34.466Z,45.20
2019-02-26T12:20:35.454Z,42.10
2019-02-26T12:21:34.612Z,43.30
2019-02-26T12:22:33.072Z,38.50
2019-02-26T12:23:34.508Z,42.00
2019-02-26T12:24:33.622Z,44.70
2019-02-26T12:25:33.018Z,40.70
2019-02-26T12:26:33.010Z,39.80
2019-02-26T12:27:36.004Z,50.70
2019-02-26T12:28:35.945Z,38.20
2019-02-26T12:29:32.974Z,42.70
2019-02-26T12:30:35.022Z,37.80
2019-02-26T12:31:34.519Z,35.70
2019-02-26T12:32:32.944Z,34.10
2019-02-26T12:33:32.935Z,37.20
2019-02-26T12:34:35.019Z,42.00
2019-02-26T12:35:33.854Z,36.70
2019-02-26T12:36:35.388Z,39.00
2019-02-26T12:37:32.899Z,36.40
2019-02-26T12:38:36.623Z,39.90
2019-02-26T12:39:32.910Z,39.10
2019-02-26T12:40:32.861Z,34.50
2019-02-26T12:41:35.903Z,36.40
2019-02-26T12:42:32.869Z,35.60
2019-02-26T12:43:34.031Z,34.30
2019-02-26T12:44:34.902Z,31.70
2019-02-26T12:45:37.725Z,32.40
2019-02-26T12:46:33.819Z,34.90
2019-02-26T12:47:32.785Z,35.50
2019-02-26T12:48:35.184Z,34.20
2019-02-26T12:49:35.632Z,38.40
2019-02-26T12:50:36.578Z,31.20
2019-02-26T12:51:35.450Z,33.50
2019-02-26T12:52:32.955Z,33.70
2019-02-26T12:53:35.630Z,36.10
2019-02-26T12:54:33.683Z,29.00
2019-02-26T12:55:35.108Z,30.30
2019-02-26T12:56:36.719Z,29.70