createdAt,value
2017-12-05T00:00:49.713Z,23.00
2017-12-05T00:01:54.494Z,21.00
2017-12-05T00:02:58.783Z,15.00
2017-12-05T00:04:02.985Z,11.50
2017-12-05T00:05:07.215Z,16.00
2017-12-05T00:06:11.607Z,13.50
2017-12-05T00:07:15.958Z,14.00
2017-12-05T00:08:20.615Z,12.50
2017-12-05T00:09:24.791Z,14.00
2017-12-05T00:10:28.990Z,9.50
2017-12-05T00:11:34.264Z,13.50
2017-12-05T00:12:38.479Z,18.00
2017-12-05T00:13:43.309Z,14.00
2017-12-05T00:14:47.574Z,24.50
2017-12-05T00:15:52.093Z,22.50
2017-12-05T00:16:56.357Z,14.50
2017-12-05T00:19:13.928Z,24.00
2017-12-05T00:20:18.523Z,18.00
2017-12-05T00:21:22.740Z,20.50
2017-12-05T00:22:26.998Z,16.50
2017-12-05T00:23:31.283Z,19.00
2017-12-05T00:24:36.538Z,18.50
2017-12-05T00:25:40.817Z,22.00
2017-12-05T00:26:45.093Z,14.50
2017-12-05T00:27:49.455Z,18.00
2017-12-05T00:28:53.755Z,18.00
2017-12-05T00:29:57.985Z,18.00
2017-12-05T00:31:02.644Z,18.50
2017-12-05T00:32:06.948Z,15.50
2017-12-05T00:33:12.136Z,16.00
2017-12-05T00:34:16.386Z,13.50
2017-12-05T00:35:21.536Z,15.50
2017-12-05T00:36:25.759Z,16.50
2017-12-05T00:37:30.123Z,20.00
2017-12-05T00:38:34.740Z,14.00
2017-12-05T00:42:02.808Z,12.00
2017-12-05T00:43:07.100Z,9.00
2017-12-05T00:44:11.408Z,11.00
2017-12-05T00:45:16.923Z,35.50
2017-12-05T00:46:21.129Z,9.00
2017-12-05T00:47:25.350Z,7.00
2017-12-05T00:48:29.530Z,10.50
2017-12-05T00:49:34.375Z,14.00
2017-12-05T00:50:39.538Z,12.00
2017-12-05T00:51:43.815Z,11.00
2017-12-05T00:52:48.939Z,14.00
2017-12-05T00:53:53.147Z,12.00
2017-12-05T00:54:57.462Z,13.00
2017-12-05T00:56:02.167Z,11.00
2017-12-05T00:57:06.735Z,12.00
2017-12-05T00:58:10.947Z,14.00
2017-12-05T00:59:15.155Z,10.00
2017-12-05T01:00:19.724Z,15.00
2017-12-05T01:01:23.950Z,12.50
2017-12-05T01:02:28.118Z,14.00
2017-12-05T01:03:33.272Z,16.50
2017-12-05T01:04:37.603Z,16.00
2017-12-05T01:05:42.776Z,11.00
2017-12-05T01:06:46.984Z,16.00
2017-12-05T01:07:51.321Z,10.50
2017-12-05T01:08:55.544Z,14.00
2017-12-05T01:10:01.186Z,20.00
2017-12-05T01:11:05.484Z,15.50
2017-12-05T01:12:09.696Z,13.50
2017-12-05T01:13:14.878Z,15.00
2017-12-05T01:14:19.064Z,16.00
2017-12-05T01:15:23.347Z,12.50
2017-12-05T01:16:27.814Z,12.50
2017-12-05T01:17:32.042Z,14.00
2017-12-05T01:18:36.818Z,11.00
2017-12-05T01:19:41.612Z,15.50
2017-12-05T01:20:45.797Z,6.50
2017-12-05T01:21:50.104Z,14.50
2017-12-05T01:22:54.459Z,9.50
2017-12-05T01:23:58.640Z,9.00
2017-12-05T01:25:02.920Z,10.00
2017-12-05T01:26:07.733Z,15.50
2017-12-05T01:27:12.060Z,18.00
2017-12-05T01:28:16.223Z,14.50
2017-12-05T01:29:21.563Z,26.00
2017-12-05T01:30:25.992Z,18.50
2017-12-05T01:31:30.442Z,16.00
2017-12-05T01:32:35.588Z,14.50
2017-12-05T01:33:40.401Z,16.50
2017-12-05T01:34:44.596Z,19.00
2017-12-05T01:35:49.142Z,16.00
2017-12-05T01:36:54.227Z,18.50
2017-12-05T01:37:59.443Z,14.00
2017-12-05T01:39:03.644Z,15.50
2017-12-05T01:40:07.885Z,14.50
2017-12-05T01:41:12.080Z,12.50
2017-12-05T01:42:16.753Z,9.00
2017-12-05T01:43:20.963Z,15.50
2017-12-05T01:44:25.174Z,13.50
2017-12-05T01:45:29.697Z,14.50
2017-12-05T01:46:34.611Z,9.50
2017-12-05T01:47:39.753Z,8.00
2017-12-05T01:48:45.166Z,14.00
2017-12-05T01:49:49.353Z,10.50
2017-12-05T01:50:53.640Z,8.00
2017-12-05T01:51:57.870Z,13.50
2017-12-05T01:53:02.144Z,7.50
2017-12-05T01:54:06.493Z,17.50
2017-12-05T01:55:10.691Z,33.00
2017-12-05T01:56:15.076Z,44.50
2017-12-05T01:58:49.088Z,55.00
2017-12-05T01:59:53.612Z,24.50
2017-12-05T02:00:57.995Z,24.00
2017-12-05T02:02:02.508Z,24.00
2017-12-05T02:03:06.704Z,22.00
2017-12-05T02:04:10.991Z,19.00
2017-12-05T02:05:15.163Z,21.00
2017-12-05T02:06:19.424Z,27.00
2017-12-05T02:07:23.593Z,25.50
2017-12-05T02:08:27.928Z,26.00
2017-12-05T02:09:32.123Z,26.00
2017-12-05T02:10:36.596Z,24.00
2017-12-05T02:11:40.958Z,23.00
2017-12-05T02:12:46.087Z,24.00
2017-12-05T02:13:50.748Z,21.50
2017-12-05T02:14:55.052Z,18.00
2017-12-05T02:15:59.606Z,24.50
2017-12-05T02:17:04.000Z,13.00
2017-12-05T02:18:08.239Z,22.00
2017-12-05T02:19:12.532Z,10.00
2017-12-05T02:20:17.127Z,16.00
2017-12-05T02:21:21.530Z,19.50
2017-12-05T02:22:25.768Z,16.00
2017-12-05T02:23:29.986Z,16.50
2017-12-05T02:24:34.111Z,21.50
2017-12-05T02:25:38.294Z,13.50
2017-12-05T02:26:43.011Z,10.00
2017-12-05T02:27:48.127Z,11.00
2017-12-05T02:28:52.284Z,17.00
2017-12-05T02:29:56.462Z,12.50
2017-12-05T02:31:01.031Z,18.00
2017-12-05T02:32:05.262Z,14.00
2017-12-05T02:33:09.504Z,10.50
2017-12-05T02:34:13.969Z,10.00
2017-12-05T02:35:18.785Z,12.50
2017-12-05T02:36:23.267Z,16.50
2017-12-05T02:37:27.559Z,8.00
2017-12-05T02:38:31.749Z,8.00
2017-12-05T02:39:36.240Z,11.00
2017-12-05T02:40:49.054Z,9.00
2017-12-05T02:41:53.291Z,6.00
2017-12-05T02:42:57.451Z,9.00
2017-12-05T02:44:01.600Z,6.00
2017-12-05T02:45:06.892Z,8.00
2017-12-05T02:46:11.587Z,10.00
2017-12-05T02:47:15.899Z,9.50
2017-12-05T02:48:20.079Z,8.00
2017-12-05T02:49:24.533Z,12.00
2017-12-05T02:50:28.972Z,15.00
2017-12-05T02:51:33.149Z,8.50
2017-12-05T02:52:38.548Z,7.00
2017-12-05T02:53:42.755Z,6.00
2017-12-05T02:54:46.978Z,6.50
2017-12-05T02:55:51.183Z,7.00
2017-12-05T02:56:55.419Z,10.50
2017-12-05T02:58:00.240Z,8.00
2017-12-05T02:59:04.986Z,10.00
2017-12-05T03:00:09.194Z,8.50
2017-12-05T03:01:13.407Z,7.50
2017-12-05T03:02:17.673Z,8.00
2017-12-05T03:03:21.844Z,7.50
2017-12-05T03:04:26.331Z,9.50
2017-12-05T03:05:30.512Z,11.00
2017-12-05T03:06:34.713Z,10.50
2017-12-05T03:07:39.579Z,8.50
2017-12-05T03:08:44.585Z,10.00
2017-12-05T03:09:48.833Z,10.00
2017-12-05T03:10:53.311Z,8.00
2017-12-05T03:11:57.567Z,10.00
2017-12-05T03:13:01.792Z,11.50
2017-12-05T03:14:05.975Z,9.50
2017-12-05T03:15:12.459Z,10.50
2017-12-05T03:16:16.709Z,9.50
2017-12-05T03:17:21.307Z,11.50
2017-12-05T03:18:25.539Z,7.00
2017-12-05T03:19:29.774Z,10.50
2017-12-05T03:20:35.026Z,8.00
2017-12-05T03:21:39.179Z,8.00
2017-12-05T03:22:43.660Z,17.50
2017-12-05T03:23:48.009Z,12.50
2017-12-05T03:24:52.498Z,8.00
2017-12-05T03:25:57.128Z,10.00
2017-12-05T03:27:01.551Z,10.50
2017-12-05T03:28:05.818Z,8.00
2017-12-05T03:29:12.016Z,16.00
2017-12-05T03:30:16.404Z,18.00
2017-12-05T03:31:20.639Z,8.50
2017-12-05T03:32:24.799Z,8.50
2017-12-05T03:33:29.125Z,8.00
2017-12-05T03:34:34.897Z,10.00
2017-12-05T03:35:39.438Z,13.50
2017-12-05T03:36:44.484Z,10.00
2017-12-05T03:37:48.766Z,10.50
2017-12-05T03:38:53.234Z,15.50
2017-12-05T03:39:57.414Z,12.50
2017-12-05T03:41:01.588Z,12.50
2017-12-05T03:42:06.124Z,10.00
2017-12-05T03:43:10.326Z,14.50
2017-12-05T03:44:14.640Z,10.50
2017-12-05T03:45:19.115Z,18.00
2017-12-05T03:46:23.715Z,12.00
2017-12-05T03:47:27.923Z,11.50
2017-12-05T03:48:32.476Z,14.50
2017-12-05T03:49:37.111Z,8.50
2017-12-05T03:50:41.302Z,11.50
2017-12-05T03:51:46.128Z,12.00
2017-12-05T03:52:50.278Z,9.50
2017-12-05T03:53:54.804Z,14.00
2017-12-05T03:54:59.238Z,15.00
2017-12-05T03:56:04.022Z,18.50
2017-12-05T03:57:08.387Z,9.50
2017-12-05T03:58:12.586Z,13.50
2017-12-05T03:59:17.797Z,13.50
2017-12-05T04:00:22.879Z,18.50
2017-12-05T04:01:27.696Z,12.00
2017-12-05T04:02:31.908Z,12.00
2017-12-05T04:03:36.975Z,15.50
2017-12-05T04:04:42.123Z,10.50
2017-12-05T04:05:46.271Z,11.50
2017-12-05T04:06:50.778Z,17.50
2017-12-05T04:07:54.976Z,18.00
2017-12-05T04:08:59.207Z,9.50
2017-12-05T04:10:03.387Z,8.00
2017-12-05T04:11:07.671Z,18.00
2017-12-05T04:12:11.865Z,10.00
2017-12-05T04:13:16.351Z,14.00
2017-12-05T04:14:20.590Z,13.00
2017-12-05T04:15:25.028Z,15.00
2017-12-05T04:16:30.439Z,10.00
2017-12-05T04:17:35.520Z,10.00
2017-12-05T04:18:39.724Z,14.50
2017-12-05T04:19:44.838Z,18.50
2017-12-05T04:20:49.849Z,14.00
2017-12-05T04:21:54.051Z,10.00
2017-12-05T04:22:58.339Z,18.50
2017-12-05T04:24:02.867Z,18.00
2017-12-05T04:25:07.004Z,10.00
2017-12-05T04:26:11.245Z,11.00
2017-12-05T04:27:15.413Z,15.00
2017-12-05T04:28:19.637Z,8.50
2017-12-05T04:29:23.835Z,16.00
2017-12-05T04:30:29.477Z,26.00
2017-12-05T04:31:34.180Z,17.00
2017-12-05T04:32:39.349Z,14.00
2017-12-05T04:33:44.211Z,16.00
2017-12-05T04:34:48.363Z,15.00
2017-12-05T04:35:53.179Z,15.50
2017-12-05T04:36:58.194Z,14.00
2017-12-05T04:38:02.373Z,15.00
2017-12-05T04:39:06.736Z,12.00
2017-12-05T04:40:13.903Z,15.00
2017-12-05T04:41:18.167Z,10.50
2017-12-05T04:42:22.794Z,13.00
2017-12-05T04:43:27.280Z,11.50
2017-12-05T04:44:31.445Z,10.50
2017-12-05T04:49:04.372Z,13.50
2017-12-05T04:50:09.875Z,14.00
2017-12-05T04:51:14.119Z,13.00
2017-12-05T04:52:18.377Z,13.00
2017-12-05T04:53:22.551Z,13.50
2017-12-05T04:54:26.824Z,11.50
2017-12-05T04:55:31.400Z,9.00
2017-12-05T04:56:36.800Z,14.00
2017-12-05T04:57:41.749Z,16.00
2017-12-05T04:58:46.886Z,14.00
2017-12-05T04:59:51.112Z,16.00
2017-12-05T05:00:55.573Z,15.50
2017-12-05T05:02:00.250Z,15.50
2017-12-05T05:03:04.130Z,8.50
2017-12-05T05:04:08.360Z,16.50
2017-12-05T05:05:12.624Z,17.50
2017-12-05T05:06:16.904Z,12.50
2017-12-05T05:07:21.114Z,18.00
2017-12-05T05:08:25.642Z,12.50
2017-12-05T05:09:29.904Z,23.50
2017-12-05T05:10:34.134Z,17.00
2017-12-05T05:11:39.137Z,14.00
2017-12-05T05:12:43.306Z,18.00
2017-12-05T05:13:47.578Z,19.50
2017-12-05T05:14:51.787Z,20.00
2017-12-05T05:15:56.215Z,29.50
2017-12-05T05:17:00.601Z,20.50
2017-12-05T05:18:04.791Z,20.00
2017-12-05T05:20:21.804Z,24.50
2017-12-05T05:21:28.708Z,18.50
2017-12-05T05:22:38.618Z,24.00
2017-12-05T05:23:43.551Z,10.00
2017-12-05T05:24:48.856Z,19.00
2017-12-05T05:25:53.428Z,18.00
2017-12-05T05:26:57.800Z,13.50
2017-12-05T05:28:02.428Z,12.50
2017-12-05T05:29:07.495Z,12.50
2017-12-05T05:30:16.300Z,10.00
2017-12-05T05:31:20.684Z,17.50
2017-12-05T05:32:25.011Z,20.50
2017-12-05T05:33:29.660Z,22.50
2017-12-05T05:34:34.834Z,28.50
2017-12-05T05:35:39.015Z,13.00
2017-12-05T05:36:43.865Z,14.50
2017-12-05T05:37:48.127Z,11.00
2017-12-05T05:38:52.304Z,16.00
2017-12-05T05:39:56.512Z,14.50
2017-12-05T05:41:00.843Z,12.50
2017-12-05T05:42:05.113Z,20.50
2017-12-05T05:43:09.547Z,28.50
2017-12-05T05:44:13.837Z,21.50
2017-12-05T05:45:29.396Z,26.00
2017-12-05T05:46:33.798Z,22.00
2017-12-05T05:47:38.883Z,21.00
2017-12-05T05:48:44.044Z,22.50
2017-12-05T05:49:49.295Z,22.50
2017-12-05T05:50:53.799Z,18.00
2017-12-05T05:51:58.709Z,20.00
2017-12-05T05:53:02.954Z,21.00
2017-12-05T05:54:07.159Z,18.00
2017-12-05T05:55:11.504Z,18.50
2017-12-05T05:56:16.017Z,16.00
2017-12-05T05:57:20.523Z,17.00
2017-12-05T05:58:24.779Z,14.00
2017-12-05T05:59:28.967Z,11.00
2017-12-05T06:00:33.602Z,20.50
2017-12-05T06:01:38.304Z,16.00
2017-12-05T06:02:43.538Z,18.50
2017-12-05T06:03:48.060Z,15.50
2017-12-05T06:04:52.255Z,17.00
2017-12-05T06:05:56.456Z,22.50
2017-12-05T06:07:00.760Z,22.00
2017-12-05T06:08:05.083Z,23.50
2017-12-05T06:09:09.288Z,19.00
2017-12-05T06:10:13.514Z,21.50
2017-12-05T06:11:17.756Z,24.00
2017-12-05T06:12:21.958Z,21.00
2017-12-05T06:13:26.249Z,26.50
2017-12-05T06:14:30.452Z,19.50
2017-12-05T06:15:35.242Z,26.00
2017-12-05T06:16:40.587Z,23.00
2017-12-05T06:17:45.635Z,22.00
2017-12-05T06:18:49.810Z,20.50
2017-12-05T06:19:54.033Z,24.00
2017-12-05T06:20:58.198Z,24.50
2017-12-05T06:22:02.390Z,18.00
2017-12-05T06:23:06.639Z,22.50
2017-12-05T06:24:10.971Z,22.00
2017-12-05T06:25:15.275Z,30.00
2017-12-05T06:26:19.783Z,19.50
2017-12-05T06:27:23.972Z,18.00
2017-12-05T06:28:28.604Z,24.00
2017-12-05T06:29:32.809Z,21.00
2017-12-05T06:30:37.259Z,35.00
2017-12-05T06:31:41.460Z,21.50
2017-12-05T06:32:46.292Z,20.00
2017-12-05T06:33:50.544Z,22.50
2017-12-05T06:34:55.003Z,30.00
2017-12-05T06:35:59.168Z,28.00
2017-12-05T06:37:03.528Z,22.00
2017-12-05T06:38:07.777Z,23.00
2017-12-05T06:39:12.127Z,35.50
2017-12-05T06:40:19.803Z,25.50
2017-12-05T06:41:24.394Z,25.50
2017-12-05T06:42:28.604Z,38.00
2017-12-05T06:43:33.072Z,31.50
2017-12-05T06:44:38.566Z,26.00
2017-12-05T06:45:44.760Z,32.00
2017-12-05T06:46:49.024Z,29.50
2017-12-05T06:47:53.704Z,29.00
2017-12-05T06:48:57.969Z,35.00
2017-12-05T06:50:02.275Z,29.50
2017-12-05T06:51:06.506Z,26.50
2017-12-05T06:52:10.728Z,25.00
2017-12-05T06:53:14.959Z,34.00
2017-12-05T06:54:19.612Z,25.00
2017-12-05T06:55:24.292Z,29.50
2017-12-05T06:56:28.587Z,22.50
2017-12-05T06:57:32.787Z,26.00
2017-12-05T06:58:37.839Z,29.50
2017-12-05T06:59:42.064Z,27.00
2017-12-05T07:00:47.663Z,36.50
2017-12-05T07:01:51.893Z,23.50
2017-12-05T07:02:56.083Z,30.50
2017-12-05T07:04:00.348Z,28.00
2017-12-05T07:05:04.536Z,36.50
2017-12-05T07:06:08.747Z,28.00
2017-12-05T07:07:13.316Z,22.50
2017-12-05T07:08:17.596Z,32.50
2017-12-05T07:10:37.191Z,27.50
2017-12-05T07:11:41.480Z,31.50
2017-12-05T07:12:45.676Z,24.50
2017-12-05T07:13:50.251Z,28.00
2017-12-05T07:14:54.470Z,30.00
2017-12-05T07:15:58.653Z,28.00
2017-12-05T07:17:03.119Z,30.00
2017-12-05T07:18:07.371Z,24.00
2017-12-05T07:19:11.585Z,19.00
2017-12-05T07:20:17.078Z,22.50
2017-12-05T07:21:21.364Z,19.00
2017-12-05T07:22:25.583Z,20.50
2017-12-05T07:23:29.866Z,25.00
2017-12-05T07:24:34.092Z,30.50
2017-12-05T07:25:38.320Z,26.00
2017-12-05T07:26:42.507Z,26.50
2017-12-05T07:27:46.759Z,21.00
2017-12-05T07:28:51.079Z,21.00
2017-12-05T07:29:55.269Z,27.00
2017-12-05T07:31:01.211Z,35.00
2017-12-05T07:32:06.323Z,17.50
2017-12-05T07:33:10.969Z,28.00
2017-12-05T07:34:15.280Z,25.50
2017-12-05T07:35:19.500Z,24.50
2017-12-05T07:36:23.760Z,20.00
2017-12-05T07:37:28.270Z,31.00
2017-12-05T07:38:33.779Z,31.00
2017-12-05T07:39:38.140Z,27.50
2017-12-05T07:40:42.407Z,21.00
2017-12-05T07:41:47.220Z,26.50
2017-12-05T07:42:51.508Z,26.50
2017-12-05T07:43:56.055Z,25.00
2017-12-05T07:45:02.886Z,34.00
2017-12-05T07:46:07.420Z,35.50
2017-12-05T07:47:11.953Z,33.00
2017-12-05T07:48:16.243Z,24.50
2017-12-05T07:49:20.655Z,31.00
2017-12-05T07:50:25.439Z,35.00
2017-12-05T07:51:29.773Z,38.50
2017-12-05T07:52:34.105Z,34.00
2017-12-05T07:53:38.436Z,27.00
2017-12-05T07:54:43.095Z,35.00
2017-12-05T07:55:47.323Z,34.00
2017-12-05T07:56:51.600Z,29.50
2017-12-05T07:57:55.883Z,31.50
2017-12-05T07:59:00.127Z,31.50
2017-12-05T08:00:09.165Z,28.50
2017-12-05T08:01:13.608Z,36.00
2017-12-05T08:02:18.187Z,28.50
2017-12-05T08:03:22.435Z,35.00
2017-12-05T08:04:26.827Z,33.00
2017-12-05T08:05:31.040Z,28.00
2017-12-05T08:06:35.457Z,34.50
2017-12-05T08:07:40.298Z,32.50
2017-12-05T08:08:44.570Z,30.00
2017-12-05T08:09:48.976Z,35.50
2017-12-05T08:10:53.501Z,37.00
2017-12-05T08:11:58.780Z,40.00
2017-12-05T08:13:02.983Z,36.00
2017-12-05T08:14:07.514Z,31.00
2017-12-05T08:15:15.472Z,35.00
2017-12-05T08:16:20.066Z,39.50
2017-12-05T08:17:24.350Z,27.50
2017-12-05T08:18:29.068Z,51.00
2017-12-05T08:19:33.390Z,30.50
2017-12-05T08:20:38.836Z,36.50
2017-12-05T08:21:44.716Z,26.50
2017-12-05T08:22:49.047Z,35.50
2017-12-05T08:23:53.467Z,27.00
2017-12-05T08:24:57.933Z,48.00
2017-12-05T08:26:02.987Z,43.00
2017-12-05T08:27:07.368Z,40.00
2017-12-05T08:28:12.133Z,34.00
2017-12-05T08:29:20.516Z,30.50
2017-12-05T08:30:24.880Z,56.50
2017-12-05T08:31:29.089Z,27.50
2017-12-05T08:32:33.631Z,33.00
2017-12-05T08:33:38.923Z,19.50
2017-12-05T08:34:43.854Z,23.00
2017-12-05T08:35:48.076Z,27.50
2017-12-05T08:36:53.355Z,30.50
2017-12-05T08:37:58.039Z,26.00
2017-12-05T08:39:02.240Z,26.50
2017-12-05T08:40:09.119Z,39.50
2017-12-05T08:41:14.670Z,38.00
2017-12-05T08:42:18.880Z,21.50
2017-12-05T08:43:23.182Z,31.00
2017-12-05T08:44:27.688Z,38.00
2017-12-05T08:45:32.457Z,41.50
2017-12-05T08:46:37.337Z,25.00
2017-12-05T08:47:41.545Z,26.00
2017-12-05T08:48:46.023Z,36.00
2017-12-05T08:49:50.236Z,29.50
2017-12-05T08:50:54.937Z,31.00
2017-12-05T08:51:59.257Z,33.50
2017-12-05T08:53:03.494Z,27.00
2017-12-05T08:54:07.761Z,27.00
2017-12-05T08:55:11.995Z,37.00
2017-12-05T08:56:16.707Z,22.00
2017-12-05T08:57:20.995Z,19.50
2017-12-05T08:58:25.271Z,25.50
2017-12-05T08:59:29.503Z,28.00
2017-12-05T09:00:34.162Z,33.00
2017-12-05T09:01:38.420Z,24.00
2017-12-05T09:02:42.703Z,26.00
2017-12-05T09:03:47.225Z,27.00
2017-12-05T09:04:51.418Z,35.50
2017-12-05T09:05:55.722Z,23.50
2017-12-05T09:06:59.863Z,36.00
2017-12-05T09:08:05.046Z,25.00
2017-12-05T09:09:09.831Z,27.50
2017-12-05T09:10:18.135Z,37.50
2017-12-05T09:11:22.610Z,21.50
2017-12-05T09:12:27.107Z,32.50
2017-12-05T09:13:31.319Z,33.00
2017-12-05T09:14:36.223Z,37.00
2017-12-05T09:15:40.372Z,30.50
2017-12-05T09:16:45.008Z,32.50
2017-12-05T09:17:51.155Z,34.00
2017-12-05T09:18:54.679Z,38.50
2017-12-05T09:19:59.137Z,38.00
2017-12-05T09:21:03.405Z,34.00
2017-12-05T09:22:08.976Z,33.00
2017-12-05T09:23:13.508Z,31.00
2017-12-05T09:24:18.014Z,40.50
2017-12-05T09:25:22.322Z,29.00
2017-12-05T09:26:26.807Z,26.50
2017-12-05T09:27:31.184Z,21.50
2017-12-05T09:28:35.761Z,30.50
2017-12-05T09:29:40.060Z,32.00
2017-12-05T09:30:44.478Z,31.00
2017-12-05T09:31:48.735Z,30.00
2017-12-05T09:32:53.057Z,25.50
2017-12-05T09:33:57.287Z,24.50
2017-12-05T09:35:01.856Z,30.50
2017-12-05T09:36:06.155Z,27.00
2017-12-05T09:37:18.592Z,31.50
2017-12-05T09:38:22.899Z,19.50
2017-12-05T09:39:27.076Z,14.00
2017-12-05T09:40:31.377Z,17.00
2017-12-05T09:41:37.478Z,26.00
2017-12-05T09:42:41.734Z,24.50
2017-12-05T09:43:46.934Z,23.50
2017-12-05T09:44:51.207Z,27.00
2017-12-05T09:45:55.418Z,27.50
2017-12-05T09:46:59.614Z,25.00
2017-12-05T09:48:03.867Z,16.00
2017-12-05T09:49:08.162Z,21.50
2017-12-05T09:50:12.319Z,27.00
2017-12-05T09:51:16.602Z,17.50
2017-12-05T09:52:20.874Z,24.00
2017-12-05T09:53:25.109Z,25.50
2017-12-05T09:54:29.789Z,23.00
2017-12-05T09:55:34.033Z,24.00
2017-12-05T09:56:39.631Z,36.00
2017-12-05T09:57:43.942Z,27.00
2017-12-05T09:58:48.828Z,25.00
2017-12-05T09:59:53.060Z,15.50
2017-12-05T10:00:57.415Z,30.00
2017-12-05T10:02:01.756Z,28.50
2017-12-05T10:03:06.324Z,26.50
2017-12-05T10:04:10.704Z,24.00
2017-12-05T10:05:14.924Z,25.50
2017-12-05T10:06:19.302Z,20.50
2017-12-05T10:07:23.547Z,30.50
2017-12-05T10:08:28.889Z,31.00
2017-12-05T10:09:33.717Z,25.50
2017-12-05T10:10:38.136Z,15.50
2017-12-05T10:11:42.728Z,23.00
2017-12-05T10:12:47.828Z,26.00
2017-12-05T10:13:53.380Z,19.50
2017-12-05T10:14:57.940Z,31.00
2017-12-05T10:16:02.812Z,33.50
2017-12-05T10:17:07.358Z,28.00
2017-12-05T10:18:11.545Z,27.00
2017-12-05T10:19:15.811Z,25.00
2017-12-05T10:20:19.971Z,25.00
2017-12-05T10:21:26.984Z,28.00
2017-12-05T10:22:31.336Z,28.50
2017-12-05T10:23:36.915Z,21.00
2017-12-05T10:24:41.255Z,24.50
2017-12-05T10:25:46.377Z,21.50
2017-12-05T10:26:52.318Z,38.50
2017-12-05T10:27:56.969Z,24.00
2017-12-05T10:29:02.227Z,37.50
2017-12-05T10:30:08.040Z,23.00
2017-12-05T10:31:12.313Z,26.00
2017-12-05T10:32:21.411Z,23.50
2017-12-05T10:33:28.046Z,30.50
2017-12-05T10:34:32.668Z,29.50
2017-12-05T10:35:37.070Z,24.00
2017-12-05T10:36:41.352Z,20.00
2017-12-05T10:37:46.369Z,26.50
2017-12-05T10:38:50.693Z,30.50
2017-12-05T10:39:55.580Z,26.00
2017-12-05T10:41:00.100Z,32.00
2017-12-05T10:42:05.761Z,35.00
2017-12-05T10:43:25.050Z,36.50
2017-12-05T10:44:30.053Z,31.50
2017-12-05T10:45:34.331Z,36.00
2017-12-05T10:46:40.001Z,37.00
2017-12-05T10:47:45.391Z,32.50
2017-12-05T10:48:49.577Z,24.00
2017-12-05T10:49:53.872Z,25.00
2017-12-05T10:50:58.161Z,20.50
2017-12-05T10:52:02.598Z,28.50
2017-12-05T10:53:07.186Z,38.00
2017-12-05T10:54:11.660Z,30.50
2017-12-05T10:55:16.863Z,36.00
2017-12-05T10:56:25.276Z,28.00
2017-12-05T10:57:29.655Z,20.50
2017-12-05T10:58:34.400Z,39.50
2017-12-05T10:59:40.159Z,35.50
2017-12-05T11:00:45.197Z,31.00
2017-12-05T11:01:50.665Z,18.00
2017-12-05T11:02:55.011Z,23.00
2017-12-05T11:03:59.207Z,23.00
2017-12-05T11:05:03.792Z,29.00
2017-12-05T11:06:08.055Z,22.00
2017-12-05T11:07:12.664Z,16.50
2017-12-05T11:08:23.527Z,21.00
2017-12-05T11:09:28.787Z,20.00
2017-12-05T11:10:34.601Z,25.00
2017-12-05T11:11:39.753Z,14.50
2017-12-05T11:12:44.250Z,20.00
2017-12-05T11:13:49.583Z,13.50
2017-12-05T11:14:54.020Z,21.00
2017-12-05T11:15:59.541Z,25.00
2017-12-05T11:17:04.053Z,23.00
2017-12-05T11:18:10.958Z,26.50
2017-12-05T11:19:16.061Z,21.50
2017-12-05T11:20:21.281Z,31.00
2017-12-05T11:21:27.078Z,30.50
2017-12-05T11:22:31.524Z,28.00
2017-12-05T11:23:36.196Z,23.50
2017-12-05T11:24:40.511Z,24.50
2017-12-05T11:25:45.754Z,29.50
2017-12-05T11:26:50.120Z,17.50
2017-12-05T11:27:54.536Z,23.00
2017-12-05T11:28:58.871Z,17.50
2017-12-05T11:30:04.976Z,25.50
2017-12-05T11:31:09.284Z,16.00
2017-12-05T11:32:18.329Z,17.50
2017-12-05T11:33:22.948Z,18.50
2017-12-05T11:34:28.127Z,19.00
2017-12-05T11:35:32.712Z,14.50
2017-12-05T11:36:37.193Z,14.00
2017-12-05T11:37:42.553Z,16.00
2017-12-05T11:38:47.508Z,13.50
2017-12-05T11:39:51.743Z,17.50
2017-12-05T11:40:56.018Z,17.50
2017-12-05T11:42:00.464Z,25.50
2017-12-05T11:43:05.322Z,22.50
2017-12-05T11:44:10.409Z,18.00
2017-12-05T11:45:23.381Z,23.50
2017-12-05T11:46:27.811Z,21.50
2017-12-05T11:47:33.273Z,23.50
2017-12-05T11:48:38.452Z,29.00
2017-12-05T11:49:42.846Z,15.50
2017-12-05T11:50:47.080Z,23.50
2017-12-05T11:51:51.284Z,25.50
2017-12-05T11:52:56.134Z,27.50
2017-12-05T11:54:00.450Z,27.00
2017-12-05T11:55:05.133Z,22.00
2017-12-05T11:56:14.464Z,21.50
2017-12-05T11:57:19.379Z,28.00
2017-12-05T11:58:23.906Z,20.00
2017-12-05T11:59:29.885Z,16.50
2017-12-05T12:00:34.396Z,31.00
2017-12-05T12:01:38.906Z,28.50
2017-12-05T12:02:43.172Z,20.00
2017-12-05T12:03:47.474Z,21.00
2017-12-05T12:04:51.750Z,23.00
2017-12-05T12:05:56.095Z,26.50
2017-12-05T12:07:00.595Z,29.50
2017-12-05T12:08:04.933Z,20.00
2017-12-05T12:09:09.179Z,28.50
2017-12-05T12:10:14.105Z,22.00
2017-12-05T12:11:18.283Z,17.50
2017-12-05T12:12:25.979Z,17.50
2017-12-05T12:13:37.163Z,20.50
2017-12-05T12:14:41.501Z,20.00
2017-12-05T12:15:46.995Z,18.50
2017-12-05T12:16:51.207Z,17.50
2017-12-05T12:17:55.430Z,16.50
2017-12-05T12:19:07.844Z,18.00
2017-12-05T12:20:12.307Z,27.00
2017-12-05T12:21:19.060Z,14.00
2017-12-05T12:22:23.622Z,20.50
2017-12-05T12:23:27.813Z,18.50
2017-12-05T12:24:32.428Z,16.00
2017-12-05T12:25:36.823Z,19.50
2017-12-05T12:26:41.114Z,19.50
2017-12-05T12:27:46.571Z,23.50
2017-12-05T12:28:52.045Z,24.00
2017-12-05T12:29:56.895Z,29.50
2017-12-05T12:31:01.610Z,26.00
2017-12-05T12:33:34.573Z,31.00
2017-12-05T12:34:38.901Z,24.00
2017-12-05T12:35:43.233Z,21.50
2017-12-05T12:36:48.539Z,18.50
2017-12-05T12:37:53.519Z,22.00
2017-12-05T12:38:57.708Z,16.00
2017-12-05T12:40:06.043Z,19.00
2017-12-05T12:41:10.848Z,20.00
2017-12-05T12:42:15.820Z,16.00
2017-12-05T12:43:20.444Z,17.50
2017-12-05T12:44:25.837Z,24.00
2017-12-05T12:45:30.192Z,29.50
2017-12-05T12:46:34.553Z,22.00
2017-12-05T12:47:38.780Z,24.50
2017-12-05T12:48:46.347Z,23.50
2017-12-05T12:49:50.831Z,24.00
2017-12-05T12:50:55.068Z,31.00
2017-12-05T12:51:59.405Z,25.50
2017-12-05T12:53:04.260Z,29.00
2017-12-05T12:54:08.492Z,18.50
2017-12-05T12:55:13.274Z,24.00
2017-12-05T12:56:20.007Z,24.00
2017-12-05T12:57:24.283Z,18.50
2017-12-05T12:58:28.605Z,26.50
2017-12-05T12:59:34.711Z,14.50
2017-12-05T13:00:40.142Z,24.00
2017-12-05T13:01:45.446Z,27.50
2017-12-05T13:02:53.611Z,22.50
2017-12-05T13:03:57.952Z,18.50
2017-12-05T13:05:02.190Z,22.00
2017-12-05T13:06:06.584Z,24.50
2017-12-05T13:07:11.453Z,18.00
2017-12-05T13:08:17.759Z,18.50
2017-12-05T13:09:22.293Z,23.00
2017-12-05T13:10:31.888Z,31.00
2017-12-05T13:11:37.142Z,20.50
2017-12-05T13:12:43.623Z,26.50
2017-12-05T13:13:48.620Z,29.00
2017-12-05T13:14:53.046Z,30.50
2017-12-05T13:16:04.197Z,27.00
2017-12-05T13:17:08.824Z,21.50
2017-12-05T13:18:13.203Z,22.00
2017-12-05T13:19:17.423Z,28.50
2017-12-05T13:20:21.708Z,26.00
2017-12-05T13:21:26.364Z,25.00
2017-12-05T13:22:33.314Z,13.50
2017-12-05T13:23:39.919Z,20.50
2017-12-05T13:24:44.383Z,13.50
2017-12-05T13:25:49.919Z,18.50
2017-12-05T13:28:06.820Z,15.00
2017-12-05T13:29:11.157Z,24.00
2017-12-05T13:30:16.516Z,29.00
2017-12-05T13:31:20.800Z,24.50
2017-12-05T13:32:25.431Z,16.50
2017-12-05T13:33:30.963Z,20.50
2017-12-05T13:34:35.892Z,16.00
2017-12-05T13:35:40.751Z,19.00
2017-12-05T13:36:45.050Z,26.00
2017-12-05T13:37:49.302Z,20.50
2017-12-05T13:38:59.417Z,21.00
2017-12-05T13:40:06.350Z,27.50
2017-12-05T13:41:13.680Z,24.50
2017-12-05T13:42:19.480Z,29.50
2017-12-05T13:43:23.969Z,33.00
2017-12-05T13:44:29.126Z,18.50
2017-12-05T13:45:35.115Z,23.00
2017-12-05T13:46:40.395Z,28.00
2017-12-05T13:47:44.939Z,25.50
2017-12-05T13:48:49.412Z,20.00
2017-12-05T13:49:53.655Z,18.00
2017-12-05T13:50:57.949Z,19.00
2017-12-05T13:52:06.451Z,25.50
2017-12-05T13:53:10.766Z,22.50
2017-12-05T13:54:15.092Z,17.50
2017-12-05T13:55:20.034Z,15.50
2017-12-05T13:56:27.312Z,9.00
2017-12-05T13:57:31.957Z,18.00
2017-12-05T13:58:36.179Z,16.00
2017-12-05T13:59:41.771Z,16.00
2017-12-05T14:00:47.485Z,27.50
2017-12-05T14:01:52.172Z,24.00
2017-12-05T14:02:57.215Z,17.50
2017-12-05T14:04:09.623Z,18.00
2017-12-05T14:05:13.951Z,22.00
2017-12-05T14:06:18.371Z,22.00
2017-12-05T14:07:23.369Z,16.50
2017-12-05T14:08:27.996Z,24.50
2017-12-05T14:09:32.985Z,18.00
2017-12-05T14:10:41.176Z,26.00