createdAt,value
2018-03-08T00:01:55.269Z,6.10
2018-03-08T00:04:24.430Z,6.20
2018-03-08T00:06:54.375Z,6.20
2018-03-08T00:09:23.577Z,6.20
2018-03-08T00:11:53.517Z,6.20
2018-03-08T00:14:22.722Z,6.20
2018-03-08T00:16:51.906Z,6.30
2018-03-08T00:19:21.167Z,6.30
2018-03-08T00:21:50.364Z,6.30
2018-03-08T00:24:20.301Z,6.30
2018-03-08T00:26:49.530Z,6.30
2018-03-08T00:29:18.751Z,6.30
2018-03-08T00:31:47.937Z,6.30
2018-03-08T00:34:17.459Z,6.40
2018-03-08T00:36:46.676Z,6.40
2018-03-08T00:39:15.748Z,6.40
2018-03-08T00:41:44.923Z,6.40
2018-03-08T00:44:14.956Z,6.50
2018-03-08T00:46:45.021Z,6.50
2018-03-08T00:49:14.299Z,6.40
2018-03-08T00:51:43.611Z,6.40
2018-03-08T00:54:13.600Z,6.40
2018-03-08T00:56:43.748Z,6.30
2018-03-08T00:59:13.022Z,6.30
2018-03-08T01:01:42.336Z,6.30
2018-03-08T01:04:11.652Z,6.30
2018-03-08T01:06:40.890Z,6.30
2018-03-08T01:09:10.212Z,6.30
2018-03-08T01:11:39.496Z,6.30
2018-03-08T01:14:08.733Z,6.20
2018-03-08T01:16:38.047Z,6.20
2018-03-08T01:19:07.272Z,6.20
2018-03-08T01:21:36.579Z,6.20
2018-03-08T01:24:05.917Z,6.20
2018-03-08T01:26:35.221Z,6.20
2018-03-08T01:29:04.549Z,6.10
2018-03-08T01:31:34.645Z,6.10
2018-03-08T01:34:03.984Z,6.10
2018-03-08T01:36:33.289Z,6.10
2018-03-08T01:39:02.805Z,6.20
2018-03-08T01:41:32.894Z,6.20
2018-03-08T01:44:02.235Z,6.20
2018-03-08T01:46:31.571Z,6.20
2018-03-08T01:49:01.796Z,6.20
2018-03-08T01:51:31.232Z,6.10
2018-03-08T01:54:00.535Z,6.10
2018-03-08T01:56:29.751Z,6.10
2018-03-08T01:58:59.049Z,6.10
2018-03-08T02:01:28.335Z,6.10
2018-03-08T02:03:58.202Z,6.10
2018-03-08T02:06:27.545Z,6.10
2018-03-08T02:08:56.806Z,6.10
2018-03-08T02:11:26.846Z,6.00
2018-03-08T02:13:56.142Z,6.00
2018-03-08T02:16:25.405Z,6.00
2018-03-08T02:18:54.702Z,6.00
2018-03-08T02:21:24.072Z,6.00
2018-03-08T02:23:53.478Z,6.00
2018-03-08T02:26:22.811Z,5.90
2018-03-08T02:28:52.051Z,5.90
2018-03-08T02:31:22.042Z,5.90
2018-03-08T02:33:51.298Z,5.90
2018-03-08T02:36:20.590Z,5.90
2018-03-08T02:38:49.922Z,5.80
2018-03-08T02:41:20.017Z,5.80
2018-03-08T02:43:50.056Z,5.80
2018-03-08T02:46:19.280Z,5.80
2018-03-08T02:48:49.315Z,5.70
2018-03-08T02:51:18.591Z,5.70
2018-03-08T02:53:47.840Z,5.60
2018-03-08T02:56:17.122Z,5.60
2018-03-08T02:58:46.368Z,5.40
2018-03-08T03:01:16.357Z,5.20
2018-03-08T03:03:45.630Z,5.20
2018-03-08T03:06:15.035Z,5.10
2018-03-08T03:08:44.298Z,5.00
2018-03-08T03:11:13.581Z,4.90
2018-03-08T03:13:42.894Z,4.70
2018-03-08T03:16:12.210Z,4.60
2018-03-08T03:18:41.473Z,4.60
2018-03-08T03:21:11.557Z,4.40
2018-03-08T03:23:40.886Z,4.40
2018-03-08T03:26:10.183Z,4.30
2018-03-08T03:28:39.460Z,4.30
2018-03-08T03:31:08.676Z,4.20
2018-03-08T03:33:37.909Z,4.20
2018-03-08T03:36:07.209Z,4.20
2018-03-08T03:38:36.544Z,4.20
2018-03-08T03:41:05.898Z,4.20
2018-03-08T03:43:35.400Z,4.30
2018-03-08T03:46:04.759Z,4.30
2018-03-08T03:48:34.120Z,4.40
2018-03-08T03:51:03.435Z,4.40
2018-03-08T03:53:32.759Z,4.30
2018-03-08T03:56:02.117Z,4.30
2018-03-08T03:58:31.445Z,4.40
2018-03-08T04:01:02.358Z,4.50
2018-03-08T04:03:32.675Z,4.60
2018-03-08T04:06:01.999Z,4.60
2018-03-08T04:08:31.411Z,4.70
2018-03-08T04:11:01.515Z,4.60
2018-03-08T04:13:32.402Z,4.60
2018-03-08T04:16:01.773Z,4.60
2018-03-08T04:18:31.995Z,4.30
2018-03-08T04:21:01.396Z,4.30
2018-03-08T04:23:30.646Z,4.30
2018-03-08T04:26:00.894Z,4.10
2018-03-08T04:28:30.562Z,4.10
2018-03-08T04:30:59.864Z,4.00
2018-03-08T04:33:29.169Z,4.00
2018-03-08T04:35:58.639Z,3.90
2018-03-08T04:38:27.908Z,3.80
2018-03-08T04:40:57.221Z,3.70
2018-03-08T04:43:27.260Z,3.70
2018-03-08T04:45:56.532Z,3.70
2018-03-08T04:48:25.794Z,3.60
2018-03-08T04:50:55.074Z,3.50
2018-03-08T04:53:24.374Z,3.50
2018-03-08T04:55:54.437Z,3.40
2018-03-08T04:58:23.707Z,3.30
2018-03-08T05:00:52.988Z,3.40
2018-03-08T05:03:23.056Z,3.30
2018-03-08T05:05:53.161Z,3.30
2018-03-08T05:08:22.404Z,3.30
2018-03-08T05:10:52.518Z,3.20
2018-03-08T05:13:21.813Z,3.20
2018-03-08T05:15:51.081Z,3.20
2018-03-08T05:18:20.887Z,3.20
2018-03-08T05:20:51.059Z,3.10
2018-03-08T05:23:20.358Z,3.00
2018-03-08T05:25:49.640Z,3.00
2018-03-08T05:28:19.740Z,3.00
2018-03-08T05:30:49.100Z,3.00
2018-03-08T05:33:19.109Z,2.90
2018-03-08T05:35:48.388Z,2.90
2018-03-08T05:38:17.635Z,2.90
2018-03-08T05:40:47.044Z,2.80
2018-03-08T05:43:17.108Z,2.80
2018-03-08T05:45:46.438Z,2.80
2018-03-08T05:48:15.732Z,2.80
2018-03-08T05:50:45.050Z,2.90
2018-03-08T05:53:14.419Z,2.80
2018-03-08T05:55:43.653Z,2.90
2018-03-08T05:58:13.670Z,2.90
2018-03-08T06:00:43.741Z,2.90
2018-03-08T06:03:14.192Z,2.90
2018-03-08T06:05:43.501Z,2.90
2018-03-08T06:08:12.913Z,2.90
2018-03-08T06:10:42.250Z,3.00
2018-03-08T06:13:11.524Z,3.00
2018-03-08T06:15:40.810Z,3.00
2018-03-08T06:18:10.872Z,3.00
2018-03-08T06:20:40.985Z,3.00
2018-03-08T06:23:10.433Z,3.00
2018-03-08T06:25:39.862Z,3.10
2018-03-08T06:28:09.365Z,3.10
2018-03-08T06:30:38.785Z,3.20
2018-03-08T06:33:11.141Z,3.20
2018-03-08T06:35:42.427Z,3.20
2018-03-08T06:38:11.906Z,3.30
2018-03-08T06:40:41.151Z,3.40
2018-03-08T06:43:10.794Z,3.40
2018-03-08T06:45:40.729Z,3.50
2018-03-08T06:48:11.149Z,3.50
2018-03-08T06:50:40.715Z,3.60
2018-03-08T06:53:10.315Z,3.60
2018-03-08T06:55:40.821Z,3.70
2018-03-08T06:58:11.018Z,3.90
2018-03-08T07:00:40.966Z,3.90
2018-03-08T07:03:10.212Z,4.00
2018-03-08T07:05:39.500Z,4.20
2018-03-08T07:08:08.762Z,4.30
2018-03-08T07:10:37.992Z,4.40
2018-03-08T07:13:07.180Z,4.50
2018-03-08T07:15:36.384Z,4.50
2018-03-08T07:18:05.607Z,4.50
2018-03-08T07:20:34.814Z,4.60
2018-03-08T07:23:04.060Z,4.60
2018-03-08T07:25:34.069Z,4.80
2018-03-08T07:28:03.264Z,4.70
2018-03-08T07:30:32.517Z,4.80
2018-03-08T07:33:01.758Z,5.00
2018-03-08T07:35:31.055Z,5.20
2018-03-08T07:38:00.258Z,5.50
2018-03-08T07:40:29.466Z,5.90
2018-03-08T07:42:58.660Z,6.20
2018-03-08T07:45:27.900Z,6.60
2018-03-08T07:47:57.869Z,6.90
2018-03-08T07:50:27.119Z,6.90
2018-03-08T07:52:56.344Z,7.10
2018-03-08T07:55:25.627Z,7.30
2018-03-08T07:57:55.371Z,7.50
2018-03-08T08:00:24.752Z,7.90
2018-03-08T08:02:53.972Z,8.30
2018-03-08T08:05:34.815Z,8.60
2018-03-08T08:08:15.961Z,8.80
2018-03-08T08:10:46.040Z,9.10
2018-03-08T08:13:15.296Z,9.10
2018-03-08T08:15:45.388Z,9.10
2018-03-08T08:18:15.022Z,9.10
2018-03-08T08:20:44.361Z,9.20
2018-03-08T08:23:14.472Z,9.40
2018-03-08T08:25:43.810Z,9.40
2018-03-08T08:28:13.012Z,9.50
2018-03-08T08:30:42.262Z,9.60
2018-03-08T08:33:12.240Z,9.80
2018-03-08T08:35:41.455Z,9.80
2018-03-08T08:38:10.724Z,9.70
2018-03-08T08:40:40.177Z,9.60
2018-03-08T08:43:09.412Z,9.30
2018-03-08T08:45:38.640Z,9.00
2018-03-08T08:48:08.713Z,8.50
2018-03-08T08:50:37.920Z,8.50
2018-03-08T08:53:07.149Z,8.30
2018-03-08T08:55:37.189Z,8.20
2018-03-08T08:58:06.409Z,8.20
2018-03-08T09:00:36.522Z,8.00
2018-03-08T09:03:05.760Z,8.00
2018-03-08T09:05:35.756Z,7.90
2018-03-08T09:08:05.011Z,7.90
2018-03-08T09:10:35.000Z,7.70
2018-03-08T09:13:04.994Z,7.70
2018-03-08T09:15:34.222Z,7.70
2018-03-08T09:18:03.449Z,7.70
2018-03-08T09:20:32.676Z,7.70
2018-03-08T09:23:01.864Z,7.70
2018-03-08T09:25:31.121Z,7.90
2018-03-08T09:28:00.320Z,8.10
2018-03-08T09:30:29.566Z,8.30
2018-03-08T09:32:59.001Z,8.60
2018-03-08T09:35:28.173Z,9.00
2018-03-08T09:37:58.267Z,9.70
2018-03-08T09:40:27.475Z,9.60
2018-03-08T09:42:56.766Z,10.00
2018-03-08T09:45:25.984Z,10.20
2018-03-08T09:47:55.221Z,10.40
2018-03-08T09:50:24.440Z,10.70
2018-03-08T09:52:53.717Z,10.90
2018-03-08T09:55:22.952Z,11.20
2018-03-08T09:57:52.239Z,11.30
2018-03-08T10:00:21.534Z,11.30
2018-03-08T10:02:50.771Z,11.40
2018-03-08T10:05:19.941Z,11.50
2018-03-08T10:07:49.929Z,11.70
2018-03-08T10:10:19.199Z,11.70
2018-03-08T10:12:49.211Z,12.10
2018-03-08T10:15:19.295Z,12.10
2018-03-08T10:17:48.507Z,12.10
2018-03-08T10:20:17.735Z,12.30
2018-03-08T10:22:47.025Z,12.50
2018-03-08T10:25:16.208Z,12.50
2018-03-08T10:27:45.454Z,12.60
2018-03-08T10:30:14.754Z,12.70
2018-03-08T10:32:44.897Z,12.90
2018-03-08T10:35:14.098Z,12.90
2018-03-08T10:37:43.314Z,13.00
2018-03-08T10:40:12.610Z,13.10
2018-03-08T10:42:44.844Z,13.20
2018-03-08T10:45:11.154Z,13.30
2018-03-08T10:47:40.356Z,13.30
2018-03-08T10:50:09.659Z,13.10
2018-03-08T10:52:38.898Z,12.90
2018-03-08T10:55:08.862Z,12.90
2018-03-08T10:57:38.093Z,12.80
2018-03-08T11:00:07.339Z,12.80
2018-03-08T11:02:42.109Z,12.60
2018-03-08T11:05:12.653Z,12.40
2018-03-08T11:07:41.921Z,12.30
2018-03-08T11:10:11.111Z,12.40
2018-03-08T11:12:40.473Z,12.50
2018-03-08T11:15:10.469Z,13.10
2018-03-08T11:17:39.743Z,13.10
2018-03-08T11:20:09.360Z,13.40
2018-03-08T11:22:39.368Z,14.10
2018-03-08T11:25:08.594Z,14.10
2018-03-08T11:27:37.862Z,14.30
2018-03-08T11:30:07.970Z,14.60
2018-03-08T11:32:37.204Z,14.60
2018-03-08T11:35:06.472Z,14.80
2018-03-08T11:37:35.702Z,14.90
2018-03-08T11:40:05.658Z,15.00
2018-03-08T11:42:34.827Z,14.90
2018-03-08T11:45:04.799Z,14.50
2018-03-08T11:47:34.002Z,14.50
2018-03-08T11:50:03.287Z,14.30
2018-03-08T11:52:32.498Z,14.10
2018-03-08T11:55:01.708Z,14.30
2018-03-08T11:57:30.962Z,14.40
2018-03-08T12:00:00.230Z,14.30
2018-03-08T12:02:29.527Z,14.00
2018-03-08T12:04:58.770Z,13.80
2018-03-08T12:07:28.132Z,13.50
2018-03-08T12:09:57.292Z,13.40
2018-03-08T12:12:26.874Z,13.20
2018-03-08T12:14:56.045Z,13.20
2018-03-08T12:17:25.267Z,13.20
2018-03-08T12:19:54.465Z,13.20
2018-03-08T12:22:23.681Z,13.10
2018-03-08T12:24:52.977Z,13.10
2018-03-08T12:27:22.217Z,13.30
2018-03-08T12:29:52.236Z,13.60
2018-03-08T12:32:21.536Z,13.60
2018-03-08T12:34:50.764Z,13.60
2018-03-08T12:37:20.013Z,13.60
2018-03-08T12:39:49.405Z,13.60
2018-03-08T12:42:18.630Z,13.50
2018-03-08T12:44:47.869Z,13.50
2018-03-08T12:47:17.103Z,13.40
2018-03-08T12:49:46.338Z,13.40
2018-03-08T12:52:15.589Z,13.50
2018-03-08T12:54:44.866Z,13.60
2018-03-08T12:57:14.076Z,13.80
2018-03-08T12:59:43.310Z,13.90
2018-03-08T13:02:13.366Z,13.70
2018-03-08T13:04:42.651Z,13.70
2018-03-08T13:07:12.626Z,14.10
2018-03-08T13:09:41.910Z,14.10
2018-03-08T13:12:11.232Z,14.30
2018-03-08T13:14:40.477Z,14.30
2018-03-08T13:17:09.867Z,14.30
2018-03-08T13:19:39.044Z,14.30
2018-03-08T13:22:09.024Z,14.60
2018-03-08T13:24:38.278Z,14.60
2018-03-08T13:27:07.496Z,14.70
2018-03-08T13:29:36.733Z,15.00
2018-03-08T13:32:05.916Z,15.10
2018-03-08T13:34:35.940Z,15.40
2018-03-08T13:37:05.180Z,15.40
2018-03-08T13:39:34.424Z,15.50
2018-03-08T13:42:03.586Z,15.40
2018-03-08T13:44:32.855Z,15.40
2018-03-08T13:47:02.162Z,15.40
2018-03-08T13:49:37.292Z,15.30
2018-03-08T13:52:06.506Z,15.00
2018-03-08T13:54:35.716Z,14.60
2018-03-08T13:57:04.947Z,14.40
2018-03-08T13:59:34.154Z,14.30
2018-03-08T14:02:03.403Z,14.30
2018-03-08T14:04:32.625Z,14.30
2018-03-08T14:07:02.625Z,14.40
2018-03-08T14:09:31.812Z,14.40
2018-03-08T14:12:01.066Z,14.40
2018-03-08T14:14:30.258Z,14.50
2018-03-08T14:16:59.508Z,14.60
2018-03-08T14:19:28.720Z,14.80
2018-03-08T14:21:57.919Z,15.00
2018-03-08T14:24:31.292Z,14.90
2018-03-08T14:27:00.533Z,14.80
2018-03-08T14:29:29.761Z,14.60
2018-03-08T14:31:59.050Z,14.50
2018-03-08T14:34:28.245Z,14.40
2018-03-08T14:36:57.420Z,14.30
2018-03-08T14:39:26.667Z,14.10
2018-03-08T14:41:55.942Z,14.10
2018-03-08T14:44:25.229Z,14.10
2018-03-08T14:46:54.441Z,14.10
2018-03-08T14:49:23.689Z,14.00
2018-03-08T14:51:52.887Z,14.00
2018-03-08T14:54:22.185Z,13.80
2018-03-08T14:56:51.433Z,13.50
2018-03-08T14:59:20.642Z,13.40
2018-03-08T15:01:49.864Z,13.30
2018-03-08T15:04:19.050Z,13.30
2018-03-08T15:06:48.284Z,13.40
2018-03-08T15:09:17.511Z,13.40
2018-03-08T15:11:46.725Z,13.50
2018-03-08T15:14:16.702Z,13.50
2018-03-08T15:16:45.941Z,13.50
2018-03-08T15:19:15.153Z,13.50
2018-03-08T15:21:44.329Z,13.40
2018-03-08T15:24:13.568Z,13.20
2018-03-08T15:26:42.807Z,13.10
2018-03-08T15:29:12.902Z,12.70
2018-03-08T15:31:42.118Z,12.70
2018-03-08T15:34:11.312Z,12.60
2018-03-08T15:36:40.735Z,12.50
2018-03-08T15:39:09.963Z,12.50
2018-03-08T15:41:39.960Z,12.40
2018-03-08T15:44:09.142Z,12.40
2018-03-08T15:46:38.524Z,12.40
2018-03-08T15:49:07.819Z,12.30
2018-03-08T15:51:37.078Z,12.20
2018-03-08T15:54:06.295Z,12.10
2018-03-08T15:56:35.527Z,12.00
2018-03-08T15:59:04.734Z,11.80
2018-03-08T16:01:34.006Z,11.70
2018-03-08T16:04:03.284Z,11.70
2018-03-08T16:06:44.301Z,11.60
2018-03-08T16:09:13.514Z,11.60
2018-03-08T16:11:42.742Z,11.60
2018-03-08T16:14:12.105Z,11.60
2018-03-08T16:16:41.348Z,11.40
2018-03-08T16:19:10.594Z,11.30
2018-03-08T16:21:39.870Z,11.20
2018-03-08T16:24:09.125Z,11.20
2018-03-08T16:26:38.360Z,11.10
2018-03-08T16:29:07.645Z,11.00
2018-03-08T16:31:36.856Z,10.90
2018-03-08T16:34:06.159Z,10.80
2018-03-08T16:36:35.436Z,10.70
2018-03-08T16:39:04.631Z,10.60
2018-03-08T16:41:34.680Z,10.40
2018-03-08T16:44:03.931Z,10.40
2018-03-08T16:46:33.209Z,10.30
2018-03-08T16:49:03.211Z,10.30
2018-03-08T16:51:32.457Z,10.20
2018-03-08T16:54:07.778Z,10.20
2018-03-08T16:56:38.099Z,10.10
2018-03-08T16:59:07.351Z,10.10
2018-03-08T17:01:36.587Z,10.00
2018-03-08T17:04:05.847Z,9.90
2018-03-08T17:09:29.076Z,9.50
2018-03-08T17:11:58.349Z,9.30
2018-03-08T17:14:27.550Z,9.20
2018-03-08T17:17:15.568Z,9.00
2018-03-08T17:19:44.860Z,8.90
2018-03-08T17:22:14.834Z,8.70
2018-03-08T17:24:44.134Z,8.60
2018-03-08T17:27:14.378Z,8.50
2018-03-08T17:30:03.769Z,8.40
2018-03-08T17:32:32.983Z,8.30
2018-03-08T17:35:02.952Z,8.20
2018-03-08T17:37:32.184Z,8.20
2018-03-08T17:40:16.052Z,8.10
2018-03-08T17:42:45.331Z,8.10
2018-03-08T17:45:20.336Z,8.00
2018-03-08T17:47:49.560Z,8.00
2018-03-08T17:50:20.751Z,7.90
2018-03-08T17:52:49.959Z,8.00
2018-03-08T17:55:26.604Z,8.10
2018-03-08T17:57:55.831Z,8.10
2018-03-08T18:03:32.496Z,8.10
2018-03-08T18:06:03.709Z,8.00
2018-03-08T18:11:35.930Z,7.90
2018-03-08T18:14:05.098Z,7.80
2018-03-08T18:16:34.346Z,7.80
2018-03-08T18:19:03.612Z,7.80
2018-03-08T18:21:33.592Z,7.70
2018-03-08T18:24:02.979Z,7.70
2018-03-08T18:26:32.400Z,7.70
2018-03-08T18:29:01.633Z,7.60
2018-03-08T18:31:44.840Z,7.60
2018-03-08T18:34:14.134Z,7.60
2018-03-08T18:36:43.421Z,7.60
2018-03-08T18:39:12.701Z,7.50
2018-03-08T18:41:41.962Z,7.50
2018-03-08T18:44:12.173Z,7.40
2018-03-08T18:46:41.572Z,7.40
2018-03-08T18:49:10.793Z,7.30
2018-03-08T18:51:39.965Z,7.30
2018-03-08T18:54:09.250Z,7.30
2018-03-08T18:56:38.595Z,7.30
2018-03-08T18:59:07.843Z,7.30
2018-03-08T19:01:37.117Z,7.40
2018-03-08T19:04:06.270Z,7.40
2018-03-08T19:06:35.509Z,7.50
2018-03-08T19:09:04.798Z,7.50
2018-03-08T19:11:33.990Z,7.50
2018-03-08T19:14:03.186Z,7.40
2018-03-08T19:16:32.431Z,7.40
2018-03-08T19:19:02.407Z,7.30
2018-03-08T19:21:31.650Z,7.30
2018-03-08T19:24:00.846Z,7.20
2018-03-08T19:26:30.050Z,7.20
2018-03-08T19:28:59.254Z,7.10
2018-03-08T19:31:28.508Z,7.10
2018-03-08T19:33:57.786Z,7.20
2018-03-08T19:36:27.020Z,7.10
2018-03-08T19:38:56.246Z,7.00
2018-03-08T19:41:27.169Z,7.00
2018-03-08T19:44:14.389Z,7.00
2018-03-08T19:46:55.258Z,7.00
2018-03-08T19:49:42.680Z,7.00
2018-03-08T19:52:12.842Z,7.00
2018-03-08T19:54:45.716Z,6.90
2018-03-08T19:57:26.554Z,6.90
2018-03-08T19:59:55.805Z,6.90
2018-03-08T20:02:25.089Z,6.90
2018-03-08T20:04:54.312Z,6.90
2018-03-08T20:07:24.280Z,6.90
2018-03-08T20:09:53.531Z,6.90
2018-03-08T20:12:22.807Z,7.00
2018-03-08T20:14:55.997Z,7.10
2018-03-08T20:17:27.202Z,7.10
2018-03-08T20:19:56.445Z,7.10
2018-03-08T20:22:25.643Z,7.20
2018-03-08T20:24:54.870Z,7.20
2018-03-08T20:27:24.861Z,7.30
2018-03-08T20:29:55.158Z,7.30
2018-03-08T20:32:24.380Z,7.30
2018-03-08T20:34:54.651Z,7.40
2018-03-08T20:37:23.872Z,7.30
2018-03-08T20:39:53.084Z,7.40
2018-03-08T20:42:22.274Z,7.40
2018-03-08T20:44:51.539Z,7.40
2018-03-08T20:47:20.830Z,7.40
2018-03-08T20:49:50.858Z,7.40
2018-03-08T20:52:21.716Z,7.30
2018-03-08T20:54:51.727Z,7.30
2018-03-08T20:57:35.009Z,7.20
2018-03-08T21:00:04.288Z,7.20
2018-03-08T21:02:34.309Z,7.30
2018-03-08T21:05:15.749Z,7.30
2018-03-08T21:07:44.961Z,7.30
2018-03-08T21:10:14.242Z,7.30
2018-03-08T21:12:44.972Z,7.30
2018-03-08T21:15:14.174Z,7.30
2018-03-08T21:17:43.390Z,7.30
2018-03-08T21:20:13.476Z,7.30
2018-03-08T21:22:42.635Z,7.30
2018-03-08T21:25:11.820Z,7.30
2018-03-08T21:27:41.044Z,7.30
2018-03-08T21:30:20.319Z,7.30
2018-03-08T21:32:49.542Z,7.30
2018-03-08T21:35:19.539Z,7.30
2018-03-08T21:37:48.791Z,7.30
2018-03-08T21:40:18.006Z,7.30
2018-03-08T21:42:48.003Z,7.30
2018-03-08T21:45:41.811Z,7.30
2018-03-08T21:48:11.817Z,7.40
2018-03-08T21:50:41.818Z,7.40
2018-03-08T21:53:11.054Z,7.50
2018-03-08T21:55:40.238Z,7.50
2018-03-08T21:58:09.459Z,7.50
2018-03-08T22:00:38.767Z,7.50
2018-03-08T22:03:08.074Z,7.50
2018-03-08T22:05:37.347Z,7.50
2018-03-08T22:08:06.710Z,7.40
2018-03-08T22:10:35.985Z,7.40
2018-03-08T22:13:05.973Z,7.00
2018-03-08T22:15:35.280Z,7.00
2018-03-08T22:18:04.497Z,6.90
2018-03-08T22:20:33.694Z,6.70
2018-03-08T22:23:02.984Z,6.60
2018-03-08T22:25:32.177Z,6.40
2018-03-08T22:28:01.412Z,6.30
2018-03-08T22:30:30.625Z,6.10
2018-03-08T22:32:59.827Z,6.00
2018-03-08T22:35:29.149Z,6.00
2018-03-08T22:37:58.461Z,5.90
2018-03-08T22:40:27.690Z,5.90
2018-03-08T22:42:57.029Z,5.80
2018-03-08T22:48:48.081Z,5.70
2018-03-08T22:51:17.359Z,5.60
2018-03-08T22:53:46.584Z,5.60
2018-03-08T22:56:15.747Z,5.60
2018-03-08T22:58:44.997Z,5.50
2018-03-08T23:04:13.891Z,5.00
2018-03-08T23:06:43.112Z,5.00
2018-03-08T23:09:13.405Z,4.80
2018-03-08T23:11:43.431Z,4.50
2018-03-08T23:14:12.762Z,4.50
2018-03-08T23:16:42.770Z,4.40
2018-03-08T23:19:12.034Z,4.30
2018-03-08T23:21:41.357Z,4.30
2018-03-08T23:24:10.693Z,4.20
2018-03-08T23:26:39.915Z,4.10
2018-03-08T23:29:10.002Z,4.10
2018-03-08T23:31:39.320Z,4.00
2018-03-08T23:34:08.697Z,4.10
2018-03-08T23:36:38.719Z,4.00
2018-03-08T23:39:08.009Z,4.00
2018-03-08T23:41:38.057Z,3.90
2018-03-08T23:44:07.336Z,3.80
2018-03-08T23:46:36.581Z,3.70
2018-03-08T23:49:06.626Z,3.60
2018-03-08T23:51:35.862Z,3.50
2018-03-08T23:54:05.103Z,3.50
2018-03-08T23:56:34.410Z,3.50
2018-03-08T23:59:03.791Z,3.40
