createdAt,value
2022-10-17T00:00:03.103Z,10.11
2022-10-17T00:16:03.316Z,10
2022-10-17T00:31:03.322Z,9.89
2022-10-17T00:46:03.514Z,9.72
2022-10-17T01:00:03.451Z,9.61
2022-10-17T01:16:03.870Z,9.56
2022-10-17T01:31:04.159Z,9.5
2022-10-17T01:46:04.530Z,9.61
2022-10-17T02:00:02.340Z,9.56
2022-10-17T02:16:05.075Z,9.56
2022-10-17T02:31:00.315Z,9.28
2022-10-17T02:46:00.775Z,9.06
2022-10-17T03:00:04.288Z,9
2022-10-17T03:16:01.345Z,9.06
2022-10-17T03:31:01.859Z,9
2022-10-17T03:46:01.866Z,8.83
2022-10-17T04:00:01.892Z,8.89
2022-10-17T04:16:02.027Z,8.61
2022-10-17T04:31:01.922Z,8.28
2022-10-17T04:46:02.022Z,8.17
2022-10-17T05:00:02.097Z,8.28
2022-10-17T05:16:02.258Z,8.5
2022-10-17T05:31:01.674Z,8.44
2022-10-17T05:46:02.071Z,8.28
2022-10-17T06:00:02.020Z,8.33
2022-10-17T06:16:02.150Z,8.5
2022-10-17T06:31:02.583Z,8.83
2022-10-17T06:46:03.764Z,9.17
2022-10-17T07:00:02.925Z,9.5
2022-10-17T07:16:03.016Z,9.94
2022-10-17T07:31:03.497Z,10.22
2022-10-17T07:46:03.378Z,10.56
2022-10-17T08:00:03.596Z,11.17
2022-10-17T08:16:03.751Z,11.89
2022-10-17T08:31:03.500Z,12.67
2022-10-17T08:46:03.718Z,13.22
2022-10-17T09:00:03.541Z,13.78
2022-10-17T09:16:04.060Z,14.44
2022-10-17T09:31:00.576Z,15.22
2022-10-17T09:46:05.219Z,15.94
2022-10-17T10:00:00.590Z,16.28
2022-10-17T10:16:00.226Z,16.67
2022-10-17T10:31:00.292Z,17
2022-10-17T10:46:00.389Z,17.28
2022-10-17T11:00:00.289Z,17.67
2022-10-17T11:16:00.525Z,18.11
2022-10-17T11:31:03.365Z,18.44
2022-10-17T11:46:01.083Z,18.83
2022-10-17T12:00:01.368Z,19.17
2022-10-17T12:16:01.224Z,19.67
2022-10-17T12:31:01.232Z,19.61
2022-10-17T12:46:01.493Z,19.89
2022-10-17T13:00:01.577Z,20.28
2022-10-17T13:16:01.720Z,20.28
2022-10-17T13:31:02.395Z,20.44
2022-10-17T13:46:19.215Z,20.5
2022-10-17T14:00:02.838Z,20.61
2022-10-17T14:16:02.979Z,20.56
2022-10-17T14:31:02.991Z,20.39
2022-10-17T14:46:03.147Z,20.28
2022-10-17T15:00:03.216Z,20.11
2022-10-17T15:16:03.371Z,19.67
2022-10-17T15:31:03.671Z,19.44
2022-10-17T15:46:03.892Z,19.22
2022-10-17T16:00:03.958Z,18.67
2022-10-17T16:16:04.065Z,17.94
2022-10-17T16:31:03.870Z,17.17
2022-10-17T16:46:03.954Z,16.44
2022-10-17T17:00:04.161Z,15.78
2022-10-17T17:16:04.815Z,15.06
2022-10-17T17:31:05.008Z,14.5
2022-10-17T17:46:00.414Z,13.89
2022-10-17T18:00:00.798Z,13.44
2022-10-17T18:16:00.789Z,13
2022-10-17T18:31:00.684Z,12.61
2022-10-17T18:46:00.743Z,12.28
2022-10-17T19:00:00.687Z,12
2022-10-17T19:16:01.294Z,11.72
2022-10-17T19:31:01.815Z,11.56
2022-10-17T19:46:02.013Z,11.39
2022-10-17T20:00:02.203Z,11.33
2022-10-17T20:16:02.307Z,11.22
2022-10-17T20:31:02.481Z,11.22
2022-10-17T20:46:11.042Z,11.22
2022-10-17T21:00:02.459Z,11.17
2022-10-17T21:16:02.771Z,11.06
2022-10-17T21:31:02.836Z,10.83
2022-10-17T21:46:04.090Z,10.61
2022-10-17T22:00:03.255Z,10.5
2022-10-17T22:16:03.205Z,10.44
2022-10-17T22:31:03.457Z,10.39
2022-10-17T22:46:03.744Z,10.39
2022-10-17T23:00:03.668Z,10.28
2022-10-17T23:16:04.162Z,10.06
2022-10-17T23:31:04.221Z,9.89
2022-10-17T23:46:04.668Z,9.72
