createdAt,value
2023-04-01T00:01:20.033Z,99279.28
2023-04-01T00:03:49.285Z,99282.81
2023-04-01T00:06:20.397Z,99273.41
2023-04-01T00:08:50.660Z,99281.59
2023-04-01T00:11:20.816Z,99275.13
2023-04-01T00:13:50.228Z,99252.25
2023-04-01T00:16:22.238Z,99284.19
2023-04-01T00:18:52.368Z,99243.97
2023-04-01T00:21:22.954Z,99061.16
2023-04-01T00:23:53.415Z,99097.84
2023-04-01T00:26:23.439Z,99262.94
2023-04-01T00:28:52.754Z,99298.16
2023-04-01T00:31:21.608Z,99231.44
2023-04-01T00:33:50.536Z,99310.50
2023-04-01T00:36:22.495Z,99300.69
2023-04-01T00:38:52.869Z,99182.84
2023-04-01T00:41:23.047Z,99319.97
2023-04-01T00:44:10.266Z,99315.03
2023-04-01T00:46:38.705Z,99314.38
2023-04-01T00:49:07.252Z,99272.50
2023-04-01T00:51:37.374Z,99324.47
2023-04-01T00:54:07.739Z,99326.16
2023-04-01T00:56:39.228Z,99254.81
2023-04-01T00:59:16.780Z,99291.19
2023-04-01T01:01:45.717Z,99332.72
2023-04-01T01:04:25.942Z,99297.00
2023-04-01T01:07:05.616Z,99335.72
2023-04-01T01:09:49.238Z,99347.13
2023-04-01T01:12:22.656Z,99315.66
2023-04-01T01:15:02.801Z,99284.66
2023-04-01T01:17:47.259Z,99339.50
2023-04-01T01:21:04.839Z,99319.88
2023-04-01T01:24:14.256Z,99344.25
2023-04-01T01:27:02.962Z,99313.50
2023-04-01T01:30:20.029Z,99266.78
2023-04-01T01:33:34.952Z,99323.47
2023-04-01T01:36:08.837Z,99335.09
2023-04-01T01:38:38.570Z,99305.44
2023-04-01T01:41:10.056Z,99348.88
2023-04-01T01:43:42.932Z,99223.22
2023-04-01T01:46:19.021Z,99295.63
2023-04-01T01:48:49.701Z,99276.31
2023-04-01T01:51:20.146Z,99272.75
2023-04-01T01:53:48.683Z,99367.41
2023-04-01T01:56:22.736Z,99362.72
2023-04-01T01:58:54.880Z,99320.31
2023-04-01T02:01:29.391Z,99314.09
2023-04-01T02:04:02.201Z,99369.44
2023-04-01T02:06:39.081Z,99367.84
2023-04-01T02:09:11.600Z,99327.00
2023-04-01T02:11:48.111Z,99371.75
2023-04-01T02:14:19.619Z,99378.72
2023-04-01T02:16:54.627Z,99324.63
2023-04-01T02:19:27.057Z,99377.69
2023-04-01T02:22:02.008Z,99355.69
2023-04-01T02:24:33.897Z,99379.72
2023-04-01T02:27:02.371Z,99389.22
2023-04-01T02:29:32.539Z,99244.66
2023-04-01T02:32:02.224Z,99354.31
2023-04-01T02:34:31.366Z,99368.34
2023-04-01T02:37:03.376Z,99390.97
2023-04-01T02:39:32.407Z,99302.28
2023-04-01T02:42:00.872Z,99385.03
2023-04-01T02:44:29.279Z,99207.06
2023-04-01T02:46:57.668Z,99334.91
2023-04-01T02:49:26.213Z,99395.22
2023-04-01T02:51:54.799Z,99263.53
2023-04-01T02:54:24.583Z,99418.69
2023-04-01T02:56:53.130Z,99417.03
2023-04-01T02:59:21.636Z,99413.94
2023-04-01T03:01:50.009Z,99386.06
2023-04-01T03:04:18.577Z,99416.31
2023-04-01T03:06:47.047Z,99401.56
2023-04-01T03:09:16.242Z,99417.03
2023-04-01T03:11:46.159Z,99257.44
2023-04-01T03:14:14.778Z,99435.84
2023-04-01T03:16:43.237Z,99441.44
2023-04-01T03:19:11.837Z,99436.94
2023-04-01T03:21:40.317Z,99446.38
2023-04-01T03:24:09.574Z,99347.34
2023-04-01T03:26:37.956Z,99247.09
2023-04-01T03:29:07.707Z,99400.88
2023-04-01T03:31:36.431Z,99305.59
2023-04-01T03:34:04.872Z,99455.28
2023-04-01T03:36:33.304Z,99418.31
2023-04-01T03:39:01.698Z,99410.44
2023-04-01T03:41:39.368Z,99405.66
2023-04-01T03:44:09.456Z,99443.09
2023-04-01T03:46:38.076Z,99429.25
2023-04-01T03:49:12.905Z,99459.22
2023-04-01T03:51:43.131Z,99424.63
2023-04-01T03:54:12.685Z,99188.22
2023-04-01T03:56:41.149Z,99471.16
2023-04-01T03:59:11.339Z,99416.22
2023-04-01T04:01:39.934Z,99334.25
2023-04-01T04:04:09.623Z,99475.47
2023-04-01T04:06:38.040Z,99481.63
2023-04-01T04:09:06.559Z,99479.06
2023-04-01T04:11:34.913Z,99484.72
2023-04-01T04:14:03.955Z,99495.88
2023-04-01T04:16:33.881Z,99493.50
2023-04-01T04:19:04.598Z,99442.69
2023-04-01T04:21:33.408Z,99415.81
2023-04-01T04:24:03.237Z,99510.13
2023-04-01T04:26:48.855Z,99503.44
2023-04-01T04:29:17.380Z,99477.38
2023-04-01T04:31:47.394Z,99515.44
2023-04-01T04:34:15.850Z,99486.91
2023-04-01T04:36:45.376Z,99519.25
2023-04-01T04:39:14.092Z,99527.38
2023-04-01T04:41:44.465Z,99468.81
2023-04-01T04:44:12.929Z,99502.69
2023-04-01T04:46:41.941Z,99495.84
2023-04-01T04:49:20.385Z,99536.22
2023-04-01T04:51:49.306Z,99540.63
2023-04-01T04:54:24.009Z,99427.84
2023-04-01T04:56:58.258Z,99559.22
2023-04-01T04:59:28.438Z,99544.72
2023-04-01T05:02:05.702Z,99523.38
2023-04-01T05:04:38.834Z,99536.09
2023-04-01T05:07:10.925Z,99581.28
2023-04-01T05:09:39.319Z,99554.66
2023-04-01T05:12:08.317Z,99582.22
2023-04-01T05:14:55.376Z,99545.47
2023-04-01T05:17:23.953Z,99594.59
2023-04-01T05:19:53.872Z,99598.84
2023-04-01T05:22:22.525Z,99560.44
2023-04-01T05:24:51.141Z,99604.03
2023-04-01T05:27:19.761Z,99490.53
2023-04-01T05:29:48.358Z,99495.84
2023-04-01T05:32:40.684Z,99596.59
2023-04-01T05:35:11.368Z,99568.41
2023-04-01T05:37:39.798Z,99615.91
2023-04-01T05:40:10.407Z,99604.44
2023-04-01T05:42:38.997Z,99622.59
2023-04-01T05:45:10.008Z,99625.19
2023-04-01T05:48:08.049Z,99600.84
2023-04-01T05:50:44.128Z,99636.72
2023-04-01T05:53:13.676Z,99580.00
2023-04-01T05:55:44.695Z,99603.81
2023-04-01T05:58:13.264Z,99660.69
2023-04-01T06:00:44.969Z,99661.34
2023-04-01T06:03:15.016Z,99668.22
2023-04-01T06:05:46.207Z,99652.09
2023-04-01T06:08:19.795Z,99671.91
2023-04-01T06:11:06.931Z,99680.53
2023-04-01T06:14:03.794Z,99649.69
2023-04-01T06:16:47.181Z,99528.75
2023-04-01T06:19:30.322Z,99676.59
2023-04-01T06:22:26.498Z,99701.31
2023-04-01T06:25:36.837Z,99699.66
2023-04-01T06:28:43.522Z,99704.63
2023-04-01T06:31:28.465Z,99500.41
2023-04-01T06:34:17.925Z,99713.97
2023-04-01T06:37:12.177Z,99685.13
2023-04-01T06:40:05.460Z,99695.31
2023-04-01T06:43:02.495Z,99734.66
2023-04-01T06:45:57.160Z,99722.81
2023-04-01T06:49:05.534Z,99742.25
2023-04-01T06:51:53.666Z,99664.56
2023-04-01T06:54:46.820Z,99608.88
2023-04-01T06:57:54.401Z,99645.13
2023-04-01T07:00:32.174Z,99588.41
2023-04-01T07:03:16.840Z,99733.81
2023-04-01T07:05:46.234Z,99766.63
2023-04-01T07:08:23.337Z,99743.38
2023-04-01T07:10:58.960Z,99764.50
2023-04-01T07:13:51.672Z,99737.72
2023-04-01T07:16:26.615Z,99783.22
2023-04-01T07:19:03.320Z,99760.97
2023-04-01T07:21:51.924Z,99780.47
2023-04-01T07:24:34.593Z,99574.97
2023-04-01T07:27:14.384Z,99736.81
2023-04-01T07:29:44.517Z,99631.31
2023-04-01T07:32:36.501Z,99756.13
2023-04-01T07:35:20.633Z,99724.16
2023-04-01T07:38:08.456Z,99687.44
2023-04-01T07:40:47.981Z,99646.38
2023-04-01T07:43:58.390Z,99784.91
2023-04-01T07:46:51.650Z,99787.09
2023-04-01T07:49:28.341Z,99825.34
2023-04-01T07:52:04.186Z,99817.78
2023-04-01T07:54:45.650Z,99700.63
2023-04-01T07:57:21.736Z,99829.25
2023-04-01T08:00:05.283Z,99827.44
2023-04-01T08:03:32.769Z,99798.97
2023-04-01T08:06:08.887Z,99811.09
2023-04-01T08:08:53.704Z,99849.47
2023-04-01T08:12:14.616Z,99845.03
2023-04-01T08:15:18.716Z,99860.00
2023-04-01T08:18:25.953Z,99815.25
2023-04-01T08:21:00.407Z,99821.34
2023-04-01T08:23:32.407Z,99843.56
2023-04-01T08:26:08.562Z,99835.03
2023-04-01T08:28:46.894Z,99867.59
2023-04-01T08:31:23.357Z,99856.13
2023-04-01T08:33:54.999Z,99864.38
2023-04-01T08:36:28.949Z,99885.94
2023-04-01T08:39:17.831Z,99884.94
2023-04-01T08:42:42.128Z,99865.84
2023-04-01T08:45:41.058Z,99901.38
2023-04-01T08:48:47.302Z,99906.81
2023-04-01T08:51:49.611Z,99907.06
2023-04-01T08:55:15.961Z,99917.97
2023-04-01T08:58:50.502Z,99925.47
2023-04-01T09:01:48.682Z,99866.88
2023-04-01T09:05:01.675Z,99887.56
2023-04-01T09:07:46.148Z,99818.34
2023-04-01T09:10:36.847Z,99899.09
2023-04-01T09:14:22.260Z,99940.84
2023-04-01T09:17:44.784Z,99946.56
2023-04-01T09:20:45.241Z,99833.44
2023-04-01T09:23:38.873Z,99921.72
2023-04-01T09:26:46.671Z,99954.00
2023-04-01T09:29:33.038Z,99952.78
2023-04-01T09:32:49.019Z,99947.09
2023-04-01T09:35:33.757Z,99958.63
2023-04-01T09:38:22.689Z,99943.34
2023-04-01T09:40:58.858Z,99952.09
2023-04-01T09:43:59.069Z,99932.06
2023-04-01T09:47:03.184Z,99967.47
2023-04-01T09:49:58.025Z,99966.28
2023-04-01T09:52:47.480Z,99981.44
2023-04-01T09:56:33.122Z,99981.81
2023-04-01T09:59:47.550Z,99983.38
2023-04-01T10:03:24.543Z,99979.69
2023-04-01T10:06:27.370Z,99975.03
2023-04-01T10:09:58.822Z,99986.78
2023-04-01T10:13:25.815Z,100002.78
2023-04-01T10:16:42.537Z,99998.91
2023-04-01T10:20:09.276Z,99996.09
2023-04-01T10:23:15.189Z,99996.56
2023-04-01T10:26:40.789Z,99999.66
2023-04-01T10:30:27.272Z,100007.78
2023-04-01T10:33:48.940Z,100009.97
2023-04-01T10:36:52.895Z,99996.25
2023-04-01T10:39:59.985Z,100014.94
2023-04-01T10:43:49.441Z,100021.13
2023-04-01T10:47:19.267Z,100011.25
2023-04-01T10:50:16.953Z,99996.19
2023-04-01T10:53:30.230Z,99987.63
2023-04-01T10:56:48.647Z,99997.56
2023-04-01T11:00:20.457Z,100022.69
2023-04-01T11:04:10.496Z,100026.09
2023-04-01T11:07:29.987Z,100023.69
2023-04-01T11:10:49.347Z,100034.22
2023-04-01T11:13:57.211Z,100035.03
2023-04-01T11:17:18.473Z,99803.59
2023-04-01T11:20:50.037Z,100003.19
2023-04-01T11:23:58.326Z,99989.06
2023-04-01T11:26:55.416Z,99980.97
2023-04-01T11:30:05.313Z,99781.94
2023-04-01T11:32:50.160Z,99893.28
2023-04-01T11:35:40.129Z,100061.38
2023-04-01T11:38:28.769Z,100056.13
2023-04-01T11:41:16.102Z,100036.50
2023-04-01T11:44:20.941Z,100044.13
2023-04-01T11:47:28.092Z,100060.63
2023-04-01T11:50:17.918Z,100057.97
2023-04-01T11:53:21.212Z,100080.19
2023-04-01T11:56:03.971Z,100071.13
2023-04-01T11:59:15.955Z,100092.38
2023-04-01T12:02:01.721Z,100086.16
2023-04-01T12:05:31.152Z,100099.75
2023-04-01T12:08:30.472Z,100107.84
2023-04-01T12:11:07.248Z,100071.75
2023-04-01T12:13:47.934Z,100067.16
2023-04-01T12:16:52.626Z,100115.19
2023-04-01T12:19:31.675Z,100110.13
2023-04-01T12:22:22.562Z,100109.34
2023-04-01T12:24:57.756Z,99969.44
2023-04-01T12:27:41.736Z,100071.38
2023-04-01T12:30:44.729Z,100099.16
2023-04-01T12:33:55.324Z,100102.47
2023-04-01T12:36:45.469Z,100134.91
2023-04-01T12:39:46.820Z,100141.44
2023-04-01T12:42:34.899Z,100138.38
2023-04-01T12:45:35.557Z,100151.00
2023-04-01T12:48:47.503Z,100146.38
2023-04-01T12:51:39.222Z,100136.75
2023-04-01T12:54:57.525Z,100126.94
2023-04-01T12:58:18.159Z,100159.03
2023-04-01T13:01:37.188Z,100121.38
2023-04-01T13:04:47.040Z,100166.75
2023-04-01T13:07:35.057Z,100167.09
2023-04-01T13:10:16.062Z,100179.91
2023-04-01T13:13:11.510Z,100179.56
2023-04-01T13:15:47.451Z,100177.22
2023-04-01T13:18:30.588Z,100188.38
2023-04-01T13:21:10.244Z,100170.34
2023-04-01T13:23:55.348Z,100173.66
2023-04-01T13:26:34.900Z,100191.91
2023-04-01T13:29:14.027Z,100179.28
2023-04-01T13:31:59.368Z,100168.25
2023-04-01T13:34:41.963Z,100144.59
2023-04-01T13:37:37.012Z,100163.19
2023-04-01T13:40:28.057Z,100062.25
2023-04-01T13:43:04.424Z,100186.50
2023-04-01T13:45:48.569Z,100028.09
2023-04-01T13:48:32.594Z,100188.19
2023-04-01T13:52:01.296Z,100093.53
2023-04-01T13:55:04.307Z,100215.53
2023-04-01T13:58:13.331Z,100204.38
2023-04-01T14:00:54.109Z,100224.41
2023-04-01T14:03:34.241Z,100198.56
2023-04-01T14:06:18.523Z,100225.56
2023-04-01T14:09:41.667Z,100197.88
2023-04-01T14:12:26.706Z,100206.50
2023-04-01T14:15:20.669Z,100142.06
2023-04-01T14:18:32.389Z,100212.13
2023-04-01T14:21:19.940Z,100253.88
2023-04-01T14:24:24.471Z,100255.91
2023-04-01T14:27:42.151Z,100247.28
2023-04-01T14:30:29.538Z,100250.41
2023-04-01T14:33:09.349Z,100206.59
2023-04-01T14:35:47.715Z,100262.63
2023-04-01T14:38:37.521Z,100181.91
2023-04-01T14:41:21.450Z,100262.00
2023-04-01T14:44:13.739Z,100209.78
2023-04-01T14:47:20.557Z,100282.03
2023-04-01T14:49:53.138Z,100279.16
2023-04-01T14:52:29.978Z,100277.00
2023-04-01T14:55:00.500Z,100236.00
2023-04-01T14:57:32.287Z,100292.44
2023-04-01T15:00:15.672Z,100248.09
2023-04-01T15:03:02.360Z,100287.78
2023-04-01T15:05:41.332Z,100246.44
2023-04-01T15:08:20.154Z,100280.53
2023-04-01T15:11:22.527Z,100288.94
2023-04-01T15:14:23.497Z,100304.69
2023-04-01T15:17:08.368Z,100316.56
2023-04-01T15:19:53.333Z,100321.72
2023-04-01T15:22:58.032Z,100323.66
2023-04-01T15:25:46.137Z,100326.13
2023-04-01T15:28:32.025Z,100254.91
2023-04-01T15:31:08.416Z,100319.00
2023-04-01T15:33:55.092Z,100188.53
2023-04-01T15:36:40.322Z,100347.38
2023-04-01T15:39:17.814Z,100309.84
2023-04-01T15:42:09.518Z,100302.50
2023-04-01T15:45:00.834Z,100349.31
2023-04-01T15:47:42.077Z,100330.28
2023-04-01T15:50:48.147Z,100364.53
2023-04-01T15:53:32.943Z,100350.19
2023-04-01T15:56:30.462Z,100344.84
2023-04-01T15:59:16.990Z,100366.63
2023-04-01T16:01:57.365Z,100357.84
2023-04-01T16:04:46.326Z,100309.88
2023-04-01T16:07:46.543Z,100255.47
2023-04-01T16:10:41.902Z,100387.59
2023-04-01T16:13:34.303Z,100262.13
2023-04-01T16:16:14.433Z,100341.22
2023-04-01T16:19:14.426Z,100382.69
2023-04-01T16:21:50.512Z,100338.56
2023-04-01T16:24:32.726Z,100392.19
2023-04-01T16:27:07.881Z,100394.69
2023-04-01T16:29:48.480Z,100390.34
2023-04-01T16:32:39.743Z,100354.88
2023-04-01T16:35:32.507Z,100370.72
2023-04-01T16:38:11.648Z,100392.00
2023-04-01T16:40:49.350Z,100430.66
2023-04-01T16:43:28.226Z,100431.34
2023-04-01T16:46:20.124Z,100406.84
2023-04-01T16:49:05.317Z,100340.88
2023-04-01T16:51:48.210Z,100443.84
2023-04-01T16:54:30.072Z,100451.84
2023-04-01T16:57:19.614Z,100420.34
2023-04-01T16:59:58.549Z,100431.84
2023-04-01T17:02:32.342Z,100312.53
2023-04-01T17:05:08.481Z,100475.16
2023-04-01T17:07:49.352Z,100455.84
2023-04-01T17:10:44.546Z,100456.19
2023-04-01T17:13:49.604Z,100490.81
2023-04-01T17:16:57.506Z,100462.50
2023-04-01T17:19:43.559Z,100460.47
2023-04-01T17:22:31.093Z,100494.84
2023-04-01T17:25:25.448Z,100511.16
2023-04-01T17:28:05.046Z,100515.81
2023-04-01T17:30:40.663Z,100486.63
2023-04-01T17:33:42.853Z,100530.13
2023-04-01T17:36:30.472Z,100537.81
2023-04-01T17:39:17.639Z,100541.47
2023-04-01T17:41:54.630Z,100459.91
2023-04-01T17:44:47.405Z,100454.34
2023-04-01T17:47:40.813Z,100503.66
2023-04-01T17:50:31.005Z,100510.59
2023-04-01T17:53:16.679Z,100558.34
2023-04-01T17:56:01.140Z,100541.72
2023-04-01T17:58:36.449Z,100568.72
2023-04-01T18:01:28.159Z,100526.50
2023-04-01T18:04:39.018Z,100544.19
2023-04-01T18:07:38.437Z,100515.50
2023-04-01T18:10:29.637Z,100609.13
2023-04-01T18:13:32.583Z,100583.66
2023-04-01T18:16:20.991Z,100566.09
2023-04-01T18:19:00.929Z,100562.06
2023-04-01T18:21:45.190Z,100588.75
2023-04-01T18:24:24.238Z,100585.97
2023-04-01T18:27:04.017Z,100605.59
2023-04-01T18:29:43.392Z,100626.22
2023-04-01T18:32:36.235Z,100580.56
2023-04-01T18:35:23.399Z,100665.00
2023-04-01T18:37:59.680Z,100682.16
2023-04-01T18:40:34.672Z,100685.38
2023-04-01T18:43:18.864Z,100691.03
2023-04-01T18:45:55.825Z,100667.59
2023-04-01T18:48:52.529Z,100646.38
2023-04-01T18:51:28.806Z,100707.47
2023-04-01T18:54:05.045Z,100664.41
2023-04-01T18:56:38.366Z,100685.19
2023-04-01T18:59:12.881Z,100664.72
2023-04-01T19:01:49.715Z,100735.69
2023-04-01T19:04:28.871Z,100675.97
2023-04-01T19:07:01.634Z,100754.41
2023-04-01T19:09:45.649Z,100686.25
2023-04-01T19:12:43.906Z,100762.72
2023-04-01T19:15:33.207Z,100729.94
2023-04-01T19:18:49.564Z,100718.59
2023-04-01T19:21:24.143Z,100741.25
2023-04-01T19:24:46.629Z,100791.16
2023-04-01T19:27:32.679Z,100710.78
2023-04-01T19:30:30.366Z,100804.84
2023-04-01T19:33:12.661Z,100790.63
2023-04-01T19:35:49.588Z,100718.69
2023-04-01T19:38:28.846Z,100782.66
2023-04-01T19:41:03.378Z,100794.19
2023-04-01T19:43:53.981Z,100815.25
2023-04-01T19:46:32.820Z,100829.19
2023-04-01T19:49:38.506Z,100782.56
2023-04-01T19:52:16.879Z,100840.91
2023-04-01T19:54:51.888Z,100604.88
2023-04-01T19:57:34.467Z,100789.03
2023-04-01T20:00:09.943Z,100816.88
2023-04-01T20:03:17.098Z,100828.16
2023-04-01T20:06:03.077Z,100819.63
2023-04-01T20:08:41.214Z,100881.47
2023-04-01T20:11:33.105Z,100860.19
2023-04-01T20:14:21.178Z,100834.69
2023-04-01T20:17:03.658Z,100708.56
2023-04-01T20:19:41.316Z,100883.78
2023-04-01T20:22:29.783Z,100878.88
2023-04-01T20:25:07.107Z,100767.59
2023-04-01T20:27:42.080Z,100906.81
2023-04-01T20:31:02.492Z,100925.81
2023-04-01T20:34:01.260Z,100924.84
2023-04-01T20:36:38.281Z,100915.09
2023-04-01T20:39:55.148Z,100943.63
2023-04-01T20:42:43.234Z,100827.13
2023-04-01T20:45:37.323Z,100933.34
2023-04-01T20:48:33.096Z,100937.13
2023-04-01T20:51:07.700Z,100920.88
2023-04-01T20:53:42.985Z,100851.34
2023-04-01T20:56:43.579Z,100914.53
2023-04-01T20:59:47.189Z,100920.25
2023-04-01T21:02:38.066Z,100961.03
2023-04-01T21:05:46.992Z,100983.91
2023-04-01T21:08:27.180Z,100966.09
2023-04-01T21:11:06.126Z,101008.94
2023-04-01T21:13:54.077Z,100970.34
2023-04-01T21:16:38.455Z,101015.50
2023-04-01T21:19:27.820Z,101017.34
2023-04-01T21:22:32.293Z,101029.50
2023-04-01T21:25:32.867Z,101030.78
2023-04-01T21:28:39.974Z,101036.78
2023-04-01T21:31:29.352Z,101013.44
2023-04-01T21:34:37.127Z,101008.53
2023-04-01T21:37:49.481Z,101046.00
2023-04-01T21:41:04.879Z,101066.72
2023-04-01T21:44:06.193Z,101064.06
2023-04-01T21:47:43.854Z,101074.84
2023-04-01T21:51:05.966Z,101095.97
2023-04-01T21:54:24.432Z,101103.25
2023-04-01T21:57:40.106Z,101083.50
2023-04-01T22:00:27.828Z,101071.38
2023-04-01T22:03:52.905Z,101099.41
2023-04-01T22:06:29.950Z,101123.50
2023-04-01T22:09:13.622Z,101113.19
2023-04-01T22:11:57.062Z,101129.69
2023-04-01T22:14:33.614Z,101096.56
2023-04-01T22:17:14.744Z,101141.81
2023-04-01T22:19:54.124Z,101149.63
2023-04-01T22:22:29.918Z,101159.97
2023-04-01T22:25:09.831Z,101057.66
2023-04-01T22:27:46.937Z,101167.78
2023-04-01T22:30:22.653Z,101131.19
2023-04-01T22:32:55.128Z,101170.16
2023-04-01T22:35:37.134Z,101124.38
2023-04-01T22:38:23.677Z,101151.41
2023-04-01T22:41:02.967Z,101006.47
2023-04-01T22:43:39.369Z,101193.22
2023-04-01T22:46:50.028Z,101160.00
2023-04-01T22:49:25.545Z,101160.16
2023-04-01T22:51:59.806Z,101135.06
2023-04-01T22:54:34.731Z,101162.81
2023-04-01T22:57:10.660Z,101167.41
2023-04-01T22:59:47.057Z,101083.75
2023-04-01T23:02:20.708Z,101105.91
2023-04-01T23:04:57.795Z,101224.97
2023-04-01T23:07:47.984Z,101182.66
2023-04-01T23:10:24.479Z,101211.13
2023-04-01T23:12:57.848Z,101226.97
2023-04-01T23:15:27.296Z,101252.03
2023-04-01T23:18:28.144Z,101246.06
2023-04-01T23:21:12.173Z,101256.38
2023-04-01T23:23:55.378Z,101257.09
2023-04-01T23:26:32.107Z,101271.69
2023-04-01T23:29:02.626Z,101208.72
2023-04-01T23:31:38.434Z,101275.25
2023-04-01T23:34:30.066Z,101229.78
2023-04-01T23:37:03.037Z,101266.31
2023-04-01T23:39:36.733Z,101272.34
2023-04-01T23:42:08.796Z,101163.53
2023-04-01T23:44:39.120Z,101299.50
2023-04-01T23:47:10.128Z,101303.03
2023-04-01T23:49:42.509Z,101278.88
2023-04-01T23:52:22.227Z,101275.13
2023-04-01T23:54:55.633Z,101289.09
2023-04-01T23:57:31.061Z,101326.25
