createdAt,value
2019-01-02T00:00:51.070Z,94766.23
2019-01-02T00:03:24.036Z,94763.77
2019-01-02T00:05:57.676Z,94769.99
2019-01-02T00:08:30.637Z,94762.27
2019-01-02T00:11:03.940Z,94766.48
2019-01-02T00:13:37.579Z,94765.94
2019-01-02T00:16:10.575Z,94771.00
2019-01-02T00:18:44.271Z,94772.00
2019-01-02T00:21:17.497Z,94772.37
2019-01-02T00:23:50.488Z,94777.72
2019-01-02T00:26:23.786Z,94778.16
2019-01-02T00:28:56.910Z,94769.45
2019-01-02T00:31:30.209Z,94770.48
2019-01-02T00:34:02.965Z,94762.51
2019-01-02T00:36:35.940Z,94772.27
2019-01-02T00:39:10.783Z,94764.67
2019-01-02T00:41:44.148Z,94760.82
2019-01-02T00:44:17.372Z,94760.00
2019-01-02T00:46:50.563Z,94750.54
2019-01-02T00:49:23.816Z,94747.64
2019-01-02T00:51:56.671Z,94745.69
2019-01-02T00:54:29.483Z,94742.03
2019-01-02T00:57:02.575Z,94740.73
2019-01-02T00:59:35.855Z,94740.23
2019-01-02T01:02:08.937Z,94745.63
2019-01-02T01:04:41.743Z,94734.98
2019-01-02T01:07:14.849Z,94738.54
2019-01-02T01:09:48.157Z,94733.43
2019-01-02T01:12:21.648Z,94728.25
2019-01-02T01:14:55.211Z,94725.96
2019-01-02T01:17:28.479Z,94714.52
2019-01-02T01:20:01.479Z,94718.25
2019-01-02T01:22:34.612Z,94716.52
2019-01-02T01:25:07.855Z,94707.45
2019-01-02T01:27:40.434Z,94699.43
2019-01-02T01:30:14.032Z,94692.81
2019-01-02T01:32:47.006Z,94690.33
2019-01-02T01:35:20.872Z,94690.47
2019-01-02T01:37:56.653Z,94683.28
2019-01-02T01:40:30.160Z,94687.09
2019-01-02T01:43:02.900Z,94682.92
2019-01-02T01:45:36.007Z,94681.20
2019-01-02T01:48:08.801Z,94681.36
2019-01-02T01:50:41.682Z,94680.64
2019-01-02T01:53:15.145Z,94681.52
2019-01-02T01:55:48.237Z,94672.67
2019-01-02T01:58:21.006Z,94663.48
2019-01-02T02:00:53.980Z,94655.25
2019-01-02T02:03:27.258Z,94652.72
2019-01-02T02:06:00.330Z,94652.53
2019-01-02T02:08:33.477Z,94654.38
2019-01-02T02:11:06.363Z,94651.61
2019-01-02T02:13:39.080Z,94647.66
2019-01-02T02:16:12.154Z,94643.22
2019-01-02T02:18:45.094Z,94634.36
2019-01-02T02:21:17.919Z,94631.62
2019-01-02T02:23:51.917Z,94633.34
2019-01-02T02:26:24.884Z,94617.17
2019-01-02T02:28:57.536Z,94620.78
2019-01-02T02:31:30.351Z,94617.70
2019-01-02T02:34:03.494Z,94615.40
2019-01-02T02:36:36.760Z,94619.84
2019-01-02T02:39:11.036Z,94618.59
2019-01-02T02:41:44.108Z,94607.22
2019-01-02T02:44:17.393Z,94607.72
2019-01-02T02:46:50.537Z,94600.53
2019-01-02T02:49:23.495Z,94599.17
2019-01-02T02:51:56.282Z,94594.37
2019-01-02T02:54:29.174Z,94595.61
2019-01-02T02:57:02.452Z,94594.84
2019-01-02T02:59:35.675Z,94584.00
2019-01-02T03:02:08.911Z,94585.67
2019-01-02T03:04:42.009Z,94586.81
2019-01-02T03:07:15.187Z,94582.32
2019-01-02T03:09:48.153Z,94576.94
2019-01-02T03:12:21.344Z,94574.44
2019-01-02T03:14:54.196Z,94576.44
2019-01-02T03:17:27.047Z,94572.44
2019-01-02T03:20:00.205Z,94588.11
2019-01-02T03:22:33.224Z,94576.45
2019-01-02T03:25:06.807Z,94575.23
2019-01-02T03:27:40.245Z,94570.67
2019-01-02T03:30:17.321Z,94570.48
2019-01-02T03:32:50.513Z,94570.30
2019-01-02T03:35:23.731Z,94574.39
2019-01-02T03:37:57.019Z,94573.00
2019-01-02T03:40:30.152Z,94567.59
2019-01-02T03:43:03.068Z,94562.48
2019-01-02T03:45:35.934Z,94560.64
2019-01-02T03:48:08.854Z,94563.83
2019-01-02T03:50:42.077Z,94558.73
2019-01-02T03:53:15.213Z,94550.80
2019-01-02T03:55:48.300Z,94545.35
2019-01-02T03:58:21.204Z,94539.95
2019-01-02T04:00:54.332Z,94533.35
2019-01-02T04:03:27.718Z,94524.12
2019-01-02T04:06:00.706Z,94522.05
2019-01-02T04:08:33.740Z,94528.21
2019-01-02T04:11:08.109Z,94528.00
2019-01-02T04:13:41.199Z,94525.17
2019-01-02T04:16:14.157Z,94519.13
2019-01-02T04:18:47.058Z,94517.65
2019-01-02T04:21:20.229Z,94519.92
2019-01-02T04:23:53.154Z,94527.09
2019-01-02T04:26:26.425Z,94532.55
2019-01-02T04:28:59.439Z,94531.30
2019-01-02T04:31:32.822Z,94527.79
2019-01-02T04:34:07.814Z,94529.33
2019-01-02T04:36:40.793Z,94530.45
2019-01-02T04:39:16.238Z,94525.70
2019-01-02T04:41:49.105Z,94522.63
2019-01-02T04:44:22.096Z,94522.72
2019-01-02T04:46:55.281Z,94522.76
2019-01-02T04:49:28.361Z,94537.80
2019-01-02T04:52:01.449Z,94534.19
2019-01-02T04:54:34.737Z,94539.11
2019-01-02T04:57:07.859Z,94535.22
2019-01-02T04:59:41.169Z,94529.33
2019-01-02T05:02:14.677Z,94535.98
2019-01-02T05:04:47.566Z,94541.27
2019-01-02T05:07:20.815Z,94535.94
2019-01-02T05:09:53.922Z,94530.37
2019-01-02T05:12:26.788Z,94529.47
2019-01-02T05:15:00.246Z,94532.11
2019-01-02T05:17:33.278Z,94523.83
2019-01-02T05:20:07.739Z,94518.36
2019-01-02T05:22:41.036Z,94509.93
2019-01-02T05:25:14.006Z,94508.50
2019-01-02T05:27:47.767Z,94513.05
2019-01-02T05:30:22.506Z,94506.56
2019-01-02T05:32:55.581Z,94515.55
2019-01-02T05:35:28.352Z,94510.95
2019-01-02T05:38:01.734Z,94504.09
2019-01-02T05:40:34.685Z,94506.41
2019-01-02T05:43:07.653Z,94504.16
2019-01-02T05:45:41.283Z,94495.17
2019-01-02T05:48:14.461Z,94489.24
2019-01-02T05:50:47.443Z,94474.27
2019-01-02T05:53:22.281Z,94468.01
2019-01-02T05:55:55.479Z,94459.56
2019-01-02T05:58:29.720Z,94461.81
2019-01-02T06:01:02.753Z,94459.80
2019-01-02T06:03:35.717Z,94471.53
2019-01-02T06:06:08.966Z,94470.51
2019-01-02T06:08:42.303Z,94465.39
2019-01-02T06:11:15.413Z,94459.86
2019-01-02T06:13:48.736Z,94466.56
2019-01-02T06:16:21.838Z,94465.54
2019-01-02T06:18:55.625Z,94458.80
2019-01-02T06:21:28.692Z,94453.20
2019-01-02T06:24:01.901Z,94453.42
2019-01-02T06:26:34.790Z,94469.05
2019-01-02T06:29:08.036Z,94469.33
2019-01-02T06:31:41.255Z,94483.18
2019-01-02T06:34:14.464Z,94487.25
2019-01-02T06:36:47.492Z,94484.98
2019-01-02T06:39:21.066Z,94489.04
2019-01-02T06:41:54.386Z,94491.09
2019-01-02T06:44:27.563Z,94495.59
2019-01-02T06:47:01.112Z,94510.70
2019-01-02T06:49:35.420Z,94507.33
2019-01-02T06:52:09.230Z,94504.84
2019-01-02T06:54:42.443Z,94514.54
2019-01-02T06:57:15.845Z,94517.80
2019-01-02T06:59:49.136Z,94512.20
2019-01-02T07:02:22.188Z,94511.16
2019-01-02T07:04:55.515Z,94520.78
2019-01-02T07:07:31.322Z,94528.43
2019-01-02T07:10:03.498Z,94533.08
2019-01-02T07:12:36.571Z,94529.64
2019-01-02T07:15:10.218Z,94518.55
2019-01-02T07:17:43.350Z,94519.85
2019-01-02T07:20:16.721Z,94520.39
2019-01-02T07:22:49.779Z,94519.86
2019-01-02T07:25:23.147Z,94516.84
2019-01-02T07:27:56.614Z,94516.11
2019-01-02T07:30:29.644Z,94518.22
2019-01-02T07:33:02.801Z,94511.88
2019-01-02T07:37:00.366Z,94513.89
2019-01-02T07:40:14.859Z,94505.37
2019-01-02T07:43:42.826Z,94506.03
2019-01-02T07:47:07.337Z,94492.95
2019-01-02T07:51:00.111Z,94489.21
2019-01-02T07:54:39.015Z,94498.72
2019-01-02T07:58:02.033Z,94497.91
2019-01-02T08:01:34.882Z,94496.67
2019-01-02T08:05:07.688Z,94492.70
2019-01-02T08:08:32.760Z,94481.33
2019-01-02T08:12:08.078Z,94481.42
2019-01-02T08:15:41.215Z,94491.98
2019-01-02T08:19:05.944Z,94486.70
2019-01-02T08:22:48.148Z,94489.04
2019-01-02T08:26:09.824Z,94478.59
2019-01-02T08:29:37.781Z,94471.81
2019-01-02T08:33:20.298Z,94471.55
2019-01-02T08:37:02.114Z,94457.36
2019-01-02T08:40:31.996Z,94457.30
2019-01-02T08:44:32.713Z,94452.47
2019-01-02T08:47:58.813Z,94445.13
2019-01-02T08:52:00.946Z,94447.80
2019-01-02T08:55:29.743Z,94443.05
2019-01-02T08:59:05.349Z,94449.79
2019-01-02T09:02:37.690Z,94444.48
2019-01-02T09:06:07.405Z,94440.27
2019-01-02T09:15:16.103Z,94406.60
2019-01-02T09:18:45.629Z,94405.08
2019-01-02T09:22:14.268Z,94398.98
2019-01-02T09:25:31.562Z,94406.11
2019-01-02T09:29:08.162Z,94401.46
2019-01-02T09:32:28.423Z,94385.88
2019-01-02T09:36:16.112Z,94369.95
2019-01-02T09:39:31.278Z,94374.25
2019-01-02T09:43:10.582Z,94375.70
2019-01-02T09:46:33.304Z,94358.36
2019-01-02T09:49:37.439Z,94360.02
2019-01-02T09:52:43.848Z,94352.32
2019-01-02T09:56:24.008Z,94353.49
2019-01-02T10:00:02.070Z,94339.02
2019-01-02T10:03:37.097Z,94338.70
2019-01-02T10:06:45.818Z,94325.45
2019-01-02T10:10:16.949Z,94326.38
2019-01-02T10:13:35.085Z,94328.08
2019-01-02T10:16:59.301Z,94324.11
2019-01-02T10:20:57.680Z,94321.31
2019-01-02T10:24:39.912Z,94310.53
2019-01-02T10:28:07.120Z,94301.86
2019-01-02T10:31:19.738Z,94308.22
2019-01-02T10:34:45.789Z,94313.48
2019-01-02T10:38:03.366Z,94311.30
2019-01-02T10:41:50.823Z,94309.52
2019-01-02T10:45:13.057Z,94305.42
2019-01-02T10:48:24.320Z,94301.00
2019-01-02T10:52:16.972Z,94295.78
2019-01-02T10:55:27.774Z,94293.35
2019-01-02T10:59:00.962Z,94303.03
2019-01-02T11:02:17.347Z,94297.39
2019-01-02T11:06:18.384Z,94299.55
2019-01-02T11:09:46.291Z,94295.23
2019-01-02T11:13:07.507Z,94282.49
2019-01-02T11:16:38.867Z,94284.61
2019-01-02T11:20:39.899Z,94289.41
2019-01-02T11:24:25.677Z,94279.50
2019-01-02T11:28:15.749Z,94266.09
2019-01-02T11:31:25.271Z,94260.70
2019-01-02T11:35:00.164Z,94259.74
2019-01-02T11:38:43.491Z,94254.44
2019-01-02T11:42:03.245Z,94253.98
2019-01-02T11:45:13.853Z,94255.19
2019-01-02T11:47:47.070Z,94248.22
2019-01-02T11:50:20.236Z,94243.45
2019-01-02T11:52:53.248Z,94229.17
2019-01-02T11:55:26.235Z,94231.02
2019-01-02T11:57:59.456Z,94232.52
2019-01-02T12:00:34.433Z,94234.12
2019-01-02T12:03:07.585Z,94228.19
2019-01-02T12:05:40.469Z,94231.74
2019-01-02T12:08:13.561Z,94230.19
2019-01-02T12:10:46.798Z,94229.13
2019-01-02T12:13:20.175Z,94217.23
2019-01-02T12:15:53.751Z,94221.48
2019-01-02T12:18:29.550Z,94221.22
2019-01-02T12:21:02.817Z,94217.38
2019-01-02T12:23:35.917Z,94216.27
2019-01-02T12:26:10.153Z,94212.01
2019-01-02T12:28:46.965Z,94215.42
2019-01-02T12:31:20.462Z,94210.24
2019-01-02T12:33:54.209Z,94210.23
2019-01-02T12:36:27.447Z,94226.22
2019-01-02T12:39:00.481Z,94224.55
2019-01-02T12:41:34.051Z,94221.44
2019-01-02T12:44:07.166Z,94227.36
2019-01-02T12:46:40.355Z,94224.66
2019-01-02T12:49:13.661Z,94229.16
2019-01-02T12:51:46.577Z,94224.59
2019-01-02T12:54:19.889Z,94227.00
2019-01-02T12:56:53.109Z,94224.22
2019-01-02T12:59:29.023Z,94222.76
2019-01-02T13:03:09.555Z,94216.03
2019-01-02T13:06:46.438Z,94217.28
2019-01-02T13:10:24.842Z,94224.89
2019-01-02T13:13:32.793Z,94223.61
2019-01-02T13:16:31.933Z,94228.97
2019-01-02T13:19:52.941Z,94230.45
2019-01-02T13:23:31.302Z,94233.58
2019-01-02T13:26:34.879Z,94227.88
2019-01-02T13:29:52.415Z,94233.71
2019-01-02T13:33:28.151Z,94241.64
2019-01-02T13:37:02.100Z,94240.05
2019-01-02T13:40:37.919Z,94247.88
2019-01-02T13:43:57.695Z,94244.91
2019-01-02T13:47:30.403Z,94241.73
2019-01-02T13:50:22.583Z,94246.72
2019-01-02T13:52:57.797Z,94248.15
2019-01-02T13:55:31.653Z,94249.00
2019-01-02T13:58:04.781Z,94257.71
2019-01-02T14:00:38.344Z,94260.30
2019-01-02T14:03:11.850Z,94256.76
2019-01-02T14:05:50.479Z,94265.14
2019-01-02T14:08:23.733Z,94273.38
2019-01-02T14:10:56.889Z,94281.23
2019-01-02T14:13:29.767Z,94282.22
2019-01-02T14:16:02.978Z,94287.36
2019-01-02T14:18:36.531Z,94291.16
2019-01-02T14:21:09.924Z,94291.95
2019-01-02T14:23:43.331Z,94295.56
2019-01-02T14:26:18.555Z,94295.19
2019-01-02T14:28:51.995Z,94305.18
2019-01-02T14:31:25.523Z,94306.70
2019-01-02T14:33:59.447Z,94309.77
2019-01-02T14:36:32.806Z,94310.52
2019-01-02T14:39:08.375Z,94311.54
2019-01-02T14:41:41.443Z,94306.63
2019-01-02T14:44:14.631Z,94304.62
2019-01-02T14:46:50.576Z,94316.78
2019-01-02T14:49:22.893Z,94318.62
2019-01-02T14:51:56.246Z,94325.06
2019-01-02T14:54:29.551Z,94318.11
2019-01-02T14:57:03.265Z,94318.62
2019-01-02T14:59:38.375Z,94320.20
2019-01-02T15:02:11.835Z,94320.14
2019-01-02T15:04:45.244Z,94318.57
2019-01-02T15:07:26.654Z,94318.13
2019-01-02T15:10:00.185Z,94323.92
2019-01-02T15:12:33.936Z,94319.76
2019-01-02T15:15:09.032Z,94315.16
2019-01-02T15:17:42.581Z,94314.78
2019-01-02T15:20:16.164Z,94324.66
2019-01-02T15:22:49.179Z,94320.38
2019-01-02T15:25:23.327Z,94326.49
2019-01-02T15:27:58.723Z,94329.24
2019-01-02T15:30:31.873Z,94340.28
2019-01-02T15:33:05.537Z,94337.19
2019-01-02T15:35:38.614Z,94351.84
2019-01-02T15:38:12.000Z,94353.56
2019-01-02T15:40:45.385Z,94359.18
2019-01-02T15:43:23.846Z,94365.12
2019-01-02T15:45:57.159Z,94359.50
2019-01-02T15:48:30.574Z,94359.85
2019-01-02T15:51:04.119Z,94356.75
2019-01-02T15:53:37.379Z,94360.47
2019-01-02T15:56:11.346Z,94361.33
2019-01-02T15:58:44.777Z,94364.66
2019-01-02T16:01:18.343Z,94363.72
2019-01-02T16:03:51.525Z,94361.06
2019-01-02T16:06:25.224Z,94366.77
2019-01-02T16:08:58.887Z,94367.00
2019-01-02T16:11:32.139Z,94367.09
2019-01-02T16:14:05.709Z,94362.14
2019-01-02T16:16:39.182Z,94370.30
2019-01-02T16:19:12.227Z,94373.69
2019-01-02T16:21:48.405Z,94381.19
2019-01-02T16:24:21.715Z,94377.83
2019-01-02T16:26:56.289Z,94376.22
2019-01-02T16:29:29.718Z,94385.28
2019-01-02T16:32:02.724Z,94388.36
2019-01-02T16:34:36.065Z,94391.98
2019-01-02T16:37:09.409Z,94390.10
2019-01-02T16:39:43.085Z,94388.87
2019-01-02T16:42:16.658Z,94385.91
2019-01-02T16:44:50.103Z,94395.27
2019-01-02T16:47:23.383Z,94399.47
2019-01-02T16:49:56.506Z,94399.81
2019-01-02T16:52:30.592Z,94396.16
2019-01-02T16:55:04.902Z,94404.98
2019-01-02T16:57:38.494Z,94401.52
2019-01-02T17:00:15.109Z,94406.69
2019-01-02T17:02:49.204Z,94403.91
2019-01-02T17:05:24.546Z,94400.41
2019-01-02T17:07:57.917Z,94404.31
2019-01-02T17:10:31.547Z,94397.09
2019-01-02T17:13:05.302Z,94397.20
2019-01-02T17:15:41.746Z,94385.92
2019-01-02T17:18:15.699Z,94392.30
2019-01-02T17:20:49.241Z,94396.81
2019-01-02T17:23:22.719Z,94395.06
2019-01-02T17:25:56.154Z,94393.25
2019-01-02T17:28:29.578Z,94397.80
2019-01-02T17:31:03.025Z,94396.94
2019-01-02T17:33:35.870Z,94406.15
2019-01-02T17:36:09.183Z,94397.54
2019-01-02T17:38:44.295Z,94393.42
2019-01-02T17:41:18.209Z,94391.58
2019-01-02T17:43:54.366Z,94390.10
2019-01-02T17:46:29.771Z,94391.95
2019-01-02T17:49:03.415Z,94387.28
2019-01-02T17:51:36.480Z,94390.98
2019-01-02T17:54:10.267Z,94392.11
2019-01-02T17:56:43.873Z,94396.05
2019-01-02T17:59:17.516Z,94389.32
2019-01-02T18:01:51.105Z,94393.73
2019-01-02T18:04:25.217Z,94392.77
2019-01-02T18:06:59.333Z,94391.87
2019-01-02T18:09:32.734Z,94384.62
2019-01-02T18:12:06.389Z,94381.47
2019-01-02T18:14:40.224Z,94386.32
2019-01-02T18:17:13.596Z,94394.23
2019-01-02T18:19:47.250Z,94386.80
2019-01-02T18:22:21.598Z,94405.30
2019-01-02T18:24:55.363Z,94400.95
2019-01-02T18:27:28.929Z,94397.83
2019-01-02T18:30:03.516Z,94393.31
2019-01-02T18:32:36.901Z,94395.88
2019-01-02T18:35:12.928Z,94389.51
2019-01-02T18:37:49.299Z,94384.92
2019-01-02T18:40:24.060Z,94389.98
2019-01-02T18:42:57.265Z,94389.63
2019-01-02T18:45:30.939Z,94397.61
2019-01-02T18:48:08.247Z,94394.70
2019-01-02T18:50:42.665Z,94395.73
2019-01-02T18:53:18.836Z,94397.06
2019-01-02T18:55:53.554Z,94389.19
2019-01-02T18:58:29.967Z,94395.03
2019-01-02T19:01:04.200Z,94405.67
2019-01-02T19:03:37.912Z,94408.87
2019-01-02T19:06:12.781Z,94401.89
2019-01-02T19:08:46.845Z,94406.58
2019-01-02T19:11:21.163Z,94404.32
2019-01-02T19:13:54.620Z,94408.30
2019-01-02T19:16:29.205Z,94407.73
2019-01-02T19:19:05.205Z,94400.62
2019-01-02T19:21:39.345Z,94403.47
2019-01-02T19:24:15.410Z,94402.27
2019-01-02T19:26:52.673Z,94403.51
2019-01-02T19:29:27.705Z,94403.75
2019-01-02T19:32:01.610Z,94397.64
2019-01-02T19:34:35.156Z,94403.81
2019-01-02T19:37:10.619Z,94407.14
2019-01-02T19:39:43.909Z,94410.81
2019-01-02T19:42:19.013Z,94406.13
2019-01-02T19:44:52.877Z,94397.78
2019-01-02T19:47:26.832Z,94392.64
2019-01-02T19:50:00.624Z,94388.91
2019-01-02T19:52:37.038Z,94392.43
2019-01-02T19:55:11.257Z,94396.09
2019-01-02T19:57:45.029Z,94396.59
2019-01-02T20:00:19.203Z,94398.73
2019-01-02T20:02:52.590Z,94402.45
2019-01-02T20:05:25.791Z,94398.70
2019-01-02T20:07:59.080Z,94398.58
2019-01-02T20:10:32.588Z,94397.11
2019-01-02T20:13:06.321Z,94396.50
2019-01-02T20:15:40.428Z,94393.05
2019-01-02T20:18:16.994Z,94394.10
2019-01-02T20:20:52.101Z,94395.91
2019-01-02T20:23:25.703Z,94393.00
2019-01-02T20:25:59.410Z,94392.55
2019-01-02T20:28:32.599Z,94390.90
2019-01-02T20:31:05.595Z,94392.47
2019-01-02T20:33:40.810Z,94392.03
2019-01-02T20:36:13.620Z,94388.98
2019-01-02T20:38:47.072Z,94386.68
2019-01-02T20:41:20.007Z,94384.20
2019-01-02T20:43:53.571Z,94374.95
2019-01-02T20:46:26.810Z,94381.48
2019-01-02T20:49:00.938Z,94374.88
2019-01-02T20:51:34.707Z,94373.68
2019-01-02T20:54:07.957Z,94369.89
2019-01-02T20:56:41.356Z,94369.92
2019-01-02T20:59:14.945Z,94360.47
2019-01-02T21:01:48.335Z,94373.58
2019-01-02T21:04:21.368Z,94378.10
2019-01-02T21:06:55.989Z,94372.58
2019-01-02T21:09:31.603Z,94368.79
2019-01-02T21:12:04.784Z,94367.28
2019-01-02T21:14:38.030Z,94365.83
2019-01-02T21:17:11.144Z,94363.90
2019-01-02T21:19:44.479Z,94365.80
2019-01-02T21:22:17.765Z,94359.80
2019-01-02T21:24:52.116Z,94361.66
2019-01-02T21:27:25.333Z,94369.60
2019-01-02T21:29:58.669Z,94378.27
2019-01-02T21:32:31.920Z,94371.09
2019-01-02T21:35:05.305Z,94372.59
2019-01-02T21:37:38.943Z,94369.90
2019-01-02T21:40:12.255Z,94371.03
2019-01-02T21:42:45.539Z,94374.50
2019-01-02T21:45:18.685Z,94379.18
2019-01-02T21:47:51.865Z,94374.77
2019-01-02T21:50:25.117Z,94370.48
2019-01-02T21:52:58.610Z,94370.80
2019-01-02T21:55:31.725Z,94375.62
2019-01-02T21:58:04.618Z,94378.94
2019-01-02T22:00:37.888Z,94381.06
2019-01-02T22:03:11.548Z,94379.69
2019-01-02T22:05:44.850Z,94379.58
2019-01-02T22:08:18.017Z,94374.72
2019-01-02T22:10:51.559Z,94374.54
2019-01-02T22:13:24.700Z,94375.91
2019-01-02T22:15:57.785Z,94374.98
2019-01-02T22:18:31.095Z,94374.00
2019-01-02T22:21:04.152Z,94379.97
2019-01-02T22:23:37.150Z,94385.33
2019-01-02T22:26:10.141Z,94382.66
2019-01-02T22:28:43.351Z,94385.18
2019-01-02T22:31:22.528Z,94384.18
2019-01-02T22:33:55.671Z,94383.58
2019-01-02T22:36:28.807Z,94389.55
2019-01-02T22:39:01.741Z,94387.84
2019-01-02T22:41:34.637Z,94387.03
2019-01-02T22:44:07.984Z,94392.98
2019-01-02T22:46:41.152Z,94387.11
2019-01-02T22:49:14.163Z,94387.64
2019-01-02T22:51:47.119Z,94388.27
2019-01-02T22:54:19.764Z,94391.69
2019-01-02T22:56:52.573Z,94387.04
2019-01-02T22:59:26.037Z,94385.84
2019-01-02T23:02:23.883Z,94381.71
2019-01-02T23:05:33.836Z,94387.60
2019-01-02T23:08:44.235Z,94383.96
2019-01-02T23:11:38.716Z,94385.63
2019-01-02T23:14:45.563Z,94382.54
2019-01-02T23:17:35.670Z,94376.75
2019-01-02T23:20:33.702Z,94378.86
2019-01-02T23:23:24.392Z,94379.14
2019-01-02T23:26:14.514Z,94377.53
2019-01-02T23:29:05.885Z,94375.66
2019-01-02T23:32:03.538Z,94377.28
2019-01-02T23:34:53.931Z,94379.95
2019-01-02T23:37:40.130Z,94376.56
2019-01-02T23:40:32.553Z,94383.98
2019-01-02T23:43:24.175Z,94379.57
2019-01-02T23:46:14.863Z,94381.30
2019-01-02T23:49:06.489Z,94387.62
2019-01-02T23:51:59.745Z,94381.58
2019-01-02T23:55:06.603Z,94384.52
2019-01-02T23:58:09.447Z,94385.16
