createdAt,value
2022-10-25T00:00:03.172Z,19.20
2022-10-25T00:02:57.355Z,19.10
2022-10-25T00:05:43.211Z,19.10
2022-10-25T00:08:28.900Z,19.10
2022-10-25T00:11:23.940Z,19.00
2022-10-25T00:14:09.959Z,19.00
2022-10-25T00:16:55.842Z,19.00
2022-10-25T00:19:41.382Z,19.00
2022-10-25T00:22:29.164Z,19.00
2022-10-25T00:25:15.143Z,19.00
2022-10-25T00:28:00.858Z,19.00
2022-10-25T00:30:46.932Z,19.00
2022-10-25T00:33:33.346Z,19.00
2022-10-25T00:36:22.015Z,19.00
2022-10-25T00:39:07.757Z,19.00
2022-10-25T00:41:53.859Z,18.90
2022-10-25T00:44:39.255Z,18.90
2022-10-25T00:47:41.138Z,18.90
2022-10-25T00:50:42.735Z,18.80
2022-10-25T00:53:37.010Z,18.90
2022-10-25T00:56:27.743Z,18.80
2022-10-25T00:59:16.947Z,18.80
2022-10-25T01:02:02.757Z,18.80
2022-10-25T01:04:49.771Z,18.80
2022-10-25T01:07:36.080Z,18.90
2022-10-25T01:10:21.822Z,18.90
2022-10-25T01:13:07.459Z,18.90
2022-10-25T01:16:18.675Z,18.90
2022-10-25T01:19:16.420Z,18.90
2022-10-25T01:22:26.843Z,18.90
2022-10-25T01:25:59.740Z,18.90
2022-10-25T01:28:51.417Z,18.90
2022-10-25T01:31:42.797Z,18.90
2022-10-25T01:34:44.407Z,18.90
2022-10-25T01:37:52.214Z,18.90
2022-10-25T01:41:03.870Z,18.80
2022-10-25T01:43:57.728Z,18.90
2022-10-25T01:46:50.674Z,18.80
2022-10-25T01:49:44.514Z,18.90
2022-10-25T01:52:30.681Z,18.80
2022-10-25T01:55:18.190Z,18.80
2022-10-25T01:58:18.588Z,18.80
2022-10-25T02:01:19.631Z,18.80
2022-10-25T02:04:49.345Z,18.80
2022-10-25T02:07:42.503Z,18.80
2022-10-25T02:10:30.974Z,18.80
2022-10-25T02:13:42.457Z,18.80
2022-10-25T02:16:35.222Z,18.80
2022-10-25T02:19:28.309Z,18.80
2022-10-25T02:22:14.762Z,18.80
2022-10-25T02:25:01.822Z,18.70
2022-10-25T02:27:48.165Z,18.70
2022-10-25T02:30:36.844Z,18.70
2022-10-25T02:33:22.398Z,18.70
2022-10-25T02:36:21.412Z,18.70
2022-10-25T02:39:07.810Z,18.70
2022-10-25T02:41:54.003Z,18.60
2022-10-25T02:44:39.463Z,18.60
2022-10-25T02:47:25.289Z,18.60
2022-10-25T02:50:11.186Z,18.60
2022-10-25T02:52:56.943Z,18.50
2022-10-25T02:55:42.782Z,18.50
2022-10-25T02:58:30.893Z,18.50
2022-10-25T03:01:18.573Z,18.50
2022-10-25T03:04:04.262Z,18.40
2022-10-25T03:06:49.906Z,18.40
2022-10-25T03:09:35.749Z,18.40
2022-10-25T03:12:21.543Z,18.30
2022-10-25T03:15:07.798Z,18.30
2022-10-25T03:17:53.694Z,18.30
2022-10-25T03:20:39.725Z,18.30
2022-10-25T03:23:25.729Z,18.30
2022-10-25T03:26:11.270Z,18.20
2022-10-25T03:28:56.807Z,18.20
2022-10-25T03:31:42.398Z,18.20
2022-10-25T03:34:28.402Z,18.10
2022-10-25T03:37:14.008Z,18.10
2022-10-25T03:40:00.098Z,18.10
2022-10-25T03:42:46.133Z,18.10
2022-10-25T03:45:31.882Z,18.10
2022-10-25T03:48:17.574Z,18.00
2022-10-25T03:51:03.364Z,18.00
2022-10-25T03:53:48.907Z,18.00
2022-10-25T03:56:34.366Z,18.00
2022-10-25T03:59:20.134Z,17.90
2022-10-25T04:02:05.965Z,17.90
2022-10-25T04:04:52.016Z,17.90
2022-10-25T04:07:37.934Z,17.90
2022-10-25T04:10:25.252Z,17.90
2022-10-25T04:13:11.142Z,17.80
2022-10-25T04:15:56.834Z,17.80
2022-10-25T04:18:42.324Z,17.80
2022-10-25T04:21:28.115Z,17.70
2022-10-25T04:24:13.750Z,17.70
2022-10-25T04:26:59.204Z,17.70
2022-10-25T04:29:45.009Z,17.60
2022-10-25T04:32:30.653Z,17.60
2022-10-25T04:35:16.313Z,17.60
2022-10-25T04:38:01.762Z,17.60
2022-10-25T04:40:54.106Z,17.60
2022-10-25T04:43:39.613Z,17.60
2022-10-25T04:46:25.506Z,17.60
2022-10-25T04:49:13.104Z,17.60
2022-10-25T04:51:59.007Z,17.60
2022-10-25T04:54:44.498Z,17.60
2022-10-25T04:57:30.374Z,17.60
2022-10-25T05:00:16.026Z,17.60
2022-10-25T05:03:02.329Z,17.60
2022-10-25T05:05:47.893Z,17.50
2022-10-25T05:08:33.513Z,17.50
2022-10-25T05:11:21.058Z,17.50
2022-10-25T05:14:06.605Z,17.50
2022-10-25T05:16:52.426Z,17.50
2022-10-25T05:19:38.160Z,17.50
2022-10-25T05:22:24.032Z,17.40
2022-10-25T05:25:09.717Z,17.40
2022-10-25T05:27:55.134Z,17.40
2022-10-25T05:30:44.327Z,17.40
2022-10-25T05:33:29.917Z,17.40
2022-10-25T05:36:15.921Z,17.40
2022-10-25T05:39:01.729Z,17.30
2022-10-25T05:41:47.813Z,17.40
2022-10-25T05:44:34.310Z,17.40
2022-10-25T05:47:20.087Z,17.40
2022-10-25T05:50:05.949Z,17.40
2022-10-25T05:52:51.334Z,17.40
2022-10-25T05:55:37.217Z,17.40
2022-10-25T05:58:22.694Z,17.40
2022-10-25T06:01:11.070Z,17.40
2022-10-25T06:03:56.759Z,17.40
2022-10-25T06:06:43.679Z,17.50
2022-10-25T06:09:29.449Z,17.50
2022-10-25T06:12:14.906Z,17.50
2022-10-25T06:15:00.707Z,17.50
2022-10-25T06:17:46.347Z,17.50
2022-10-25T06:20:32.523Z,17.40
2022-10-25T06:23:18.199Z,17.50
2022-10-25T06:26:07.426Z,16.40
2022-10-25T06:28:55.533Z,17.50
2022-10-25T06:31:42.555Z,17.50
2022-10-25T06:34:28.030Z,17.50
2022-10-25T06:37:15.446Z,17.60
2022-10-25T06:40:00.966Z,17.60
2022-10-25T06:42:47.237Z,17.60
2022-10-25T06:45:33.054Z,17.60
2022-10-25T06:48:19.079Z,17.60
2022-10-25T06:51:06.290Z,17.80
2022-10-25T06:53:59.830Z,17.90
2022-10-25T06:56:45.347Z,17.90
2022-10-25T07:03:12.638Z,18.00
2022-10-25T07:06:06.361Z,18.00
2022-10-25T07:08:58.920Z,18.00
2022-10-25T07:11:45.781Z,18.00
2022-10-25T07:14:31.438Z,18.00
2022-10-25T07:17:17.142Z,18.00
2022-10-25T07:20:03.578Z,18.10
2022-10-25T07:22:50.282Z,18.10
2022-10-25T07:25:36.025Z,18.20
2022-10-25T07:28:22.039Z,18.30
2022-10-25T07:31:08.189Z,18.30
2022-10-25T07:33:57.069Z,18.40
2022-10-25T07:36:43.264Z,18.40
2022-10-25T07:39:28.965Z,18.40
2022-10-25T07:42:14.559Z,18.40
2022-10-25T07:45:00.369Z,18.50
2022-10-25T07:47:46.596Z,18.50
2022-10-25T07:50:32.319Z,18.60
2022-10-25T07:53:18.577Z,18.70
2022-10-25T07:56:05.386Z,18.80
2022-10-25T07:58:52.677Z,18.80
2022-10-25T08:01:38.333Z,18.80
2022-10-25T08:04:24.373Z,18.80
2022-10-25T08:07:10.000Z,18.80
2022-10-25T08:09:55.721Z,18.80
2022-10-25T08:12:41.307Z,18.80
2022-10-25T08:15:26.894Z,18.80
2022-10-25T08:18:12.738Z,18.80
2022-10-25T08:21:03.147Z,18.90
2022-10-25T08:23:49.348Z,19.00
2022-10-25T08:26:36.901Z,19.00
2022-10-25T08:29:23.238Z,19.10
2022-10-25T08:32:08.880Z,19.10
2022-10-25T08:34:54.506Z,19.10
2022-10-25T08:37:40.313Z,19.10
2022-10-25T08:40:35.244Z,19.20
2022-10-25T08:44:04.343Z,19.20
2022-10-25T08:47:18.334Z,19.40
2022-10-25T08:50:06.501Z,19.60
2022-10-25T08:52:59.139Z,19.80
2022-10-25T08:59:00.268Z,19.90
2022-10-25T09:01:54.187Z,19.70
2022-10-25T09:04:39.942Z,19.80
2022-10-25T09:07:31.748Z,19.70
2022-10-25T09:10:42.142Z,19.60
2022-10-25T09:16:37.847Z,19.40
2022-10-25T09:19:46.906Z,19.50
2022-10-25T09:22:46.295Z,19.60
2022-10-25T09:25:47.034Z,19.60
2022-10-25T09:29:02.601Z,19.60
2022-10-25T09:31:56.999Z,19.80
2022-10-25T09:34:43.634Z,19.90
2022-10-25T09:38:19.702Z,20.00
2022-10-25T09:41:11.847Z,20.10
2022-10-25T09:44:05.724Z,20.20
2022-10-25T09:47:00.077Z,20.20
2022-10-25T09:49:54.666Z,20.10
2022-10-25T09:52:53.784Z,20.30
2022-10-25T09:55:57.632Z,20.50
2022-10-25T09:58:47.945Z,20.50
2022-10-25T10:01:36.156Z,20.50
2022-10-25T10:04:24.657Z,20.40
2022-10-25T10:07:29.146Z,20.50
2022-10-25T10:10:30.398Z,20.70
2022-10-25T10:13:29.073Z,20.80
2022-10-25T10:16:38.763Z,20.90
2022-10-25T10:19:26.491Z,20.90
2022-10-25T10:22:16.725Z,21.00
2022-10-25T10:25:03.522Z,21.10
2022-10-25T10:27:51.681Z,21.20
2022-10-25T10:30:38.983Z,21.20
2022-10-25T10:33:31.949Z,21.30
2022-10-25T10:36:35.546Z,21.20
2022-10-25T10:39:22.857Z,21.30
2022-10-25T10:42:20.239Z,21.30
2022-10-25T10:45:07.971Z,21.40
2022-10-25T10:47:57.939Z,21.40
2022-10-25T10:50:50.097Z,21.50
2022-10-25T10:53:36.163Z,21.60
2022-10-25T10:56:24.003Z,21.70
2022-10-25T10:59:26.756Z,21.90
2022-10-25T11:02:19.814Z,21.80
2022-10-25T11:05:20.222Z,21.90
2022-10-25T11:08:08.594Z,21.90
2022-10-25T11:11:12.510Z,21.80
2022-10-25T11:14:00.710Z,21.70
2022-10-25T11:17:04.413Z,21.70
2022-10-25T11:20:07.474Z,21.70
2022-10-25T11:23:14.966Z,21.80
2022-10-25T11:26:21.511Z,21.50
2022-10-25T11:29:25.334Z,21.60
2022-10-25T11:35:44.582Z,21.80
2022-10-25T11:38:33.610Z,22.00
2022-10-25T11:41:38.055Z,22.10
2022-10-25T11:44:46.456Z,22.10
2022-10-25T11:47:51.639Z,22.10
2022-10-25T11:50:58.957Z,22.00
2022-10-25T11:53:47.860Z,22.10
2022-10-25T11:56:39.534Z,22.10
2022-10-25T11:59:58.163Z,22.10
2022-10-25T12:03:15.297Z,22.00
2022-10-25T12:06:43.140Z,22.20
2022-10-25T12:09:35.438Z,22.50
2022-10-25T12:12:26.910Z,22.30
2022-10-25T12:15:20.292Z,22.20
2022-10-25T12:18:10.147Z,22.20
2022-10-25T12:20:57.070Z,22.10
2022-10-25T12:23:51.757Z,22.00
2022-10-25T12:26:40.081Z,21.80
2022-10-25T12:29:37.447Z,21.70
2022-10-25T12:32:32.242Z,21.60
2022-10-25T12:35:27.066Z,21.50
2022-10-25T12:38:32.870Z,21.50
2022-10-25T12:41:25.811Z,21.50
2022-10-25T12:44:48.250Z,21.50
2022-10-25T12:48:01.720Z,21.50
2022-10-25T12:51:08.610Z,21.50
2022-10-25T12:54:06.262Z,21.60
2022-10-25T12:57:06.280Z,21.80
2022-10-25T13:00:12.396Z,21.90
2022-10-25T13:03:11.911Z,22.00
2022-10-25T13:06:28.963Z,22.00
2022-10-25T13:09:20.994Z,21.90
2022-10-25T13:12:24.254Z,21.90
2022-10-25T13:15:18.696Z,21.90
2022-10-25T13:18:06.853Z,21.80
2022-10-25T13:20:53.130Z,21.80
2022-10-25T13:23:51.548Z,21.80
2022-10-25T13:27:09.125Z,21.80
2022-10-25T13:30:01.174Z,21.80
2022-10-25T13:33:19.270Z,21.80
2022-10-25T13:36:05.821Z,21.80
2022-10-25T13:39:05.200Z,21.80
2022-10-25T13:42:33.108Z,21.90
2022-10-25T13:45:30.049Z,21.90
2022-10-25T13:48:32.891Z,22.00
2022-10-25T13:51:18.511Z,22.00
2022-10-25T13:54:11.966Z,22.00
2022-10-25T13:56:57.771Z,22.00
2022-10-25T13:59:49.438Z,21.90
2022-10-25T14:03:21.169Z,21.90
2022-10-25T14:06:16.236Z,21.90
2022-10-25T14:09:15.991Z,22.00
2022-10-25T14:12:05.571Z,22.00
2022-10-25T14:15:15.305Z,22.10
2022-10-25T14:18:07.712Z,22.10
2022-10-25T14:20:58.113Z,22.10
2022-10-25T14:23:44.263Z,22.00
2022-10-25T14:26:30.197Z,22.00
2022-10-25T14:29:20.372Z,22.00
2022-10-25T14:32:13.624Z,22.00
2022-10-25T14:34:59.494Z,22.00
2022-10-25T14:37:45.424Z,21.90
2022-10-25T14:40:31.832Z,22.00
2022-10-25T14:43:24.770Z,22.00
2022-10-25T14:46:10.865Z,22.00
2022-10-25T14:48:59.490Z,22.00
2022-10-25T14:51:46.362Z,22.00
2022-10-25T14:54:36.771Z,22.00
2022-10-25T14:57:25.241Z,22.10
2022-10-25T15:01:56.197Z,22.00
2022-10-25T15:04:45.241Z,21.90
2022-10-25T15:07:34.938Z,21.90
2022-10-25T15:10:43.638Z,21.80
2022-10-25T15:13:34.618Z,21.70
2022-10-25T15:16:41.129Z,21.70
2022-10-25T15:19:27.338Z,21.70
2022-10-25T15:22:16.197Z,21.60
2022-10-25T15:25:01.998Z,21.60
2022-10-25T15:27:48.282Z,21.50
2022-10-25T15:30:36.750Z,21.50
2022-10-25T15:33:26.918Z,21.50
2022-10-25T15:36:22.943Z,21.50
2022-10-25T15:39:28.321Z,21.40
2022-10-25T15:42:15.598Z,21.40
2022-10-25T15:45:04.510Z,21.40
2022-10-25T15:47:51.209Z,21.30
2022-10-25T15:50:40.800Z,21.30
2022-10-25T15:53:26.641Z,21.30
2022-10-25T15:56:17.907Z,21.20
2022-10-25T15:59:03.747Z,21.20
2022-10-25T16:01:52.888Z,21.20
2022-10-25T16:04:38.647Z,21.10
2022-10-25T16:07:24.584Z,21.00
2022-10-25T16:10:10.023Z,21.00
2022-10-25T16:13:06.440Z,20.90
2022-10-25T16:15:51.895Z,20.90
2022-10-25T16:18:37.394Z,20.80
2022-10-25T16:21:23.404Z,20.70
2022-10-25T16:24:09.246Z,20.70
2022-10-25T16:26:55.164Z,20.60
2022-10-25T16:29:40.773Z,20.50
2022-10-25T16:33:34.434Z,20.40
2022-10-25T16:36:20.632Z,20.40
2022-10-25T16:39:07.587Z,20.30
2022-10-25T16:41:55.144Z,20.30
2022-10-25T16:44:40.769Z,20.20
2022-10-25T16:47:27.801Z,20.20
2022-10-25T16:50:15.040Z,20.10
2022-10-25T16:53:03.009Z,20.10
2022-10-25T16:55:48.507Z,20.00
2022-10-25T16:58:34.518Z,19.90
2022-10-25T17:01:27.044Z,19.90
2022-10-25T17:04:13.797Z,19.80
2022-10-25T17:07:00.818Z,19.80
2022-10-25T17:09:46.501Z,19.70
2022-10-25T17:12:32.216Z,19.70
2022-10-25T17:15:22.162Z,19.70
2022-10-25T17:18:07.732Z,19.70
2022-10-25T17:20:53.482Z,19.60
2022-10-25T17:23:39.373Z,19.60
2022-10-25T17:26:25.242Z,19.50
2022-10-25T17:29:10.787Z,19.50
2022-10-25T17:31:56.380Z,19.40
2022-10-25T17:34:41.750Z,19.40
2022-10-25T17:38:11.618Z,19.40
2022-10-25T17:40:57.168Z,19.30
2022-10-25T17:43:42.974Z,19.30
2022-10-25T17:46:30.657Z,19.20
2022-10-25T17:49:16.630Z,19.20
2022-10-25T17:52:02.784Z,19.20
2022-10-25T17:54:48.218Z,19.20
2022-10-25T17:57:34.523Z,19.10
2022-10-25T18:00:20.431Z,19.10
2022-10-25T18:03:07.093Z,19.00
2022-10-25T18:05:53.069Z,19.00
2022-10-25T18:15:23.128Z,18.90
2022-10-25T18:18:09.019Z,18.80
2022-10-25T18:25:33.103Z,18.80
2022-10-25T18:28:18.656Z,18.70
2022-10-25T18:31:07.559Z,18.70
2022-10-25T18:33:55.430Z,18.70
2022-10-25T18:36:41.167Z,18.60
2022-10-25T18:39:26.898Z,18.60
2022-10-25T18:42:12.517Z,18.50
2022-10-25T18:44:58.513Z,18.50
2022-10-25T18:47:44.102Z,18.50
2022-10-25T18:50:29.840Z,18.40
2022-10-25T18:53:16.967Z,18.40
2022-10-25T18:56:02.917Z,18.30
2022-10-25T18:58:48.710Z,18.30
2022-10-25T19:01:34.386Z,18.30
2022-10-25T19:04:20.172Z,18.30
2022-10-25T19:07:05.754Z,18.20
2022-10-25T19:09:51.694Z,18.20
2022-10-25T19:12:37.196Z,18.20
2022-10-25T19:15:22.843Z,18.10
2022-10-25T19:18:09.791Z,18.10
2022-10-25T19:21:01.322Z,18.10
2022-10-25T19:23:47.650Z,18.10
2022-10-25T19:26:33.430Z,18.10
2022-10-25T19:29:19.108Z,18.10
2022-10-25T19:32:05.179Z,18.10
2022-10-25T19:37:40.823Z,18.00
2022-10-25T19:40:26.708Z,18.00
2022-10-25T19:43:14.697Z,18.00
2022-10-25T19:46:02.277Z,17.90
2022-10-25T19:48:48.026Z,17.90
2022-10-25T19:51:33.544Z,17.90
2022-10-25T19:54:19.240Z,17.90
2022-10-25T19:57:06.327Z,17.90
2022-10-25T19:59:52.106Z,17.80
2022-10-25T20:03:44.726Z,17.80
2022-10-25T20:06:33.768Z,17.80
2022-10-25T20:09:19.770Z,17.80
2022-10-25T20:12:05.479Z,17.70
2022-10-25T20:14:50.894Z,17.70
2022-10-25T20:17:41.257Z,17.70
2022-10-25T20:20:26.734Z,17.70
2022-10-25T20:23:12.489Z,17.60
2022-10-25T20:25:58.244Z,17.60
2022-10-25T20:28:44.390Z,17.60
2022-10-25T20:31:32.273Z,17.60
2022-10-25T20:34:20.067Z,17.50
2022-10-25T20:37:06.310Z,17.60
2022-10-25T20:39:51.671Z,17.50
2022-10-25T20:42:37.287Z,17.50
2022-10-25T20:45:23.446Z,17.50
2022-10-25T20:48:10.293Z,17.40
2022-10-25T20:50:56.509Z,17.40
2022-10-25T20:53:44.335Z,17.40
2022-10-25T20:56:29.913Z,17.40
2022-10-25T20:59:15.750Z,17.40
2022-10-25T21:02:01.721Z,17.40
2022-10-25T21:04:53.769Z,17.40
2022-10-25T21:07:39.575Z,17.30
2022-10-25T21:10:25.086Z,17.30
2022-10-25T21:13:11.197Z,17.30
2022-10-25T21:15:57.205Z,17.30
2022-10-25T21:18:43.697Z,17.30
2022-10-25T21:21:29.425Z,17.20
2022-10-25T21:24:14.843Z,17.20
2022-10-25T21:27:00.625Z,17.30
2022-10-25T21:29:46.342Z,17.20
2022-10-25T21:32:31.757Z,17.20
2022-10-25T21:35:18.018Z,17.20
2022-10-25T21:38:03.833Z,17.20
2022-10-25T21:40:49.538Z,17.20
2022-10-25T21:43:35.960Z,17.20
2022-10-25T21:46:22.511Z,17.20
2022-10-25T21:49:07.946Z,17.20
2022-10-25T21:51:53.910Z,17.10
2022-10-25T21:54:39.263Z,17.10
2022-10-25T21:57:25.014Z,17.10
2022-10-25T22:00:12.496Z,17.10
2022-10-25T22:03:01.045Z,17.10
2022-10-25T22:05:46.651Z,17.10
2022-10-25T22:08:32.481Z,17.10
2022-10-25T22:11:24.230Z,17.10
2022-10-25T22:14:13.355Z,17.10
2022-10-25T22:16:58.687Z,17.00
2022-10-25T22:19:44.471Z,17.00
2022-10-25T22:22:30.175Z,17.00
2022-10-25T22:25:15.920Z,17.00
2022-10-25T22:28:01.438Z,17.00
2022-10-25T22:30:47.175Z,17.00
2022-10-25T22:33:33.570Z,17.00
2022-10-25T22:36:19.963Z,17.00
2022-10-25T22:39:06.849Z,17.00
2022-10-25T22:41:53.794Z,17.00
2022-10-25T22:44:40.163Z,17.00
2022-10-25T22:47:25.778Z,16.90
2022-10-25T22:50:11.664Z,16.90
2022-10-25T22:52:57.376Z,16.90
2022-10-25T22:55:43.324Z,16.90
2022-10-25T22:58:32.590Z,16.90
2022-10-25T23:01:21.260Z,16.90
2022-10-25T23:04:08.939Z,16.90
2022-10-25T23:06:55.176Z,16.90
2022-10-25T23:09:40.586Z,16.80
2022-10-25T23:12:26.263Z,16.80
2022-10-25T23:15:11.869Z,16.80
2022-10-25T23:17:59.491Z,16.80
2022-10-25T23:20:52.848Z,16.80
2022-10-25T23:23:38.962Z,16.80
2022-10-25T23:26:33.087Z,16.80
2022-10-25T23:29:18.752Z,16.80
2022-10-25T23:32:04.548Z,16.70
2022-10-25T23:34:51.570Z,16.80
2022-10-25T23:37:39.339Z,16.80
2022-10-25T23:40:26.377Z,16.80
2022-10-25T23:43:11.821Z,16.80
2022-10-25T23:45:58.168Z,16.80
2022-10-25T23:48:43.861Z,16.80
2022-10-25T23:51:29.469Z,16.80
2022-10-25T23:54:15.117Z,16.80
2022-10-25T23:57:00.455Z,16.80
2022-10-25T23:59:46.350Z,16.80
