createdAt,value
2017-12-08T00:01:26.613Z,13.1
2017-12-08T00:11:25.727Z,11.3
2017-12-08T00:21:26.833Z,18.5
2017-12-08T00:31:27.086Z,20.5
2017-12-08T00:41:26.302Z,21.5
2017-12-08T00:51:25.776Z,22.3
2017-12-08T01:01:28.166Z,24.0
2017-12-08T01:11:27.410Z,22.7
2017-12-08T01:21:27.081Z,18.0
2017-12-08T01:31:26.574Z,20.3
2017-12-08T01:41:26.080Z,11.4
2017-12-08T01:51:26.430Z,11.9
2017-12-08T02:01:25.923Z,12.3
2017-12-08T02:11:27.956Z,12.8
2017-12-08T02:21:26.940Z,18.4
2017-12-08T02:31:27.500Z,13.7
2017-12-08T02:41:26.005Z,13.8
2017-12-08T02:51:26.409Z,14.5
2017-12-08T03:01:28.416Z,9.6
2017-12-08T03:11:25.887Z,10.3
2017-12-08T03:21:29.161Z,10.5
2017-12-08T03:31:26.762Z,11.7
2017-12-08T03:41:26.127Z,11.4
2017-12-08T03:51:26.464Z,11.6
2017-12-08T04:01:26.825Z,11.6
2017-12-08T04:11:26.584Z,10.9
2017-12-08T04:21:26.558Z,11.1
2017-12-08T04:31:25.878Z,11.4
2017-12-08T04:41:27.832Z,10.4
2017-12-08T04:51:26.718Z,11.2
2017-12-08T05:01:25.801Z,9.4
2017-12-08T05:11:27.227Z,11.1
2017-12-08T05:21:25.648Z,12.7
2017-12-08T05:31:26.580Z,13.4
2017-12-08T05:41:25.929Z,11.9
2017-12-08T05:51:27.649Z,15.3
2017-12-08T06:01:26.626Z,18.6
2017-12-08T06:11:26.624Z,13.2
2017-12-08T06:21:27.827Z,14.0
2017-12-08T06:31:26.171Z,16.6
2017-12-08T06:41:26.915Z,14.6
2017-12-08T06:51:26.542Z,17.2
2017-12-08T07:01:25.633Z,16.2
2017-12-08T07:11:25.823Z,19.0
2017-12-08T07:21:28.036Z,17.2
2017-12-08T07:31:26.143Z,11.7
2017-12-08T07:41:28.233Z,15.6
2017-12-08T07:51:26.945Z,8.9
2017-12-08T08:01:26.345Z,8.4
2017-12-08T08:11:25.868Z,8.1
2017-12-08T08:21:27.856Z,7.5
2017-12-08T08:31:27.223Z,8.0
2017-12-08T08:41:29.857Z,8.2
2017-12-08T08:51:27.198Z,6.6
2017-12-08T09:01:26.798Z,7.8
2017-12-08T09:11:27.428Z,8.4
2017-12-08T09:21:25.774Z,7.5
2017-12-08T09:31:26.587Z,6.5
2017-12-08T09:41:25.729Z,7.3
2017-12-08T09:51:25.904Z,7.2
2017-12-08T10:01:27.229Z,6.1
2017-12-08T10:11:28.611Z,6.2
2017-12-08T10:21:28.238Z,6.7
2017-12-08T10:31:27.033Z,7.7
2017-12-08T10:41:26.237Z,6.3
2017-12-08T10:51:27.900Z,6.2
2017-12-08T11:01:27.131Z,6.4
2017-12-08T11:11:26.559Z,6.8
2017-12-08T11:21:26.834Z,6.5
2017-12-08T11:31:26.114Z,6.3
2017-12-08T11:41:26.550Z,6.8
2017-12-08T11:51:26.257Z,10.1
2017-12-08T12:01:25.970Z,7.1
2017-12-08T12:11:27.125Z,7.7
2017-12-08T12:21:26.715Z,7.7
2017-12-08T12:31:27.017Z,6.6
2017-12-08T12:41:27.989Z,7.6
2017-12-08T12:51:26.984Z,8.2
2017-12-08T13:01:26.487Z,8.4
2017-12-08T13:11:26.485Z,8.6
2017-12-08T13:21:27.844Z,8.3
2017-12-08T13:31:28.196Z,9.4
2017-12-08T13:41:33.556Z,9.0
2017-12-08T13:51:28.304Z,10.9
2017-12-08T14:01:28.528Z,11.0
2017-12-08T14:11:29.016Z,11.3
2017-12-08T14:21:29.132Z,11.9
2017-12-08T14:31:27.068Z,13.0
2017-12-08T14:41:28.010Z,13.7
2017-12-08T14:51:26.434Z,14.0
2017-12-08T15:01:26.878Z,14.3
2017-12-08T15:11:26.334Z,15.6
2017-12-08T15:21:26.398Z,17.5
2017-12-08T15:31:26.265Z,17.9
2017-12-08T15:41:32.408Z,13.5
2017-12-08T15:51:28.201Z,13.0
2017-12-08T16:01:27.109Z,13.3
2017-12-08T16:11:27.049Z,14.1
2017-12-08T16:21:26.674Z,13.6
2017-12-08T16:31:26.935Z,12.8
2017-12-08T16:41:27.026Z,12.5
2017-12-08T16:51:26.472Z,13.6
2017-12-08T17:01:26.378Z,11.6
2017-12-08T17:11:25.879Z,11.0
2017-12-08T17:21:26.896Z,11.4
2017-12-08T17:31:26.338Z,11.0
2017-12-08T17:41:26.042Z,11.9
2017-12-08T17:52:02.583Z,11.8
2017-12-08T19:21:30.421Z,16.9
2017-12-08T19:42:18.247Z,21.0
2017-12-08T19:52:44.303Z,20.1
2017-12-08T20:01:34.112Z,19.5
2017-12-08T20:11:33.817Z,20.1
2017-12-08T20:21:44.075Z,19.3
2017-12-08T20:31:28.637Z,17.1
2017-12-08T20:41:29.280Z,16.6
2017-12-08T20:52:18.830Z,20.9
2017-12-08T21:01:37.720Z,21.1
2017-12-08T21:12:59.152Z,24.3
2017-12-08T21:21:48.199Z,24.8
2017-12-08T21:31:48.814Z,23.0
2017-12-08T23:51:29.678Z,17.5
