createdAt,value
2022-11-28T00:02:19.789Z,72.50
2022-11-28T00:04:46.481Z,73.50
2022-11-28T00:07:13.213Z,73.50
2022-11-28T00:09:40.069Z,73.60
2022-11-28T00:12:06.657Z,73.60
2022-11-28T00:14:33.264Z,73.60
2022-11-28T00:16:59.841Z,73.30
2022-11-28T00:19:26.411Z,73.60
2022-11-28T00:21:52.921Z,73.60
2022-11-28T00:24:19.448Z,73.70
2022-11-28T00:26:46.006Z,73.70
2022-11-28T00:29:12.654Z,73.70
2022-11-28T00:31:42.716Z,72.90
2022-11-28T00:34:10.265Z,72.30
2022-11-28T00:36:36.813Z,72.40
2022-11-28T00:39:03.876Z,72.30
2022-11-28T00:41:31.164Z,72.30
2022-11-28T00:43:57.846Z,71.10
2022-11-28T00:46:24.722Z,71.00
2022-11-28T00:48:51.665Z,70.50
2022-11-28T00:51:22.473Z,70.90
2022-11-28T00:53:49.736Z,70.90
2022-11-28T00:56:18.344Z,70.60
2022-11-28T00:58:44.900Z,70.70
2022-11-28T01:01:15.925Z,71.00
2022-11-28T01:03:42.967Z,71.90
2022-11-28T01:06:10.285Z,72.10
2022-11-28T01:08:37.102Z,71.40
2022-11-28T01:11:04.163Z,72.00
2022-11-28T01:13:30.692Z,71.80
2022-11-28T01:15:58.686Z,72.40
2022-11-28T01:18:25.331Z,73.00
2022-11-28T01:20:51.937Z,73.00
2022-11-28T01:23:19.208Z,72.70
2022-11-28T01:25:45.738Z,71.10
2022-11-28T01:28:12.253Z,71.40
2022-11-28T01:30:38.811Z,72.00
2022-11-28T01:33:05.354Z,71.60
2022-11-28T01:35:31.904Z,71.90
2022-11-28T01:37:58.447Z,72.70
2022-11-28T01:40:25.197Z,72.60
2022-11-28T01:42:51.703Z,73.60
2022-11-28T01:45:26.390Z,73.70
2022-11-28T01:47:53.863Z,73.70
2022-11-28T01:50:21.367Z,73.70
2022-11-28T01:52:49.753Z,73.70
2022-11-28T01:55:18.397Z,74.30
2022-11-28T01:57:44.954Z,74.70
2022-11-28T02:00:13.174Z,73.90
2022-11-28T02:02:47.751Z,73.80
2022-11-28T02:05:14.595Z,73.90
2022-11-28T02:07:41.535Z,73.80
2022-11-28T02:10:09.125Z,73.80
2022-11-28T02:12:41.932Z,73.80
2022-11-28T02:15:16.476Z,75.20
2022-11-28T02:17:52.215Z,76.00
2022-11-28T02:20:21.596Z,76.40
2022-11-28T02:22:58.443Z,75.60
2022-11-28T02:25:31.035Z,75.60
2022-11-28T02:28:09.903Z,75.70
2022-11-28T02:30:51.751Z,75.90
2022-11-28T02:33:25.137Z,75.90
2022-11-28T02:36:12.080Z,76.30
2022-11-28T02:38:45.026Z,76.70
2022-11-28T02:41:34.924Z,76.70
2022-11-28T02:44:04.395Z,77.10
2022-11-28T02:46:35.679Z,77.50
2022-11-28T02:49:06.750Z,77.50
2022-11-28T02:51:39.139Z,78.20
2022-11-28T02:54:07.607Z,77.90
2022-11-28T02:56:34.171Z,77.90
2022-11-28T02:59:00.736Z,77.80
2022-11-28T03:01:29.454Z,79.00
2022-11-28T03:04:03.290Z,78.80
2022-11-28T03:06:32.589Z,78.70
2022-11-28T03:09:08.252Z,78.50
2022-11-28T03:11:47.424Z,78.10
2022-11-28T03:14:22.936Z,78.60
2022-11-28T03:16:54.898Z,79.60
2022-11-28T03:19:27.571Z,79.10
2022-11-28T03:22:13.238Z,80.00
2022-11-28T03:24:43.514Z,80.00
2022-11-28T03:27:16.518Z,78.90
2022-11-28T03:29:45.741Z,78.00
2022-11-28T03:32:16.723Z,78.20
2022-11-28T03:34:45.827Z,78.00
2022-11-28T03:37:16.754Z,77.60
2022-11-28T03:39:46.830Z,77.90
2022-11-28T03:42:16.040Z,77.10
2022-11-28T03:44:48.257Z,75.70
2022-11-28T03:47:15.053Z,76.00
2022-11-28T03:49:47.859Z,75.40
2022-11-28T03:52:28.005Z,74.80
2022-11-28T03:54:57.004Z,75.50
2022-11-28T03:57:39.212Z,77.00
2022-11-28T04:00:07.359Z,76.20
2022-11-28T04:02:33.938Z,75.80
2022-11-28T04:05:02.762Z,75.70
2022-11-28T04:07:29.354Z,76.10
2022-11-28T04:09:59.674Z,75.90
2022-11-28T04:12:44.771Z,75.30
2022-11-28T04:15:13.912Z,75.60
2022-11-28T04:17:52.639Z,73.90
2022-11-28T04:20:25.371Z,73.90
2022-11-28T04:22:54.097Z,73.90
2022-11-28T04:25:22.022Z,74.30
2022-11-28T04:27:51.185Z,75.10
2022-11-28T04:30:17.875Z,75.90
2022-11-28T04:32:47.994Z,74.50
2022-11-28T04:35:17.672Z,74.80
2022-11-28T04:37:45.211Z,74.00
2022-11-28T04:40:13.704Z,74.00
2022-11-28T04:42:44.405Z,74.00
2022-11-28T04:45:19.050Z,74.00
2022-11-28T04:47:45.757Z,74.30
2022-11-28T04:50:13.529Z,74.00
2022-11-28T04:52:44.930Z,74.20
2022-11-28T04:55:22.294Z,74.80
2022-11-28T04:57:55.744Z,75.00
2022-11-28T05:00:23.794Z,74.20
2022-11-28T05:02:51.414Z,74.10
2022-11-28T05:05:19.299Z,74.10
2022-11-28T05:07:46.012Z,74.10
2022-11-28T05:10:13.151Z,74.10
2022-11-28T05:12:40.554Z,74.00
2022-11-28T05:15:07.409Z,74.00
2022-11-28T05:17:36.629Z,74.00
2022-11-28T05:20:07.448Z,74.00
2022-11-28T05:22:34.019Z,74.00
2022-11-28T05:25:00.569Z,74.00
2022-11-28T05:27:27.120Z,74.00
2022-11-28T05:29:54.010Z,74.00
2022-11-28T05:32:20.567Z,74.00
2022-11-28T05:34:47.088Z,74.00
2022-11-28T05:37:13.660Z,74.00
2022-11-28T05:39:40.339Z,74.00
2022-11-28T05:42:07.041Z,74.00
2022-11-28T05:44:33.643Z,73.90
2022-11-28T05:47:00.145Z,74.50
2022-11-28T05:49:28.764Z,74.00
2022-11-28T05:51:55.372Z,74.00
2022-11-28T05:54:21.940Z,73.90
2022-11-28T05:56:48.546Z,73.90
2022-11-28T05:59:15.115Z,73.90
2022-11-28T06:01:41.688Z,73.90
2022-11-28T06:04:08.428Z,73.90
2022-11-28T06:06:35.604Z,73.90
2022-11-28T06:09:02.191Z,73.90
2022-11-28T06:11:29.750Z,75.70
2022-11-28T06:13:56.627Z,76.80
2022-11-28T06:16:25.150Z,78.00
2022-11-28T06:18:56.033Z,76.70
2022-11-28T06:21:23.122Z,75.40
2022-11-28T06:23:49.748Z,75.50
2022-11-28T06:26:18.197Z,75.30
2022-11-28T06:28:44.801Z,74.60
2022-11-28T06:31:12.610Z,73.90
2022-11-28T06:33:39.746Z,73.90
2022-11-28T06:36:06.896Z,74.00
2022-11-28T06:38:33.498Z,73.90
2022-11-28T06:41:01.322Z,71.40
2022-11-28T06:43:28.338Z,70.90
2022-11-28T06:45:54.963Z,72.00
2022-11-28T06:48:21.560Z,72.70
2022-11-28T06:50:48.400Z,73.90
2022-11-28T06:53:14.927Z,72.90
2022-11-28T06:55:42.045Z,70.80
2022-11-28T06:58:08.580Z,70.70
2022-11-28T07:00:35.502Z,70.70
2022-11-28T07:03:02.062Z,70.60
2022-11-28T07:05:28.736Z,71.60
2022-11-28T07:07:55.335Z,71.20
2022-11-28T07:10:22.200Z,70.60
2022-11-28T07:12:53.484Z,70.90
2022-11-28T07:15:20.054Z,69.40
2022-11-28T07:17:46.586Z,69.90
2022-11-28T07:20:13.343Z,69.90
2022-11-28T07:22:40.188Z,70.50
2022-11-28T07:25:07.235Z,70.10
2022-11-28T07:27:33.775Z,70.50
2022-11-28T07:30:00.287Z,71.00
2022-11-28T07:32:26.797Z,70.60
2022-11-28T07:34:53.891Z,70.80
2022-11-28T07:37:20.428Z,71.10
2022-11-28T07:39:47.509Z,71.00
2022-11-28T07:42:14.055Z,70.90
2022-11-28T07:44:43.379Z,71.00
2022-11-28T07:47:09.867Z,70.20
2022-11-28T07:49:36.494Z,70.70
2022-11-28T07:52:03.236Z,70.00
2022-11-28T07:54:29.774Z,69.10
2022-11-28T07:57:12.819Z,69.60
2022-11-28T07:59:40.324Z,70.00
2022-11-28T08:02:07.168Z,70.00
2022-11-28T08:04:33.970Z,68.90
2022-11-28T08:07:00.591Z,68.60
2022-11-28T08:09:27.226Z,68.90
2022-11-28T08:11:53.804Z,68.50
2022-11-28T08:14:20.338Z,69.40
2022-11-28T08:16:47.068Z,69.40
2022-11-28T08:19:13.631Z,67.80
2022-11-28T08:21:40.554Z,67.00
2022-11-28T08:24:08.068Z,67.60
2022-11-28T08:26:35.180Z,66.90
2022-11-28T08:29:02.274Z,65.80
2022-11-28T08:31:35.968Z,65.90
2022-11-28T08:34:03.839Z,66.00
2022-11-28T08:36:30.376Z,66.00
2022-11-28T08:39:09.868Z,65.90
2022-11-28T08:41:43.856Z,66.00
2022-11-28T08:44:10.553Z,66.00
2022-11-28T08:46:37.114Z,65.40
2022-11-28T08:49:04.789Z,64.40
2022-11-28T08:51:31.804Z,64.40
2022-11-28T08:53:59.835Z,62.20
2022-11-28T08:56:26.979Z,61.00
2022-11-28T08:58:53.535Z,59.80
2022-11-28T09:01:21.622Z,59.80
2022-11-28T09:03:48.392Z,58.10
2022-11-28T09:06:15.921Z,58.80
2022-11-28T09:08:42.543Z,58.00
2022-11-28T09:11:10.059Z,57.20
2022-11-28T09:13:37.363Z,57.20
2022-11-28T09:16:04.194Z,57.10
2022-11-28T09:18:30.851Z,57.30
2022-11-28T09:21:05.360Z,57.30
2022-11-28T09:23:31.897Z,57.40
2022-11-28T09:25:58.460Z,55.60
2022-11-28T09:28:25.069Z,53.60
2022-11-28T09:30:59.224Z,53.50
2022-11-28T09:33:25.776Z,53.10
2022-11-28T09:35:52.322Z,52.80
2022-11-28T09:38:18.837Z,53.30
2022-11-28T09:40:45.452Z,52.60
2022-11-28T09:43:15.125Z,52.10
2022-11-28T09:45:42.311Z,48.00
2022-11-28T09:48:18.637Z,47.30
2022-11-28T09:50:46.034Z,47.40
2022-11-28T09:53:31.504Z,47.40
2022-11-28T09:56:05.648Z,47.40
2022-11-28T09:58:32.236Z,47.40
2022-11-28T10:01:15.207Z,47.40
2022-11-28T10:03:59.276Z,47.30
2022-11-28T10:06:29.891Z,48.80
2022-11-28T10:08:56.388Z,49.40
2022-11-28T10:11:39.471Z,48.60
2022-11-28T10:14:08.441Z,47.50
2022-11-28T10:16:35.520Z,47.60
2022-11-28T10:19:04.935Z,47.60
2022-11-28T10:21:49.755Z,44.60
2022-11-28T10:24:18.837Z,41.60
2022-11-28T10:26:48.147Z,40.30
2022-11-28T10:29:24.306Z,38.50
2022-11-28T10:31:52.487Z,40.70
2022-11-28T10:34:29.265Z,38.80
2022-11-28T10:37:02.015Z,39.50
2022-11-28T10:39:28.847Z,37.20
2022-11-28T10:42:12.336Z,36.60
2022-11-28T10:44:51.968Z,37.40
2022-11-28T10:47:21.603Z,36.80
2022-11-28T10:49:50.878Z,37.30
2022-11-28T10:52:23.999Z,37.20
2022-11-28T10:55:07.330Z,37.50
2022-11-28T10:57:46.906Z,35.80
2022-11-28T11:00:13.524Z,33.70
2022-11-28T11:02:43.318Z,34.60
2022-11-28T11:05:14.165Z,35.30
2022-11-28T11:07:44.161Z,35.10
2022-11-28T11:10:16.819Z,35.20
2022-11-28T11:12:43.989Z,34.60
2022-11-28T11:15:18.581Z,31.90
2022-11-28T11:17:45.117Z,32.20
2022-11-28T11:20:25.177Z,31.20
2022-11-28T11:22:56.170Z,30.00
2022-11-28T11:25:23.844Z,27.50
2022-11-28T11:27:55.173Z,28.90
2022-11-28T11:30:27.388Z,30.00
2022-11-28T11:32:54.872Z,30.60
2022-11-28T11:35:25.528Z,27.70
2022-11-28T11:37:52.718Z,27.90
2022-11-28T11:40:22.315Z,25.50
2022-11-28T11:42:56.667Z,25.00
2022-11-28T11:45:34.099Z,48.00
2022-11-28T11:48:01.470Z,26.60
2022-11-28T11:50:29.521Z,15.20
2022-11-28T11:53:03.692Z,14.90
2022-11-28T11:55:31.233Z,15.80
2022-11-28T11:58:02.833Z,16.80
2022-11-28T12:00:39.202Z,18.70
2022-11-28T12:03:26.903Z,19.30
2022-11-28T12:08:44.958Z,18.50
2022-11-28T12:11:25.144Z,19.70
2022-11-28T12:13:52.129Z,20.60
2022-11-28T12:16:28.154Z,20.70
2022-11-28T12:18:54.685Z,21.20
2022-11-28T12:21:36.439Z,22.40
2022-11-28T12:24:08.046Z,21.80
2022-11-28T12:26:41.628Z,21.90
2022-11-28T12:29:27.046Z,22.10
2022-11-28T12:32:05.798Z,20.80
2022-11-28T12:34:51.401Z,21.30
2022-11-28T12:37:29.491Z,22.40
2022-11-28T12:40:13.109Z,23.00
2022-11-28T12:42:45.870Z,22.50
2022-11-28T12:45:12.400Z,25.10
2022-11-28T12:47:38.894Z,25.90
2022-11-28T12:50:24.944Z,25.80
2022-11-28T12:52:54.244Z,24.40
2022-11-28T12:55:30.022Z,24.90
2022-11-28T12:58:15.367Z,24.50
2022-11-28T13:01:05.508Z,25.10
2022-11-28T13:03:41.396Z,23.50
2022-11-28T13:06:24.654Z,25.30
2022-11-28T13:09:02.920Z,26.50
2022-11-28T13:11:47.998Z,27.80
2022-11-28T13:14:17.556Z,27.80
2022-11-28T13:16:44.220Z,27.80
2022-11-28T13:19:19.669Z,27.80
2022-11-28T13:21:49.054Z,27.80
2022-11-28T13:24:36.013Z,29.40
2022-11-28T13:27:14.770Z,29.00
2022-11-28T13:29:49.749Z,28.50
2022-11-28T13:32:16.305Z,28.80
2022-11-28T13:34:43.160Z,29.70
2022-11-28T13:40:08.785Z,32.30
2022-11-28T13:43:03.425Z,32.10
2022-11-28T13:45:32.676Z,32.90
2022-11-28T13:48:00.374Z,33.80
2022-11-28T13:50:30.013Z,35.40
2022-11-28T13:53:18.942Z,37.00
2022-11-28T13:55:46.479Z,37.80
2022-11-28T13:58:33.001Z,37.80
2022-11-28T14:00:59.657Z,37.80
2022-11-28T14:03:26.335Z,38.90
2022-11-28T14:05:58.520Z,67.30
2022-11-28T14:08:54.584Z,72.90
2022-11-28T14:11:27.243Z,32.90
2022-11-28T14:13:57.579Z,6.80
2022-11-28T14:16:39.860Z,10.10
2022-11-28T14:19:16.639Z,16.10
2022-11-28T14:21:53.169Z,20.70
2022-11-28T14:24:19.881Z,26.70
2022-11-28T14:26:46.796Z,29.00
2022-11-28T14:29:30.507Z,31.40
2022-11-28T14:32:27.832Z,34.60
2022-11-28T14:34:45.849Z,37.90
2022-11-28T14:37:21.741Z,39.50
2022-11-28T14:39:49.457Z,41.70
2022-11-28T14:42:36.979Z,41.80
2022-11-28T14:45:22.607Z,42.60
2022-11-28T14:48:15.876Z,43.70
2022-11-28T14:50:45.977Z,45.40
2022-11-28T14:53:32.464Z,46.70
2022-11-28T14:56:17.503Z,47.40
2022-11-28T14:58:47.682Z,48.30
2022-11-28T15:01:16.160Z,48.20
2022-11-28T15:03:48.489Z,48.20
2022-11-28T15:06:22.694Z,49.50
2022-11-28T15:08:57.667Z,50.40
2022-11-28T15:11:25.579Z,49.90
2022-11-28T15:13:52.212Z,50.70
2022-11-28T15:16:19.885Z,51.30
2022-11-28T15:18:52.900Z,52.70
2022-11-28T15:21:20.312Z,52.80
2022-11-28T15:23:46.971Z,53.50
2022-11-28T15:26:39.777Z,54.50
2022-11-28T15:29:10.302Z,55.40
2022-11-28T15:31:37.400Z,56.20
2022-11-28T15:34:07.523Z,57.00
2022-11-28T15:36:34.256Z,58.20
2022-11-28T15:39:00.916Z,58.20
2022-11-28T15:41:27.780Z,58.20
2022-11-28T15:43:55.316Z,58.20
2022-11-28T15:46:28.931Z,58.30
2022-11-28T15:48:55.482Z,58.30
2022-11-28T15:51:26.323Z,60.90
2022-11-28T15:53:52.910Z,62.10
2022-11-28T15:56:19.612Z,63.00
2022-11-28T15:58:47.697Z,62.80
2022-11-28T16:01:22.435Z,62.70
2022-11-28T16:03:49.047Z,64.40
2022-11-28T16:06:17.422Z,65.00
2022-11-28T16:09:07.435Z,66.30
2022-11-28T16:11:34.907Z,67.00
2022-11-28T16:14:09.358Z,66.90
2022-11-28T16:16:37.222Z,67.00
2022-11-28T16:19:05.235Z,66.90
2022-11-28T16:21:32.940Z,67.00
2022-11-28T16:24:00.641Z,66.90
2022-11-28T16:26:27.233Z,66.90
2022-11-28T16:29:01.289Z,68.90
2022-11-28T16:31:29.297Z,69.30
2022-11-28T16:33:56.298Z,69.10
2022-11-28T16:36:35.449Z,69.30
2022-11-28T16:39:21.221Z,69.80
2022-11-28T16:41:47.823Z,70.40
2022-11-28T16:44:15.454Z,70.80
2022-11-28T16:46:49.662Z,71.80
2022-11-28T16:49:30.406Z,71.10
2022-11-28T16:52:17.260Z,72.20
2022-11-28T16:54:43.946Z,73.10
2022-11-28T16:57:11.681Z,72.50
2022-11-28T16:59:38.279Z,73.90
2022-11-28T17:02:11.669Z,74.80
2022-11-28T17:04:38.273Z,74.70
2022-11-28T17:07:07.726Z,75.00
2022-11-28T17:09:35.951Z,75.10
2022-11-28T17:12:04.265Z,75.10
2022-11-28T17:14:30.893Z,75.10
2022-11-28T17:16:57.408Z,75.50
2022-11-28T17:19:24.638Z,75.20
2022-11-28T17:21:53.178Z,76.10
2022-11-28T17:24:23.918Z,76.60
2022-11-28T17:26:51.103Z,76.60
2022-11-28T17:29:17.771Z,77.30
2022-11-28T17:31:46.693Z,77.70
2022-11-28T17:34:23.781Z,79.00
2022-11-28T17:36:50.636Z,79.10
2022-11-28T17:39:17.663Z,78.30
2022-11-28T17:41:44.651Z,79.10
2022-11-28T17:44:16.966Z,80.20
2022-11-28T17:46:43.529Z,80.70
2022-11-28T17:49:10.087Z,80.80
2022-11-28T17:51:36.698Z,80.30
2022-11-28T17:54:03.374Z,80.00
2022-11-28T17:56:31.185Z,79.10
2022-11-28T17:58:58.387Z,79.20
2022-11-28T18:01:26.546Z,79.10
2022-11-28T18:03:53.315Z,78.70
2022-11-28T18:06:20.432Z,79.10
2022-11-28T18:08:47.577Z,79.50
2022-11-28T18:11:14.568Z,80.10
2022-11-28T18:13:42.460Z,81.10
2022-11-28T18:16:12.636Z,81.90
2022-11-28T18:18:39.277Z,81.80
2022-11-28T18:21:07.194Z,81.80
2022-11-28T18:23:33.825Z,80.10
2022-11-28T18:26:00.366Z,81.20
2022-11-28T18:28:26.908Z,82.00
2022-11-28T18:30:53.445Z,99.90
2022-11-28T18:33:20.009Z,90.10
2022-11-28T18:35:46.734Z,44.50
2022-11-28T18:38:13.320Z,20.30
2022-11-28T18:40:40.005Z,23.20
2022-11-28T18:43:06.595Z,11.80
2022-11-28T18:45:33.819Z,16.10
2022-11-28T18:48:00.709Z,13.30
2022-11-28T18:50:27.388Z,9.30
2022-11-28T18:52:54.305Z,14.30
2022-11-28T18:55:20.932Z,16.20
2022-11-28T18:57:47.495Z,9.50
2022-11-28T19:00:14.424Z,17.40
2022-11-28T19:02:40.965Z,27.10
2022-11-28T19:05:07.619Z,36.30
2022-11-28T19:07:34.172Z,43.30
2022-11-28T19:10:00.850Z,48.30
2022-11-28T19:12:27.785Z,54.10
2022-11-28T19:14:58.828Z,58.30
2022-11-28T19:17:28.459Z,59.50
2022-11-28T19:19:55.013Z,63.50
2022-11-28T19:22:22.759Z,67.00
2022-11-28T19:24:49.280Z,68.00
2022-11-28T19:27:15.958Z,70.40
2022-11-28T19:29:42.834Z,72.80
2022-11-28T19:32:09.917Z,75.70
2022-11-28T19:34:36.491Z,75.70
2022-11-28T19:37:03.077Z,76.90
2022-11-28T19:39:29.608Z,77.60
2022-11-28T19:41:56.864Z,78.60
2022-11-28T19:44:24.595Z,79.80
2022-11-28T19:46:51.490Z,80.30
2022-11-28T19:49:19.517Z,81.50
2022-11-28T19:51:46.376Z,81.90
2022-11-28T19:54:12.924Z,81.10
2022-11-28T19:56:39.602Z,81.60
2022-11-28T19:59:06.108Z,81.60
2022-11-28T20:01:32.666Z,81.20
2022-11-28T20:03:59.667Z,81.40
2022-11-28T20:06:27.317Z,83.20
2022-11-28T20:08:54.691Z,83.10
2022-11-28T20:11:25.720Z,83.10
2022-11-28T20:14:02.420Z,83.20
2022-11-28T20:16:30.466Z,83.20
2022-11-28T20:18:57.354Z,83.20
2022-11-28T20:21:23.921Z,83.30
2022-11-28T20:23:51.508Z,83.80
2022-11-28T20:26:19.367Z,83.30
2022-11-28T20:28:46.730Z,81.70
2022-11-28T20:31:21.495Z,80.80
2022-11-28T20:33:48.962Z,80.50
2022-11-28T20:36:16.268Z,80.50
2022-11-28T20:38:43.142Z,80.60
2022-11-28T20:41:11.368Z,81.40
2022-11-28T20:43:38.856Z,79.90
2022-11-28T20:46:06.579Z,80.50
2022-11-28T20:48:33.372Z,81.00
2022-11-28T20:50:59.955Z,82.10
2022-11-28T20:53:27.068Z,83.10
2022-11-28T20:56:00.836Z,81.90
2022-11-28T20:58:27.543Z,80.90
2022-11-28T21:00:54.271Z,81.80
2022-11-28T21:03:21.128Z,83.10
2022-11-28T21:05:47.786Z,83.20
2022-11-28T21:08:14.493Z,83.20
2022-11-28T21:10:41.087Z,84.10
2022-11-28T21:13:07.678Z,84.90
2022-11-28T21:15:34.242Z,86.00
2022-11-28T21:18:00.869Z,87.10
2022-11-28T21:20:27.373Z,87.30
2022-11-28T21:22:55.079Z,87.70
2022-11-28T21:25:21.724Z,88.00
2022-11-28T21:27:48.240Z,88.60
2022-11-28T21:30:14.795Z,88.20
2022-11-28T21:32:41.366Z,88.90
2022-11-28T21:35:08.134Z,89.90
2022-11-28T21:37:34.717Z,90.30
2022-11-28T21:40:01.257Z,89.80
2022-11-28T21:42:27.769Z,89.90
2022-11-28T21:44:54.353Z,90.10
2022-11-28T21:47:20.904Z,90.50
2022-11-28T21:49:47.532Z,90.40
2022-11-28T21:52:15.939Z,90.50
2022-11-28T21:54:43.032Z,90.50
2022-11-28T21:57:09.539Z,90.50
2022-11-28T21:59:36.060Z,90.50
2022-11-28T22:02:07.224Z,90.40
2022-11-28T22:04:36.795Z,90.50
2022-11-28T22:07:03.352Z,90.20
2022-11-28T22:09:29.974Z,90.40
2022-11-28T22:11:56.489Z,89.60
2022-11-28T22:14:22.986Z,89.20
2022-11-28T22:16:49.567Z,88.70
2022-11-28T22:19:16.129Z,88.30
2022-11-28T22:21:52.987Z,89.20
2022-11-28T22:24:21.265Z,90.30
2022-11-28T22:26:47.860Z,90.40
2022-11-28T22:29:14.485Z,90.40
2022-11-28T22:31:41.121Z,90.40
2022-11-28T22:34:08.485Z,90.10
2022-11-28T22:36:35.051Z,90.00
2022-11-28T22:39:02.808Z,90.00
2022-11-28T22:41:29.957Z,89.20
2022-11-28T22:43:57.746Z,86.60
2022-11-28T22:46:24.380Z,85.90
2022-11-28T22:48:51.777Z,86.30
2022-11-28T22:51:20.993Z,87.00
2022-11-28T22:53:47.552Z,87.80
2022-11-28T22:56:14.694Z,88.70
2022-11-28T22:58:43.091Z,88.30
2022-11-28T23:01:10.774Z,88.80
2022-11-28T23:03:37.574Z,89.80
2022-11-28T23:06:05.477Z,89.60
2022-11-28T23:08:32.095Z,90.30
2022-11-28T23:10:58.693Z,90.30
2022-11-28T23:13:25.222Z,90.30
2022-11-28T23:15:52.979Z,90.40
2022-11-28T23:18:19.706Z,90.40
2022-11-28T23:20:46.222Z,90.60
2022-11-28T23:23:12.702Z,90.30
2022-11-28T23:25:39.266Z,90.30
2022-11-28T23:28:05.798Z,90.30
2022-11-28T23:30:32.317Z,90.30
2022-11-28T23:32:58.879Z,90.30
2022-11-28T23:35:25.437Z,90.30
2022-11-28T23:37:51.969Z,90.30
2022-11-28T23:40:18.556Z,90.30
2022-11-28T23:42:45.941Z,90.30
2022-11-28T23:45:12.725Z,90.30
2022-11-28T23:47:39.305Z,90.30
2022-11-28T23:50:06.286Z,90.30
2022-11-28T23:52:32.832Z,90.30
2022-11-28T23:54:59.459Z,90.30
2022-11-28T23:57:25.986Z,90.30
2022-11-28T23:59:52.561Z,90.30
