createdAt,value
2018-05-09T00:00:41.000Z,6.20
2018-05-09T00:03:08.475Z,6.30
2018-05-09T00:05:35.944Z,5.77
2018-05-09T00:08:03.414Z,6.20
2018-05-09T00:10:30.875Z,5.87
2018-05-09T00:12:59.090Z,6.23
2018-05-09T00:15:26.545Z,6.00
2018-05-09T00:17:54.003Z,5.83
2018-05-09T00:20:21.494Z,6.10
2018-05-09T00:22:48.936Z,5.70
2018-05-09T00:25:16.396Z,6.10
2018-05-09T00:27:43.852Z,6.20
2018-05-09T00:30:11.305Z,6.50
2018-05-09T00:32:38.765Z,6.20
2018-05-09T00:35:06.207Z,5.60
2018-05-09T00:37:33.661Z,6.57
2018-05-09T00:40:01.106Z,6.70
2018-05-09T00:42:28.592Z,6.23
2018-05-09T00:44:56.048Z,6.23
2018-05-09T00:47:23.502Z,6.80
2018-05-09T00:49:50.949Z,6.77
2018-05-09T00:52:18.396Z,6.00
2018-05-09T00:54:49.650Z,6.80
2018-05-09T00:57:17.100Z,7.30
2018-05-09T00:59:44.552Z,7.00
2018-05-09T01:02:12.001Z,7.50
2018-05-09T01:04:39.450Z,6.57
2018-05-09T01:07:06.902Z,6.23
2018-05-09T01:09:35.134Z,6.40
2018-05-09T01:12:02.600Z,6.70
2018-05-09T01:14:30.048Z,6.37
2018-05-09T01:16:57.508Z,7.33
2018-05-09T01:19:24.978Z,7.47
2018-05-09T01:21:52.431Z,7.20
2018-05-09T01:24:19.883Z,7.40
2018-05-09T01:26:47.344Z,7.87
2018-05-09T01:29:14.792Z,7.10
2018-05-09T01:31:42.243Z,6.93
2018-05-09T01:34:09.702Z,7.07
2018-05-09T01:36:37.147Z,7.40
2018-05-09T01:39:08.105Z,6.93
2018-05-09T01:41:35.518Z,7.60
2018-05-09T01:44:02.971Z,7.50
2018-05-09T01:46:30.424Z,7.00
2018-05-09T01:48:57.905Z,7.70
2018-05-09T01:51:25.356Z,8.13
2018-05-09T01:53:52.818Z,7.90
2018-05-09T01:56:20.273Z,7.60
2018-05-09T01:58:47.731Z,7.33
2018-05-09T02:01:15.180Z,6.77
2018-05-09T02:03:42.635Z,7.80
2018-05-09T02:06:10.112Z,8.07
2018-05-09T02:08:40.912Z,7.70
2018-05-09T02:11:08.369Z,8.17
2018-05-09T02:13:35.820Z,8.30
2018-05-09T02:16:03.279Z,7.83
2018-05-09T02:18:30.724Z,7.73
2018-05-09T02:20:58.959Z,7.63
2018-05-09T02:23:26.405Z,7.67
2018-05-09T02:25:54.632Z,9.17
2018-05-09T02:28:22.104Z,8.13
2018-05-09T02:30:49.576Z,7.37
2018-05-09T02:33:17.032Z,6.97
2018-05-09T02:35:44.493Z,7.90
2018-05-09T02:38:11.933Z,8.77
2018-05-09T02:40:42.378Z,9.10
2018-05-09T02:43:09.839Z,7.90
2018-05-09T02:45:37.316Z,8.10
2018-05-09T02:48:04.812Z,7.70
2018-05-09T02:50:33.941Z,7.83
2018-05-09T02:53:01.403Z,8.57
2018-05-09T02:55:28.857Z,9.20
2018-05-09T02:57:56.303Z,9.20
2018-05-09T03:00:23.760Z,8.43
2018-05-09T03:02:51.212Z,8.17
2018-05-09T03:05:18.669Z,7.33
2018-05-09T03:07:46.116Z,9.20
2018-05-09T03:10:13.576Z,8.90
2018-05-09T03:12:41.030Z,8.70
2018-05-09T03:15:08.472Z,8.87
2018-05-09T03:17:36.678Z,8.00
2018-05-09T03:20:04.145Z,9.87
2018-05-09T03:22:31.604Z,8.50
2018-05-09T03:24:59.053Z,7.00
2018-05-09T03:27:30.210Z,8.40
2018-05-09T03:29:57.670Z,8.00
2018-05-09T03:32:25.123Z,8.73
2018-05-09T03:34:52.590Z,8.87
2018-05-09T03:37:20.041Z,8.60
2018-05-09T03:39:47.539Z,8.80
2018-05-09T03:42:14.972Z,9.90
2018-05-09T03:44:42.433Z,9.13
2018-05-09T03:47:11.786Z,9.37
2018-05-09T03:49:39.249Z,8.60
2018-05-09T03:52:06.687Z,8.00
2018-05-09T03:54:34.154Z,8.33
2018-05-09T03:57:01.601Z,8.67
2018-05-09T03:59:29.083Z,8.70
2018-05-09T04:02:08.487Z,9.97
2018-05-09T04:04:47.798Z,9.03
2018-05-09T04:07:27.152Z,10.00
2018-05-09T04:09:55.392Z,9.53
2018-05-09T04:12:25.850Z,7.77
2018-05-09T04:14:54.188Z,10.33
2018-05-09T04:17:21.559Z,8.50
2018-05-09T04:19:49.010Z,10.03
2018-05-09T04:22:16.464Z,8.50
2018-05-09T04:24:43.907Z,8.67
2018-05-09T04:27:11.364Z,8.87
2018-05-09T04:29:38.805Z,8.80
2018-05-09T04:32:06.260Z,10.20
2018-05-09T04:34:33.726Z,9.10
2018-05-09T04:37:01.186Z,8.00
2018-05-09T04:39:28.642Z,10.00
2018-05-09T04:41:56.866Z,8.23
2018-05-09T04:44:25.074Z,9.50
2018-05-09T04:46:52.541Z,9.50
2018-05-09T04:49:19.992Z,8.77
2018-05-09T04:51:47.448Z,8.63
2018-05-09T04:54:14.906Z,8.83
2018-05-09T04:56:42.363Z,8.50
2018-05-09T04:59:09.812Z,9.30
2018-05-09T05:01:37.276Z,10.37
2018-05-09T05:04:04.722Z,9.60
2018-05-09T05:06:32.177Z,9.20
2018-05-09T05:08:59.625Z,9.37
2018-05-09T05:11:30.923Z,9.03
2018-05-09T05:13:58.381Z,9.53
2018-05-09T05:16:25.836Z,9.17
2018-05-09T05:18:53.284Z,9.27
2018-05-09T05:21:20.733Z,8.50
2018-05-09T05:23:58.222Z,9.90
2018-05-09T05:26:25.668Z,8.10
2018-05-09T05:28:53.126Z,9.30
2018-05-09T05:31:20.572Z,9.20
2018-05-09T05:33:48.024Z,8.57
2018-05-09T05:36:19.073Z,9.77
2018-05-09T05:38:46.536Z,8.17
2018-05-09T05:41:13.997Z,8.60
2018-05-09T05:43:41.458Z,8.90
2018-05-09T05:46:08.919Z,8.40
2018-05-09T05:48:36.372Z,8.53
2018-05-09T05:51:07.608Z,7.70
2018-05-09T05:53:35.055Z,7.73
2018-05-09T05:56:02.601Z,7.63
2018-05-09T05:58:29.972Z,7.67
2018-05-09T06:00:57.431Z,8.40
2018-05-09T06:03:24.884Z,8.17
2018-05-09T06:05:52.345Z,7.33
2018-05-09T06:08:19.805Z,8.23
2018-05-09T06:10:47.272Z,7.57
2018-05-09T06:13:14.719Z,7.47
2018-05-09T06:15:42.200Z,7.23
2018-05-09T06:18:09.643Z,8.03
2018-05-09T06:20:37.093Z,7.20
2018-05-09T06:23:04.546Z,7.93
2018-05-09T06:25:31.998Z,7.77
2018-05-09T06:27:59.462Z,6.80
2018-05-09T06:30:26.910Z,6.80
2018-05-09T06:32:54.358Z,7.70
2018-05-09T06:35:21.807Z,7.60
2018-05-09T06:37:49.282Z,8.97
2018-05-09T06:40:16.720Z,7.90
2018-05-09T06:42:44.176Z,7.30
2018-05-09T06:45:11.640Z,7.90
2018-05-09T06:47:39.091Z,6.90
2018-05-09T06:50:06.611Z,7.47
2018-05-09T06:52:34.011Z,6.93
2018-05-09T06:55:01.455Z,6.50
2018-05-09T06:57:28.924Z,7.10
2018-05-09T06:59:56.444Z,7.70
2018-05-09T07:02:23.839Z,7.63
2018-05-09T07:04:51.308Z,6.93
2018-05-09T07:07:18.777Z,6.60
2018-05-09T07:09:46.227Z,6.47
2018-05-09T07:12:13.680Z,6.40
2018-05-09T07:14:41.143Z,6.30
2018-05-09T07:17:08.614Z,6.53
2018-05-09T07:19:36.060Z,5.80
2018-05-09T07:22:03.522Z,6.53
2018-05-09T07:24:30.972Z,6.70
2018-05-09T07:26:58.436Z,6.23
2018-05-09T07:29:25.911Z,7.23
2018-05-09T07:31:53.362Z,6.40
2018-05-09T07:34:24.558Z,6.50
2018-05-09T07:36:52.009Z,6.37
2018-05-09T07:39:19.458Z,6.67
2018-05-09T07:41:46.926Z,6.87
2018-05-09T07:44:14.378Z,6.70
2018-05-09T07:46:41.845Z,6.47
2018-05-09T07:49:09.301Z,6.70
2018-05-09T07:51:36.762Z,6.30
2018-05-09T07:54:04.218Z,6.77
2018-05-09T07:56:31.663Z,6.00
2018-05-09T07:58:59.117Z,6.20
2018-05-09T08:01:26.564Z,6.00
2018-05-09T08:03:54.779Z,6.60
2018-05-09T08:06:22.231Z,6.70
2018-05-09T08:08:49.684Z,5.30
2018-05-09T08:11:17.136Z,6.50
2018-05-09T08:13:44.597Z,7.30
2018-05-09T08:16:12.053Z,6.53
2018-05-09T08:18:39.512Z,6.40
2018-05-09T08:21:06.964Z,6.50
2018-05-09T08:23:34.439Z,5.90
2018-05-09T08:26:01.877Z,5.10
2018-05-09T08:28:29.349Z,6.60
2018-05-09T08:30:56.788Z,6.57
2018-05-09T08:33:24.261Z,5.33
2018-05-09T08:35:51.725Z,6.83
2018-05-09T08:38:19.182Z,6.83
2018-05-09T08:40:46.624Z,7.43
2018-05-09T08:43:14.118Z,6.20
2018-05-09T08:45:41.541Z,7.27
2018-05-09T08:48:09.020Z,6.73
2018-05-09T08:50:36.488Z,7.17
2018-05-09T08:53:03.951Z,6.90
2018-05-09T08:55:31.516Z,6.53
2018-05-09T08:57:58.885Z,6.30
2018-05-09T09:00:27.103Z,7.00
2018-05-09T09:02:54.569Z,6.67
2018-05-09T09:05:22.024Z,6.50
2018-05-09T09:07:49.485Z,6.37
2018-05-09T09:10:16.946Z,6.30
2018-05-09T09:12:44.410Z,5.80
2018-05-09T09:15:14.808Z,5.73
2018-05-09T09:17:42.256Z,4.90
2018-05-09T09:20:09.705Z,7.10
2018-05-09T09:22:37.164Z,5.83
2018-05-09T09:25:04.613Z,4.80
2018-05-09T09:27:32.081Z,5.90
2018-05-09T09:29:59.533Z,5.23
2018-05-09T09:32:26.996Z,6.27
2018-05-09T09:34:54.449Z,5.83
2018-05-09T09:37:21.915Z,5.20
2018-05-09T09:39:49.363Z,4.60
2018-05-09T09:42:17.020Z,5.20
2018-05-09T09:44:45.317Z,4.17
2018-05-09T09:47:12.771Z,4.80
2018-05-09T09:49:40.231Z,5.70
2018-05-09T09:52:07.683Z,6.10
2018-05-09T09:54:35.148Z,6.00
2018-05-09T09:57:02.604Z,5.97
2018-05-09T09:59:30.053Z,4.90
2018-05-09T10:01:57.502Z,5.90
2018-05-09T10:04:24.948Z,5.43
2018-05-09T10:06:52.400Z,4.83
2018-05-09T10:09:19.856Z,4.30
2018-05-09T10:11:47.304Z,4.60
2018-05-09T10:14:14.756Z,4.00
2018-05-09T10:16:42.960Z,4.70
2018-05-09T10:19:10.417Z,5.40
2018-05-09T10:21:37.884Z,4.60
2018-05-09T10:24:05.325Z,4.50
2018-05-09T10:26:32.778Z,4.20
2018-05-09T10:29:00.237Z,3.80
2018-05-09T10:31:27.727Z,4.43
2018-05-09T10:33:55.122Z,3.90
2018-05-09T10:36:23.344Z,3.90
2018-05-09T10:38:50.788Z,4.10
2018-05-09T10:41:18.238Z,4.30
2018-05-09T10:43:45.705Z,3.97
2018-05-09T10:46:13.156Z,3.57
2018-05-09T10:48:40.624Z,3.60
2018-05-09T10:51:08.093Z,3.80
2018-05-09T10:53:35.537Z,3.67
2018-05-09T10:56:02.988Z,3.10
2018-05-09T10:58:30.461Z,3.30
2018-05-09T11:00:57.906Z,3.43
2018-05-09T11:03:25.356Z,3.47
2018-05-09T11:05:52.814Z,3.40
2018-05-09T11:08:20.281Z,2.67
2018-05-09T11:10:47.724Z,3.63
2018-05-09T11:13:15.185Z,2.77
2018-05-09T11:15:42.629Z,3.20
2018-05-09T11:18:10.090Z,3.50
2018-05-09T11:20:37.557Z,4.27
2018-05-09T11:23:05.016Z,4.23
2018-05-09T11:25:32.465Z,4.80
2018-05-09T11:27:59.921Z,4.83
2018-05-09T11:30:27.376Z,4.10
2018-05-09T11:32:54.826Z,4.30
2018-05-09T11:35:22.263Z,4.57
2018-05-09T11:37:50.471Z,3.80
2018-05-09T11:40:17.922Z,3.90
2018-05-09T11:42:45.358Z,3.70
2018-05-09T11:45:12.821Z,4.10
2018-05-09T11:47:40.277Z,3.63
2018-05-09T11:50:07.741Z,3.77
2018-05-09T11:52:35.186Z,4.70
2018-05-09T11:55:02.653Z,5.00
2018-05-09T11:57:30.112Z,6.60
2018-05-09T11:59:57.576Z,5.40
2018-05-09T12:02:25.036Z,4.70
2018-05-09T12:04:52.501Z,4.63
2018-05-09T12:07:19.951Z,4.93
2018-05-09T12:09:47.408Z,6.07
2018-05-09T12:12:14.914Z,5.80
2018-05-09T12:14:42.376Z,5.90
2018-05-09T12:17:10.595Z,5.47
2018-05-09T12:19:38.048Z,5.80
2018-05-09T12:22:05.510Z,5.43
2018-05-09T12:24:32.966Z,4.80
2018-05-09T12:27:00.416Z,5.13
2018-05-09T12:29:27.872Z,4.93
2018-05-09T12:31:55.332Z,6.10
2018-05-09T12:34:22.814Z,4.67
2018-05-09T12:36:50.264Z,5.10
2018-05-09T12:39:17.736Z,5.00
2018-05-09T12:41:45.184Z,5.57
2018-05-09T12:44:12.636Z,5.07
2018-05-09T12:46:40.143Z,5.70
2018-05-09T12:49:07.611Z,5.20
2018-05-09T12:51:35.815Z,4.70
2018-05-09T12:54:03.305Z,5.00
2018-05-09T12:56:30.745Z,5.40
2018-05-09T12:58:58.199Z,3.60
2018-05-09T13:01:25.643Z,3.60
2018-05-09T13:03:53.113Z,4.10
2018-05-09T13:06:20.572Z,3.93
2018-05-09T13:08:48.034Z,4.77
2018-05-09T13:11:15.483Z,5.33
2018-05-09T13:13:42.939Z,5.30
2018-05-09T13:16:10.392Z,5.50
2018-05-09T13:18:37.847Z,5.67
2018-05-09T13:21:05.305Z,5.30
2018-05-09T13:23:32.823Z,5.73
2018-05-09T13:26:00.279Z,5.20
2018-05-09T13:28:27.734Z,5.47
2018-05-09T13:30:55.943Z,4.93
2018-05-09T13:33:23.402Z,5.60
2018-05-09T13:35:50.859Z,5.87
2018-05-09T13:38:18.318Z,5.50
2018-05-09T13:40:45.768Z,6.13
2018-05-09T13:43:13.215Z,6.00
2018-05-09T13:45:40.673Z,5.70
2018-05-09T13:48:08.131Z,5.07
2018-05-09T13:50:35.589Z,4.63
2018-05-09T13:53:03.042Z,4.93
2018-05-09T13:55:30.496Z,4.60
2018-05-09T13:57:57.940Z,4.40
2018-05-09T14:00:25.404Z,4.70
2018-05-09T14:02:52.848Z,3.33
2018-05-09T14:05:20.302Z,3.47
2018-05-09T14:07:47.752Z,3.50
2018-05-09T14:10:16.004Z,4.10
2018-05-09T14:12:43.447Z,3.20
2018-05-09T14:15:14.605Z,3.20
2018-05-09T14:17:42.067Z,2.93
2018-05-09T14:20:09.524Z,3.40
2018-05-09T14:22:36.970Z,2.93
2018-05-09T14:25:04.425Z,3.37
2018-05-09T14:27:31.878Z,3.43
2018-05-09T14:29:59.326Z,3.30
2018-05-09T14:32:27.444Z,3.57
2018-05-09T14:34:54.888Z,3.90
2018-05-09T14:37:23.125Z,3.60
2018-05-09T14:39:50.580Z,3.70
2018-05-09T14:42:18.053Z,3.33
2018-05-09T14:44:45.496Z,3.00
2018-05-09T14:47:12.956Z,2.60
2018-05-09T14:49:41.171Z,2.97
2018-05-09T14:52:08.625Z,2.77
2018-05-09T14:54:36.961Z,2.80
2018-05-09T14:57:04.302Z,2.43
2018-05-09T14:59:31.764Z,2.30
2018-05-09T15:01:59.988Z,2.60
2018-05-09T15:04:28.209Z,2.70
2018-05-09T15:06:55.649Z,2.40
2018-05-09T15:09:23.103Z,2.20
2018-05-09T15:11:50.556Z,2.43
2018-05-09T15:14:18.016Z,3.03
2018-05-09T15:16:45.464Z,2.23
2018-05-09T15:19:12.917Z,2.30
2018-05-09T15:21:40.377Z,2.80
2018-05-09T15:24:07.822Z,6.43
2018-05-09T15:26:35.269Z,2.53
2018-05-09T15:29:03.480Z,2.53
2018-05-09T15:31:30.933Z,3.50
2018-05-09T15:33:58.376Z,2.63
2018-05-09T15:36:25.819Z,3.23
2018-05-09T15:38:54.100Z,3.37
2018-05-09T15:41:21.475Z,3.60
2018-05-09T15:43:48.930Z,2.90
2018-05-09T15:46:16.381Z,3.10
2018-05-09T15:48:43.822Z,3.40
2018-05-09T15:51:11.528Z,3.00
2018-05-09T15:53:38.988Z,2.87
2018-05-09T15:56:06.451Z,3.13
2018-05-09T15:58:33.901Z,3.40
2018-05-09T16:01:01.360Z,3.17
2018-05-09T16:03:28.812Z,3.30
2018-05-09T16:05:56.267Z,3.00
2018-05-09T16:08:24.493Z,2.70
2018-05-09T16:10:52.714Z,2.30
2018-05-09T16:13:20.160Z,3.10
2018-05-09T16:15:47.616Z,3.33
2018-05-09T16:18:15.067Z,3.10
2018-05-09T16:20:42.519Z,2.27
2018-05-09T16:23:09.989Z,2.37
2018-05-09T16:25:37.445Z,2.50
2018-05-09T16:28:04.892Z,2.93
2018-05-09T16:30:32.356Z,2.57
2018-05-09T16:32:59.809Z,2.40
2018-05-09T16:35:27.265Z,2.50
2018-05-09T16:37:54.945Z,2.23
2018-05-09T16:40:22.395Z,2.33
2018-05-09T16:42:49.851Z,3.30
2018-05-09T16:45:17.304Z,2.50
2018-05-09T16:47:44.739Z,3.00
2018-05-09T16:50:12.189Z,2.83
2018-05-09T16:52:39.647Z,2.97
2018-05-09T16:55:07.098Z,3.10
2018-05-09T16:57:35.308Z,2.30
2018-05-09T17:00:02.849Z,2.40
2018-05-09T17:02:30.295Z,2.87
2018-05-09T17:04:57.762Z,2.53
2018-05-09T17:07:25.287Z,2.60
2018-05-09T17:09:52.660Z,2.80
2018-05-09T17:12:20.869Z,2.43
2018-05-09T17:14:48.333Z,2.70
2018-05-09T17:17:15.771Z,2.43
2018-05-09T17:19:43.227Z,2.30
2018-05-09T17:22:28.291Z,2.40
2018-05-09T17:24:55.752Z,2.30
2018-05-09T17:27:23.215Z,2.50
2018-05-09T17:29:51.280Z,2.23
2018-05-09T17:32:18.787Z,2.80
2018-05-09T17:34:46.238Z,2.53
2018-05-09T17:37:13.687Z,2.10
2018-05-09T17:39:41.146Z,2.60
2018-05-09T17:42:10.498Z,2.40
2018-05-09T17:44:37.940Z,2.50
2018-05-09T17:47:05.404Z,2.37
2018-05-09T17:49:32.835Z,2.33
2018-05-09T17:52:01.137Z,1.93
2018-05-09T17:54:28.580Z,2.80
2018-05-09T17:56:56.796Z,2.20
2018-05-09T17:59:24.257Z,2.60
2018-05-09T18:01:51.708Z,2.03
2018-05-09T18:04:19.164Z,2.33
2018-05-09T18:06:47.516Z,2.57
2018-05-09T18:09:14.970Z,2.40
2018-05-09T18:11:42.431Z,2.40
2018-05-09T18:14:09.876Z,2.30
2018-05-09T18:16:38.095Z,2.10
2018-05-09T18:19:05.551Z,2.10
2018-05-09T18:21:33.015Z,2.43
2018-05-09T18:24:00.460Z,2.10
2018-05-09T18:26:27.920Z,2.53
2018-05-09T18:28:55.388Z,3.00
2018-05-09T18:31:22.845Z,3.10
2018-05-09T18:33:50.296Z,2.90
2018-05-09T18:36:17.751Z,3.67
2018-05-09T18:38:45.221Z,2.70
2018-05-09T18:41:12.702Z,2.47
2018-05-09T18:43:40.916Z,2.80
2018-05-09T18:46:09.085Z,3.20
2018-05-09T18:48:36.532Z,3.50
2018-05-09T18:51:03.995Z,3.13
2018-05-09T18:53:31.462Z,3.13
2018-05-09T18:56:02.468Z,2.80
2018-05-09T18:58:30.676Z,3.27
2018-05-09T19:00:58.131Z,3.10
2018-05-09T19:03:25.587Z,3.17
2018-05-09T19:05:53.028Z,3.40
2018-05-09T19:08:20.469Z,3.10
2018-05-09T19:10:48.728Z,3.73
2018-05-09T19:13:16.184Z,3.50
2018-05-09T19:15:43.647Z,3.50
2018-05-09T19:18:11.093Z,4.30
2018-05-09T19:20:38.548Z,6.40
2018-05-09T19:23:06.004Z,4.70
2018-05-09T19:25:33.445Z,4.23
2018-05-09T19:28:00.892Z,4.17
2018-05-09T19:30:28.347Z,3.90
2018-05-09T19:32:59.036Z,3.13
2018-05-09T19:35:27.253Z,3.60
2018-05-09T19:37:54.699Z,2.43
2018-05-09T19:40:22.318Z,2.93
2018-05-09T19:42:50.526Z,3.57
2018-05-09T19:45:17.973Z,3.50
2018-05-09T19:47:45.489Z,4.23
2018-05-09T19:50:12.886Z,3.97
2018-05-09T19:52:40.344Z,4.10
2018-05-09T19:55:07.875Z,4.60
2018-05-09T19:57:35.241Z,4.20
2018-05-09T20:00:03.454Z,4.00
2018-05-09T20:02:30.900Z,3.73
2018-05-09T20:04:58.344Z,3.70
2018-05-09T20:07:25.787Z,3.77
2018-05-09T20:09:53.241Z,4.40
2018-05-09T20:12:25.188Z,4.47
2018-05-09T20:14:53.411Z,4.50
2018-05-09T20:17:20.861Z,3.90
2018-05-09T20:19:48.304Z,3.70
2018-05-09T20:22:15.769Z,3.93
2018-05-09T20:24:43.208Z,3.90
2018-05-09T20:27:10.672Z,4.10
2018-05-09T20:29:38.112Z,4.10
2018-05-09T20:35:11.771Z,4.00
2018-05-09T20:37:39.244Z,4.00
2018-05-09T20:40:06.685Z,4.20
2018-05-09T20:42:34.149Z,4.80
2018-05-09T20:45:01.593Z,4.40
2018-05-09T20:47:29.045Z,4.17
2018-05-09T20:49:56.508Z,4.43
2018-05-09T20:52:29.627Z,4.40
2018-05-09T20:54:57.072Z,4.57
2018-05-09T20:57:24.527Z,4.77
2018-05-09T20:59:51.975Z,6.10
2018-05-09T21:02:19.457Z,4.70
2018-05-09T21:04:46.922Z,4.50
2018-05-09T21:07:14.371Z,4.30
2018-05-09T21:09:41.819Z,4.60
2018-05-09T21:12:09.283Z,4.20
2018-05-09T21:14:36.842Z,4.50
2018-05-09T21:17:04.197Z,4.67
2018-05-09T21:19:31.648Z,4.60
2018-05-09T21:21:59.096Z,4.97
2018-05-09T21:24:26.552Z,4.50
2018-05-09T21:26:57.236Z,4.90
2018-05-09T21:29:25.491Z,4.67
2018-05-09T21:31:53.669Z,4.00
2018-05-09T21:34:21.133Z,4.33
2018-05-09T21:36:54.894Z,4.77
2018-05-09T21:39:22.329Z,4.13
2018-05-09T21:41:49.775Z,5.17
2018-05-09T21:44:18.114Z,4.80
2018-05-09T21:46:45.551Z,4.63
2018-05-09T21:49:13.001Z,4.63
2018-05-09T21:51:40.457Z,4.80
2018-05-09T21:54:07.906Z,4.80
2018-05-09T21:56:35.364Z,5.30
2018-05-09T21:59:02.817Z,5.50
2018-05-09T22:01:30.274Z,6.07
2018-05-09T22:03:57.715Z,5.53
2018-05-09T22:06:25.181Z,5.43
2018-05-09T22:08:52.620Z,5.30
2018-05-09T22:11:20.064Z,5.37
2018-05-09T22:13:47.517Z,5.07
2018-05-09T22:16:15.720Z,5.30
2018-05-09T22:18:43.164Z,5.50
2018-05-09T22:21:10.607Z,5.50
2018-05-09T22:23:38.053Z,5.50
2018-05-09T22:26:10.044Z,4.90
2018-05-09T22:28:37.495Z,5.00
2018-05-09T22:31:04.961Z,4.80
2018-05-09T22:33:32.426Z,5.23
2018-05-09T22:35:59.873Z,5.47
2018-05-09T22:38:30.941Z,5.77
2018-05-09T22:40:58.390Z,5.90
2018-05-09T22:43:25.849Z,6.23
2018-05-09T22:45:53.297Z,5.50
2018-05-09T22:48:20.752Z,5.43
2018-05-09T22:50:48.195Z,5.03
2018-05-09T22:53:15.659Z,5.20
2018-05-09T22:55:43.108Z,5.57
2018-05-09T22:58:10.566Z,6.00
2018-05-09T23:00:38.020Z,6.70
2018-05-09T23:03:05.482Z,5.83
2018-05-09T23:05:32.922Z,5.30
2018-05-09T23:08:00.376Z,5.50
2018-05-09T23:10:27.822Z,5.57
2018-05-09T23:12:56.049Z,6.40
2018-05-09T23:15:23.496Z,5.40
2018-05-09T23:17:50.953Z,5.20
2018-05-09T23:20:18.400Z,6.27
2018-05-09T23:22:45.885Z,5.60
2018-05-09T23:25:13.336Z,5.27
2018-05-09T23:27:40.802Z,5.80
2018-05-09T23:30:08.252Z,5.90
2018-05-09T23:32:35.699Z,5.70
2018-05-09T23:35:03.143Z,5.07
2018-05-09T23:37:30.587Z,5.33
2018-05-09T23:39:58.057Z,6.00
2018-05-09T23:42:25.498Z,5.67
2018-05-09T23:44:52.963Z,5.00
2018-05-09T23:47:20.408Z,6.20
2018-05-09T23:49:47.860Z,5.20
2018-05-09T23:52:15.368Z,5.57
2018-05-09T23:54:43.538Z,5.60
2018-05-09T23:57:10.988Z,5.50
2018-05-09T23:59:38.448Z,5.40
