createdAt,value
2023-09-21T00:02:46.061Z,20.80
2023-09-21T00:06:50.852Z,20.70
2023-09-21T00:10:54.924Z,20.70
2023-09-21T00:15:00.752Z,20.70
2023-09-21T00:19:08.636Z,20.70
2023-09-21T00:23:12.333Z,20.70
2023-09-21T00:27:16.359Z,20.60
2023-09-21T00:31:21.412Z,20.70
2023-09-21T00:35:25.178Z,20.80
2023-09-21T00:39:28.294Z,20.70
2023-09-21T00:43:31.394Z,20.80
2023-09-21T00:47:35.021Z,20.80
2023-09-21T00:51:40.401Z,20.80
2023-09-21T00:55:55.160Z,20.70
2023-09-21T00:59:58.431Z,20.50
2023-09-21T01:04:08.212Z,20.50
2023-09-21T01:08:14.854Z,20.40
2023-09-21T01:12:18.338Z,20.40
2023-09-21T01:16:25.425Z,20.40
2023-09-21T01:20:33.553Z,20.40
2023-09-21T01:24:36.877Z,20.40
2023-09-21T01:28:41.196Z,20.40
2023-09-21T01:32:45.090Z,20.40
2023-09-21T01:36:48.087Z,20.40
2023-09-21T01:40:51.799Z,20.40
2023-09-21T01:44:56.398Z,20.30
2023-09-21T01:48:59.302Z,20.30
2023-09-21T01:53:05.663Z,20.20
2023-09-21T01:57:09.691Z,20.10
2023-09-21T02:01:18.553Z,20.10
2023-09-21T02:05:23.238Z,20.10
2023-09-21T02:09:28.703Z,20.00
2023-09-21T02:13:31.755Z,20.00
2023-09-21T02:17:34.725Z,20.00
2023-09-21T02:21:40.134Z,20.00
2023-09-21T02:25:45.669Z,20.00
2023-09-21T02:29:48.732Z,20.00
2023-09-21T02:33:52.632Z,20.00
2023-09-21T02:37:57.214Z,20.00
2023-09-21T02:42:05.392Z,20.00
2023-09-21T02:46:08.976Z,20.00
2023-09-21T02:50:16.272Z,19.90
2023-09-21T02:54:19.313Z,19.80
2023-09-21T02:58:22.545Z,19.90
2023-09-21T03:02:31.114Z,19.80
2023-09-21T03:06:34.427Z,19.80
2023-09-21T03:10:37.955Z,19.70
2023-09-21T03:14:41.305Z,19.70
2023-09-21T03:18:49.238Z,19.70
2023-09-21T03:22:54.828Z,19.70
2023-09-21T03:26:58.311Z,19.50
2023-09-21T03:31:01.384Z,19.40
2023-09-21T03:35:06.696Z,19.40
2023-09-21T03:39:11.390Z,19.40
2023-09-21T03:43:14.647Z,19.40
2023-09-21T03:47:18.766Z,19.40
2023-09-21T03:51:41.695Z,19.40
2023-09-21T03:55:48.110Z,19.40
2023-09-21T03:59:51.138Z,19.50
2023-09-21T04:03:54.610Z,19.50
2023-09-21T04:08:00.351Z,19.50
2023-09-21T04:12:03.567Z,19.50
2023-09-21T04:16:10.780Z,19.60
2023-09-21T04:20:17.858Z,19.60
2023-09-21T04:24:25.252Z,19.70
2023-09-21T04:28:29.041Z,19.70
2023-09-21T04:32:31.911Z,19.80
2023-09-21T04:36:34.971Z,19.80
2023-09-21T04:40:40.025Z,19.80
2023-09-21T04:44:45.611Z,19.80
2023-09-21T04:48:49.577Z,19.70
2023-09-21T04:52:52.684Z,19.70
2023-09-21T04:56:56.094Z,19.70
2023-09-21T05:00:59.226Z,19.80
2023-09-21T05:05:05.248Z,19.70
2023-09-21T05:09:08.889Z,19.80
2023-09-21T05:13:12.236Z,19.70
2023-09-21T05:17:18.832Z,19.70
2023-09-21T05:21:22.295Z,19.70
2023-09-21T05:25:25.215Z,19.70
2023-09-21T05:29:37.333Z,19.70
2023-09-21T05:33:41.101Z,19.60
2023-09-21T05:37:52.328Z,19.60
2023-09-21T05:42:15.464Z,19.60
2023-09-21T05:46:29.399Z,19.60
2023-09-21T05:50:46.431Z,19.70
2023-09-21T05:54:51.792Z,19.70
2023-09-21T05:59:09.366Z,19.70
2023-09-21T06:03:15.661Z,19.70
2023-09-21T06:07:28.470Z,19.80
2023-09-21T06:11:38.053Z,19.80
2023-09-21T06:15:56.022Z,19.80
2023-09-21T06:20:03.512Z,19.90
2023-09-21T06:24:26.517Z,19.90
2023-09-21T06:28:32.881Z,19.90
2023-09-21T06:32:51.242Z,20.00
2023-09-21T06:37:00.960Z,20.00
2023-09-21T06:41:07.530Z,20.20
2023-09-21T06:45:20.016Z,20.20
2023-09-21T06:49:25.589Z,20.10
2023-09-21T06:53:32.645Z,20.10
2023-09-21T06:57:41.381Z,20.10
2023-09-21T07:01:52.435Z,20.20
2023-09-21T07:06:09.345Z,20.20
2023-09-21T07:10:20.962Z,20.30
2023-09-21T07:14:30.611Z,20.40
2023-09-21T07:18:41.642Z,20.30
2023-09-21T07:22:57.203Z,20.30
2023-09-21T07:27:08.044Z,20.40
2023-09-21T07:31:17.849Z,20.60
2023-09-21T07:35:38.361Z,20.70
2023-09-21T07:39:54.352Z,21.00
2023-09-21T07:44:15.151Z,21.20
2023-09-21T07:48:22.197Z,21.30
2023-09-21T07:52:43.149Z,21.50
2023-09-21T07:56:50.309Z,21.80
2023-09-21T08:01:04.799Z,22.10
2023-09-21T08:05:11.267Z,22.20
2023-09-21T08:09:26.714Z,22.50
2023-09-21T08:14:14.484Z,22.80
2023-09-21T08:18:40.052Z,23.10
2023-09-21T08:22:51.113Z,23.40
2023-09-21T08:31:33.192Z,23.40
2023-09-21T08:36:03.164Z,23.50
2023-09-21T08:40:18.301Z,23.70
2023-09-21T08:49:15.954Z,24.00
2023-09-21T08:53:45.889Z,24.20
2023-09-21T08:58:01.921Z,24.30
2023-09-21T09:02:15.680Z,24.10
2023-09-21T09:06:44.845Z,24.20
2023-09-21T09:10:55.281Z,24.40
2023-09-21T09:15:11.649Z,24.50
2023-09-21T09:19:17.020Z,24.50
2023-09-21T09:23:28.579Z,24.70
2023-09-21T09:27:32.745Z,24.80
2023-09-21T09:31:43.854Z,24.90
2023-09-21T09:35:49.075Z,25.00
2023-09-21T09:39:58.999Z,25.00
2023-09-21T09:44:11.485Z,25.20
2023-09-21T09:48:23.005Z,25.10
2023-09-21T09:52:32.422Z,25.00
2023-09-21T10:01:35.135Z,25.30
2023-09-21T10:05:53.605Z,25.50
2023-09-21T10:10:31.553Z,25.60
2023-09-21T10:19:36.728Z,25.90
2023-09-21T10:29:02.925Z,26.20
2023-09-21T10:33:12.559Z,26.40
2023-09-21T10:37:16.819Z,26.60
2023-09-21T10:41:30.537Z,26.70
2023-09-21T10:46:25.783Z,26.80
2023-09-21T10:50:35.630Z,27.00
2023-09-21T10:54:49.915Z,27.00
2023-09-21T10:58:58.462Z,27.10
2023-09-21T11:08:57.750Z,27.30
2023-09-21T11:13:50.429Z,27.40
2023-09-21T11:30:32.125Z,26.90
2023-09-21T11:34:49.924Z,26.80
2023-09-21T11:38:56.379Z,26.80
2023-09-21T11:47:33.793Z,26.90
2023-09-21T11:51:50.390Z,27.00
2023-09-21T11:56:43.251Z,27.00
2023-09-21T12:01:19.591Z,27.10
2023-09-21T12:05:31.410Z,27.30
2023-09-21T12:09:37.836Z,27.70
2023-09-21T12:13:43.788Z,28.00
2023-09-21T12:17:49.064Z,28.20
2023-09-21T12:21:53.492Z,28.50
2023-09-21T12:26:07.636Z,28.60
2023-09-21T12:30:34.424Z,28.80
2023-09-21T12:34:43.837Z,28.80
2023-09-21T12:38:47.774Z,28.70
2023-09-21T12:43:10.991Z,28.50
2023-09-21T12:47:17.201Z,28.50
2023-09-21T12:51:20.215Z,28.50
2023-09-21T12:55:33.010Z,28.50
2023-09-21T12:59:43.883Z,28.30
2023-09-21T13:03:51.266Z,28.10
2023-09-21T13:08:01.890Z,28.00
2023-09-21T13:12:05.010Z,28.10
2023-09-21T13:16:10.335Z,28.20
2023-09-21T13:20:19.750Z,28.50
2023-09-21T13:25:14.733Z,28.60
2023-09-21T13:29:37.438Z,28.70
2023-09-21T13:33:55.387Z,28.90
2023-09-21T13:38:04.667Z,29.00
2023-09-21T13:42:31.628Z,29.00
2023-09-21T13:53:07.736Z,28.70
2023-09-21T13:57:14.706Z,28.80
2023-09-21T14:01:25.666Z,28.80
2023-09-21T14:05:30.720Z,28.70
2023-09-21T14:09:37.537Z,28.50
2023-09-21T14:13:41.997Z,28.60
2023-09-21T14:17:52.465Z,28.60
2023-09-21T14:21:56.843Z,28.60
2023-09-21T14:26:11.316Z,28.70
2023-09-21T14:30:51.285Z,28.70
2023-09-21T14:35:21.924Z,28.80
2023-09-21T14:39:26.690Z,28.70
2023-09-21T14:43:29.811Z,28.70
2023-09-21T14:47:35.339Z,28.60
2023-09-21T14:51:39.178Z,28.60
2023-09-21T14:55:42.398Z,28.60
2023-09-21T14:59:49.886Z,28.70
2023-09-21T15:04:31.333Z,28.70
2023-09-21T15:08:41.398Z,28.80
2023-09-21T15:12:45.796Z,28.90
2023-09-21T15:16:48.720Z,28.80
2023-09-21T15:20:51.530Z,28.80
2023-09-21T15:24:54.413Z,28.70
2023-09-21T15:28:57.247Z,28.60
2023-09-21T15:33:00.395Z,28.50
2023-09-21T15:37:03.532Z,28.50
2023-09-21T15:41:07.959Z,28.10
2023-09-21T15:45:11.866Z,27.90
2023-09-21T15:49:14.939Z,27.70
2023-09-21T15:53:17.817Z,27.50
2023-09-21T15:57:30.218Z,27.30
2023-09-21T16:01:41.909Z,27.10
2023-09-21T16:05:50.246Z,26.90
2023-09-21T16:09:54.140Z,26.60
2023-09-21T16:13:57.122Z,26.20
2023-09-21T16:18:00.750Z,26.00
2023-09-21T16:22:06.963Z,25.80
2023-09-21T16:26:11.624Z,25.50
2023-09-21T16:30:16.993Z,25.30
2023-09-21T16:34:20.453Z,25.10
2023-09-21T16:38:23.808Z,25.00
2023-09-21T16:42:28.024Z,24.90
2023-09-21T16:50:37.992Z,24.40
2023-09-21T16:54:52.416Z,24.30
2023-09-21T16:58:55.417Z,24.30
2023-09-21T17:03:00.181Z,24.10
2023-09-21T17:07:34.711Z,23.90
2023-09-21T17:11:56.725Z,23.90
2023-09-21T17:16:11.667Z,23.70
2023-09-21T17:24:53.096Z,23.50
2023-09-21T17:29:05.002Z,23.30
2023-09-21T17:33:08.437Z,23.20
2023-09-21T17:49:04.615Z,23.00
2023-09-21T18:18:04.489Z,23.10
2023-09-21T18:22:08.710Z,23.10
2023-09-21T18:26:25.051Z,23.10
2023-09-21T18:30:36.998Z,23.10
2023-09-21T18:34:40.429Z,23.10
2023-09-21T18:38:46.184Z,23.10
2023-09-21T18:42:50.950Z,23.10
2023-09-21T18:46:55.629Z,23.10
2023-09-21T18:51:00.403Z,23.10
2023-09-21T18:55:08.928Z,23.10
2023-09-21T18:59:12.668Z,23.10
2023-09-21T19:03:15.739Z,23.10
2023-09-21T19:07:20.228Z,23.10
2023-09-21T19:11:27.964Z,23.10
2023-09-21T19:15:32.073Z,23.00
2023-09-21T19:19:37.261Z,23.10
2023-09-21T19:23:40.278Z,23.00
2023-09-21T19:27:43.944Z,23.00
2023-09-21T19:31:49.190Z,23.00
2023-09-21T19:35:57.795Z,23.00
2023-09-21T19:40:02.248Z,23.00
2023-09-21T19:44:05.251Z,22.90
2023-09-21T19:48:17.507Z,22.90
2023-09-21T19:52:25.595Z,22.90
2023-09-21T19:56:29.479Z,22.80
2023-09-21T20:00:32.451Z,22.80
2023-09-21T20:04:47.816Z,22.80
2023-09-21T20:09:01.126Z,22.80
2023-09-21T20:13:08.110Z,22.80
2023-09-21T20:17:12.241Z,22.70
2023-09-21T20:21:16.194Z,22.70
2023-09-21T20:25:27.137Z,22.70
2023-09-21T20:29:39.791Z,22.60
2023-09-21T20:33:46.404Z,22.60
2023-09-21T20:38:02.475Z,22.50
2023-09-21T20:42:11.205Z,22.50
2023-09-21T20:46:18.794Z,22.50
2023-09-21T20:50:22.120Z,22.50
2023-09-21T20:54:25.594Z,22.50
2023-09-21T20:58:30.638Z,22.50
2023-09-21T21:02:33.908Z,22.50
2023-09-21T21:06:37.270Z,22.50
2023-09-21T21:10:41.234Z,22.50
2023-09-21T21:14:48.380Z,22.50
2023-09-21T21:18:54.125Z,22.50
2023-09-21T21:23:01.906Z,22.50
2023-09-21T21:27:33.658Z,22.50
2023-09-21T21:31:43.475Z,22.50
2023-09-21T21:35:54.708Z,22.50
2023-09-21T21:40:06.479Z,22.40
2023-09-21T21:44:14.310Z,22.40
2023-09-21T21:48:30.970Z,22.40
2023-09-21T21:52:35.037Z,22.30
2023-09-21T21:56:49.743Z,22.30
2023-09-21T22:00:57.069Z,22.30
2023-09-21T22:05:00.119Z,22.30
2023-09-21T22:09:13.129Z,22.20
2023-09-21T22:13:20.582Z,22.20
2023-09-21T22:17:28.014Z,22.20
2023-09-21T22:21:35.291Z,22.20
2023-09-21T22:25:38.472Z,22.20
2023-09-21T22:29:41.967Z,22.10
2023-09-21T22:33:48.900Z,22.00
2023-09-21T22:38:12.063Z,21.80
2023-09-21T22:42:21.845Z,21.40
2023-09-21T22:46:36.936Z,21.00
2023-09-21T22:50:46.697Z,20.80
2023-09-21T22:54:55.236Z,20.50
2023-09-21T22:59:01.747Z,20.40
2023-09-21T23:03:11.236Z,20.30
2023-09-21T23:07:23.121Z,20.10
2023-09-21T23:11:39.131Z,20.10
2023-09-21T23:15:51.609Z,20.10
2023-09-21T23:19:59.757Z,20.10
2023-09-21T23:24:04.484Z,20.20
2023-09-21T23:28:15.628Z,20.20
2023-09-21T23:32:30.705Z,20.00
2023-09-21T23:36:33.667Z,20.00
2023-09-21T23:40:41.192Z,19.90
2023-09-21T23:44:48.076Z,19.80
2023-09-21T23:48:52.934Z,19.80
2023-09-21T23:52:58.161Z,19.60
2023-09-21T23:57:06.730Z,19.50
