createdAt,value
2018-03-25T00:00:42.954Z,993.86
2018-03-25T00:01:42.924Z,993.88
2018-03-25T00:02:42.893Z,993.9
2018-03-25T00:03:42.864Z,993.9
2018-03-25T00:04:42.835Z,993.88
2018-03-25T00:05:42.806Z,993.93
2018-03-25T00:06:42.778Z,993.93
2018-03-25T00:07:42.746Z,993.91
2018-03-25T00:08:42.716Z,993.93
2018-03-25T00:09:42.688Z,993.91
2018-03-25T00:10:42.657Z,993.93
2018-03-25T00:11:42.626Z,993.9
2018-03-25T00:12:42.596Z,993.93
2018-03-25T00:13:42.567Z,993.95
2018-03-25T00:14:42.539Z,993.94
2018-03-25T00:15:42.508Z,993.9
2018-03-25T00:16:42.479Z,993.92
2018-03-25T00:17:42.449Z,993.91
2018-03-25T00:18:42.419Z,993.9
2018-03-25T00:19:42.389Z,993.88
2018-03-25T00:20:42.359Z,993.89
2018-03-25T00:21:42.331Z,993.9
2018-03-25T00:22:42.301Z,993.87
2018-03-25T00:23:42.274Z,993.89
2018-03-25T00:24:42.241Z,993.9
2018-03-25T00:25:42.223Z,993.88
2018-03-25T00:26:42.182Z,993.91
2018-03-25T00:27:42.173Z,993.89
2018-03-25T00:28:42.123Z,993.89
2018-03-25T00:29:42.093Z,993.86
2018-03-25T00:30:42.063Z,993.89
2018-03-25T00:31:42.033Z,993.88
2018-03-25T00:32:42.004Z,993.9
2018-03-25T00:33:41.979Z,993.9
2018-03-25T00:34:41.943Z,993.9
2018-03-25T00:35:41.915Z,993.87
2018-03-25T00:36:41.884Z,993.9
2018-03-25T00:37:41.855Z,993.89
2018-03-25T00:38:41.824Z,993.89
2018-03-25T00:39:41.795Z,993.9
2018-03-25T00:40:41.776Z,993.89
2018-03-25T00:41:41.738Z,993.85
2018-03-25T00:42:41.706Z,993.86
2018-03-25T00:43:41.678Z,993.86
2018-03-25T00:44:41.645Z,993.88
2018-03-25T00:45:41.620Z,993.88
2018-03-25T00:46:41.586Z,993.92
2018-03-25T00:47:41.556Z,993.92
2018-03-25T00:48:41.526Z,993.93
2018-03-25T00:49:41.496Z,993.95
2018-03-25T00:50:41.467Z,993.93
2018-03-25T00:51:41.437Z,993.96
2018-03-25T00:52:41.406Z,993.94
2018-03-25T00:53:41.377Z,993.96
2018-03-25T00:54:41.347Z,993.97
2018-03-25T00:55:41.315Z,993.96
2018-03-25T00:56:41.287Z,993.94
2018-03-25T00:57:41.258Z,993.97
2018-03-25T00:58:41.233Z,993.91
2018-03-25T00:59:41.195Z,993.94
2018-03-25T01:00:41.167Z,993.97
2018-03-25T01:01:41.137Z,993.93
2018-03-25T01:02:41.108Z,993.95
2018-03-25T01:03:41.081Z,993.93
2018-03-25T01:04:41.047Z,993.91
2018-03-25T01:05:41.018Z,993.91
2018-03-25T01:06:40.988Z,993.95
2018-03-25T01:07:40.962Z,993.91
2018-03-25T01:08:40.934Z,993.94
2018-03-25T01:09:40.897Z,993.94
2018-03-25T01:10:40.867Z,993.97
2018-03-25T01:11:40.836Z,993.98
2018-03-25T01:12:40.806Z,993.99
2018-03-25T01:13:40.790Z,993.99
2018-03-25T01:14:40.746Z,993.99
2018-03-25T01:15:40.812Z,993.97
2018-03-25T01:16:40.686Z,993.93
2018-03-25T01:17:40.655Z,993.92
2018-03-25T01:18:40.627Z,993.96
2018-03-25T01:19:40.596Z,993.93
2018-03-25T01:20:40.565Z,993.94
2018-03-25T01:21:40.536Z,993.92
2018-03-25T01:22:40.505Z,993.94
2018-03-25T01:23:40.474Z,993.89
2018-03-25T01:24:40.446Z,993.89
2018-03-25T01:25:40.415Z,993.89
2018-03-25T01:26:40.383Z,993.93
2018-03-25T01:27:40.356Z,993.86
2018-03-25T01:28:40.324Z,993.91
2018-03-25T01:29:40.294Z,993.88
2018-03-25T01:30:40.264Z,993.85
2018-03-25T01:31:40.233Z,993.9
2018-03-25T01:32:40.210Z,993.88
2018-03-25T01:33:40.174Z,993.87
2018-03-25T01:34:40.150Z,993.86
2018-03-25T01:35:40.112Z,993.87
2018-03-25T01:36:40.084Z,993.89
2018-03-25T01:37:40.053Z,993.88
2018-03-25T01:38:40.029Z,993.86
2018-03-25T01:39:39.993Z,993.83
2018-03-25T01:40:39.962Z,993.86
2018-03-25T01:41:39.934Z,993.89
2018-03-25T01:42:39.902Z,993.89
2018-03-25T01:43:39.872Z,993.84
2018-03-25T01:44:39.844Z,993.86
2018-03-25T01:45:39.811Z,993.84
2018-03-25T01:46:39.781Z,993.88
2018-03-25T01:47:39.751Z,993.88
2018-03-25T01:48:39.721Z,993.85
2018-03-25T01:49:39.690Z,993.87
2018-03-25T01:50:39.660Z,993.83
2018-03-25T01:51:39.629Z,993.86
2018-03-25T01:52:39.599Z,993.87
2018-03-25T01:53:39.568Z,993.89
2018-03-25T01:54:39.538Z,993.89
2018-03-25T01:55:39.508Z,993.92
2018-03-25T01:56:39.482Z,993.88
2018-03-25T01:57:39.445Z,993.87
2018-03-25T01:58:39.417Z,993.86
2018-03-25T01:59:39.387Z,993.85
2018-03-25T02:00:39.364Z,993.85
2018-03-25T02:01:39.325Z,993.89
2018-03-25T02:02:39.294Z,993.85
2018-03-25T02:03:39.270Z,993.83
2018-03-25T02:04:39.235Z,993.83
2018-03-25T02:05:39.203Z,993.83
2018-03-25T02:06:39.172Z,993.8
2018-03-25T02:07:39.143Z,993.81
2018-03-25T02:08:39.110Z,993.83
2018-03-25T02:09:39.081Z,993.78
2018-03-25T02:10:39.050Z,993.8
2018-03-25T02:11:39.024Z,993.78
2018-03-25T02:12:38.990Z,993.83
2018-03-25T02:13:38.959Z,993.79
2018-03-25T02:14:38.929Z,993.79
2018-03-25T02:15:38.898Z,993.81
2018-03-25T02:16:38.867Z,993.81
2018-03-25T02:17:38.838Z,993.81
2018-03-25T02:18:38.808Z,993.84
2018-03-25T02:19:38.776Z,993.86
2018-03-25T02:20:38.745Z,993.86
2018-03-25T02:21:38.716Z,993.88
2018-03-25T02:22:38.685Z,993.9
2018-03-25T02:23:38.653Z,993.89
2018-03-25T02:24:38.622Z,993.89
2018-03-25T02:25:38.592Z,993.89
2018-03-25T02:26:38.561Z,993.89
2018-03-25T02:27:38.531Z,993.88
2018-03-25T02:28:38.533Z,993.92
2018-03-25T02:29:38.473Z,993.94
2018-03-25T02:30:38.442Z,993.93
2018-03-25T02:31:38.410Z,993.95
2018-03-25T02:32:38.378Z,993.94
2018-03-25T02:33:38.356Z,993.95
2018-03-25T02:34:38.316Z,993.97
2018-03-25T02:35:38.287Z,993.92
2018-03-25T02:36:38.256Z,993.96
2018-03-25T02:37:38.225Z,993.97
2018-03-25T02:38:38.194Z,993.98
2018-03-25T02:39:38.164Z,993.98
2018-03-25T02:40:38.132Z,993.99
2018-03-25T02:41:38.101Z,994.01
2018-03-25T02:42:38.085Z,994.01
2018-03-25T02:43:38.041Z,994.01
2018-03-25T02:44:38.012Z,993.99
2018-03-25T02:45:37.979Z,993.99
2018-03-25T02:46:37.949Z,994.02
2018-03-25T02:47:37.917Z,994.01
2018-03-25T02:48:37.887Z,993.97
2018-03-25T02:49:37.857Z,994.01
2018-03-25T02:50:37.826Z,993.98
2018-03-25T02:51:37.796Z,994.04
2018-03-25T02:52:37.762Z,994.06
2018-03-25T02:53:37.734Z,994.02
2018-03-25T02:54:37.716Z,994.05
2018-03-25T02:55:37.681Z,994.05
2018-03-25T02:56:37.640Z,994.07
2018-03-25T02:57:37.611Z,994.09
2018-03-25T02:58:37.579Z,994.12
2018-03-25T02:59:37.558Z,994.1
2018-03-25T03:00:37.519Z,994.13
2018-03-25T03:01:37.488Z,994.14
2018-03-25T03:02:37.521Z,994.17
2018-03-25T03:03:37.430Z,994.13
2018-03-25T03:04:37.394Z,994.15
2018-03-25T03:05:37.364Z,994.1
2018-03-25T03:06:37.333Z,994.17
2018-03-25T03:07:37.309Z,994.18
2018-03-25T03:08:37.274Z,994.15
2018-03-25T03:09:37.241Z,994.17
2018-03-25T03:10:37.211Z,994.11
2018-03-25T03:11:37.185Z,994.14
2018-03-25T03:12:37.149Z,994.17
2018-03-25T03:13:37.122Z,994.2
2018-03-25T03:14:37.088Z,994.18
2018-03-25T03:15:37.058Z,994.19
2018-03-25T03:16:37.031Z,994.2
2018-03-25T03:17:36.996Z,994.19
2018-03-25T03:18:36.966Z,994.24
2018-03-25T03:19:36.933Z,994.25
2018-03-25T03:20:36.904Z,994.26
2018-03-25T03:21:36.873Z,994.29
2018-03-25T03:22:36.841Z,994.32
2018-03-25T03:23:36.821Z,994.3
2018-03-25T03:24:36.799Z,994.37
2018-03-25T03:25:36.748Z,994.34
2018-03-25T03:26:36.718Z,994.37
2018-03-25T03:27:36.688Z,994.38
2018-03-25T03:28:36.673Z,994.37
2018-03-25T03:29:36.641Z,994.38
2018-03-25T03:30:36.595Z,994.38
2018-03-25T03:31:36.597Z,994.41
2018-03-25T03:32:36.533Z,994.38
2018-03-25T03:33:36.504Z,994.37
2018-03-25T03:34:36.498Z,994.39
2018-03-25T03:35:36.447Z,994.41
2018-03-25T03:36:36.431Z,994.4
2018-03-25T03:37:36.378Z,994.36
2018-03-25T03:38:36.361Z,994.38
2018-03-25T03:39:36.334Z,994.39
2018-03-25T03:40:36.284Z,994.36
2018-03-25T03:41:36.260Z,994.4
2018-03-25T03:42:36.247Z,994.38
2018-03-25T03:43:36.191Z,994.42
2018-03-25T03:44:36.162Z,994.39
2018-03-25T03:45:36.130Z,994.47
2018-03-25T03:46:36.128Z,994.46
2018-03-25T03:47:36.068Z,994.47
2018-03-25T03:48:36.037Z,994.46
2018-03-25T03:49:36.037Z,994.45
2018-03-25T03:50:35.991Z,994.46
2018-03-25T03:51:35.944Z,994.48
2018-03-25T03:52:35.934Z,994.47
2018-03-25T03:53:35.887Z,994.49
2018-03-25T03:54:35.851Z,994.52
2018-03-25T03:55:35.821Z,994.51
2018-03-25T03:56:35.793Z,994.49
2018-03-25T03:57:35.759Z,994.53
2018-03-25T03:58:35.726Z,994.53
2018-03-25T03:59:35.696Z,994.54
2018-03-25T04:00:35.666Z,994.54
2018-03-25T04:01:35.640Z,994.6
2018-03-25T04:02:35.604Z,994.6
2018-03-25T04:03:35.572Z,994.6
2018-03-25T04:04:35.540Z,994.57
2018-03-25T04:05:35.508Z,994.59
2018-03-25T04:06:35.478Z,994.61
2018-03-25T04:07:35.447Z,994.56
2018-03-25T04:08:35.418Z,994.61
2018-03-25T04:09:35.385Z,994.63
2018-03-25T04:10:35.353Z,994.64
2018-03-25T04:11:35.323Z,994.66
2018-03-25T04:12:35.391Z,994.61
2018-03-25T04:13:35.259Z,994.62
2018-03-25T04:14:35.230Z,994.67
2018-03-25T04:15:35.199Z,994.66
2018-03-25T04:16:35.165Z,994.65
2018-03-25T04:17:35.135Z,994.67
2018-03-25T04:18:35.105Z,994.68
2018-03-25T04:19:35.072Z,994.68
2018-03-25T04:20:35.043Z,994.7
2018-03-25T04:21:35.011Z,994.65
2018-03-25T04:22:34.979Z,994.66
2018-03-25T04:23:34.948Z,994.68
2018-03-25T04:24:34.916Z,994.67
2018-03-25T04:25:34.885Z,994.67
2018-03-25T04:26:34.855Z,994.67
2018-03-25T04:27:34.821Z,994.7
2018-03-25T04:28:34.791Z,994.68
2018-03-25T04:29:34.760Z,994.65
2018-03-25T04:30:34.728Z,994.64
2018-03-25T04:31:34.696Z,994.68
2018-03-25T04:32:34.666Z,994.7
2018-03-25T04:33:34.634Z,994.7
2018-03-25T04:34:34.604Z,994.68
2018-03-25T04:35:34.572Z,994.72
2018-03-25T04:36:34.542Z,994.74
2018-03-25T04:37:34.509Z,994.76
2018-03-25T04:38:34.479Z,994.72
2018-03-25T04:39:34.446Z,994.73
2018-03-25T04:40:34.416Z,994.73
2018-03-25T04:41:34.385Z,994.79
2018-03-25T04:42:34.355Z,994.76
2018-03-25T04:43:34.319Z,994.8
2018-03-25T04:44:34.292Z,994.79
2018-03-25T04:45:34.259Z,994.75
2018-03-25T04:46:34.228Z,994.78
2018-03-25T04:47:34.197Z,994.75
2018-03-25T04:48:34.164Z,994.78
2018-03-25T04:49:34.131Z,994.73
2018-03-25T04:50:34.101Z,994.74
2018-03-25T04:51:34.070Z,994.76
2018-03-25T04:52:34.038Z,994.7
2018-03-25T04:53:34.007Z,994.72
2018-03-25T04:54:33.977Z,994.75
2018-03-25T04:55:33.944Z,994.74
2018-03-25T04:56:33.911Z,994.73
2018-03-25T04:57:33.879Z,994.74
2018-03-25T04:58:33.848Z,994.7
2018-03-25T04:59:33.818Z,994.7
2018-03-25T05:00:33.785Z,994.75
2018-03-25T05:01:33.754Z,994.74
2018-03-25T05:02:33.723Z,994.72
2018-03-25T05:03:33.692Z,994.72
2018-03-25T05:04:33.661Z,994.74
2018-03-25T05:05:33.628Z,994.71
2018-03-25T05:06:33.604Z,994.76
2018-03-25T05:07:33.569Z,994.75
2018-03-25T05:08:33.533Z,994.75
2018-03-25T05:09:33.504Z,994.74
2018-03-25T05:10:33.471Z,994.76
2018-03-25T05:11:33.438Z,994.73
2018-03-25T05:12:33.407Z,994.75
2018-03-25T05:13:33.375Z,994.8
2018-03-25T05:14:33.345Z,994.78
2018-03-25T05:15:33.312Z,994.76
2018-03-25T05:16:33.281Z,994.78
2018-03-25T05:17:33.250Z,994.81
2018-03-25T05:18:33.217Z,994.83
2018-03-25T05:19:33.185Z,994.85
2018-03-25T05:20:33.159Z,994.8
2018-03-25T05:21:33.123Z,994.81
2018-03-25T05:22:33.091Z,994.8
2018-03-25T05:23:33.060Z,994.82
2018-03-25T05:24:33.028Z,994.83
2018-03-25T05:25:32.997Z,994.87
2018-03-25T05:26:32.965Z,994.83
2018-03-25T05:27:32.940Z,994.84
2018-03-25T05:28:32.900Z,994.91
2018-03-25T05:29:32.869Z,994.86
2018-03-25T05:30:32.839Z,994.86
2018-03-25T05:31:32.807Z,994.91
2018-03-25T05:32:32.776Z,994.9
2018-03-25T05:33:32.743Z,994.94
2018-03-25T05:34:32.711Z,994.94
2018-03-25T05:35:32.682Z,994.94
2018-03-25T05:36:32.652Z,994.95
2018-03-25T05:37:32.617Z,994.93
2018-03-25T05:38:32.591Z,995
2018-03-25T05:39:32.553Z,994.96
2018-03-25T05:40:32.521Z,994.97
2018-03-25T05:41:32.490Z,995.05
2018-03-25T05:42:32.459Z,995.01
2018-03-25T05:43:32.429Z,995.03
2018-03-25T05:44:32.395Z,995.05
2018-03-25T05:45:32.365Z,995.04
2018-03-25T05:46:32.334Z,995.06
2018-03-25T05:47:32.301Z,995.09
2018-03-25T05:48:32.269Z,995.08
2018-03-25T05:49:32.238Z,995.08
2018-03-25T05:50:32.208Z,995.06
2018-03-25T05:51:32.177Z,995.1
2018-03-25T05:52:32.145Z,995.09
2018-03-25T05:53:32.116Z,995.15
2018-03-25T05:54:32.082Z,995.16
2018-03-25T05:55:32.050Z,995.16
2018-03-25T05:56:32.020Z,995.13
2018-03-25T05:57:31.988Z,995.14
2018-03-25T05:58:31.956Z,995.15
2018-03-25T05:59:31.928Z,995.17
2018-03-25T06:00:31.895Z,995.19
2018-03-25T06:01:31.862Z,995.18
2018-03-25T06:02:31.835Z,995.2
2018-03-25T06:03:31.800Z,995.19
2018-03-25T06:04:31.770Z,995.22
2018-03-25T06:05:31.738Z,995.26
2018-03-25T06:06:31.707Z,995.22
2018-03-25T06:07:31.776Z,995.23
2018-03-25T06:08:31.646Z,995.24
2018-03-25T06:09:31.614Z,995.2
2018-03-25T06:10:31.593Z,995.24
2018-03-25T06:11:31.551Z,995.24
2018-03-25T06:12:31.521Z,995.26
2018-03-25T06:13:31.489Z,995.25
2018-03-25T06:14:31.458Z,995.24
2018-03-25T06:15:31.428Z,995.27
2018-03-25T06:16:31.398Z,995.28
2018-03-25T06:17:31.366Z,995.33
2018-03-25T06:18:31.336Z,995.31
2018-03-25T06:19:31.306Z,995.32
2018-03-25T06:20:31.275Z,995.36
2018-03-25T06:21:31.244Z,995.37
2018-03-25T06:22:31.214Z,995.36
2018-03-25T06:23:31.183Z,995.33
2018-03-25T06:24:31.152Z,995.35
2018-03-25T06:25:31.121Z,995.4
2018-03-25T06:26:31.091Z,995.39
2018-03-25T06:27:31.064Z,995.37
2018-03-25T06:28:31.030Z,995.43
2018-03-25T06:29:31.000Z,995.42
2018-03-25T06:30:30.978Z,995.45
2018-03-25T06:31:30.937Z,995.45
2018-03-25T06:32:30.908Z,995.48
2018-03-25T06:33:30.883Z,995.5
2018-03-25T06:34:30.852Z,995.52
2018-03-25T06:35:30.816Z,995.5
2018-03-25T06:36:30.786Z,995.53
2018-03-25T06:37:30.756Z,995.52
2018-03-25T06:38:30.729Z,995.57
2018-03-25T06:39:30.696Z,995.55
2018-03-25T06:40:30.666Z,995.55
2018-03-25T06:41:30.636Z,995.57
2018-03-25T06:42:30.616Z,995.55
2018-03-25T06:43:30.573Z,995.58
2018-03-25T06:44:30.544Z,995.6
2018-03-25T06:45:30.515Z,995.58
2018-03-25T06:46:30.484Z,995.57
2018-03-25T06:47:30.454Z,995.6
2018-03-25T06:48:30.426Z,995.62
2018-03-25T06:49:30.395Z,995.59
2018-03-25T06:50:30.365Z,995.64
2018-03-25T06:51:30.338Z,995.66
2018-03-25T06:52:30.304Z,995.67
2018-03-25T06:53:30.275Z,995.67
2018-03-25T06:54:30.245Z,995.68
2018-03-25T06:55:30.216Z,995.68
2018-03-25T06:56:30.186Z,995.7
2018-03-25T06:57:30.161Z,995.69
2018-03-25T06:58:30.125Z,995.67
2018-03-25T06:59:30.096Z,995.72
2018-03-25T07:00:30.068Z,995.77
2018-03-25T07:01:30.036Z,995.74
2018-03-25T07:02:30.008Z,995.8
2018-03-25T07:03:29.979Z,995.81
2018-03-25T07:04:29.949Z,995.79
2018-03-25T07:05:29.919Z,995.8
2018-03-25T07:06:29.889Z,995.84
2018-03-25T07:07:29.864Z,995.86
2018-03-25T07:08:29.832Z,995.87
2018-03-25T07:09:29.800Z,995.89
2018-03-25T07:10:29.771Z,995.95
2018-03-25T07:11:29.747Z,995.91
2018-03-25T07:12:29.714Z,995.95
2018-03-25T07:13:29.685Z,995.99
2018-03-25T07:14:29.694Z,996.02
2018-03-25T07:15:29.630Z,996.02
2018-03-25T07:16:29.597Z,996.02
2018-03-25T07:17:29.567Z,996.02
2018-03-25T07:18:29.542Z,995.98
2018-03-25T07:19:29.564Z,996
2018-03-25T07:20:29.480Z,996.05
2018-03-25T07:21:29.505Z,995.99
2018-03-25T07:22:29.471Z,996.02
2018-03-25T07:23:29.393Z,996.05
2018-03-25T07:24:29.365Z,996.07
2018-03-25T07:25:29.336Z,996.05
2018-03-25T07:26:29.307Z,996.09
2018-03-25T07:27:29.278Z,996.06
2018-03-25T07:28:29.248Z,996.06
2018-03-25T07:29:29.221Z,996.05
2018-03-25T07:30:29.191Z,996.07
2018-03-25T07:31:29.163Z,996.11
2018-03-25T07:32:29.186Z,996.12
2018-03-25T07:33:29.106Z,996.15
2018-03-25T07:34:29.078Z,996.11
2018-03-25T07:35:29.048Z,996.16
2018-03-25T07:36:29.020Z,996.14
2018-03-25T07:37:28.991Z,996.17
2018-03-25T07:38:28.965Z,996.17
2018-03-25T07:39:28.936Z,996.22
2018-03-25T07:40:28.905Z,996.23
2018-03-25T07:41:28.877Z,996.23
2018-03-25T07:42:28.850Z,996.22
2018-03-25T07:43:28.856Z,996.22
2018-03-25T07:44:28.794Z,996.22
2018-03-25T07:45:28.765Z,996.25
2018-03-25T07:46:28.737Z,996.26
2018-03-25T07:47:28.712Z,996.26
2018-03-25T07:48:28.681Z,996.26
2018-03-25T07:49:28.652Z,996.3
2018-03-25T07:50:28.625Z,996.28
2018-03-25T07:51:28.596Z,996.33
2018-03-25T07:52:28.569Z,996.35
2018-03-25T07:53:28.542Z,996.32
2018-03-25T07:54:28.515Z,996.3
2018-03-25T07:55:28.487Z,996.31
2018-03-25T07:56:28.459Z,996.31
2018-03-25T07:57:28.436Z,996.35
2018-03-25T07:58:28.403Z,996.37
2018-03-25T07:59:28.377Z,996.36
2018-03-25T08:00:28.349Z,996.34
2018-03-25T08:01:28.323Z,996.38
2018-03-25T08:02:28.297Z,996.36
2018-03-25T08:03:28.267Z,996.38
2018-03-25T08:04:28.238Z,996.35
2018-03-25T08:05:28.212Z,996.4
2018-03-25T08:06:28.183Z,996.4
2018-03-25T08:07:28.156Z,996.4
2018-03-25T08:08:28.130Z,996.39
2018-03-25T08:09:28.103Z,996.37
2018-03-25T08:10:28.076Z,996.43
2018-03-25T08:11:28.067Z,996.43
2018-03-25T08:12:28.024Z,996.4
2018-03-25T08:13:27.995Z,996.41
2018-03-25T08:14:27.968Z,996.44
2018-03-25T08:15:27.939Z,996.42
2018-03-25T08:16:27.913Z,996.46
2018-03-25T08:17:27.886Z,996.49
2018-03-25T08:18:27.860Z,996.46
2018-03-25T08:19:27.833Z,996.52
2018-03-25T08:20:27.806Z,996.53
2018-03-25T08:21:27.830Z,996.55
2018-03-25T08:22:27.753Z,996.55
2018-03-25T08:23:27.726Z,996.56
2018-03-25T08:24:27.699Z,996.59
2018-03-25T08:25:27.674Z,996.54
2018-03-25T08:26:27.646Z,996.57
2018-03-25T08:27:27.623Z,996.56
2018-03-25T08:28:27.591Z,996.52
2018-03-25T08:29:27.565Z,996.55
2018-03-25T08:30:27.543Z,996.56
2018-03-25T08:31:27.514Z,996.58
2018-03-25T08:32:27.486Z,996.55
2018-03-25T08:33:27.460Z,996.6
2018-03-25T08:34:27.434Z,996.62
2018-03-25T08:35:27.406Z,996.6
2018-03-25T08:36:27.381Z,996.63
2018-03-25T08:37:27.360Z,996.64
2018-03-25T08:38:27.336Z,996.63
2018-03-25T08:39:27.310Z,996.64
2018-03-25T08:40:27.278Z,996.66
2018-03-25T08:41:27.249Z,996.68
2018-03-25T08:42:27.229Z,996.66
2018-03-25T08:43:27.197Z,996.7
2018-03-25T08:44:27.172Z,996.72
2018-03-25T08:45:27.146Z,996.68
2018-03-25T08:46:27.120Z,996.7
2018-03-25T08:47:27.093Z,996.69
2018-03-25T08:48:27.067Z,996.71
2018-03-25T08:49:27.044Z,996.72
2018-03-25T08:50:27.016Z,996.75
2018-03-25T08:51:26.991Z,996.74
2018-03-25T08:52:26.965Z,996.78
2018-03-25T08:53:26.940Z,996.74
2018-03-25T08:54:26.914Z,996.77
2018-03-25T08:55:26.890Z,996.78
2018-03-25T08:56:26.867Z,996.77
2018-03-25T08:57:26.838Z,996.76
2018-03-25T08:58:26.812Z,996.76
2018-03-25T08:59:26.785Z,996.77
2018-03-25T09:00:26.762Z,996.74
2018-03-25T09:01:26.736Z,996.76
2018-03-25T09:02:26.710Z,996.72
2018-03-25T09:03:26.685Z,996.71
2018-03-25T09:04:26.660Z,996.71
2018-03-25T09:05:26.634Z,996.7
2018-03-25T09:06:26.608Z,996.71
2018-03-25T09:07:26.584Z,996.72
2018-03-25T09:08:26.560Z,996.7
2018-03-25T09:09:26.534Z,996.69
2018-03-25T09:10:26.513Z,996.73
2018-03-25T09:11:26.485Z,996.75
2018-03-25T09:12:26.549Z,996.74
2018-03-25T09:13:26.435Z,996.75
2018-03-25T09:14:26.409Z,996.69
2018-03-25T09:15:26.384Z,996.69
2018-03-25T09:16:26.359Z,996.67
2018-03-25T09:17:26.335Z,996.63
2018-03-25T09:18:26.311Z,996.63
2018-03-25T09:19:26.287Z,996.6
2018-03-25T09:20:26.260Z,996.64
2018-03-25T09:21:26.235Z,996.63
2018-03-25T09:22:26.211Z,996.63
2018-03-25T09:23:26.185Z,996.63
2018-03-25T09:24:26.161Z,996.62
2018-03-25T09:25:26.137Z,996.64
2018-03-25T09:26:26.112Z,996.67
2018-03-25T09:27:26.086Z,996.61
2018-03-25T09:28:26.063Z,996.64
2018-03-25T09:29:26.039Z,996.65
2018-03-25T09:30:26.015Z,996.69
2018-03-25T09:31:25.989Z,996.66
2018-03-25T09:32:25.966Z,996.65
2018-03-25T09:33:25.940Z,996.71
2018-03-25T09:34:25.916Z,996.74
2018-03-25T09:35:25.892Z,996.73
2018-03-25T09:36:25.923Z,996.73
2018-03-25T09:37:25.844Z,996.72
2018-03-25T09:38:25.819Z,996.7
2018-03-25T09:39:25.797Z,996.74
2018-03-25T09:40:25.772Z,996.71
2018-03-25T09:41:25.747Z,996.76
2018-03-25T09:42:25.722Z,996.73
2018-03-25T09:43:25.699Z,996.74
2018-03-25T09:44:25.674Z,996.78
2018-03-25T09:45:25.650Z,996.77
2018-03-25T09:46:25.626Z,996.75
2018-03-25T09:47:25.604Z,996.77
2018-03-25T09:48:25.577Z,996.78
2018-03-25T09:49:25.557Z,996.75
2018-03-25T09:50:25.529Z,996.84
2018-03-25T09:51:25.506Z,996.81
2018-03-25T09:52:25.482Z,996.86
2018-03-25T09:53:25.458Z,996.85
2018-03-25T09:54:25.434Z,996.83
2018-03-25T09:55:25.410Z,996.87
2018-03-25T09:56:25.389Z,996.87
2018-03-25T09:57:25.362Z,996.87
2018-03-25T09:58:25.341Z,996.84
2018-03-25T09:59:25.315Z,996.88
2018-03-25T10:00:25.293Z,996.89
2018-03-25T10:01:25.270Z,996.92
2018-03-25T10:02:25.244Z,996.93
2018-03-25T10:03:25.219Z,996.92
2018-03-25T10:04:25.195Z,996.93
2018-03-25T10:05:25.186Z,996.98
2018-03-25T10:06:25.152Z,997.01
2018-03-25T10:07:25.125Z,997.02
2018-03-25T10:08:25.102Z,997.07
2018-03-25T10:09:25.080Z,997.01
2018-03-25T10:10:25.056Z,997.05
2018-03-25T10:11:25.052Z,997.03
2018-03-25T10:12:25.009Z,997.05
2018-03-25T10:13:24.985Z,997
2018-03-25T10:14:24.960Z,997.03
2018-03-25T10:15:24.943Z,997.06
2018-03-25T10:16:24.915Z,997.06
2018-03-25T10:17:24.893Z,997.04
2018-03-25T10:18:24.868Z,997.02
2018-03-25T10:19:24.844Z,997.02
2018-03-25T10:20:24.832Z,997.09
2018-03-25T10:21:24.799Z,997.02
2018-03-25T10:22:24.776Z,997.07
2018-03-25T10:23:24.753Z,997.06
2018-03-25T10:24:24.728Z,997.05
2018-03-25T10:25:24.710Z,997.01
2018-03-25T10:26:24.683Z,997.06
2018-03-25T10:27:24.660Z,997.09
2018-03-25T10:28:24.786Z,997.13
2018-03-25T10:29:24.636Z,997.11
2018-03-25T10:30:24.640Z,997.13
2018-03-25T10:31:24.569Z,997.11
2018-03-25T10:32:24.546Z,997.14
2018-03-25T10:33:24.528Z,997.2
2018-03-25T10:34:24.500Z,997.16
2018-03-25T10:35:24.478Z,997.16
2018-03-25T10:36:24.453Z,997.12
2018-03-25T10:37:24.432Z,997.1
2018-03-25T10:38:24.409Z,997.09
2018-03-25T10:39:24.386Z,997.12
2018-03-25T10:40:24.362Z,997.11
2018-03-25T10:41:24.341Z,997.09
2018-03-25T10:42:24.318Z,997.16
2018-03-25T10:43:24.294Z,997.11
2018-03-25T10:44:24.273Z,997.15
2018-03-25T10:45:24.250Z,997.08
2018-03-25T10:46:24.228Z,997.12
2018-03-25T10:47:24.203Z,997.16
2018-03-25T10:48:24.182Z,997.12
2018-03-25T10:49:24.160Z,997.15
2018-03-25T10:50:24.138Z,997.1
2018-03-25T10:51:24.113Z,997.11
2018-03-25T10:52:24.092Z,997.12
2018-03-25T10:53:24.070Z,997.09
2018-03-25T10:54:24.049Z,997.09
2018-03-25T10:55:24.024Z,997.07
2018-03-25T10:56:24.004Z,997.08
2018-03-25T10:57:24.003Z,997.06
2018-03-25T10:58:23.962Z,997.03
2018-03-25T10:59:23.940Z,997.05
2018-03-25T11:00:23.915Z,997.02
2018-03-25T11:01:23.893Z,997.04
2018-03-25T11:02:23.868Z,997.09
2018-03-25T11:03:23.848Z,997.07
2018-03-25T11:04:23.826Z,997.06
2018-03-25T11:05:23.815Z,997.07
2018-03-25T11:06:23.782Z,997.07
2018-03-25T11:07:23.761Z,997.1
2018-03-25T11:08:23.741Z,997.09
2018-03-25T11:09:23.717Z,997.12
2018-03-25T11:10:23.696Z,997.09
2018-03-25T11:11:23.685Z,997.07
2018-03-25T11:12:23.651Z,997.11
2018-03-25T11:13:23.631Z,997.14
2018-03-25T11:14:23.609Z,997.11
2018-03-25T11:15:23.588Z,997.14
2018-03-25T11:16:23.565Z,997.15
2018-03-25T11:17:23.553Z,997.16
2018-03-25T11:18:23.527Z,997.14
2018-03-25T11:19:23.504Z,997.13
2018-03-25T11:20:23.481Z,997.13
2018-03-25T11:21:23.461Z,997.12
2018-03-25T11:22:23.439Z,997.09
2018-03-25T11:23:23.420Z,997.08
2018-03-25T11:24:23.401Z,997.08
2018-03-25T11:25:23.377Z,997.13
2018-03-25T11:26:23.356Z,997.13
2018-03-25T11:27:23.333Z,997.12
2018-03-25T11:28:23.316Z,997.12
2018-03-25T11:29:23.293Z,997.16
2018-03-25T11:30:23.273Z,997.15
2018-03-25T11:31:23.252Z,997.13
2018-03-25T11:32:23.230Z,997.14
2018-03-25T11:33:23.211Z,997.14
2018-03-25T11:34:23.191Z,997.14
2018-03-25T11:35:23.171Z,997.1
2018-03-25T11:36:23.146Z,997.11
2018-03-25T11:37:23.127Z,997.1
2018-03-25T11:38:23.104Z,997.1
2018-03-25T11:39:23.085Z,997.07
2018-03-25T11:40:23.065Z,997.11
2018-03-25T11:41:23.044Z,997.11
2018-03-25T11:42:23.023Z,997.15
2018-03-25T11:43:23.003Z,997.13
2018-03-25T11:44:22.982Z,997.14
2018-03-25T11:45:22.962Z,997.13
2018-03-25T11:46:22.940Z,997.12
2018-03-25T11:47:22.923Z,997.11
2018-03-25T11:48:22.900Z,997.14
2018-03-25T11:49:22.879Z,997.1
2018-03-25T11:50:22.860Z,997.11
2018-03-25T11:51:22.840Z,997.09
2018-03-25T11:52:22.820Z,997.14
2018-03-25T11:53:22.799Z,997.19
2018-03-25T11:54:22.779Z,997.19
2018-03-25T11:55:22.763Z,997.19
2018-03-25T11:56:22.742Z,997.17
2018-03-25T11:57:22.720Z,997.21
2018-03-25T11:58:22.702Z,997.23
2018-03-25T11:59:22.696Z,997.21
2018-03-25T12:00:22.661Z,997.2
2018-03-25T12:01:22.688Z,997.22
2018-03-25T12:02:22.622Z,997.26
2018-03-25T12:03:22.603Z,997.16
2018-03-25T12:04:22.581Z,997.17
2018-03-25T12:05:22.561Z,997.15
2018-03-25T12:06:22.541Z,997.18
2018-03-25T12:07:22.523Z,997.15
2018-03-25T12:08:22.501Z,997.19
2018-03-25T12:09:22.483Z,997.11
2018-03-25T12:10:22.472Z,997.13
2018-03-25T12:11:22.448Z,997.16
2018-03-25T12:12:22.422Z,997.15
2018-03-25T12:13:22.401Z,997.16
2018-03-25T12:14:22.383Z,997.15
2018-03-25T12:15:22.362Z,997.14
2018-03-25T12:16:22.359Z,997.12
2018-03-25T12:17:22.321Z,997.08
2018-03-25T12:18:22.302Z,997.07
2018-03-25T12:19:22.282Z,997.07
2018-03-25T12:20:22.263Z,997.04
2018-03-25T12:21:22.244Z,997.09
2018-03-25T12:22:22.222Z,997.06
2018-03-25T12:23:22.203Z,997.07
2018-03-25T12:24:22.184Z,997.08
2018-03-25T12:25:22.165Z,997.09
2018-03-25T12:26:22.144Z,997.1
2018-03-25T12:27:22.124Z,997.16
2018-03-25T12:28:22.106Z,997.15
2018-03-25T12:29:22.087Z,997.13
2018-03-25T12:30:22.067Z,997.14
2018-03-25T12:31:22.047Z,997.15