createdAt,value
2023-05-19T00:02:09.437Z,8.07
2023-05-19T00:04:37.712Z,8.00
2023-05-19T00:07:05.710Z,8.25
2023-05-19T00:09:33.327Z,7.60
2023-05-19T00:12:01.058Z,8.25
2023-05-19T00:14:29.135Z,7.65
2023-05-19T00:16:57.993Z,8.75
2023-05-19T00:19:26.301Z,8.00
2023-05-19T00:21:53.777Z,8.23
2023-05-19T00:24:21.255Z,7.93
2023-05-19T00:26:48.648Z,8.10
2023-05-19T00:29:18.691Z,8.45
2023-05-19T00:31:47.018Z,8.27
2023-05-19T00:34:14.425Z,8.20
2023-05-19T00:36:41.924Z,8.73
2023-05-19T00:39:09.482Z,8.05
2023-05-19T00:41:36.974Z,7.82
2023-05-19T00:44:04.530Z,8.32
2023-05-19T00:46:32.009Z,7.82
2023-05-19T00:48:59.545Z,8.27
2023-05-19T00:51:27.661Z,8.55
2023-05-19T00:53:55.265Z,8.70
2023-05-19T00:56:23.695Z,8.13
2023-05-19T00:58:52.098Z,8.05
2023-05-19T01:01:21.758Z,8.13
2023-05-19T01:03:51.492Z,8.43
2023-05-19T01:06:19.310Z,8.73
2023-05-19T01:08:47.385Z,8.20
2023-05-19T01:11:14.846Z,8.10
2023-05-19T01:13:42.471Z,8.02
2023-05-19T01:16:30.790Z,7.82
2023-05-19T01:19:03.950Z,8.48
2023-05-19T01:21:50.407Z,8.07
2023-05-19T01:24:36.568Z,7.95
2023-05-19T01:27:03.989Z,8.63
2023-05-19T01:29:31.471Z,8.65
2023-05-19T01:32:01.133Z,8.85
2023-05-19T01:34:28.833Z,8.13
2023-05-19T01:36:56.886Z,9.00
2023-05-19T01:39:25.863Z,8.52
2023-05-19T01:41:53.288Z,8.45
2023-05-19T01:44:22.221Z,9.02
2023-05-19T01:46:50.393Z,9.07
2023-05-19T01:49:17.926Z,9.38
2023-05-19T01:51:45.696Z,9.57
2023-05-19T01:54:13.128Z,8.68
2023-05-19T01:56:46.590Z,9.63
2023-05-19T01:59:49.639Z,9.55
2023-05-19T02:02:46.452Z,9.57
2023-05-19T02:05:19.497Z,10.05
2023-05-19T02:07:54.105Z,10.55
2023-05-19T02:10:24.876Z,10.75
2023-05-19T02:12:54.297Z,10.80
2023-05-19T02:15:22.890Z,10.75
2023-05-19T02:17:52.174Z,11.13
2023-05-19T02:20:20.095Z,11.10
2023-05-19T02:22:47.521Z,11.75
2023-05-19T02:25:15.415Z,11.10
2023-05-19T02:27:43.178Z,10.85
2023-05-19T02:30:11.005Z,11.02
2023-05-19T02:32:38.502Z,11.65
2023-05-19T02:35:06.239Z,10.98
2023-05-19T02:37:34.089Z,11.77
2023-05-19T02:40:01.522Z,10.82
2023-05-19T02:42:30.488Z,11.60
2023-05-19T02:44:58.127Z,12.57
2023-05-19T02:47:25.760Z,11.98
2023-05-19T02:49:53.209Z,12.13
2023-05-19T02:52:20.662Z,12.52
2023-05-19T02:54:48.131Z,11.88
2023-05-19T02:57:15.661Z,12.05
2023-05-19T02:59:43.248Z,12.57
2023-05-19T03:02:11.447Z,12.55
2023-05-19T03:04:41.781Z,12.77
2023-05-19T03:07:10.336Z,13.13
2023-05-19T03:09:40.732Z,12.07
2023-05-19T03:12:08.283Z,11.90
2023-05-19T03:14:39.232Z,11.38
2023-05-19T03:17:10.690Z,12.05
2023-05-19T03:19:38.374Z,11.88
2023-05-19T03:22:06.389Z,11.40
2023-05-19T03:24:35.211Z,11.52
2023-05-19T03:27:05.369Z,10.55
2023-05-19T03:29:33.192Z,11.70
2023-05-19T03:32:01.749Z,11.30
2023-05-19T03:34:29.345Z,11.68
2023-05-19T03:36:57.650Z,11.93
2023-05-19T03:39:25.505Z,12.10
2023-05-19T03:41:53.416Z,14.23
2023-05-19T03:44:20.910Z,13.02
2023-05-19T03:46:48.660Z,12.63
2023-05-19T03:49:34.948Z,13.05
2023-05-19T03:52:28.597Z,11.90
2023-05-19T03:55:07.868Z,12.10
2023-05-19T03:57:35.497Z,10.90
2023-05-19T04:00:03.999Z,11.00
2023-05-19T04:02:39.712Z,11.85
2023-05-19T04:05:09.387Z,10.45
2023-05-19T04:07:38.281Z,10.05
2023-05-19T04:10:06.124Z,10.07
2023-05-19T04:12:33.657Z,10.30
2023-05-19T04:15:01.446Z,10.00
2023-05-19T04:17:29.322Z,10.88
2023-05-19T04:19:56.799Z,10.25
2023-05-19T04:22:24.227Z,10.00
2023-05-19T04:24:53.097Z,10.00
2023-05-19T04:27:21.926Z,9.73
2023-05-19T04:29:49.656Z,10.38
2023-05-19T04:32:19.934Z,10.10
2023-05-19T04:34:48.022Z,10.38
2023-05-19T04:37:22.288Z,10.90
2023-05-19T04:39:52.272Z,10.43
2023-05-19T04:42:21.392Z,10.45
2023-05-19T04:44:51.740Z,10.88
2023-05-19T04:47:21.713Z,9.68
2023-05-19T04:49:50.155Z,10.70
2023-05-19T04:52:21.818Z,10.18
2023-05-19T04:54:49.522Z,10.18
2023-05-19T04:57:17.352Z,9.98
2023-05-19T04:59:46.403Z,11.23
2023-05-19T05:02:14.037Z,11.43
2023-05-19T05:04:44.192Z,11.45
2023-05-19T05:07:11.752Z,11.13
2023-05-19T05:09:39.882Z,11.00
2023-05-19T05:12:08.316Z,11.77
2023-05-19T05:14:40.190Z,11.10
2023-05-19T05:17:09.820Z,10.57
2023-05-19T05:19:37.396Z,10.90
2023-05-19T05:22:06.515Z,10.30
2023-05-19T05:24:36.725Z,10.00
2023-05-19T05:27:06.213Z,9.68
2023-05-19T05:29:34.080Z,9.75
2023-05-19T05:32:04.456Z,10.25
2023-05-19T05:34:32.582Z,9.77
2023-05-19T05:37:00.036Z,9.43
2023-05-19T05:39:28.152Z,9.50
2023-05-19T05:41:55.783Z,9.05
2023-05-19T05:44:23.252Z,8.60
2023-05-19T05:46:51.541Z,8.65
2023-05-19T05:49:19.060Z,8.85
2023-05-19T05:52:01.553Z,8.15
2023-05-19T05:54:35.764Z,9.07
2023-05-19T05:57:04.170Z,8.02
2023-05-19T05:59:33.849Z,8.27
2023-05-19T06:02:01.661Z,8.65
2023-05-19T06:04:29.732Z,8.45
2023-05-19T06:07:01.070Z,8.52
2023-05-19T06:09:32.988Z,8.68
2023-05-19T06:12:01.230Z,9.13
2023-05-19T06:14:33.516Z,9.00
2023-05-19T06:17:23.306Z,9.00
2023-05-19T06:19:52.406Z,9.48
2023-05-19T06:22:19.953Z,11.57
2023-05-19T06:24:47.438Z,9.48
2023-05-19T06:27:15.206Z,8.50
2023-05-19T06:29:42.761Z,9.00
2023-05-19T06:32:10.294Z,8.50
2023-05-19T06:34:40.517Z,8.23
2023-05-19T06:37:08.265Z,8.85
2023-05-19T06:39:35.863Z,8.43
2023-05-19T06:42:03.953Z,8.90
2023-05-19T06:44:53.940Z,9.00
2023-05-19T06:47:21.461Z,8.88
2023-05-19T06:49:55.524Z,10.90
2023-05-19T06:52:26.594Z,9.43
2023-05-19T06:54:55.016Z,10.27
2023-05-19T06:57:22.586Z,10.15
2023-05-19T06:59:50.206Z,10.07
2023-05-19T07:02:18.868Z,9.23
2023-05-19T07:04:47.425Z,9.70
2023-05-19T07:07:17.069Z,9.65
2023-05-19T07:09:44.991Z,8.95
2023-05-19T07:12:12.430Z,9.80
2023-05-19T07:14:39.936Z,9.50
2023-05-19T07:17:07.584Z,9.80
2023-05-19T07:19:36.881Z,10.20
2023-05-19T07:22:04.427Z,10.15
2023-05-19T07:24:32.131Z,10.27
2023-05-19T07:26:59.590Z,10.15
2023-05-19T07:29:27.049Z,10.75
2023-05-19T07:31:57.878Z,10.43
2023-05-19T07:34:25.951Z,10.85
2023-05-19T07:36:53.409Z,11.25
2023-05-19T07:39:21.349Z,10.32
2023-05-19T07:41:52.808Z,10.13
2023-05-19T07:44:20.441Z,10.98
2023-05-19T07:46:47.938Z,10.52
2023-05-19T07:49:15.585Z,10.80
2023-05-19T07:51:43.084Z,11.38
2023-05-19T07:54:10.622Z,10.30
2023-05-19T07:56:38.121Z,11.80
2023-05-19T07:59:05.801Z,11.80
2023-05-19T08:01:33.512Z,10.57
2023-05-19T08:04:01.129Z,10.88
2023-05-19T08:06:30.105Z,10.90
2023-05-19T08:08:57.592Z,10.75
2023-05-19T08:11:25.064Z,10.30
2023-05-19T08:13:52.698Z,10.25
2023-05-19T08:16:20.322Z,10.88
2023-05-19T08:18:47.978Z,10.88
2023-05-19T08:21:15.393Z,11.02
2023-05-19T08:23:42.865Z,14.45
2023-05-19T08:26:10.489Z,10.50
2023-05-19T08:28:37.970Z,10.45
2023-05-19T08:31:05.443Z,10.38
2023-05-19T08:33:33.010Z,10.05
2023-05-19T08:36:00.466Z,10.73
2023-05-19T08:38:28.009Z,10.38
2023-05-19T08:40:55.673Z,10.32
2023-05-19T08:43:23.257Z,11.27
2023-05-19T08:45:50.924Z,10.75
2023-05-19T08:48:19.468Z,10.55
2023-05-19T08:51:10.175Z,10.75
2023-05-19T08:53:38.194Z,11.60
2023-05-19T08:56:11.121Z,11.00
2023-05-19T08:58:44.021Z,12.20
2023-05-19T09:01:14.742Z,11.30
2023-05-19T09:03:43.194Z,11.02
2023-05-19T09:06:14.380Z,11.32
2023-05-19T09:08:42.602Z,11.07
2023-05-19T09:11:10.519Z,11.38
2023-05-19T09:13:38.075Z,11.38
2023-05-19T09:16:05.667Z,11.52
2023-05-19T09:18:33.259Z,11.63
2023-05-19T09:21:03.280Z,12.43
2023-05-19T09:23:33.578Z,12.52
2023-05-19T09:26:07.416Z,12.35
2023-05-19T09:28:36.468Z,13.32
2023-05-19T09:31:08.348Z,12.35
2023-05-19T09:33:40.630Z,11.88
2023-05-19T09:36:10.938Z,11.30
2023-05-19T09:38:39.619Z,12.20
2023-05-19T09:41:09.239Z,12.00
2023-05-19T09:43:36.895Z,11.10
2023-05-19T09:46:08.276Z,12.10
2023-05-19T09:48:36.638Z,12.25
2023-05-19T09:51:06.352Z,12.80
2023-05-19T09:53:35.123Z,11.55
2023-05-19T09:56:03.760Z,11.85
2023-05-19T09:58:35.593Z,11.60
2023-05-19T10:01:04.180Z,11.63
2023-05-19T10:03:35.296Z,11.77
2023-05-19T10:06:03.014Z,11.40
2023-05-19T10:08:30.909Z,12.40
2023-05-19T10:10:58.697Z,12.35
2023-05-19T10:13:26.533Z,12.45
2023-05-19T10:15:58.902Z,12.15
2023-05-19T10:18:29.606Z,11.82
2023-05-19T10:20:58.458Z,12.38
2023-05-19T10:23:26.285Z,11.05
2023-05-19T10:25:55.069Z,11.77
2023-05-19T10:28:25.438Z,11.23
2023-05-19T10:30:54.506Z,12.00
2023-05-19T10:33:24.691Z,11.20
2023-05-19T10:36:08.473Z,13.13
2023-05-19T10:38:40.208Z,12.15
2023-05-19T10:41:17.708Z,11.80
2023-05-19T10:44:04.030Z,12.38
2023-05-19T10:46:31.906Z,11.88
2023-05-19T10:49:00.248Z,12.32
2023-05-19T10:51:34.251Z,13.13
2023-05-19T10:54:14.520Z,13.30
2023-05-19T10:56:43.918Z,14.15
2023-05-19T10:59:32.015Z,11.93
2023-05-19T11:02:04.229Z,12.40
2023-05-19T11:04:41.160Z,11.88
2023-05-19T11:07:10.611Z,12.82
2023-05-19T11:09:44.091Z,12.43
2023-05-19T11:12:11.786Z,11.95
2023-05-19T11:14:41.123Z,12.13
2023-05-19T11:17:13.888Z,12.93
2023-05-19T11:19:52.813Z,12.07
2023-05-19T11:22:24.566Z,11.88
2023-05-19T11:24:54.243Z,11.82
2023-05-19T11:27:28.995Z,12.07
2023-05-19T11:29:57.318Z,11.88
2023-05-19T11:32:27.081Z,11.70
2023-05-19T11:34:55.892Z,12.27
2023-05-19T11:37:23.521Z,12.32
2023-05-19T11:39:51.085Z,12.60
2023-05-19T11:42:18.579Z,11.75
2023-05-19T11:44:46.461Z,12.68
2023-05-19T11:47:14.206Z,12.35
2023-05-19T11:49:45.892Z,12.02
2023-05-19T11:52:13.631Z,12.07
2023-05-19T11:54:43.872Z,12.15
2023-05-19T11:57:11.592Z,11.35
2023-05-19T11:59:43.738Z,11.90
2023-05-19T12:02:14.125Z,11.57
2023-05-19T12:04:41.922Z,11.35
2023-05-19T12:07:09.464Z,12.43
2023-05-19T12:09:37.918Z,11.00
2023-05-19T12:12:05.537Z,11.43
2023-05-19T12:14:32.956Z,10.85
2023-05-19T12:17:03.731Z,10.43
2023-05-19T12:19:31.260Z,10.27
2023-05-19T12:21:58.925Z,10.63
2023-05-19T12:24:27.782Z,10.10
2023-05-19T12:27:05.499Z,10.60
2023-05-19T12:29:32.985Z,10.45
2023-05-19T12:32:01.993Z,10.15
2023-05-19T12:34:30.221Z,10.38
2023-05-19T12:36:58.100Z,9.90
2023-05-19T12:39:29.920Z,10.40
2023-05-19T12:42:04.236Z,10.15
2023-05-19T12:44:31.785Z,9.85
2023-05-19T12:46:59.732Z,9.77
2023-05-19T12:49:28.550Z,10.48
2023-05-19T12:51:55.952Z,7.03
2023-05-19T12:54:23.506Z,6.80
2023-05-19T12:56:54.467Z,7.75
2023-05-19T12:59:30.922Z,7.15
2023-05-19T13:02:05.467Z,7.28
2023-05-19T13:04:33.023Z,6.53
2023-05-19T13:07:00.561Z,7.30
2023-05-19T13:09:28.748Z,7.32
2023-05-19T13:11:56.212Z,6.68
2023-05-19T13:14:23.683Z,6.57
2023-05-19T13:16:51.215Z,7.55
2023-05-19T13:21:51.282Z,7.40
2023-05-19T13:24:18.898Z,6.68
2023-05-19T13:26:48.095Z,7.45
2023-05-19T13:29:15.586Z,11.77
2023-05-19T13:31:43.056Z,7.00
2023-05-19T13:34:10.596Z,14.68
2023-05-19T13:36:39.177Z,7.45
2023-05-19T13:39:06.806Z,7.50
2023-05-19T13:41:34.338Z,6.65
2023-05-19T13:44:01.821Z,7.10
2023-05-19T13:46:40.945Z,6.70
2023-05-19T13:49:12.004Z,7.18
2023-05-19T13:51:40.471Z,6.20
2023-05-19T13:54:08.209Z,8.13
2023-05-19T13:56:35.633Z,6.35
2023-05-19T13:59:04.089Z,6.20
2023-05-19T14:01:31.700Z,5.70
2023-05-19T14:04:00.112Z,5.50
2023-05-19T14:06:28.491Z,5.53
2023-05-19T14:08:59.123Z,5.95
2023-05-19T14:11:26.725Z,5.80
2023-05-19T14:13:54.164Z,4.97
2023-05-19T14:16:23.057Z,6.30
2023-05-19T14:18:50.668Z,5.80
2023-05-19T14:21:18.480Z,4.65
2023-05-19T14:23:46.413Z,5.45
2023-05-19T14:26:13.878Z,5.07
2023-05-19T14:28:41.618Z,5.45
2023-05-19T14:31:13.120Z,5.13
2023-05-19T14:33:43.748Z,5.72
2023-05-19T14:36:11.483Z,5.20
2023-05-19T14:38:38.903Z,4.90
2023-05-19T14:41:07.059Z,3.97
2023-05-19T14:43:35.736Z,4.65
2023-05-19T14:46:03.282Z,5.00
2023-05-19T14:48:30.754Z,4.50
2023-05-19T14:50:58.170Z,4.85
2023-05-19T14:53:25.662Z,5.00
2023-05-19T14:55:53.111Z,5.00
2023-05-19T14:58:28.824Z,5.03
2023-05-19T15:00:58.361Z,5.50
2023-05-19T15:03:25.971Z,5.50
2023-05-19T15:05:53.511Z,5.93
2023-05-19T15:08:20.973Z,6.45
2023-05-19T15:10:51.805Z,6.40
2023-05-19T15:13:19.300Z,6.75
2023-05-19T15:15:46.735Z,6.68
2023-05-19T15:18:17.744Z,6.68
2023-05-19T15:20:46.534Z,6.60
2023-05-19T15:23:13.970Z,6.60
2023-05-19T15:25:41.537Z,7.18
2023-05-19T15:28:09.015Z,7.72
2023-05-19T15:30:36.743Z,6.25
2023-05-19T15:33:04.483Z,6.72
2023-05-19T15:35:31.979Z,7.40
2023-05-19T15:38:05.196Z,8.43
2023-05-19T15:40:36.052Z,8.32
2023-05-19T15:43:03.614Z,7.57
2023-05-19T15:45:31.089Z,6.82
2023-05-19T15:47:58.642Z,6.93
2023-05-19T15:50:26.865Z,7.32
2023-05-19T15:52:54.408Z,6.22
2023-05-19T15:55:24.341Z,6.43
2023-05-19T15:57:51.808Z,6.45
2023-05-19T16:00:19.325Z,8.15
2023-05-19T16:02:46.920Z,7.78
2023-05-19T16:05:14.576Z,9.77
2023-05-19T16:07:42.208Z,12.70
2023-05-19T16:10:10.204Z,15.80
2023-05-19T16:12:37.840Z,7.95
2023-05-19T16:15:05.410Z,9.77
2023-05-19T16:17:32.937Z,7.43
2023-05-19T16:20:00.385Z,8.00
2023-05-19T16:22:27.909Z,9.02
2023-05-19T16:24:55.510Z,7.00
2023-05-19T16:27:23.079Z,6.47
2023-05-19T16:29:50.950Z,7.82
2023-05-19T16:32:18.517Z,6.35
2023-05-19T16:34:46.214Z,6.32
2023-05-19T16:37:13.704Z,5.80
2023-05-19T16:39:41.532Z,5.50
2023-05-19T16:42:09.058Z,5.55
2023-05-19T16:44:36.483Z,5.10
2023-05-19T16:47:04.296Z,5.65
2023-05-19T16:49:33.556Z,7.22
2023-05-19T16:52:01.296Z,6.10
2023-05-19T16:54:29.243Z,5.75
2023-05-19T16:56:56.746Z,5.50
2023-05-19T16:59:24.150Z,5.40
2023-05-19T17:01:51.884Z,5.60
2023-05-19T17:04:19.361Z,5.97
2023-05-19T17:06:47.061Z,5.90
2023-05-19T17:09:17.226Z,5.70
2023-05-19T17:11:44.834Z,6.00
2023-05-19T17:14:12.522Z,7.18
2023-05-19T17:16:40.825Z,8.23
2023-05-19T17:19:08.754Z,8.23
2023-05-19T17:21:38.685Z,6.97
2023-05-19T17:24:06.673Z,7.00
2023-05-19T17:26:34.150Z,6.63
2023-05-19T17:29:01.723Z,7.15
2023-05-19T17:31:29.336Z,7.43
2023-05-19T17:33:56.757Z,5.95
2023-05-19T17:36:24.186Z,6.88
2023-05-19T17:38:51.830Z,6.78
2023-05-19T17:41:19.286Z,7.72
2023-05-19T17:43:46.728Z,7.50
2023-05-19T17:46:14.193Z,5.15
2023-05-19T17:48:41.919Z,5.97
2023-05-19T17:51:09.471Z,6.07
2023-05-19T17:53:37.286Z,6.65
2023-05-19T17:56:07.384Z,5.95
2023-05-19T17:58:35.588Z,6.32
2023-05-19T18:01:03.126Z,5.93
2023-05-19T18:03:31.430Z,6.53
2023-05-19T18:05:59.634Z,7.00
2023-05-19T18:08:27.533Z,6.93
2023-05-19T18:10:55.637Z,6.50
2023-05-19T18:13:23.701Z,6.40
2023-05-19T18:15:52.684Z,6.70
2023-05-19T18:18:20.191Z,5.95
2023-05-19T18:20:48.244Z,6.85
2023-05-19T18:23:15.665Z,6.63
2023-05-19T18:25:49.613Z,7.32
2023-05-19T18:28:17.100Z,8.88
2023-05-19T18:30:44.573Z,10.30
2023-05-19T18:33:12.758Z,7.93
2023-05-19T18:35:40.322Z,8.90
2023-05-19T18:38:07.826Z,7.60
2023-05-19T18:40:35.522Z,7.63
2023-05-19T18:43:03.530Z,6.95
2023-05-19T18:45:31.241Z,6.35
2023-05-19T18:47:58.886Z,6.57
2023-05-19T18:50:26.331Z,7.25
2023-05-19T18:52:55.999Z,6.90
2023-05-19T18:55:23.795Z,6.60
2023-05-19T18:57:51.561Z,7.68
2023-05-19T19:00:19.206Z,7.93
2023-05-19T19:02:46.799Z,7.97
2023-05-19T19:05:14.246Z,7.60
2023-05-19T19:07:42.117Z,8.18
2023-05-19T19:10:09.953Z,8.30
2023-05-19T19:12:37.710Z,8.35
2023-05-19T19:15:05.320Z,8.07
2023-05-19T19:17:33.005Z,8.50
2023-05-19T19:20:00.579Z,8.50
2023-05-19T19:22:28.177Z,8.50
2023-05-19T19:24:55.797Z,8.63
2023-05-19T19:27:24.777Z,8.43
2023-05-19T19:29:52.222Z,8.35
2023-05-19T19:32:19.700Z,8.07
2023-05-19T19:34:47.114Z,8.68
2023-05-19T19:37:14.666Z,8.63
2023-05-19T19:39:42.334Z,9.70
2023-05-19T19:42:09.910Z,9.25
2023-05-19T19:44:37.497Z,9.25
2023-05-19T19:47:06.321Z,10.05
2023-05-19T19:49:33.986Z,10.05
2023-05-19T19:52:01.638Z,9.73
2023-05-19T19:54:29.058Z,9.48
2023-05-19T19:56:56.515Z,10.85
2023-05-19T19:59:24.024Z,9.98
2023-05-19T20:01:51.722Z,10.60
2023-05-19T20:04:19.212Z,10.45
2023-05-19T20:06:46.812Z,11.60
2023-05-19T20:09:14.241Z,10.35
2023-05-19T20:11:41.732Z,10.95
2023-05-19T20:14:09.218Z,10.68
2023-05-19T20:16:36.891Z,11.25
2023-05-19T20:19:09.150Z,10.73
2023-05-19T20:21:36.958Z,10.30
2023-05-19T20:24:04.498Z,11.20
2023-05-19T20:26:32.113Z,10.77
2023-05-19T20:29:00.149Z,10.50
2023-05-19T20:31:27.692Z,10.70
2023-05-19T20:33:55.228Z,10.63
2023-05-19T20:36:22.797Z,10.60
2023-05-19T20:38:50.406Z,9.93
2023-05-19T20:41:17.930Z,11.73
2023-05-19T20:43:45.436Z,9.65
2023-05-19T20:46:13.142Z,10.15
2023-05-19T20:48:40.654Z,10.00
2023-05-19T20:51:08.133Z,9.45
2023-05-19T20:53:36.516Z,9.13
2023-05-19T20:56:05.271Z,9.05
2023-05-19T20:58:32.687Z,8.70
2023-05-19T21:01:00.205Z,9.15
2023-05-19T21:03:28.615Z,9.32
2023-05-19T21:05:56.409Z,9.07
2023-05-19T21:08:23.959Z,9.38
2023-05-19T21:10:51.740Z,9.43
2023-05-19T21:13:19.210Z,10.15
2023-05-19T21:15:46.657Z,10.80
2023-05-19T21:18:14.281Z,11.07
2023-05-19T21:20:41.772Z,12.65
2023-05-19T21:23:09.295Z,11.70
2023-05-19T21:25:36.803Z,12.00
2023-05-19T21:28:04.262Z,12.07
2023-05-19T21:30:31.891Z,12.38
2023-05-19T21:32:59.611Z,10.95
2023-05-19T21:35:27.244Z,11.57
2023-05-19T21:37:54.841Z,10.60
2023-05-19T21:40:22.397Z,10.70
2023-05-19T21:42:49.914Z,10.25
2023-05-19T21:45:17.439Z,10.98
2023-05-19T21:47:45.380Z,10.38
2023-05-19T21:50:17.347Z,10.88
2023-05-19T21:52:44.987Z,10.98
2023-05-19T21:55:12.376Z,11.10
2023-05-19T21:57:40.404Z,10.40
2023-05-19T22:00:08.593Z,10.77
2023-05-19T22:02:39.302Z,11.07
2023-05-19T22:05:07.088Z,9.65
2023-05-19T22:07:34.456Z,10.13
2023-05-19T22:10:01.981Z,10.05
2023-05-19T22:12:29.385Z,9.95
2023-05-19T22:14:57.072Z,10.18
2023-05-19T22:17:24.557Z,10.45
2023-05-19T22:19:52.069Z,12.15
2023-05-19T22:22:19.592Z,10.25
2023-05-19T22:24:46.995Z,10.60
2023-05-19T22:27:14.511Z,10.57
2023-05-19T22:29:41.933Z,10.18
2023-05-19T22:32:12.051Z,10.38
2023-05-19T22:34:39.923Z,10.63
2023-05-19T22:37:07.427Z,10.55
2023-05-19T22:39:34.973Z,10.50
2023-05-19T22:42:02.675Z,10.75
2023-05-19T22:44:30.190Z,9.70
2023-05-19T22:46:57.636Z,10.10
2023-05-19T22:49:26.082Z,10.30
2023-05-19T22:51:53.729Z,10.38
2023-05-19T22:54:21.156Z,10.65
2023-05-19T22:56:49.060Z,9.80
2023-05-19T22:59:18.021Z,10.13
2023-05-19T23:01:46.819Z,10.13
2023-05-19T23:04:15.237Z,10.05
2023-05-19T23:06:42.819Z,11.32
2023-05-19T23:09:10.251Z,11.45
2023-05-19T23:11:37.730Z,10.68
2023-05-19T23:14:05.698Z,10.90
2023-05-19T23:16:33.228Z,10.73
2023-05-19T23:19:00.746Z,10.80
2023-05-19T23:21:28.276Z,10.27
2023-05-19T23:23:56.047Z,11.23
2023-05-19T23:26:23.665Z,10.43
2023-05-19T23:28:51.152Z,10.90
2023-05-19T23:31:18.643Z,11.02
2023-05-19T23:33:46.240Z,10.82
2023-05-19T23:36:13.858Z,11.82
2023-05-19T23:38:41.341Z,10.95
2023-05-19T23:41:08.843Z,11.45
2023-05-19T23:43:37.752Z,12.02
2023-05-19T23:46:05.461Z,10.73
2023-05-19T23:48:33.687Z,11.65
2023-05-19T23:51:01.235Z,11.00
2023-05-19T23:53:28.663Z,11.70
2023-05-19T23:55:56.554Z,11.02
2023-05-19T23:58:26.067Z,10.60
