createdAt,value
2019-01-29T00:00:04.230Z,0.00
2019-01-29T00:01:04.256Z,0.00
2019-01-29T00:02:04.225Z,0.00
2019-01-29T00:03:04.198Z,0.00
2019-01-29T00:04:04.191Z,0.00
2019-01-29T00:05:04.191Z,0.00
2019-01-29T00:06:04.177Z,0.00
2019-01-29T00:07:04.152Z,0.00
2019-01-29T00:08:04.142Z,0.00
2019-01-29T00:09:04.139Z,0.00
2019-01-29T00:10:04.126Z,0.00
2019-01-29T00:11:04.159Z,0.00
2019-01-29T00:12:04.106Z,0.00
2019-01-29T00:13:04.096Z,0.00
2019-01-29T00:14:04.099Z,0.00
2019-01-29T00:15:04.069Z,0.00
2019-01-29T00:16:04.113Z,0.00
2019-01-29T00:17:04.078Z,0.00
2019-01-29T00:18:04.037Z,0.00
2019-01-29T00:19:04.032Z,0.00
2019-01-29T00:20:04.015Z,0.00
2019-01-29T00:21:04.015Z,0.00
2019-01-29T00:22:04.011Z,0.00
2019-01-29T00:23:03.987Z,0.00
2019-01-29T00:24:03.980Z,0.00
2019-01-29T00:25:03.969Z,0.00
2019-01-29T00:26:03.961Z,0.00
2019-01-29T00:27:03.966Z,0.00
2019-01-29T00:28:03.931Z,0.00
2019-01-29T00:29:03.929Z,0.00
2019-01-29T00:30:03.911Z,0.00
2019-01-29T00:31:03.900Z,0.00
2019-01-29T00:32:04.019Z,0.00
2019-01-29T00:33:03.962Z,0.00
2019-01-29T00:34:03.871Z,0.00
2019-01-29T00:35:03.860Z,0.00
2019-01-29T00:36:03.852Z,0.00
2019-01-29T00:37:03.843Z,0.00
2019-01-29T00:38:03.841Z,0.00
2019-01-29T00:39:03.831Z,0.00
2019-01-29T00:40:03.803Z,0.00
2019-01-29T00:41:03.796Z,0.00
2019-01-29T00:42:03.786Z,0.00
2019-01-29T00:43:03.785Z,0.00
2019-01-29T00:44:03.763Z,0.00
2019-01-29T00:45:03.757Z,0.00
2019-01-29T00:46:03.743Z,0.00
2019-01-29T00:47:03.757Z,0.00
2019-01-29T00:48:03.735Z,0.00
2019-01-29T00:49:03.708Z,0.00
2019-01-29T00:50:03.699Z,0.00
2019-01-29T00:51:03.688Z,0.00
2019-01-29T00:52:03.676Z,0.00
2019-01-29T00:53:03.686Z,0.00
2019-01-29T00:54:03.671Z,0.00
2019-01-29T00:55:03.647Z,0.00
2019-01-29T00:56:03.637Z,0.00
2019-01-29T00:57:03.647Z,0.00
2019-01-29T00:58:03.644Z,0.00
2019-01-29T00:59:03.610Z,0.00
2019-01-29T01:00:03.593Z,0.00
2019-01-29T01:01:03.589Z,0.00
2019-01-29T01:02:03.575Z,0.00
2019-01-29T01:03:03.562Z,0.00
2019-01-29T01:04:03.565Z,0.00
2019-01-29T01:05:03.555Z,0.00
2019-01-29T01:06:03.530Z,0.00
2019-01-29T01:07:03.520Z,0.00
2019-01-29T01:08:03.509Z,0.00
2019-01-29T01:09:03.528Z,0.00
2019-01-29T01:10:03.499Z,0.00
2019-01-29T01:11:03.480Z,0.00
2019-01-29T01:12:03.487Z,0.00
2019-01-29T01:13:03.462Z,0.00
2019-01-29T01:14:03.456Z,0.00
2019-01-29T01:15:03.433Z,0.00
2019-01-29T01:16:03.420Z,0.00
2019-01-29T01:17:03.415Z,0.00
2019-01-29T01:18:03.400Z,0.00
2019-01-29T01:19:03.423Z,0.00
2019-01-29T01:20:03.382Z,0.00
2019-01-29T01:21:03.371Z,0.00
2019-01-29T01:22:03.371Z,0.00
2019-01-29T01:23:03.347Z,0.00
2019-01-29T01:24:03.341Z,0.00
2019-01-29T01:25:03.356Z,0.00
2019-01-29T01:26:03.320Z,0.00
2019-01-29T01:27:03.313Z,0.00
2019-01-29T01:28:03.296Z,0.00
2019-01-29T01:29:03.287Z,0.00
2019-01-29T01:30:03.289Z,0.00
2019-01-29T01:31:03.268Z,0.00
2019-01-29T01:32:03.262Z,0.00
2019-01-29T01:33:03.244Z,0.00
2019-01-29T01:34:03.233Z,0.00
2019-01-29T01:35:03.240Z,0.00
2019-01-29T01:36:03.222Z,0.00
2019-01-29T01:37:03.203Z,0.00
2019-01-29T01:38:03.226Z,0.00
2019-01-29T01:39:03.179Z,0.00
2019-01-29T01:40:03.194Z,0.00
2019-01-29T01:41:03.175Z,0.00
2019-01-29T01:42:03.158Z,0.00
2019-01-29T01:43:03.137Z,0.00
2019-01-29T01:44:03.133Z,0.00
2019-01-29T01:45:03.147Z,0.00
2019-01-29T01:46:03.108Z,0.00
2019-01-29T01:47:03.098Z,0.00
2019-01-29T01:48:03.084Z,0.00
2019-01-29T01:49:03.070Z,0.00
2019-01-29T01:50:03.064Z,0.00
2019-01-29T01:51:03.069Z,0.00
2019-01-29T01:52:03.046Z,0.00
2019-01-29T01:53:03.047Z,0.00
2019-01-29T01:54:03.066Z,0.00
2019-01-29T01:55:03.012Z,0.00
2019-01-29T01:56:03.012Z,0.00
2019-01-29T01:57:03.002Z,0.00
2019-01-29T01:58:02.980Z,0.00
2019-01-29T01:59:02.975Z,0.00
2019-01-29T02:00:02.959Z,0.00
2019-01-29T02:01:02.967Z,0.00
2019-01-29T02:02:02.951Z,0.00
2019-01-29T02:03:02.935Z,0.00
2019-01-29T02:04:02.926Z,0.00
2019-01-29T02:05:02.904Z,0.00
2019-01-29T02:06:02.917Z,0.00
2019-01-29T02:07:02.887Z,0.00
2019-01-29T02:08:02.886Z,0.00
2019-01-29T02:09:02.874Z,0.00
2019-01-29T02:10:02.852Z,0.00
2019-01-29T02:11:02.847Z,0.00
2019-01-29T02:12:02.855Z,0.00
2019-01-29T02:13:02.837Z,0.00
2019-01-29T02:14:02.810Z,0.00
2019-01-29T02:15:02.807Z,0.00
2019-01-29T02:16:02.800Z,0.00
2019-01-29T02:17:02.796Z,0.00
2019-01-29T02:18:02.769Z,0.00
2019-01-29T02:19:02.760Z,0.00
2019-01-29T02:20:02.749Z,0.00
2019-01-29T02:21:02.750Z,0.00
2019-01-29T02:22:02.735Z,0.00
2019-01-29T02:23:07.851Z,0.00
2019-01-29T02:24:03.701Z,0.00
2019-01-29T02:25:02.694Z,0.00
2019-01-29T02:26:02.689Z,0.00
2019-01-29T02:27:02.684Z,0.00
2019-01-29T02:28:02.660Z,0.00
2019-01-29T02:29:02.654Z,0.00
2019-01-29T02:30:02.648Z,0.00
2019-01-29T02:31:02.631Z,0.00
2019-01-29T02:32:02.642Z,0.00
2019-01-29T02:33:02.620Z,0.00
2019-01-29T02:34:02.599Z,0.00
2019-01-29T02:35:02.590Z,0.00
2019-01-29T02:36:02.577Z,0.00
2019-01-29T02:37:02.580Z,0.00
2019-01-29T02:38:02.569Z,0.00
2019-01-29T02:39:02.548Z,0.00
2019-01-29T02:40:02.534Z,0.00
2019-01-29T02:41:02.523Z,0.00
2019-01-29T02:42:02.517Z,0.00
2019-01-29T02:43:02.521Z,0.00
2019-01-29T02:44:02.497Z,0.00
2019-01-29T02:45:02.489Z,0.00
2019-01-29T02:46:02.498Z,0.00
2019-01-29T02:47:02.461Z,0.00
2019-01-29T02:48:02.469Z,0.00
2019-01-29T02:49:02.438Z,0.00
2019-01-29T02:50:02.447Z,0.00
2019-01-29T02:51:02.417Z,0.00
2019-01-29T02:52:02.412Z,0.00
2019-01-29T02:53:02.408Z,0.00
2019-01-29T02:54:02.387Z,0.00
2019-01-29T02:55:02.375Z,0.00
2019-01-29T02:56:02.365Z,0.00
2019-01-29T02:57:02.352Z,0.00
2019-01-29T02:58:02.353Z,0.00
2019-01-29T02:59:02.332Z,0.00
2019-01-29T03:00:02.342Z,0.00
2019-01-29T03:01:02.321Z,0.00
2019-01-29T03:02:02.300Z,0.00
2019-01-29T03:03:02.312Z,0.00
2019-01-29T03:04:02.314Z,0.00
2019-01-29T03:05:02.272Z,0.00
2019-01-29T03:06:02.260Z,0.00
2019-01-29T03:07:02.250Z,0.00
2019-01-29T03:08:02.250Z,0.00
2019-01-29T03:09:02.233Z,0.00
2019-01-29T03:10:02.220Z,0.00
2019-01-29T03:11:02.207Z,0.00
2019-01-29T03:12:02.203Z,0.00
2019-01-29T03:13:02.205Z,0.00
2019-01-29T03:14:02.175Z,0.00
2019-01-29T03:15:02.167Z,0.00
2019-01-29T03:16:02.153Z,0.00
2019-01-29T03:17:02.160Z,0.00
2019-01-29T03:18:02.141Z,0.00
2019-01-29T03:19:02.132Z,0.00
2019-01-29T03:20:02.117Z,0.00
2019-01-29T03:21:02.106Z,0.00
2019-01-29T03:22:02.092Z,0.00
2019-01-29T03:23:02.090Z,0.00
2019-01-29T03:24:02.069Z,0.00
2019-01-29T03:25:02.055Z,0.00
2019-01-29T03:26:02.084Z,0.00
2019-01-29T03:27:02.035Z,0.00
2019-01-29T03:28:02.048Z,0.00
2019-01-29T03:29:02.018Z,0.00
2019-01-29T03:30:02.045Z,0.00
2019-01-29T03:31:02.003Z,0.00
2019-01-29T03:32:02.010Z,0.00
2019-01-29T03:33:02.039Z,0.00
2019-01-29T03:34:01.975Z,0.00
2019-01-29T03:35:02.387Z,0.00
2019-01-29T03:36:01.939Z,0.00
2019-01-29T03:37:01.933Z,0.00
2019-01-29T03:38:01.926Z,0.00
2019-01-29T03:39:01.943Z,0.00
2019-01-29T03:40:01.896Z,0.00
2019-01-29T03:41:01.912Z,0.00
2019-01-29T03:42:01.875Z,0.00
2019-01-29T03:43:01.865Z,0.00
2019-01-29T03:44:01.872Z,0.00
2019-01-29T03:45:01.849Z,0.00
2019-01-29T03:46:01.851Z,0.00
2019-01-29T03:47:01.831Z,0.00
2019-01-29T03:48:01.880Z,0.00
2019-01-29T03:49:01.818Z,0.00
2019-01-29T03:50:01.806Z,0.00
2019-01-29T03:51:01.785Z,0.00
2019-01-29T03:52:01.776Z,0.00
2019-01-29T03:53:01.765Z,0.00
2019-01-29T03:54:01.766Z,0.00
2019-01-29T03:55:01.744Z,0.00
2019-01-29T03:56:01.736Z,0.00
2019-01-29T03:57:01.725Z,0.00
2019-01-29T03:58:01.713Z,0.00
2019-01-29T03:59:01.718Z,0.00
2019-01-29T04:00:01.693Z,0.00
2019-01-29T04:01:01.696Z,0.00
2019-01-29T04:02:01.667Z,0.00
2019-01-29T04:03:01.666Z,0.00
2019-01-29T04:04:01.650Z,0.00
2019-01-29T04:05:01.648Z,0.00
2019-01-29T04:06:01.623Z,0.00
2019-01-29T04:07:01.613Z,0.00
2019-01-29T04:08:01.611Z,0.00
2019-01-29T04:09:01.597Z,0.00
2019-01-29T04:10:01.598Z,0.00
2019-01-29T04:11:01.572Z,0.00
2019-01-29T04:12:01.559Z,0.00
2019-01-29T04:13:01.564Z,0.00
2019-01-29T04:14:01.540Z,0.00
2019-01-29T04:15:01.539Z,0.00
2019-01-29T04:16:01.524Z,0.00
2019-01-29T04:17:01.511Z,0.00
2019-01-29T04:18:01.507Z,0.00
2019-01-29T04:19:01.496Z,0.00
2019-01-29T04:20:01.504Z,0.00
2019-01-29T04:21:01.463Z,0.00
2019-01-29T04:22:01.461Z,0.00
2019-01-29T04:23:01.479Z,0.00
2019-01-29T04:24:01.446Z,0.00
2019-01-29T04:25:01.460Z,0.00
2019-01-29T04:26:01.414Z,0.00
2019-01-29T04:27:01.410Z,0.00
2019-01-29T04:28:01.399Z,0.00
2019-01-29T04:29:01.382Z,0.00
2019-01-29T04:30:01.395Z,0.00
2019-01-29T04:31:01.357Z,0.00
2019-01-29T04:32:01.351Z,0.00
2019-01-29T04:33:01.340Z,0.00
2019-01-29T04:34:01.330Z,0.00
2019-01-29T04:35:01.344Z,0.00
2019-01-29T04:36:01.309Z,0.00
2019-01-29T04:37:01.298Z,0.00
2019-01-29T04:38:01.287Z,0.00
2019-01-29T04:39:01.274Z,0.00
2019-01-29T04:40:01.276Z,0.00
2019-01-29T04:41:01.257Z,0.00
2019-01-29T04:42:01.247Z,0.00
2019-01-29T04:43:01.242Z,0.00
2019-01-29T04:44:01.224Z,0.00
2019-01-29T04:45:01.228Z,0.00
2019-01-29T04:46:01.203Z,0.00
2019-01-29T04:47:01.197Z,0.00
2019-01-29T04:48:01.188Z,0.00
2019-01-29T04:49:01.170Z,0.00
2019-01-29T04:50:01.172Z,0.00
2019-01-29T04:51:01.152Z,0.00
2019-01-29T04:52:01.136Z,4.00
2019-01-29T04:53:01.133Z,0.00
2019-01-29T04:54:01.115Z,0.00
2019-01-29T04:55:01.131Z,0.00
2019-01-29T04:56:01.094Z,4.00
2019-01-29T04:57:01.095Z,0.00
2019-01-29T04:58:01.073Z,0.00
2019-01-29T04:59:01.063Z,0.00
2019-01-29T05:00:01.052Z,0.00
2019-01-29T05:01:01.061Z,0.00
2019-01-29T05:02:01.038Z,0.00
2019-01-29T05:03:01.031Z,0.00
2019-01-29T05:04:01.012Z,0.00
2019-01-29T05:05:01.008Z,0.00
2019-01-29T05:06:01.002Z,0.00
2019-01-29T05:07:00.976Z,0.00
2019-01-29T05:08:00.975Z,0.00
2019-01-29T05:09:00.956Z,0.00
2019-01-29T05:10:00.951Z,0.00
2019-01-29T05:11:00.948Z,0.00
2019-01-29T05:12:00.936Z,0.00
2019-01-29T05:13:00.916Z,0.00
2019-01-29T05:14:00.937Z,0.00
2019-01-29T05:15:00.890Z,0.00
2019-01-29T05:16:00.900Z,0.00
2019-01-29T05:17:00.874Z,0.00
2019-01-29T05:18:00.870Z,0.00
2019-01-29T05:19:00.854Z,0.00
2019-01-29T05:20:00.936Z,8.00
2019-01-29T05:21:00.843Z,4.00
2019-01-29T05:22:00.819Z,4.00
2019-01-29T05:23:00.813Z,4.00
2019-01-29T05:24:06.705Z,8.00
2019-01-29T05:25:01.782Z,4.00
2019-01-29T05:26:00.798Z,0.00
2019-01-29T05:27:00.788Z,0.00
2019-01-29T05:28:00.756Z,0.00
2019-01-29T05:29:00.746Z,0.00
2019-01-29T05:30:00.737Z,0.00
2019-01-29T05:31:00.742Z,0.00
2019-01-29T05:32:00.713Z,0.00
2019-01-29T05:33:00.708Z,0.00
2019-01-29T05:34:00.708Z,0.00
2019-01-29T05:35:00.701Z,0.00
2019-01-29T05:36:00.697Z,0.00
2019-01-29T05:37:00.667Z,0.00
2019-01-29T05:38:00.659Z,0.00
2019-01-29T05:39:00.641Z,0.00
2019-01-29T05:40:00.628Z,28.00
2019-01-29T05:41:00.617Z,28.00
2019-01-29T05:42:00.626Z,28.00
2019-01-29T05:43:00.599Z,28.00
2019-01-29T05:44:00.587Z,24.00
2019-01-29T05:45:00.580Z,28.00
2019-01-29T05:46:00.564Z,28.00
2019-01-29T05:47:00.571Z,28.00
2019-01-29T05:48:00.548Z,24.00
2019-01-29T05:49:00.544Z,28.00
2019-01-29T05:50:00.528Z,24.00
2019-01-29T05:51:00.525Z,28.00
2019-01-29T05:52:00.517Z,28.00
2019-01-29T05:53:00.488Z,28.00
2019-01-29T05:54:00.482Z,28.00
2019-01-29T05:55:00.471Z,28.00
2019-01-29T05:56:00.459Z,24.00
2019-01-29T05:57:00.471Z,24.00
2019-01-29T05:58:00.439Z,24.00
2019-01-29T05:59:00.435Z,28.00
2019-01-29T06:00:00.424Z,28.00
2019-01-29T06:01:00.405Z,28.00
2019-01-29T06:02:00.409Z,24.00
2019-01-29T06:03:00.387Z,28.00
2019-01-29T06:04:00.384Z,24.00
2019-01-29T06:05:00.366Z,24.00
2019-01-29T06:06:00.357Z,24.00
2019-01-29T06:07:00.371Z,44.00
2019-01-29T06:08:00.337Z,40.00
2019-01-29T06:09:00.328Z,44.00
2019-01-29T06:10:00.318Z,44.00
2019-01-29T06:11:00.299Z,44.00
2019-01-29T06:12:00.321Z,40.00
2019-01-29T06:13:00.389Z,44.00
2019-01-29T06:14:00.273Z,44.00
2019-01-29T06:15:00.261Z,44.00
2019-01-29T06:16:00.251Z,44.00
2019-01-29T06:17:00.263Z,40.00
2019-01-29T06:18:00.241Z,44.00
2019-01-29T06:19:00.214Z,44.00
2019-01-29T06:20:00.230Z,44.00
2019-01-29T06:21:00.198Z,44.00
2019-01-29T06:22:00.202Z,44.00
2019-01-29T06:23:00.186Z,44.00
2019-01-29T06:24:00.170Z,44.00
2019-01-29T06:25:00.212Z,44.00
2019-01-29T06:26:00.148Z,44.00
2019-01-29T06:27:00.149Z,40.00
2019-01-29T06:28:00.132Z,40.00
2019-01-29T06:29:00.113Z,40.00
2019-01-29T06:30:00.183Z,44.00
2019-01-29T06:31:00.095Z,44.00
2019-01-29T06:32:00.103Z,44.00
2019-01-29T06:33:00.070Z,44.00
2019-01-29T06:34:00.066Z,44.00
2019-01-29T06:35:00.059Z,44.00
2019-01-29T06:36:00.041Z,44.00
2019-01-29T06:37:00.039Z,48.00
2019-01-29T06:38:00.031Z,44.00
2019-01-29T06:39:00.011Z,48.00
2019-01-29T06:40:00.011Z,44.00
2019-01-29T06:40:59.984Z,4.00
2019-01-29T06:41:59.975Z,8.00
2019-01-29T06:42:59.986Z,8.00
2019-01-29T06:43:59.957Z,8.00
2019-01-29T06:44:59.947Z,12.00
2019-01-29T06:45:59.939Z,8.00
2019-01-29T06:46:59.917Z,12.00
2019-01-29T06:47:59.933Z,16.00
2019-01-29T06:48:59.900Z,16.00
2019-01-29T06:49:59.887Z,16.00
2019-01-29T06:50:59.878Z,20.00
2019-01-29T06:51:59.870Z,20.00
2019-01-29T06:52:59.875Z,20.00
2019-01-29T06:53:59.845Z,20.00
2019-01-29T06:54:59.834Z,20.00
2019-01-29T06:55:59.824Z,24.00
2019-01-29T06:56:59.813Z,28.00
2019-01-29T06:57:59.818Z,32.00
2019-01-29T06:58:59.794Z,40.00
2019-01-29T06:59:59.794Z,40.00
2019-01-29T07:00:59.771Z,44.00
2019-01-29T07:01:59.767Z,44.00
2019-01-29T07:02:59.767Z,40.00
2019-01-29T07:03:59.739Z,40.00
2019-01-29T07:04:59.730Z,44.00
2019-01-29T07:05:59.719Z,48.00
2019-01-29T07:06:59.708Z,48.00
2019-01-29T07:07:59.715Z,52.00
2019-01-29T07:08:59.684Z,52.00
2019-01-29T07:09:59.677Z,56.00
2019-01-29T07:10:59.661Z,60.00
2019-01-29T07:11:59.655Z,64.00
2019-01-29T07:12:59.671Z,60.00
2019-01-29T07:13:59.632Z,64.00
2019-01-29T07:14:59.624Z,64.00
2019-01-29T07:15:59.615Z,68.00
2019-01-29T07:16:59.602Z,72.00
2019-01-29T07:17:59.587Z,80.00
2019-01-29T07:18:59.597Z,84.00
2019-01-29T07:19:59.573Z,84.00
2019-01-29T07:20:59.562Z,96.00
2019-01-29T07:21:59.548Z,96.00
2019-01-29T07:22:59.537Z,104.00
2019-01-29T07:23:59.543Z,108.00
2019-01-29T07:24:59.513Z,116.00
2019-01-29T07:25:59.507Z,124.00
2019-01-29T07:26:59.493Z,132.00
2019-01-29T07:27:59.484Z,132.00
2019-01-29T07:28:59.490Z,140.00
2019-01-29T07:29:59.465Z,148.00
2019-01-29T07:30:59.459Z,152.00
2019-01-29T07:31:59.453Z,164.00
2019-01-29T07:32:59.432Z,172.00
2019-01-29T07:33:59.446Z,184.00
2019-01-29T07:34:59.415Z,188.00
2019-01-29T07:35:59.403Z,184.00
2019-01-29T07:36:59.385Z,196.00
2019-01-29T07:37:59.381Z,204.00
2019-01-29T07:38:59.381Z,220.00
2019-01-29T07:39:59.399Z,224.00
2019-01-29T07:40:59.353Z,240.00
2019-01-29T07:41:59.343Z,248.00
2019-01-29T07:42:59.334Z,236.00
2019-01-29T07:43:59.333Z,232.00
2019-01-29T07:44:59.305Z,224.00
2019-01-29T07:45:59.297Z,216.00
2019-01-29T07:46:59.286Z,204.00
2019-01-29T07:47:59.280Z,236.00
2019-01-29T07:48:59.292Z,232.00
2019-01-29T07:49:59.259Z,248.00
2019-01-29T07:50:59.243Z,240.00
2019-01-29T07:51:59.240Z,256.00
2019-01-29T07:52:59.231Z,292.00
2019-01-29T07:53:59.220Z,312.00
2019-01-29T07:54:59.226Z,300.00
2019-01-29T07:55:59.197Z,320.00
2019-01-29T07:56:59.190Z,324.00
2019-01-29T07:57:59.177Z,276.00
2019-01-29T07:58:59.169Z,280.00
2019-01-29T07:59:59.186Z,272.00
2019-01-29T08:00:59.145Z,252.00
2019-01-29T08:01:59.143Z,240.00
2019-01-29T08:02:59.133Z,264.00
2019-01-29T08:03:59.115Z,264.00
2019-01-29T08:04:59.120Z,268.00
2019-01-29T08:05:59.097Z,264.00
2019-01-29T08:06:59.087Z,256.00
2019-01-29T08:07:59.076Z,272.00
2019-01-29T08:08:59.068Z,456.00
2019-01-29T08:09:59.064Z,680.00
2019-01-29T08:10:59.040Z,400.00
2019-01-29T08:11:59.037Z,356.00
2019-01-29T08:12:59.031Z,408.00
2019-01-29T08:13:59.011Z,400.00
2019-01-29T08:14:59.013Z,356.00
2019-01-29T08:15:58.997Z,316.00
2019-01-29T08:16:58.981Z,328.00
2019-01-29T08:17:58.974Z,376.00
2019-01-29T08:18:58.967Z,460.00
2019-01-29T08:19:58.978Z,404.00
2019-01-29T08:20:58.940Z,288.00
2019-01-29T08:21:58.942Z,208.00
2019-01-29T08:22:58.926Z,208.00
2019-01-29T08:23:58.918Z,228.00
2019-01-29T08:25:01.655Z,336.00
2019-01-29T08:25:58.890Z,324.00
2019-01-29T08:26:58.880Z,280.00
2019-01-29T08:27:58.877Z,548.00
2019-01-29T08:28:59.862Z,512.00
2019-01-29T08:29:58.859Z,340.00
2019-01-29T08:30:58.839Z,256.00
2019-01-29T08:31:58.833Z,244.00
2019-01-29T08:32:58.817Z,232.00
2019-01-29T08:33:58.808Z,248.00
2019-01-29T08:34:58.827Z,276.00
2019-01-29T08:35:58.785Z,304.00
2019-01-29T08:36:58.780Z,268.00
2019-01-29T08:37:58.767Z,244.00
2019-01-29T08:38:58.752Z,252.00
2019-01-29T08:39:58.745Z,288.00
2019-01-29T08:40:58.762Z,252.00
2019-01-29T08:41:58.724Z,336.00
2019-01-29T08:42:58.717Z,592.00
2019-01-29T08:43:58.699Z,548.00
2019-01-29T08:44:58.690Z,568.00
2019-01-29T08:45:59.545Z,500.00
2019-01-29T08:46:58.672Z,468.00
2019-01-29T08:47:58.669Z,464.00
2019-01-29T08:48:58.646Z,380.00
2019-01-29T08:49:58.637Z,392.00
2019-01-29T08:50:58.641Z,424.00
2019-01-29T08:51:58.621Z,616.00
2019-01-29T08:52:58.610Z,592.00
2019-01-29T08:53:58.600Z,572.00
2019-01-29T08:54:58.582Z,772.00
2019-01-29T08:55:58.590Z,548.00
2019-01-29T08:56:58.572Z,476.00
2019-01-29T08:57:58.574Z,456.00
2019-01-29T08:58:58.543Z,432.00
2019-01-29T08:59:58.532Z,440.00
2019-01-29T09:00:58.538Z,432.00
2019-01-29T09:01:58.517Z,384.00
2019-01-29T09:02:58.501Z,420.00
2019-01-29T09:03:58.494Z,336.00
2019-01-29T09:04:58.491Z,380.00
2019-01-29T09:05:58.498Z,396.00
2019-01-29T09:06:58.461Z,340.00
2019-01-29T09:07:58.455Z,352.00
2019-01-29T09:08:58.449Z,464.00
2019-01-29T09:09:58.429Z,432.00
2019-01-29T09:10:58.456Z,388.00
2019-01-29T09:11:58.418Z,360.00
2019-01-29T09:12:58.402Z,480.00
2019-01-29T09:13:58.396Z,488.00
2019-01-29T09:14:58.381Z,560.00
2019-01-29T09:15:58.384Z,444.00
2019-01-29T09:16:58.402Z,456.00
2019-01-29T09:17:58.350Z,444.00
2019-01-29T09:18:58.338Z,432.00
2019-01-29T09:19:58.328Z,444.00
2019-01-29T09:20:58.318Z,528.00
2019-01-29T09:21:58.321Z,444.00
2019-01-29T09:22:58.300Z,404.00
2019-01-29T09:23:58.288Z,400.00
2019-01-29T09:24:58.282Z,420.00
2019-01-29T09:25:58.268Z,592.00
2019-01-29T09:26:58.271Z,640.00
2019-01-29T09:27:58.245Z,636.00
2019-01-29T09:28:58.239Z,488.00
2019-01-29T09:29:58.219Z,360.00
2019-01-29T09:30:58.211Z,488.00
2019-01-29T09:31:58.230Z,596.00
2019-01-29T09:32:58.190Z,580.00
2019-01-29T09:33:58.181Z,656.00
2019-01-29T09:34:58.170Z,684.00
2019-01-29T09:35:58.166Z,748.00
2019-01-29T09:36:58.151Z,764.00
2019-01-29T09:37:58.150Z,744.00
2019-01-29T09:38:58.151Z,784.00
2019-01-29T09:39:58.114Z,740.00
2019-01-29T09:40:58.113Z,580.00
2019-01-29T09:41:58.094Z,552.00
2019-01-29T09:42:58.096Z,500.00
2019-01-29T09:43:58.075Z,504.00
2019-01-29T09:44:58.064Z,484.00
2019-01-29T09:45:58.051Z,600.00
2019-01-29T09:46:58.138Z,652.00
2019-01-29T09:47:58.044Z,724.00
2019-01-29T09:48:58.020Z,776.00
2019-01-29T09:49:58.004Z,632.00
2019-01-29T09:50:57.997Z,720.00
2019-01-29T09:51:57.992Z,704.00
2019-01-29T09:52:57.999Z,624.00
2019-01-29T09:53:57.966Z,744.00
2019-01-29T09:54:57.956Z,728.00
2019-01-29T09:55:57.953Z,768.00
2019-01-29T09:56:57.929Z,676.00
2019-01-29T09:57:57.938Z,660.00
2019-01-29T09:58:57.907Z,560.00
2019-01-29T09:59:57.896Z,616.00
2019-01-29T10:00:57.895Z,488.00
2019-01-29T10:01:57.883Z,476.00
2019-01-29T10:02:57.886Z,432.00
2019-01-29T10:03:57.872Z,460.00
2019-01-29T10:04:57.851Z,504.00
2019-01-29T10:05:57.831Z,432.00
2019-01-29T10:06:57.823Z,312.00
2019-01-29T10:07:57.831Z,288.00
2019-01-29T10:08:57.810Z,352.00
2019-01-29T10:09:57.802Z,448.00
2019-01-29T10:10:57.776Z,500.00
2019-01-29T10:11:57.769Z,508.00
2019-01-29T10:12:57.758Z,516.00
2019-01-29T10:13:57.760Z,604.00
2019-01-29T10:14:57.735Z,736.00
2019-01-29T10:15:57.873Z,608.00
2019-01-29T10:16:57.715Z,608.00
2019-01-29T10:17:57.704Z,588.00
2019-01-29T10:18:57.706Z,560.00
2019-01-29T10:20:02.741Z,564.00
2019-01-29T10:20:58.671Z,536.00
2019-01-29T10:21:57.663Z,564.00
2019-01-29T10:22:57.645Z,748.00
2019-01-29T10:23:57.651Z,964.00
2019-01-29T10:24:57.625Z,988.00
2019-01-29T10:25:57.612Z,872.00
2019-01-29T10:26:57.642Z,816.00
2019-01-29T10:27:57.603Z,736.00
2019-01-29T10:28:57.618Z,936.00
2019-01-29T10:29:57.575Z,788.00
2019-01-29T10:30:57.561Z,868.00
2019-01-29T10:31:57.558Z,840.00
2019-01-29T10:32:57.547Z,1008.00
2019-01-29T10:33:57.535Z,1056.00
2019-01-29T10:34:57.537Z,1408.00
2019-01-29T10:35:57.512Z,1160.00
2019-01-29T10:36:57.500Z,968.00
2019-01-29T10:37:57.491Z,852.00
2019-01-29T10:38:57.484Z,900.00
2019-01-29T10:39:57.482Z,936.00
2019-01-29T10:40:57.459Z,1064.00
2019-01-29T10:41:57.460Z,1032.00
2019-01-29T10:42:57.436Z,1056.00
2019-01-29T10:43:57.429Z,1080.00
2019-01-29T10:44:57.440Z,1068.00
2019-01-29T10:45:57.408Z,1048.00
2019-01-29T10:46:57.393Z,1308.00
2019-01-29T10:47:57.389Z,1600.00
2019-01-29T10:48:57.381Z,1196.00
2019-01-29T10:49:57.380Z,868.00
2019-01-29T10:50:57.363Z,880.00
2019-01-29T10:51:57.345Z,904.00
2019-01-29T10:52:57.335Z,764.00
2019-01-29T10:53:57.330Z,640.00
2019-01-29T10:54:58.121Z,740.00
2019-01-29T10:55:57.340Z,932.00
2019-01-29T10:56:57.305Z,912.00
2019-01-29T10:57:57.290Z,716.00
2019-01-29T10:58:57.274Z,568.00
2019-01-29T10:59:57.267Z,516.00
2019-01-29T11:00:57.268Z,636.00
2019-01-29T11:01:57.235Z,712.00
2019-01-29T11:02:57.232Z,784.00
2019-01-29T11:03:57.217Z,912.00
2019-01-29T11:04:57.404Z,736.00
2019-01-29T11:05:57.280Z,680.00
2019-01-29T11:06:57.183Z,712.00
2019-01-29T11:07:57.175Z,604.00
2019-01-29T11:08:57.161Z,520.00
2019-01-29T11:09:57.145Z,476.00
2019-01-29T11:10:57.161Z,420.00
2019-01-29T11:11:57.124Z,416.00
2019-01-29T11:12:57.121Z,436.00
2019-01-29T11:13:57.108Z,428.00
2019-01-29T11:14:57.166Z,512.00
2019-01-29T11:15:57.096Z,612.00
2019-01-29T11:16:57.084Z,752.00
2019-01-29T11:17:57.069Z,756.00
2019-01-29T11:19:03.193Z,892.00
2019-01-29T11:19:58.034Z,1072.00
2019-01-29T11:20:57.052Z,988.00
2019-01-29T11:21:57.023Z,840.00
2019-01-29T11:22:57.007Z,788.00
2019-01-29T11:23:56.991Z,696.00
2019-01-29T11:24:56.992Z,748.00
2019-01-29T11:25:56.997Z,716.00
2019-01-29T11:26:56.968Z,780.00
2019-01-29T11:27:56.952Z,712.00
2019-01-29T11:28:56.952Z,772.00
2019-01-29T11:29:56.936Z,880.00
2019-01-29T11:30:56.946Z,836.00
2019-01-29T11:31:56.910Z,764.00
2019-01-29T11:32:56.896Z,712.00
2019-01-29T11:33:56.896Z,836.00
2019-01-29T11:34:56.878Z,948.00
2019-01-29T11:35:56.868Z,924.00
2019-01-29T11:36:56.874Z,876.00
2019-01-29T11:37:56.842Z,888.00
2019-01-29T11:38:56.834Z,900.00
2019-01-29T11:39:56.825Z,988.00
2019-01-29T11:40:56.815Z,952.00
2019-01-29T11:41:56.818Z,912.00
2019-01-29T11:42:56.794Z,704.00
2019-01-29T11:43:56.779Z,608.00
2019-01-29T11:44:56.767Z,560.00
2019-01-29T11:45:56.754Z,492.00
2019-01-29T11:46:56.757Z,536.00
2019-01-29T11:47:56.735Z,464.00
2019-01-29T11:48:56.724Z,592.00
2019-01-29T11:49:56.714Z,604.00
2019-01-29T11:50:56.709Z,748.00
2019-01-29T11:51:56.709Z,848.00
2019-01-29T11:52:56.706Z,892.00
2019-01-29T11:53:56.667Z,792.00
2019-01-29T11:54:56.664Z,772.00
2019-01-29T11:56:04.318Z,868.00
2019-01-29T11:56:57.652Z,932.00
2019-01-29T11:57:56.637Z,812.00
2019-01-29T11:58:56.620Z,888.00
2019-01-29T11:59:56.609Z,1108.00
2019-01-29T12:00:56.596Z,1232.00
2019-01-29T12:01:56.609Z,1120.00
2019-01-29T12:02:56.577Z,1044.00
2019-01-29T12:03:56.566Z,1072.00
2019-01-29T12:04:56.554Z,1048.00
2019-01-29T12:05:56.543Z,1180.00
2019-01-29T12:06:56.536Z,1080.00
2019-01-29T12:07:56.539Z,1016.00
2019-01-29T12:08:56.580Z,1048.00
2019-01-29T12:09:56.697Z,1176.00
2019-01-29T12:10:56.520Z,1060.00
2019-01-29T12:11:56.483Z,948.00
2019-01-29T12:12:56.486Z,856.00
2019-01-29T12:13:56.461Z,804.00
2019-01-29T12:14:56.455Z,824.00
2019-01-29T12:15:56.443Z,744.00
2019-01-29T12:16:56.441Z,668.00
2019-01-29T12:17:56.430Z,880.00
2019-01-29T12:18:58.331Z,948.00
2019-01-29T12:19:56.403Z,808.00
2019-01-29T12:20:56.391Z,748.00
2019-01-29T12:21:56.391Z,880.00
2019-01-29T12:22:56.394Z,1032.00
2019-01-29T12:23:56.355Z,1184.00
2019-01-29T12:24:56.347Z,1384.00
2019-01-29T12:25:56.333Z,1572.00
2019-01-29T12:26:56.322Z,1044.00
2019-01-29T12:27:56.317Z,976.00
2019-01-29T12:28:56.316Z,1212.00
2019-01-29T12:29:56.299Z,1284.00
2019-01-29T12:30:56.282Z,1408.00
2019-01-29T12:31:56.274Z,1188.00
2019-01-29T12:32:56.265Z,1228.00
2019-01-29T12:33:56.264Z,1276.00
2019-01-29T12:34:56.247Z,1364.00
2019-01-29T12:35:56.238Z,1208.00
2019-01-29T12:36:56.226Z,1284.00
2019-01-29T12:37:56.214Z,1204.00
2019-01-29T12:38:56.217Z,1324.00
2019-01-29T12:39:56.194Z,1220.00
2019-01-29T12:40:56.195Z,1140.00
2019-01-29T12:41:56.175Z,880.00
2019-01-29T12:42:56.159Z,848.00
2019-01-29T12:43:56.166Z,864.00
2019-01-29T12:44:56.140Z,824.00
2019-01-29T12:45:56.127Z,744.00
2019-01-29T12:46:56.120Z,796.00
2019-01-29T12:47:56.105Z,892.00
2019-01-29T12:48:56.120Z,892.00
2019-01-29T12:49:56.089Z,1040.00
2019-01-29T12:50:56.078Z,1092.00