createdAt,value
2023-05-14T00:01:29.332Z,5.13
2023-05-14T00:03:56.239Z,5.27
2023-05-14T00:06:23.072Z,4.97
2023-05-14T00:08:49.836Z,4.67
2023-05-14T00:11:16.690Z,4.90
2023-05-14T00:13:43.509Z,6.00
2023-05-14T00:16:10.427Z,6.97
2023-05-14T00:18:37.275Z,5.10
2023-05-14T00:21:04.188Z,6.00
2023-05-14T00:23:30.972Z,4.77
2023-05-14T00:25:57.670Z,4.63
2023-05-14T00:28:24.404Z,4.70
2023-05-14T00:30:51.948Z,4.97
2023-05-14T00:33:18.950Z,5.77
2023-05-14T00:35:45.838Z,4.27
2023-05-14T00:38:17.097Z,4.43
2023-05-14T00:40:45.919Z,5.10
2023-05-14T00:43:12.759Z,4.53
2023-05-14T00:45:39.588Z,6.00
2023-05-14T00:48:06.922Z,6.03
2023-05-14T00:50:34.731Z,5.20
2023-05-14T00:53:01.529Z,5.30
2023-05-14T00:55:30.873Z,6.33
2023-05-14T00:57:59.024Z,5.77
2023-05-14T01:00:26.202Z,5.77
2023-05-14T01:02:53.111Z,7.20
2023-05-14T01:05:20.146Z,14.97
2023-05-14T01:08:02.017Z,6.07
2023-05-14T01:10:38.784Z,4.80
2023-05-14T01:13:12.197Z,6.20
2023-05-14T01:15:40.500Z,5.20
2023-05-14T01:18:08.295Z,5.10
2023-05-14T01:20:36.049Z,6.77
2023-05-14T01:23:03.960Z,5.40
2023-05-14T01:25:31.679Z,8.33
2023-05-14T01:28:04.270Z,7.83
2023-05-14T01:30:57.099Z,8.20
2023-05-14T01:33:26.269Z,5.73
2023-05-14T01:35:54.790Z,5.07
2023-05-14T01:38:23.354Z,5.17
2023-05-14T01:40:50.908Z,6.03
2023-05-14T01:43:17.985Z,7.30
2023-05-14T01:45:44.889Z,8.47
2023-05-14T01:48:11.944Z,6.60
2023-05-14T01:50:38.831Z,6.57
2023-05-14T01:53:05.668Z,6.70
2023-05-14T01:55:32.505Z,7.97
2023-05-14T01:57:59.334Z,7.43
2023-05-14T02:00:26.536Z,5.70
2023-05-14T02:02:53.680Z,6.70
2023-05-14T02:05:21.198Z,6.27
2023-05-14T02:07:48.140Z,5.73
2023-05-14T02:10:14.916Z,6.60
2023-05-14T02:12:41.794Z,7.40
2023-05-14T02:15:10.946Z,5.97
2023-05-14T02:17:38.567Z,6.27
2023-05-14T02:20:06.035Z,8.10
2023-05-14T02:22:32.854Z,8.60
2023-05-14T02:24:59.610Z,6.10
2023-05-14T02:27:26.399Z,6.73
2023-05-14T02:29:53.553Z,6.77
2023-05-14T02:32:20.421Z,7.47
2023-05-14T02:34:47.264Z,8.50
2023-05-14T02:37:14.295Z,6.67
2023-05-14T02:39:41.063Z,6.97
2023-05-14T02:42:07.862Z,7.23
2023-05-14T02:44:34.612Z,7.10
2023-05-14T02:47:01.357Z,7.50
2023-05-14T02:49:28.178Z,6.63
2023-05-14T02:51:55.031Z,7.60
2023-05-14T02:54:21.853Z,7.37
2023-05-14T02:56:48.666Z,10.63
2023-05-14T02:59:15.492Z,7.73
2023-05-14T03:01:42.592Z,7.50
2023-05-14T03:04:10.080Z,6.87
2023-05-14T03:06:36.957Z,6.17
2023-05-14T03:09:03.805Z,6.77
2023-05-14T03:11:30.673Z,6.60
2023-05-14T03:13:57.419Z,8.93
2023-05-14T03:16:24.115Z,9.30
2023-05-14T03:18:51.385Z,6.00
2023-05-14T03:21:18.317Z,7.90
2023-05-14T03:23:45.156Z,7.63
2023-05-14T03:26:11.933Z,8.17
2023-05-14T03:28:38.813Z,6.17
2023-05-14T03:31:05.690Z,6.17
2023-05-14T03:33:32.479Z,6.27
2023-05-14T03:35:59.242Z,6.80
2023-05-14T03:38:26.007Z,4.23
2023-05-14T03:40:52.772Z,5.87
2023-05-14T03:43:19.492Z,5.10
2023-05-14T03:45:46.314Z,5.40
2023-05-14T03:48:13.177Z,9.27
2023-05-14T03:50:40.004Z,5.23
2023-05-14T03:53:06.717Z,6.03
2023-05-14T03:55:33.569Z,6.73
2023-05-14T03:58:00.631Z,5.00
2023-05-14T04:00:27.525Z,5.03
2023-05-14T04:02:54.549Z,5.70
2023-05-14T04:05:21.427Z,5.47
2023-05-14T04:07:48.177Z,4.93
2023-05-14T04:10:15.208Z,5.93
2023-05-14T04:12:42.063Z,5.87
2023-05-14T04:15:09.626Z,5.57
2023-05-14T04:17:36.440Z,6.30
2023-05-14T04:20:03.598Z,5.70
2023-05-14T04:22:30.404Z,5.43
2023-05-14T04:24:57.189Z,6.53
2023-05-14T04:27:24.062Z,6.97
2023-05-14T04:29:50.904Z,5.43
2023-05-14T04:32:18.333Z,6.80
2023-05-14T04:34:46.845Z,6.07
2023-05-14T04:37:14.060Z,6.40
2023-05-14T04:39:41.095Z,7.27
2023-05-14T04:42:08.281Z,10.13
2023-05-14T04:44:36.370Z,11.10
2023-05-14T04:47:03.618Z,8.27
2023-05-14T04:49:31.361Z,7.83
2023-05-14T04:51:58.109Z,7.70
2023-05-14T04:54:24.927Z,10.70
2023-05-14T04:56:51.760Z,8.00
2023-05-14T04:59:18.505Z,7.87
2023-05-14T05:01:45.940Z,8.53
2023-05-14T05:04:13.071Z,7.50
2023-05-14T05:06:40.116Z,9.33
2023-05-14T05:09:08.723Z,8.10
2023-05-14T05:11:35.584Z,8.40
2023-05-14T05:14:02.360Z,7.80
2023-05-14T05:16:29.134Z,8.07
2023-05-14T05:18:56.189Z,8.30
2023-05-14T05:21:23.079Z,8.40
2023-05-14T05:23:49.842Z,10.93
2023-05-14T05:26:16.734Z,7.80
2023-05-14T05:28:43.573Z,7.90
2023-05-14T05:31:10.514Z,7.83
2023-05-14T05:33:37.383Z,7.70
2023-05-14T05:36:04.275Z,8.23
2023-05-14T05:38:31.074Z,10.83
2023-05-14T05:40:57.827Z,7.63
2023-05-14T05:43:24.794Z,7.40
2023-05-14T05:45:51.579Z,9.87
2023-05-14T05:48:18.529Z,9.33
2023-05-14T05:50:49.049Z,8.37
2023-05-14T05:53:19.043Z,7.80
2023-05-14T05:55:45.911Z,7.67
2023-05-14T05:58:15.715Z,7.33
2023-05-14T06:00:42.588Z,8.57
2023-05-14T06:03:09.436Z,8.80
2023-05-14T06:05:36.402Z,7.80
2023-05-14T06:08:03.525Z,8.43
2023-05-14T06:10:30.272Z,9.23
2023-05-14T06:12:57.275Z,8.53
2023-05-14T06:15:24.156Z,9.03
2023-05-14T06:17:51.053Z,8.10
2023-05-14T06:20:17.890Z,8.13
2023-05-14T06:22:44.815Z,8.50
2023-05-14T06:25:11.806Z,8.67
2023-05-14T06:27:38.670Z,7.77
2023-05-14T06:30:07.092Z,10.77
2023-05-14T06:32:33.834Z,8.17
2023-05-14T06:35:00.587Z,8.90
2023-05-14T06:37:27.351Z,9.57
2023-05-14T06:39:55.746Z,7.43
2023-05-14T06:42:23.955Z,8.07
2023-05-14T06:44:50.923Z,8.83
2023-05-14T06:47:17.678Z,8.10
2023-05-14T06:49:44.530Z,8.27
2023-05-14T06:52:11.298Z,8.53
2023-05-14T06:54:38.140Z,8.60
2023-05-14T06:57:05.018Z,9.53
2023-05-14T06:59:31.988Z,8.27
2023-05-14T07:01:58.924Z,9.50
2023-05-14T07:04:25.885Z,8.27
2023-05-14T07:06:52.633Z,8.83
2023-05-14T07:09:20.057Z,8.53
2023-05-14T07:11:46.837Z,8.20
2023-05-14T07:14:13.675Z,10.33
2023-05-14T07:16:41.661Z,9.93
2023-05-14T07:19:08.772Z,10.13
2023-05-14T07:21:36.176Z,10.70
2023-05-14T07:24:02.967Z,9.07
2023-05-14T07:26:30.489Z,8.80
2023-05-14T07:28:57.535Z,10.50
2023-05-14T07:31:24.357Z,8.37
2023-05-14T07:33:51.237Z,9.43
2023-05-14T07:36:17.969Z,9.27
2023-05-14T07:38:44.766Z,9.63
2023-05-14T07:41:12.277Z,9.73
2023-05-14T07:43:40.483Z,11.73
2023-05-14T07:46:07.305Z,9.10
2023-05-14T07:48:34.054Z,8.60
2023-05-14T07:51:00.897Z,8.30
2023-05-14T07:53:27.622Z,9.10
2023-05-14T07:55:54.825Z,8.80
2023-05-14T07:58:21.822Z,8.87
2023-05-14T08:00:48.654Z,9.17
2023-05-14T08:03:15.563Z,8.63
2023-05-14T08:05:42.361Z,9.53
2023-05-14T08:08:09.466Z,9.97
2023-05-14T08:10:36.534Z,8.60
2023-05-14T08:13:03.393Z,8.43
2023-05-14T08:15:30.399Z,8.60
2023-05-14T08:17:58.940Z,8.67
2023-05-14T08:20:26.072Z,8.37
2023-05-14T08:22:53.115Z,8.73
2023-05-14T08:25:19.869Z,8.27
2023-05-14T08:27:46.888Z,7.63
2023-05-14T08:30:14.096Z,7.17
2023-05-14T08:32:40.928Z,6.93
2023-05-14T08:35:08.323Z,7.63
2023-05-14T08:37:35.069Z,6.37
2023-05-14T08:40:02.198Z,6.87
2023-05-14T08:42:29.383Z,6.10
2023-05-14T08:45:09.713Z,7.53
2023-05-14T08:47:37.358Z,6.60
2023-05-14T08:50:06.495Z,7.80
2023-05-14T08:52:34.618Z,6.80
2023-05-14T08:55:04.946Z,6.10
2023-05-14T08:57:33.483Z,6.43
2023-05-14T09:00:01.573Z,5.70
2023-05-14T09:02:30.304Z,6.73
2023-05-14T09:05:01.519Z,5.70
2023-05-14T09:07:28.446Z,6.60
2023-05-14T09:09:55.716Z,7.57
2023-05-14T09:12:22.794Z,7.23
2023-05-14T09:14:50.592Z,6.73
2023-05-14T09:17:18.450Z,7.20
2023-05-14T09:19:52.960Z,9.00
2023-05-14T09:22:20.492Z,6.93
2023-05-14T09:25:01.334Z,6.70
2023-05-14T09:27:31.202Z,5.67
2023-05-14T09:30:13.706Z,6.17
2023-05-14T09:32:46.252Z,5.60
2023-05-14T09:35:14.756Z,5.57
2023-05-14T09:37:43.472Z,5.10
2023-05-14T09:40:12.001Z,4.90
2023-05-14T09:42:38.925Z,5.50
2023-05-14T09:45:07.901Z,3.50
2023-05-14T09:47:34.812Z,4.43
2023-05-14T09:50:01.703Z,3.80
2023-05-14T09:52:28.497Z,5.50
2023-05-14T09:54:55.450Z,3.80
2023-05-14T09:57:22.403Z,4.10
2023-05-14T09:59:49.139Z,6.37
2023-05-14T10:02:21.710Z,3.87
2023-05-14T10:04:51.433Z,4.23
2023-05-14T10:07:24.317Z,4.47
2023-05-14T10:10:02.698Z,4.00
2023-05-14T10:12:34.033Z,3.93
2023-05-14T10:15:04.822Z,4.43
2023-05-14T10:17:34.643Z,4.23
2023-05-14T10:20:05.319Z,3.90
2023-05-14T10:22:35.232Z,3.87
2023-05-14T10:25:04.028Z,4.00
2023-05-14T10:27:31.324Z,3.77
2023-05-14T10:29:58.381Z,4.43
2023-05-14T10:32:26.518Z,4.00
2023-05-14T10:34:53.887Z,4.07
2023-05-14T10:37:26.046Z,3.97
2023-05-14T10:40:06.215Z,4.00
2023-05-14T10:42:35.914Z,3.27
2023-05-14T10:45:07.535Z,3.87
2023-05-14T10:47:40.262Z,3.93
2023-05-14T10:50:09.028Z,3.90
2023-05-14T10:52:36.011Z,4.10
2023-05-14T10:55:10.810Z,4.67
2023-05-14T10:57:39.871Z,3.27
2023-05-14T11:00:14.118Z,3.63
2023-05-14T11:02:45.087Z,3.60
2023-05-14T11:05:16.867Z,3.10
2023-05-14T11:07:46.157Z,3.17
2023-05-14T11:10:21.495Z,3.60
2023-05-14T11:12:50.896Z,3.30
2023-05-14T11:15:22.371Z,3.57
2023-05-14T11:17:50.950Z,3.17
2023-05-14T11:20:18.701Z,3.20
2023-05-14T11:22:47.054Z,3.27
2023-05-14T11:25:15.153Z,2.90
2023-05-14T11:27:43.951Z,3.00
2023-05-14T11:30:18.874Z,3.23
2023-05-14T11:32:48.185Z,3.87
2023-05-14T11:35:15.799Z,4.27
2023-05-14T11:37:43.410Z,3.33
2023-05-14T11:40:16.799Z,5.30
2023-05-14T11:42:43.775Z,3.23
2023-05-14T11:45:23.712Z,4.03
2023-05-14T11:47:50.577Z,5.97
2023-05-14T11:50:17.503Z,7.03
2023-05-14T11:52:44.282Z,4.10
2023-05-14T11:55:12.494Z,3.03
2023-05-14T11:57:40.932Z,3.00
2023-05-14T12:00:21.611Z,4.60
2023-05-14T12:02:49.850Z,3.70
2023-05-14T12:05:16.949Z,3.97
2023-05-14T12:07:48.058Z,4.20
2023-05-14T12:10:15.527Z,3.60
2023-05-14T12:12:47.231Z,3.53
2023-05-14T12:15:16.397Z,3.20
2023-05-14T12:17:43.241Z,3.33
2023-05-14T12:20:11.708Z,3.03
2023-05-14T12:22:38.841Z,3.10
2023-05-14T12:25:15.824Z,4.27
2023-05-14T12:27:44.973Z,6.93
2023-05-14T12:30:21.307Z,5.17
2023-05-14T12:32:51.642Z,3.23
2023-05-14T12:35:18.999Z,3.73
2023-05-14T12:37:46.074Z,4.77
2023-05-14T12:40:13.233Z,3.53
2023-05-14T12:42:40.207Z,3.50
2023-05-14T12:45:08.640Z,3.50
2023-05-14T12:47:36.555Z,3.20
2023-05-14T12:50:04.209Z,3.60
2023-05-14T12:55:01.519Z,3.57
2023-05-14T12:57:29.826Z,3.43
2023-05-14T12:59:57.407Z,3.50
2023-05-14T13:02:24.423Z,4.20
2023-05-14T13:04:51.194Z,3.50
2023-05-14T13:07:17.990Z,3.53
2023-05-14T13:09:44.861Z,3.50
2023-05-14T13:12:11.732Z,3.30
2023-05-14T13:14:38.545Z,4.13
2023-05-14T13:17:06.043Z,3.90
2023-05-14T13:19:32.868Z,3.23
2023-05-14T13:21:59.694Z,3.43
2023-05-14T13:24:26.541Z,3.00
2023-05-14T13:26:53.361Z,3.53
2023-05-14T13:29:20.369Z,3.50
2023-05-14T13:31:47.351Z,3.60
2023-05-14T13:34:14.561Z,3.47
2023-05-14T13:36:43.593Z,3.30
2023-05-14T13:39:14.542Z,3.33
2023-05-14T13:41:41.590Z,4.43
2023-05-14T13:44:08.389Z,3.43
2023-05-14T13:46:35.286Z,4.70
2023-05-14T13:49:02.344Z,3.20
2023-05-14T13:51:29.181Z,3.23
2023-05-14T13:53:56.246Z,3.83
2023-05-14T13:56:23.352Z,4.00
2023-05-14T13:58:50.292Z,3.87
2023-05-14T14:01:17.065Z,2.70
2023-05-14T14:03:43.833Z,3.00
2023-05-14T14:06:10.886Z,3.03
2023-05-14T14:08:37.702Z,2.53
2023-05-14T14:11:04.779Z,3.10
2023-05-14T14:13:31.611Z,2.90
2023-05-14T14:15:58.444Z,4.77
2023-05-14T14:18:25.379Z,3.37
2023-05-14T14:20:52.626Z,3.03
2023-05-14T14:23:19.766Z,3.03
2023-05-14T14:25:46.716Z,2.80
2023-05-14T14:28:13.766Z,3.23
2023-05-14T14:30:41.068Z,3.23
2023-05-14T14:33:08.111Z,3.50
2023-05-14T14:35:35.841Z,3.53
2023-05-14T14:38:02.786Z,3.70
2023-05-14T14:40:29.845Z,3.20
2023-05-14T14:42:56.712Z,3.40
2023-05-14T14:45:23.761Z,4.20
2023-05-14T14:47:50.959Z,3.90
2023-05-14T14:50:18.300Z,3.43
2023-05-14T14:52:46.058Z,3.50
2023-05-14T14:55:13.127Z,3.67
2023-05-14T14:57:39.991Z,3.60
2023-05-14T15:00:07.477Z,3.57
2023-05-14T15:02:34.859Z,3.20
2023-05-14T15:05:01.903Z,3.43
2023-05-14T15:07:32.813Z,4.00
2023-05-14T15:10:00.195Z,3.00
2023-05-14T15:12:27.089Z,3.27
2023-05-14T15:14:53.882Z,2.70
2023-05-14T15:17:20.684Z,2.77
2023-05-14T15:19:47.658Z,3.70
2023-05-14T15:22:14.586Z,3.00
2023-05-14T15:24:41.307Z,3.30
2023-05-14T15:27:12.814Z,3.30
2023-05-14T15:29:39.703Z,2.93
2023-05-14T15:32:07.237Z,3.63
2023-05-14T15:34:34.118Z,2.67
2023-05-14T15:37:00.900Z,2.80
2023-05-14T15:39:29.988Z,4.10
2023-05-14T15:41:56.907Z,3.47
2023-05-14T15:44:23.765Z,3.23
2023-05-14T15:46:50.773Z,3.17
2023-05-14T15:49:17.641Z,3.20
2023-05-14T15:51:44.414Z,3.10
2023-05-14T15:54:11.319Z,2.93
2023-05-14T15:56:38.153Z,3.47
2023-05-14T15:59:04.845Z,3.50
2023-05-14T16:01:31.942Z,3.37
2023-05-14T16:03:58.782Z,3.20
2023-05-14T16:06:26.209Z,2.87
2023-05-14T16:08:53.233Z,3.43
2023-05-14T16:11:20.078Z,3.00
2023-05-14T16:13:46.997Z,3.43
2023-05-14T16:16:13.775Z,2.80
2023-05-14T16:18:42.766Z,3.67
2023-05-14T16:21:09.734Z,2.87
2023-05-14T16:23:36.808Z,3.33
2023-05-14T16:26:03.586Z,2.80
2023-05-14T16:28:30.918Z,2.97
2023-05-14T16:30:57.773Z,2.67
2023-05-14T16:33:24.689Z,3.07
2023-05-14T16:35:51.654Z,2.90
2023-05-14T16:38:19.306Z,2.50
2023-05-14T16:40:46.054Z,2.90
2023-05-14T16:43:12.972Z,2.97
2023-05-14T16:45:40.502Z,2.80
2023-05-14T16:48:07.581Z,2.80
2023-05-14T16:50:34.487Z,3.03
2023-05-14T16:53:01.250Z,3.37
2023-05-14T16:55:28.137Z,3.53
2023-05-14T16:57:54.995Z,3.07
2023-05-14T17:00:21.949Z,3.40
2023-05-14T17:02:49.901Z,3.30
2023-05-14T17:05:17.098Z,2.90
2023-05-14T17:07:43.981Z,2.90
2023-05-14T17:10:11.087Z,3.17
2023-05-14T17:12:38.015Z,2.57
2023-05-14T17:15:07.308Z,3.50
2023-05-14T17:17:34.552Z,3.43
2023-05-14T17:20:01.349Z,3.77
2023-05-14T17:22:28.137Z,3.30
2023-05-14T17:24:54.916Z,2.80
2023-05-14T17:27:21.816Z,3.43
2023-05-14T17:29:51.085Z,3.10
2023-05-14T17:32:18.419Z,2.83
2023-05-14T17:34:45.226Z,3.20
2023-05-14T17:37:12.271Z,3.50
2023-05-14T17:39:39.072Z,3.13
2023-05-14T17:42:06.687Z,2.97
2023-05-14T17:44:33.492Z,3.17
2023-05-14T17:47:00.787Z,3.17
2023-05-14T17:49:27.740Z,4.43
2023-05-14T17:51:54.528Z,3.23
2023-05-14T17:54:21.350Z,8.63
2023-05-14T17:56:50.944Z,3.10
2023-05-14T17:59:17.863Z,3.30
2023-05-14T18:01:44.642Z,4.33
2023-05-14T18:04:11.578Z,2.80
2023-05-14T18:06:39.017Z,3.10
2023-05-14T18:09:05.882Z,4.07
2023-05-14T18:11:34.020Z,3.00
2023-05-14T18:14:01.460Z,3.30
2023-05-14T18:16:31.536Z,3.30
2023-05-14T18:18:58.525Z,3.30
2023-05-14T18:21:25.588Z,3.43
2023-05-14T18:23:52.359Z,3.43
2023-05-14T18:26:19.148Z,2.67
2023-05-14T18:28:46.015Z,3.10
2023-05-14T18:31:12.824Z,3.93
2023-05-14T18:33:39.619Z,4.03
2023-05-14T18:36:06.801Z,4.47
2023-05-14T18:38:33.584Z,3.73
2023-05-14T18:41:00.447Z,4.80
2023-05-14T18:43:27.219Z,5.57
2023-05-14T18:45:54.202Z,4.00
2023-05-14T18:48:21.050Z,3.40
2023-05-14T18:50:47.777Z,3.97
2023-05-14T18:53:14.815Z,4.07
2023-05-14T18:55:41.776Z,4.53
2023-05-14T18:58:08.579Z,3.93
2023-05-14T19:00:35.402Z,3.70
2023-05-14T19:03:02.584Z,3.90
2023-05-14T19:05:29.412Z,2.80
2023-05-14T19:07:57.048Z,3.50
2023-05-14T19:10:24.128Z,3.53
2023-05-14T19:12:50.947Z,3.70
2023-05-14T19:15:17.833Z,7.57
2023-05-14T19:17:44.975Z,4.33
2023-05-14T19:20:12.431Z,6.03
2023-05-14T19:22:39.238Z,4.00
2023-05-14T19:25:07.864Z,3.70
2023-05-14T19:27:37.302Z,4.80
2023-05-14T19:30:05.139Z,7.30
2023-05-14T19:32:31.890Z,8.20
2023-05-14T19:34:58.705Z,5.23
2023-05-14T19:37:26.214Z,6.00
2023-05-14T19:39:52.994Z,4.90
2023-05-14T19:42:19.813Z,8.27
2023-05-14T19:44:46.645Z,4.93
2023-05-14T19:47:13.930Z,4.33
2023-05-14T19:49:40.827Z,4.30
2023-05-14T19:52:07.787Z,4.63
2023-05-14T19:54:34.556Z,6.83
2023-05-14T19:57:01.370Z,5.43
2023-05-14T19:59:29.789Z,4.17
2023-05-14T20:01:57.320Z,5.87
2023-05-14T20:04:26.025Z,6.67
2023-05-14T20:06:52.830Z,6.47
2023-05-14T20:09:20.094Z,5.93
2023-05-14T20:11:47.002Z,4.83
2023-05-14T20:14:14.140Z,5.90
2023-05-14T20:16:41.710Z,4.50
2023-05-14T20:19:08.694Z,4.23
2023-05-14T20:21:35.738Z,4.37
2023-05-14T20:24:02.818Z,4.60
2023-05-14T20:26:29.605Z,6.50
2023-05-14T20:28:56.410Z,4.97
2023-05-14T20:31:23.452Z,5.17
2023-05-14T20:33:50.801Z,9.33
2023-05-14T20:36:17.756Z,4.77
2023-05-14T20:38:44.484Z,4.10
2023-05-14T20:41:11.435Z,5.93
2023-05-14T20:43:38.269Z,5.43
2023-05-14T20:46:07.237Z,6.27
2023-05-14T20:48:34.127Z,6.33
2023-05-14T20:51:01.708Z,8.03
2023-05-14T20:53:28.799Z,5.77
2023-05-14T20:55:55.683Z,7.07
2023-05-14T20:58:22.490Z,6.63
2023-05-14T21:00:49.368Z,9.93
2023-05-14T21:03:16.320Z,5.73
2023-05-14T21:05:43.813Z,8.87
2023-05-14T21:08:11.038Z,6.03
2023-05-14T21:10:37.821Z,5.50
2023-05-14T21:13:04.622Z,5.33
2023-05-14T21:15:31.385Z,6.57
2023-05-14T21:17:58.233Z,5.67
2023-05-14T21:20:25.053Z,4.87
2023-05-14T21:22:51.766Z,6.30
2023-05-14T21:25:18.701Z,4.47
2023-05-14T21:27:45.468Z,5.90
2023-05-14T21:30:12.911Z,4.43
2023-05-14T21:32:39.722Z,5.60
2023-05-14T21:35:07.018Z,4.60
2023-05-14T21:37:33.851Z,6.73
2023-05-14T21:40:00.739Z,6.03
2023-05-14T21:42:27.662Z,5.83
2023-05-14T21:44:54.438Z,5.33
2023-05-14T21:47:21.297Z,5.17
2023-05-14T21:49:48.011Z,6.27
2023-05-14T21:52:14.816Z,5.53
2023-05-14T21:54:41.527Z,4.17
2023-05-14T21:57:08.336Z,5.13
2023-05-14T21:59:36.591Z,5.10
2023-05-14T22:02:07.202Z,5.00
2023-05-14T22:04:35.211Z,6.13
2023-05-14T22:07:02.323Z,4.57
2023-05-14T22:09:30.314Z,3.80
2023-05-14T22:11:58.345Z,4.03
2023-05-14T22:14:26.705Z,4.47
2023-05-14T22:16:53.555Z,4.40
2023-05-14T22:19:20.442Z,5.47
2023-05-14T22:21:47.182Z,4.93
2023-05-14T22:24:14.065Z,5.30
2023-05-14T22:26:40.869Z,5.17
2023-05-14T22:29:07.636Z,5.00
2023-05-14T22:31:34.818Z,5.70
2023-05-14T22:34:01.602Z,5.23
2023-05-14T22:36:28.409Z,7.63
2023-05-14T22:38:55.268Z,4.27
2023-05-14T22:41:22.186Z,5.23
2023-05-14T22:43:49.504Z,4.70
2023-05-14T22:46:16.453Z,5.33
2023-05-14T22:48:43.317Z,5.30
2023-05-14T22:51:10.129Z,4.40
2023-05-14T22:53:36.963Z,4.60
2023-05-14T22:56:03.915Z,4.87
2023-05-14T22:58:30.781Z,4.53
2023-05-14T23:00:57.748Z,6.40
2023-05-14T23:03:24.588Z,4.73
2023-05-14T23:05:52.140Z,4.63
2023-05-14T23:08:18.944Z,5.10
2023-05-14T23:10:45.724Z,5.00
2023-05-14T23:13:13.540Z,5.37
2023-05-14T23:15:40.316Z,6.20
2023-05-14T23:18:08.372Z,4.77
2023-05-14T23:20:35.210Z,7.17
2023-05-14T23:23:02.152Z,4.70
2023-05-14T23:25:29.205Z,5.83
2023-05-14T23:27:56.025Z,4.23
2023-05-14T23:30:22.844Z,4.17
2023-05-14T23:32:49.772Z,4.40
2023-05-14T23:35:16.717Z,4.77
2023-05-14T23:37:47.426Z,7.70
2023-05-14T23:40:15.718Z,5.07
2023-05-14T23:42:43.043Z,4.73
2023-05-14T23:45:10.347Z,5.10
2023-05-14T23:47:37.439Z,5.30
2023-05-14T23:50:04.702Z,5.60
2023-05-14T23:52:31.772Z,4.70
2023-05-14T23:54:58.578Z,6.10
2023-05-14T23:57:26.052Z,4.33
2023-05-14T23:59:52.951Z,5.33
