createdAt,value
2018-03-06T00:01:03.986Z,1.40
2018-03-06T00:03:31.574Z,1.40
2018-03-06T00:05:59.183Z,1.40
2018-03-06T00:08:26.777Z,1.40
2018-03-06T00:10:54.373Z,1.40
2018-03-06T00:13:21.979Z,1.50
2018-03-06T00:15:49.604Z,1.60
2018-03-06T00:18:17.187Z,1.70
2018-03-06T00:20:44.812Z,1.50
2018-03-06T00:23:12.581Z,1.50
2018-03-06T00:25:40.188Z,1.50
2018-03-06T00:28:07.825Z,1.50
2018-03-06T00:30:35.453Z,1.50
2018-03-06T00:33:03.075Z,1.50
2018-03-06T00:35:30.677Z,1.50
2018-03-06T00:37:58.293Z,1.60
2018-03-06T00:40:25.882Z,1.60
2018-03-06T00:42:53.532Z,1.40
2018-03-06T00:45:21.152Z,1.30
2018-03-06T00:47:49.148Z,1.20
2018-03-06T00:50:16.724Z,1.20
2018-03-06T00:52:44.331Z,1.20
2018-03-06T00:55:11.920Z,1.10
2018-03-06T00:57:39.560Z,1.00
2018-03-06T01:00:07.193Z,0.90
2018-03-06T01:02:34.840Z,0.90
2018-03-06T01:05:02.477Z,0.90
2018-03-06T01:07:30.092Z,0.90
2018-03-06T01:09:57.687Z,0.90
2018-03-06T01:12:25.304Z,0.90
2018-03-06T01:14:53.292Z,0.80
2018-03-06T01:17:20.948Z,0.80
2018-03-06T01:19:48.563Z,0.90
2018-03-06T01:22:16.215Z,0.90
2018-03-06T01:24:43.932Z,0.90
2018-03-06T01:27:11.487Z,0.80
2018-03-06T01:29:39.120Z,0.70
2018-03-06T01:32:06.737Z,0.70
2018-03-06T01:34:34.402Z,0.80
2018-03-06T01:37:02.015Z,0.80
2018-03-06T01:39:29.641Z,0.80
2018-03-06T01:41:57.240Z,0.80
2018-03-06T01:44:25.263Z,0.70
2018-03-06T01:46:52.871Z,0.70
2018-03-06T01:49:20.482Z,0.70
2018-03-06T01:51:57.850Z,0.70
2018-03-06T01:54:25.479Z,0.70
2018-03-06T01:56:53.105Z,0.60
2018-03-06T01:59:20.736Z,0.50
2018-03-06T02:01:48.404Z,0.50
2018-03-06T02:04:16.403Z,0.30
2018-03-06T02:06:44.068Z,0.30
2018-03-06T02:09:12.092Z,0.20
2018-03-06T02:11:39.748Z,0.20
2018-03-06T02:14:07.356Z,0.10
2018-03-06T02:16:34.977Z,0.10
2018-03-06T02:19:02.602Z,0.10
2018-03-06T02:21:30.243Z,0.00
2018-03-06T02:23:57.889Z,0.10
2018-03-06T02:26:25.506Z,0.10
2018-03-06T02:28:53.119Z,0.10
2018-03-06T02:31:20.719Z,0.10
2018-03-06T02:33:48.343Z,0.10
2018-03-06T02:36:15.988Z,0.10
2018-03-06T02:38:44.017Z,-0.10
2018-03-06T02:41:11.626Z,-0.10
2018-03-06T02:43:39.619Z,-0.10
2018-03-06T02:46:10.111Z,-0.10
2018-03-06T02:48:38.167Z,0.00
2018-03-06T02:51:05.829Z,0.00
2018-03-06T02:53:33.467Z,0.00
2018-03-06T02:56:01.091Z,0.00
2018-03-06T02:58:28.772Z,0.00
2018-03-06T03:00:56.394Z,-0.10
2018-03-06T03:03:24.427Z,-0.10
2018-03-06T03:05:52.078Z,-0.10
2018-03-06T03:08:19.719Z,-0.10
2018-03-06T03:10:47.332Z,-0.20
2018-03-06T03:13:14.983Z,-0.20
2018-03-06T03:15:42.622Z,-0.30
2018-03-06T03:18:10.228Z,-0.40
2018-03-06T03:20:37.876Z,-0.50
2018-03-06T03:23:05.946Z,-0.50
2018-03-06T03:25:33.975Z,-0.40
2018-03-06T03:28:01.623Z,-0.40
2018-03-06T03:30:29.313Z,-0.40
2018-03-06T03:32:57.076Z,-0.40
2018-03-06T03:35:24.738Z,-0.50
2018-03-06T03:37:52.346Z,-0.60
2018-03-06T03:40:20.000Z,-0.60
2018-03-06T03:42:47.651Z,-0.70
2018-03-06T03:45:15.289Z,-0.70
2018-03-06T03:47:42.915Z,-0.80
2018-03-06T03:50:10.580Z,-0.80
2018-03-06T03:52:38.211Z,-0.90
2018-03-06T03:55:05.818Z,-0.90
2018-03-06T03:57:33.473Z,-0.90
2018-03-06T04:00:01.136Z,-0.90
2018-03-06T04:02:28.796Z,-0.90
2018-03-06T04:04:56.403Z,-1.00
2018-03-06T04:07:23.998Z,-1.00
2018-03-06T04:09:51.628Z,-1.00
2018-03-06T04:12:19.296Z,-1.00
2018-03-06T04:14:46.940Z,-1.10
2018-03-06T04:17:14.559Z,-1.10
2018-03-06T04:19:42.184Z,-1.10
2018-03-06T04:22:09.803Z,-1.10
2018-03-06T04:24:37.428Z,-1.00
2018-03-06T04:27:05.082Z,-0.90
2018-03-06T04:29:32.746Z,-0.90
2018-03-06T04:32:00.413Z,-0.90
2018-03-06T04:34:28.046Z,-0.80
2018-03-06T04:36:55.692Z,-0.80
2018-03-06T04:39:23.347Z,-0.80
2018-03-06T04:41:51.012Z,-0.90
2018-03-06T04:44:18.586Z,-0.80
2018-03-06T04:46:46.212Z,-0.90
2018-03-06T04:49:13.803Z,-0.90
2018-03-06T04:51:41.422Z,-1.00
2018-03-06T04:54:09.430Z,-1.10
2018-03-06T04:56:37.069Z,-1.10
2018-03-06T04:59:04.782Z,-1.10
2018-03-06T05:01:32.480Z,-1.10
2018-03-06T05:04:00.028Z,-1.10
2018-03-06T05:06:27.659Z,-1.20
2018-03-06T05:08:55.310Z,-1.30
2018-03-06T05:11:22.933Z,-1.40
2018-03-06T05:13:50.582Z,-1.40
2018-03-06T05:16:18.222Z,-1.50
2018-03-06T05:18:45.841Z,-1.50
2018-03-06T05:21:13.519Z,-1.50
2018-03-06T05:23:41.165Z,-1.50
2018-03-06T05:26:08.777Z,-1.40
2018-03-06T05:28:37.280Z,-1.40
2018-03-06T05:31:04.912Z,-1.30
2018-03-06T05:33:32.520Z,-1.20
2018-03-06T05:36:00.129Z,-1.20
2018-03-06T05:38:27.773Z,-1.20
2018-03-06T05:40:55.380Z,-1.30
2018-03-06T05:43:23.115Z,-1.40
2018-03-06T05:45:50.962Z,-1.40
2018-03-06T05:48:18.994Z,-1.40
2018-03-06T05:50:46.980Z,-1.30
2018-03-06T05:53:14.653Z,-1.30
2018-03-06T05:55:42.272Z,-1.30
2018-03-06T05:58:09.941Z,-1.30
2018-03-06T06:00:37.548Z,-1.30
2018-03-06T06:03:05.589Z,-1.30
2018-03-06T06:05:33.189Z,-1.30
2018-03-06T06:08:00.821Z,-1.30
2018-03-06T06:10:28.433Z,-1.30
2018-03-06T06:12:56.030Z,-1.30
2018-03-06T06:15:23.671Z,-1.40
2018-03-06T06:17:51.262Z,-1.40
2018-03-06T06:20:18.892Z,-1.50
2018-03-06T06:22:46.501Z,-1.60
2018-03-06T06:25:14.523Z,-1.50
2018-03-06T06:27:42.116Z,-1.50
2018-03-06T06:30:09.704Z,-1.50
2018-03-06T06:32:37.299Z,-1.40
2018-03-06T06:35:04.911Z,-1.40
2018-03-06T06:37:32.504Z,-1.30
2018-03-06T06:40:00.127Z,-1.20
2018-03-06T06:42:27.728Z,-1.10
2018-03-06T06:44:55.353Z,-0.90
2018-03-06T06:47:22.944Z,-0.90
2018-03-06T06:49:50.607Z,-0.80
2018-03-06T06:52:18.208Z,-0.70
2018-03-06T06:54:45.827Z,-0.60
2018-03-06T06:57:13.422Z,-0.50
2018-03-06T06:59:41.035Z,-0.30
2018-03-06T07:02:08.630Z,-0.20
2018-03-06T07:04:36.485Z,-0.10
2018-03-06T07:07:04.089Z,-0.10
2018-03-06T07:09:32.089Z,0.00
2018-03-06T07:11:59.729Z,0.00
2018-03-06T07:14:27.351Z,0.10
2018-03-06T07:16:55.332Z,0.20
2018-03-06T07:19:22.941Z,0.30
2018-03-06T07:21:50.556Z,0.40
2018-03-06T07:24:18.134Z,0.50
2018-03-06T07:26:45.745Z,0.60
2018-03-06T07:29:13.365Z,0.70
2018-03-06T07:31:40.989Z,0.80
2018-03-06T07:34:08.617Z,1.00
2018-03-06T07:36:36.222Z,1.10
2018-03-06T07:39:03.832Z,1.30
2018-03-06T07:41:31.441Z,1.40
2018-03-06T07:43:59.052Z,1.50
2018-03-06T07:46:26.661Z,1.70
2018-03-06T07:48:54.580Z,1.90
2018-03-06T07:51:22.202Z,2.20
2018-03-06T07:53:49.795Z,2.50
2018-03-06T07:56:17.558Z,2.60
2018-03-06T07:58:45.131Z,2.80
2018-03-06T08:01:12.728Z,3.00
2018-03-06T08:03:40.693Z,3.40
2018-03-06T08:06:08.295Z,3.50
2018-03-06T08:08:35.853Z,3.70
2018-03-06T08:11:03.459Z,3.90
2018-03-06T08:13:31.050Z,4.20
2018-03-06T08:15:58.694Z,4.40
2018-03-06T08:18:26.697Z,4.70
2018-03-06T08:20:54.347Z,4.70
2018-03-06T08:23:21.952Z,4.70
2018-03-06T08:25:49.568Z,4.90
2018-03-06T08:28:17.133Z,5.00
2018-03-06T08:30:44.761Z,5.20
2018-03-06T08:33:12.374Z,5.30
2018-03-06T08:35:40.012Z,5.60
2018-03-06T08:38:07.616Z,5.90
2018-03-06T08:40:35.212Z,6.10
2018-03-06T08:43:02.800Z,6.40
2018-03-06T08:45:30.381Z,6.70
2018-03-06T08:47:57.960Z,6.70
2018-03-06T08:50:25.613Z,6.90
2018-03-06T08:52:53.274Z,7.10
2018-03-06T08:55:20.891Z,7.20
2018-03-06T08:57:48.509Z,7.30
2018-03-06T09:00:16.065Z,7.40
2018-03-06T09:02:43.662Z,7.60
2018-03-06T09:05:11.231Z,7.90
2018-03-06T09:07:38.855Z,8.20
2018-03-06T09:10:06.494Z,8.40
2018-03-06T09:12:34.096Z,8.70
2018-03-06T09:15:01.709Z,9.00
2018-03-06T09:17:29.338Z,9.20
2018-03-06T09:19:56.975Z,9.20
2018-03-06T09:22:24.595Z,9.20
2018-03-06T09:24:52.556Z,9.60
2018-03-06T09:27:20.148Z,9.60
2018-03-06T09:29:47.721Z,9.70
2018-03-06T09:32:15.349Z,9.80
2018-03-06T09:34:42.964Z,9.90
2018-03-06T09:37:10.601Z,9.80
2018-03-06T09:39:38.197Z,9.70
2018-03-06T09:42:05.817Z,9.50
2018-03-06T09:44:33.404Z,9.50
2018-03-06T09:47:01.107Z,9.70
2018-03-06T09:49:28.633Z,10.20
2018-03-06T09:51:56.282Z,10.30
2018-03-06T09:54:23.870Z,10.70
2018-03-06T09:56:51.525Z,11.00
2018-03-06T09:59:19.148Z,11.10
2018-03-06T10:01:46.732Z,11.40
2018-03-06T10:04:14.342Z,11.70
2018-03-06T10:06:41.904Z,11.90
2018-03-06T10:09:09.537Z,12.10
2018-03-06T10:11:37.531Z,12.40
2018-03-06T10:14:05.128Z,12.40
2018-03-06T10:16:32.692Z,12.50
2018-03-06T10:19:00.354Z,12.40
2018-03-06T10:21:27.917Z,12.30
2018-03-06T10:23:55.957Z,12.20
2018-03-06T10:26:24.025Z,12.70
2018-03-06T10:28:51.629Z,12.70
2018-03-06T10:31:19.229Z,12.70
2018-03-06T10:33:46.869Z,12.80
2018-03-06T10:36:14.490Z,12.80
2018-03-06T10:38:42.092Z,12.90
2018-03-06T10:41:09.719Z,13.20
2018-03-06T10:43:37.317Z,13.40
2018-03-06T10:46:04.900Z,13.60
2018-03-06T10:48:32.507Z,13.80
2018-03-06T10:51:00.134Z,13.60
2018-03-06T10:53:27.785Z,13.70
2018-03-06T10:55:55.452Z,13.40
2018-03-06T10:58:23.040Z,12.90
2018-03-06T11:00:50.657Z,13.10
2018-03-06T11:03:22.712Z,12.70
2018-03-06T11:05:50.321Z,12.40
2018-03-06T11:08:17.952Z,12.60
2018-03-06T11:10:45.521Z,12.80
2018-03-06T11:13:13.127Z,12.40
2018-03-06T11:15:40.725Z,12.10
2018-03-06T11:18:08.684Z,11.40
2018-03-06T11:20:36.308Z,11.40
2018-03-06T11:23:03.947Z,11.00
2018-03-06T11:25:31.565Z,11.30
2018-03-06T11:27:59.139Z,11.80
2018-03-06T11:30:26.756Z,12.30
2018-03-06T11:32:54.360Z,12.40
2018-03-06T11:35:21.961Z,12.00
2018-03-06T11:37:49.596Z,11.70
2018-03-06T11:40:17.201Z,11.70
2018-03-06T11:42:44.829Z,11.70
2018-03-06T11:45:12.457Z,11.80
2018-03-06T11:47:40.081Z,11.90
2018-03-06T11:50:07.677Z,12.10
2018-03-06T11:52:35.263Z,12.40
2018-03-06T11:55:02.868Z,12.50
2018-03-06T11:57:30.436Z,12.70
2018-03-06T11:59:58.037Z,12.90
2018-03-06T12:02:25.671Z,12.90
2018-03-06T12:04:53.280Z,13.10
2018-03-06T12:07:20.889Z,13.60
2018-03-06T12:09:48.500Z,14.10
2018-03-06T12:12:16.107Z,14.50
2018-03-06T12:14:43.746Z,14.60
2018-03-06T12:17:11.357Z,14.80
2018-03-06T12:19:38.952Z,14.50
2018-03-06T12:22:06.552Z,14.40
2018-03-06T12:24:34.154Z,14.30
2018-03-06T12:27:01.794Z,13.80
2018-03-06T12:29:29.440Z,13.10
2018-03-06T12:31:57.477Z,12.50
2018-03-06T12:34:25.061Z,12.50
2018-03-06T12:36:52.706Z,12.40
2018-03-06T12:39:20.264Z,12.00
2018-03-06T12:41:47.883Z,11.90
2018-03-06T12:44:15.510Z,11.80
2018-03-06T12:46:43.396Z,11.80
2018-03-06T12:49:11.033Z,11.90
2018-03-06T12:51:38.657Z,12.40
2018-03-06T12:54:06.239Z,12.60
2018-03-06T12:56:33.885Z,12.60
2018-03-06T12:59:01.614Z,12.80
2018-03-06T13:01:29.432Z,12.70
2018-03-06T13:03:57.003Z,12.30
2018-03-06T13:06:24.788Z,12.20
2018-03-06T13:08:52.428Z,12.40
2018-03-06T13:11:20.447Z,12.50
2018-03-06T13:13:48.076Z,12.50
2018-03-06T13:16:15.769Z,12.60
2018-03-06T13:18:43.352Z,12.70
2018-03-06T13:21:10.930Z,13.00
2018-03-06T13:23:38.984Z,13.20
2018-03-06T13:26:06.600Z,13.20
2018-03-06T13:28:34.209Z,13.10
2018-03-06T13:31:01.815Z,13.30
2018-03-06T13:33:29.613Z,13.50
2018-03-06T13:35:57.666Z,13.40
2018-03-06T13:38:25.421Z,13.30
2018-03-06T13:40:53.020Z,13.10
2018-03-06T13:43:20.649Z,12.90
2018-03-06T13:45:48.288Z,13.10
2018-03-06T13:48:15.985Z,13.30
2018-03-06T13:50:43.631Z,13.60
2018-03-06T13:53:11.332Z,13.70
2018-03-06T13:55:38.960Z,13.70
2018-03-06T13:58:06.601Z,13.60
2018-03-06T14:00:34.272Z,13.60
2018-03-06T14:03:01.932Z,13.70
2018-03-06T14:05:29.599Z,13.30
2018-03-06T14:07:57.661Z,13.40
2018-03-06T14:10:25.269Z,13.40
2018-03-06T14:12:53.394Z,13.70
2018-03-06T14:15:20.964Z,13.70
2018-03-06T14:17:48.576Z,13.90
2018-03-06T14:20:16.479Z,13.90
2018-03-06T14:22:44.268Z,14.00
2018-03-06T14:25:14.708Z,14.10
2018-03-06T14:27:42.371Z,14.30
2018-03-06T14:30:10.244Z,14.20
2018-03-06T14:32:38.277Z,14.00
2018-03-06T14:35:06.014Z,14.00
2018-03-06T14:37:33.669Z,14.00
2018-03-06T14:40:01.297Z,14.20
2018-03-06T14:42:29.334Z,14.40
2018-03-06T14:44:57.560Z,14.80
2018-03-06T14:47:25.227Z,14.80
2018-03-06T14:49:52.836Z,15.00
2018-03-06T14:52:20.689Z,14.80
2018-03-06T14:54:48.569Z,14.50
2018-03-06T14:57:16.224Z,14.60
2018-03-06T14:59:43.949Z,14.50
2018-03-06T15:02:11.508Z,14.50
2018-03-06T15:04:39.226Z,14.10
2018-03-06T15:07:07.317Z,14.20
2018-03-06T15:09:34.973Z,14.20
2018-03-06T15:12:02.551Z,14.30
2018-03-06T15:14:30.309Z,14.40
2018-03-06T15:16:57.921Z,14.80
2018-03-06T15:19:25.529Z,14.80
2018-03-06T15:21:53.132Z,14.50
2018-03-06T15:24:20.770Z,14.30
2018-03-06T15:26:48.385Z,14.10
2018-03-06T15:29:16.012Z,14.20
2018-03-06T15:31:43.596Z,14.10
2018-03-06T15:34:11.600Z,13.90
2018-03-06T15:36:39.193Z,13.90
2018-03-06T15:39:06.799Z,13.90
2018-03-06T15:41:34.381Z,14.20
2018-03-06T15:44:03.916Z,14.40
2018-03-06T15:46:31.480Z,14.30
2018-03-06T15:48:59.132Z,14.10
2018-03-06T15:51:27.013Z,13.80
2018-03-06T15:53:54.934Z,13.30
2018-03-06T15:56:22.763Z,12.90
2018-03-06T15:58:50.393Z,12.80
2018-03-06T16:01:18.062Z,12.60
2018-03-06T16:03:45.808Z,12.40
2018-03-06T16:06:13.617Z,12.10
2018-03-06T16:08:41.232Z,11.80
2018-03-06T16:11:08.892Z,11.70
2018-03-06T16:13:36.554Z,11.60
2018-03-06T16:16:04.122Z,11.40
2018-03-06T16:18:31.739Z,11.30
2018-03-06T16:20:59.352Z,11.00
2018-03-06T16:23:27.075Z,10.90
2018-03-06T16:25:54.718Z,10.80
2018-03-06T16:28:22.374Z,10.70
2018-03-06T16:30:50.000Z,10.60
2018-03-06T16:33:17.652Z,10.50
2018-03-06T16:35:45.296Z,10.50
2018-03-06T16:38:12.887Z,10.40
2018-03-06T16:40:40.591Z,10.50
2018-03-06T16:43:08.201Z,10.40
2018-03-06T16:45:35.801Z,10.20
2018-03-06T16:48:03.371Z,10.20
2018-03-06T16:50:31.000Z,10.10
2018-03-06T16:52:58.632Z,9.90
2018-03-06T16:55:26.246Z,9.80
2018-03-06T16:57:53.817Z,9.80
2018-03-06T17:00:21.413Z,9.70
2018-03-06T17:02:48.976Z,9.60
2018-03-06T17:05:16.987Z,9.50
2018-03-06T17:07:44.547Z,9.40
2018-03-06T17:10:12.188Z,9.40
2018-03-06T17:12:39.777Z,9.30
2018-03-06T17:15:07.393Z,9.30
2018-03-06T17:17:34.993Z,9.20
2018-03-06T17:20:02.657Z,9.20
2018-03-06T17:22:30.249Z,9.10
2018-03-06T17:24:57.876Z,9.00
2018-03-06T17:27:25.443Z,9.00
2018-03-06T17:29:53.000Z,9.00
2018-03-06T17:32:20.613Z,8.90
2018-03-06T17:34:48.238Z,8.90
2018-03-06T17:37:15.829Z,8.90
2018-03-06T17:39:43.445Z,8.90
2018-03-06T17:42:11.048Z,8.80
2018-03-06T17:44:38.644Z,8.80
2018-03-06T17:47:06.244Z,8.80
2018-03-06T17:49:33.845Z,8.80
2018-03-06T17:52:01.441Z,8.70
2018-03-06T17:54:29.077Z,8.70
2018-03-06T17:56:56.724Z,8.70
2018-03-06T17:59:24.340Z,8.70
2018-03-06T18:01:51.931Z,8.70
2018-03-06T18:04:19.524Z,8.60
2018-03-06T18:06:47.156Z,8.60
2018-03-06T18:09:14.751Z,8.70
2018-03-06T18:11:42.372Z,8.60
2018-03-06T18:14:10.001Z,8.60
2018-03-06T18:16:38.024Z,8.70
2018-03-06T18:19:05.617Z,8.70
2018-03-06T18:21:33.466Z,8.70
2018-03-06T18:24:01.206Z,8.70
2018-03-06T18:26:28.864Z,8.70
2018-03-06T18:28:56.469Z,8.70
2018-03-06T18:31:24.133Z,8.70
2018-03-06T18:33:52.086Z,8.70
2018-03-06T18:36:19.728Z,8.70
2018-03-06T18:38:47.336Z,8.70
2018-03-06T18:41:14.965Z,8.60
2018-03-06T18:43:42.590Z,8.60
2018-03-06T18:46:10.222Z,8.60
2018-03-06T18:48:37.829Z,8.60
2018-03-06T18:51:11.303Z,8.60
2018-03-06T18:53:38.975Z,8.60
2018-03-06T18:56:06.569Z,8.60
2018-03-06T18:58:34.229Z,8.50
2018-03-06T19:04:30.307Z,8.40
2018-03-06T19:07:06.754Z,8.40
2018-03-06T19:09:34.344Z,8.30
2018-03-06T19:12:01.937Z,8.20
2018-03-06T19:14:30.308Z,8.20
2018-03-06T19:16:57.917Z,8.20
2018-03-06T19:19:25.530Z,8.10
2018-03-06T19:21:53.162Z,8.10
2018-03-06T19:24:20.817Z,8.00
2018-03-06T19:26:48.461Z,8.00
2018-03-06T19:29:16.068Z,8.00
2018-03-06T19:31:43.645Z,8.00
2018-03-06T19:34:11.246Z,8.00
2018-03-06T19:36:38.921Z,8.00
2018-03-06T19:39:06.516Z,8.00
2018-03-06T19:41:34.084Z,8.00
2018-03-06T19:44:01.706Z,8.00
2018-03-06T19:46:29.345Z,8.00
2018-03-06T19:48:56.982Z,8.00
2018-03-06T19:51:24.592Z,8.00
2018-03-06T19:53:52.228Z,8.00
2018-03-06T19:56:19.828Z,7.90
2018-03-06T19:58:47.475Z,8.00
2018-03-06T20:01:15.064Z,7.90
2018-03-06T20:03:43.367Z,7.90
2018-03-06T20:06:11.064Z,7.90
2018-03-06T20:08:38.657Z,7.90
2018-03-06T20:11:06.306Z,7.80
2018-03-06T20:13:33.943Z,7.80
2018-03-06T20:16:01.537Z,7.80
2018-03-06T20:18:29.158Z,7.80
2018-03-06T20:20:56.818Z,7.80
2018-03-06T20:23:24.436Z,7.80
2018-03-06T20:25:57.746Z,7.70
2018-03-06T20:28:25.369Z,7.70
2018-03-06T20:30:58.617Z,7.70
2018-03-06T20:33:26.216Z,7.70
2018-03-06T20:35:53.805Z,7.70
2018-03-06T20:38:27.137Z,7.60
2018-03-06T20:40:54.720Z,7.60
2018-03-06T20:43:22.324Z,7.60
2018-03-06T20:45:55.593Z,7.60
2018-03-06T20:48:23.208Z,7.50
2018-03-06T20:50:50.817Z,7.50
2018-03-06T20:53:23.938Z,7.50
2018-03-06T20:55:51.543Z,7.50
2018-03-06T20:58:19.112Z,7.60
2018-03-06T21:00:46.705Z,7.60
2018-03-06T21:03:14.277Z,7.60
2018-03-06T21:05:41.901Z,7.60
2018-03-06T21:08:09.736Z,7.60
2018-03-06T21:10:37.380Z,7.60
2018-03-06T21:13:04.949Z,7.50
2018-03-06T21:15:32.572Z,7.50
2018-03-06T21:18:00.133Z,7.50
2018-03-06T21:20:27.753Z,7.50
2018-03-06T21:22:55.383Z,7.50
2018-03-06T21:25:22.993Z,7.50
2018-03-06T21:27:50.544Z,7.50
2018-03-06T21:30:18.171Z,7.40
2018-03-06T21:32:45.784Z,7.40
2018-03-06T21:35:13.428Z,7.40
2018-03-06T21:37:41.009Z,7.40
2018-03-06T21:40:08.620Z,7.40
2018-03-06T21:42:36.628Z,7.30
2018-03-06T21:45:04.208Z,7.30
2018-03-06T21:47:31.805Z,7.30
2018-03-06T21:49:59.417Z,7.30
2018-03-06T21:52:26.990Z,7.30
2018-03-06T21:54:54.581Z,7.30
2018-03-06T21:57:22.544Z,7.20
2018-03-06T21:59:50.181Z,7.20
2018-03-06T22:02:17.766Z,7.20
2018-03-06T22:04:45.393Z,7.20
2018-03-06T22:07:12.993Z,7.20
2018-03-06T22:09:40.585Z,7.10
2018-03-06T22:12:08.186Z,7.10
2018-03-06T22:14:35.781Z,7.10
2018-03-06T22:17:03.377Z,7.00
2018-03-06T22:19:31.025Z,7.00
2018-03-06T22:21:58.647Z,7.00
2018-03-06T22:24:26.616Z,7.00
2018-03-06T22:26:54.223Z,7.00
2018-03-06T22:29:21.829Z,7.00
2018-03-06T22:31:49.445Z,7.00
2018-03-06T22:34:17.001Z,6.90
2018-03-06T22:36:44.597Z,6.90
2018-03-06T22:39:12.159Z,6.90
2018-03-06T22:41:39.764Z,6.80
2018-03-06T22:44:07.360Z,6.80
2018-03-06T22:46:34.976Z,6.80
2018-03-06T22:49:02.553Z,6.80
2018-03-06T22:51:30.143Z,6.70
2018-03-06T22:53:57.704Z,6.60
2018-03-06T22:56:25.340Z,6.60
2018-03-06T22:58:52.904Z,6.50
2018-03-06T23:01:20.509Z,6.50
2018-03-06T23:03:48.142Z,6.50
2018-03-06T23:06:15.928Z,6.50
2018-03-06T23:08:43.496Z,6.50
2018-03-06T23:11:11.139Z,6.40
2018-03-06T23:13:38.734Z,6.40
2018-03-06T23:16:06.318Z,6.40
2018-03-06T23:18:33.914Z,6.30
2018-03-06T23:21:01.969Z,6.20
2018-03-06T23:23:29.568Z,6.30
2018-03-06T23:25:57.153Z,6.20
2018-03-06T23:28:24.757Z,6.20
2018-03-06T23:30:52.340Z,6.20
2018-03-06T23:33:19.957Z,6.10
2018-03-06T23:35:47.534Z,6.10
2018-03-06T23:38:15.549Z,6.00
2018-03-06T23:40:43.903Z,6.10
2018-03-06T23:43:11.586Z,6.10
2018-03-06T23:45:39.131Z,6.10
2018-03-06T23:48:06.702Z,6.10
2018-03-06T23:50:34.306Z,6.00
2018-03-06T23:53:01.898Z,5.90
2018-03-06T23:55:29.469Z,5.90
2018-03-06T23:57:57.050Z,5.90
