createdAt,value
2022-10-17T00:00:13.676Z,14.93
2022-10-17T00:02:40.659Z,16.25
2022-10-17T00:05:08.672Z,16.25
2022-10-17T00:07:37.063Z,16.35
2022-10-17T00:10:04.939Z,16.60
2022-10-17T00:12:31.997Z,16.00
2022-10-17T00:14:58.999Z,16.05
2022-10-17T00:17:26.244Z,17.02
2022-10-17T00:19:53.477Z,16.05
2022-10-17T00:22:20.532Z,16.25
2022-10-17T00:24:49.151Z,15.02
2022-10-17T00:27:16.352Z,14.77
2022-10-17T00:29:43.708Z,14.30
2022-10-17T00:32:10.929Z,14.98
2022-10-17T00:34:38.503Z,14.95
2022-10-17T00:37:05.484Z,17.13
2022-10-17T00:39:32.806Z,17.88
2022-10-17T00:42:01.156Z,18.50
2022-10-17T00:45:08.455Z,14.35
2022-10-17T00:47:36.668Z,13.20
2022-10-17T00:50:04.955Z,13.80
2022-10-17T00:52:32.947Z,13.68
2022-10-17T00:55:08.282Z,13.63
2022-10-17T00:57:36.756Z,13.38
2022-10-17T01:00:07.681Z,14.00
2022-10-17T01:02:36.018Z,13.95
2022-10-17T01:05:03.302Z,14.40
2022-10-17T01:07:34.692Z,13.02
2022-10-17T01:10:06.899Z,13.10
2022-10-17T01:12:45.781Z,14.75
2022-10-17T01:15:18.945Z,14.27
2022-10-17T01:17:59.262Z,14.80
2022-10-17T01:21:02.567Z,13.98
2022-10-17T01:23:53.698Z,13.80
2022-10-17T01:26:28.295Z,12.98
2022-10-17T01:29:22.325Z,12.82
2022-10-17T01:31:57.605Z,13.30
2022-10-17T01:39:38.438Z,13.15
2022-10-17T01:42:13.811Z,13.20
2022-10-17T01:44:48.348Z,13.43
2022-10-17T01:47:20.816Z,13.90
2022-10-17T01:49:51.286Z,14.23
2022-10-17T01:52:24.174Z,13.65
2022-10-17T01:54:54.510Z,13.75
2022-10-17T01:57:27.525Z,13.73
2022-10-17T01:59:56.493Z,14.35
2022-10-17T02:02:26.657Z,13.43
2022-10-17T02:04:56.814Z,13.10
2022-10-17T02:07:24.236Z,12.93
2022-10-17T02:09:51.508Z,13.52
2022-10-17T02:12:37.929Z,13.23
2022-10-17T02:20:27.494Z,12.80
2022-10-17T03:48:10.896Z,10.80
2022-10-17T06:34:43.632Z,10.10
2022-10-17T06:39:41.508Z,9.02
2022-10-17T06:42:13.283Z,9.20
2022-10-17T06:44:49.760Z,9.45
2022-10-17T06:47:38.436Z,9.82
2022-10-17T06:50:23.844Z,8.88
2022-10-17T06:53:04.990Z,9.13
2022-10-17T06:55:52.287Z,8.75
2022-10-17T06:58:26.928Z,8.48
2022-10-17T07:01:21.358Z,8.82
2022-10-17T07:03:50.913Z,9.18
2022-10-17T07:06:18.530Z,8.93
2022-10-17T07:08:47.309Z,9.50
2022-10-17T07:11:18.835Z,8.60
2022-10-17T07:13:46.520Z,8.25
2022-10-17T07:16:16.347Z,8.18
2022-10-17T07:21:19.232Z,7.97
2022-10-17T07:23:46.395Z,8.27
2022-10-17T07:26:15.890Z,7.95
2022-10-17T07:28:45.452Z,8.30
2022-10-17T07:31:25.511Z,8.32
2022-10-17T07:33:52.525Z,8.15
2022-10-17T07:36:22.240Z,7.60
2022-10-17T07:38:50.091Z,7.57
2022-10-17T07:41:21.721Z,7.75
2022-10-17T07:43:53.293Z,7.93
2022-10-17T07:46:24.804Z,8.27
2022-10-17T07:48:52.050Z,7.70
2022-10-17T07:51:22.904Z,7.60
2022-10-17T07:53:49.946Z,8.38
2022-10-17T07:56:17.497Z,8.35
2022-10-17T07:58:44.637Z,8.32
2022-10-17T08:01:15.878Z,8.93
2022-10-17T08:03:44.455Z,9.25
2022-10-17T08:06:11.986Z,9.77
2022-10-17T08:08:40.500Z,10.20
2022-10-17T08:11:10.572Z,9.73
2022-10-17T08:13:39.659Z,10.88
2022-10-17T08:16:08.897Z,10.30
2022-10-17T08:18:36.715Z,11.38
2022-10-17T08:21:08.445Z,11.27
2022-10-17T08:23:39.027Z,9.98
2022-10-17T08:26:11.204Z,10.68
2022-10-17T08:28:49.192Z,10.07
2022-10-17T08:31:20.053Z,10.90
2022-10-17T08:33:54.490Z,10.48
2022-10-17T08:36:22.461Z,11.13
2022-10-17T08:38:53.648Z,10.98
2022-10-17T08:41:42.672Z,11.18
2022-10-17T08:44:19.348Z,11.07
2022-10-17T08:46:49.638Z,11.68
2022-10-17T08:49:23.942Z,11.37
2022-10-17T08:51:59.384Z,10.80
2022-10-17T08:54:39.263Z,11.27
2022-10-17T08:57:12.597Z,11.30
2022-10-17T08:59:39.734Z,11.63
2022-10-17T09:02:31.279Z,11.65
2022-10-17T09:05:26.532Z,11.32
2022-10-17T09:08:03.262Z,11.82
2022-10-17T09:10:41.252Z,11.68
2022-10-17T09:13:28.781Z,11.88
2022-10-17T09:16:07.665Z,11.40
2022-10-17T09:18:39.016Z,12.93
2022-10-17T09:21:19.973Z,13.00
2022-10-17T09:23:53.313Z,12.95
2022-10-17T09:26:27.875Z,12.98
2022-10-17T09:28:59.747Z,12.23
2022-10-17T09:31:32.383Z,13.13
2022-10-17T09:34:02.876Z,12.00
2022-10-17T09:36:32.276Z,11.88
2022-10-17T09:39:01.739Z,11.73
2022-10-17T09:41:49.504Z,11.45
2022-10-17T09:44:24.566Z,12.27
2022-10-17T09:47:06.105Z,12.50
2022-10-17T09:49:34.844Z,11.93
2022-10-17T09:52:04.715Z,12.75
2022-10-17T09:54:41.420Z,12.07
2022-10-17T09:57:10.483Z,11.50
2022-10-17T09:59:40.747Z,11.75
2022-10-17T10:02:10.176Z,11.67
2022-10-17T10:04:47.058Z,10.40
2022-10-17T10:07:29.170Z,10.25
2022-10-17T10:09:57.473Z,11.18
2022-10-17T10:12:26.939Z,10.75
2022-10-17T10:14:56.271Z,11.00
2022-10-17T10:17:35.987Z,11.20
2022-10-17T10:20:05.147Z,11.50
2022-10-17T10:22:32.502Z,10.63
2022-10-17T10:25:15.468Z,10.80
2022-10-17T10:27:44.304Z,11.23
2022-10-17T10:30:21.662Z,8.85
2022-10-17T10:32:49.866Z,10.80
2022-10-17T10:35:21.976Z,9.57
2022-10-17T10:37:51.961Z,9.52
2022-10-17T10:40:23.141Z,9.60
2022-10-17T10:48:23.457Z,8.85
2022-10-17T10:50:53.811Z,9.75
2022-10-17T10:53:41.910Z,10.13
2022-10-17T10:56:14.551Z,9.73
2022-10-17T10:58:51.624Z,9.68
2022-10-17T11:01:27.668Z,9.80
2022-10-17T11:04:18.888Z,10.23
2022-10-17T11:06:47.908Z,8.80
2022-10-17T11:09:33.764Z,10.05
2022-10-17T11:12:09.152Z,10.05
2022-10-17T11:14:47.418Z,8.98
2022-10-17T11:17:24.528Z,8.70
2022-10-17T11:20:02.238Z,9.05
2022-10-17T11:22:34.751Z,8.93
2022-10-17T11:25:13.085Z,9.15
2022-10-17T11:27:40.230Z,8.88
2022-10-17T11:30:12.393Z,9.18
2022-10-17T11:32:44.974Z,9.73
2022-10-17T11:35:19.893Z,10.88
2022-10-17T11:37:53.022Z,9.82
2022-10-17T11:40:25.802Z,10.23
2022-10-17T11:42:58.536Z,10.68
2022-10-17T11:45:29.202Z,10.23
2022-10-17T11:48:03.569Z,10.80
2022-10-17T11:53:45.361Z,10.15
2022-10-17T11:56:14.815Z,8.90
2022-10-17T11:58:47.764Z,9.68
2022-10-17T12:01:26.421Z,9.65
2022-10-17T12:04:11.433Z,9.63
2022-10-17T12:06:48.886Z,9.65
2022-10-17T12:09:25.109Z,9.70
2022-10-17T12:11:55.468Z,8.88
2022-10-17T12:14:38.531Z,9.30
2022-10-17T12:17:20.953Z,8.57
2022-10-17T12:19:49.828Z,8.68
2022-10-17T12:22:26.147Z,8.18
2022-10-17T12:24:59.872Z,8.07
2022-10-17T12:27:50.066Z,7.53
2022-10-17T12:30:23.738Z,7.82
2022-10-17T12:33:07.813Z,7.97
2022-10-17T12:35:38.265Z,8.75
2022-10-17T12:38:20.727Z,7.65
2022-10-17T12:40:58.480Z,7.55
2022-10-17T12:43:45.184Z,7.60
2022-10-17T12:46:14.938Z,7.90
2022-10-17T12:49:05.285Z,8.63
2022-10-17T12:52:22.151Z,8.47
2022-10-17T12:55:14.686Z,9.45
2022-10-17T12:58:05.163Z,9.25
2022-10-17T13:00:37.392Z,9.93
2022-10-17T13:03:16.108Z,9.88
2022-10-17T13:05:47.197Z,10.00
2022-10-17T13:08:22.014Z,9.60
2022-10-17T13:10:53.683Z,9.52
2022-10-17T13:13:37.608Z,9.25
2022-10-17T13:16:05.175Z,9.30
2022-10-17T13:18:32.261Z,9.52
2022-10-17T13:21:01.227Z,9.82
2022-10-17T13:23:31.754Z,12.32
2022-10-17T13:26:13.577Z,10.00
2022-10-17T13:28:40.698Z,10.73
2022-10-17T13:31:22.663Z,10.90
2022-10-17T13:33:56.943Z,11.55
2022-10-17T13:36:25.118Z,11.63
2022-10-17T13:38:52.463Z,11.90
2022-10-17T13:41:42.041Z,13.23
2022-10-17T13:44:14.146Z,13.02
2022-10-17T13:46:42.181Z,12.68
2022-10-17T13:49:12.861Z,12.68
2022-10-17T13:51:43.957Z,12.10
2022-10-17T13:56:46.694Z,12.07
2022-10-17T13:59:23.681Z,11.13
2022-10-17T14:01:52.216Z,11.23
2022-10-17T14:04:20.382Z,11.30
2022-10-17T14:06:51.292Z,11.27
2022-10-17T14:09:25.081Z,11.50
2022-10-17T14:12:01.840Z,11.75
2022-10-17T14:14:32.145Z,11.73
2022-10-17T14:17:01.759Z,11.00
2022-10-17T14:19:32.480Z,11.38
2022-10-17T14:22:17.506Z,11.02
2022-10-17T14:24:45.460Z,10.70
2022-10-17T14:27:30.753Z,10.80
2022-10-17T14:30:03.668Z,11.05
2022-10-17T14:35:19.124Z,9.27
2022-10-17T14:37:58.522Z,10.27
2022-10-17T14:40:27.325Z,9.82
2022-10-17T14:42:58.077Z,9.43
2022-10-17T14:45:27.934Z,9.68
2022-10-17T14:48:00.786Z,9.98
2022-10-17T14:50:29.883Z,9.55
2022-10-17T14:53:04.769Z,9.75
2022-10-17T14:55:33.196Z,9.32
2022-10-17T14:58:01.853Z,9.40
2022-10-17T15:00:28.894Z,9.82
2022-10-17T15:02:58.933Z,10.52
2022-10-17T15:05:26.461Z,8.98
2022-10-17T15:07:54.125Z,10.18
2022-10-17T15:10:30.740Z,9.43
2022-10-17T15:13:26.030Z,9.70
2022-10-17T15:15:51.939Z,9.20
2022-10-17T15:18:19.636Z,9.23
2022-10-17T15:20:46.783Z,9.63
2022-10-17T15:23:14.116Z,9.13
2022-10-17T15:25:41.097Z,9.05
2022-10-17T15:28:14.601Z,9.38
2022-10-17T15:30:42.049Z,9.73
2022-10-17T15:33:13.393Z,10.02
2022-10-17T15:35:42.596Z,11.60
2022-10-17T15:38:11.997Z,11.85
2022-10-17T15:40:41.765Z,12.70
2022-10-17T15:43:09.670Z,12.95
2022-10-17T15:45:37.917Z,13.57
2022-10-17T15:48:07.313Z,14.82
2022-10-17T15:50:35.863Z,14.93
2022-10-17T15:53:02.913Z,14.57
2022-10-17T15:55:29.876Z,15.90
2022-10-17T15:57:57.188Z,16.80
2022-10-17T16:00:25.290Z,14.90
2022-10-17T16:02:52.456Z,15.05
2022-10-17T16:05:26.159Z,14.88
2022-10-17T16:07:55.197Z,16.45
2022-10-17T16:10:23.485Z,15.85
2022-10-17T16:12:50.754Z,16.35
2022-10-17T16:15:20.200Z,16.48
2022-10-17T16:17:47.241Z,16.77
2022-10-17T16:20:14.725Z,18.73
2022-10-17T16:22:44.205Z,17.80
2022-10-17T16:25:19.700Z,18.88
2022-10-17T16:27:47.573Z,17.52
2022-10-17T16:30:15.553Z,18.10
2022-10-17T16:32:42.856Z,19.77
2022-10-17T16:35:13.837Z,19.30
2022-10-17T16:37:40.881Z,18.92
2022-10-17T16:40:08.673Z,19.35
2022-10-17T16:42:37.550Z,20.45
2022-10-17T16:45:05.408Z,19.80
2022-10-17T16:47:32.369Z,21.27
2022-10-17T16:49:59.486Z,20.23
2022-10-17T16:52:26.840Z,20.38
2022-10-17T16:54:53.956Z,20.70
2022-10-17T16:57:20.977Z,23.35
2022-10-17T16:59:49.413Z,22.77
2022-10-17T17:02:19.008Z,24.08
2022-10-17T17:04:48.589Z,22.83
2022-10-17T17:07:17.952Z,24.27
2022-10-17T17:09:44.911Z,24.77
2022-10-17T17:12:12.097Z,24.25
2022-10-17T17:14:39.040Z,23.88
2022-10-17T17:17:12.320Z,22.90
2022-10-17T17:19:46.865Z,23.10
2022-10-17T17:22:14.000Z,23.63
2022-10-17T17:24:41.076Z,23.73
2022-10-17T17:27:10.029Z,24.77
2022-10-17T17:29:40.050Z,27.10
2022-10-17T17:32:08.487Z,31.02
2022-10-17T17:34:36.467Z,26.13
2022-10-17T17:37:03.651Z,26.20
2022-10-17T17:39:30.665Z,27.15
2022-10-17T17:41:57.671Z,26.25
2022-10-17T17:44:24.840Z,27.60
2022-10-17T17:46:52.075Z,26.63
2022-10-17T17:49:20.594Z,27.45
2022-10-17T17:51:47.687Z,26.55
2022-10-17T17:54:15.132Z,27.83
2022-10-17T17:56:42.283Z,28.08
2022-10-17T17:59:12.319Z,28.52
2022-10-17T18:01:39.608Z,26.75
2022-10-17T18:04:09.490Z,26.38
2022-10-17T18:06:38.987Z,26.92
2022-10-17T18:09:07.131Z,27.70
2022-10-17T18:11:34.526Z,26.60
2022-10-17T18:14:04.952Z,27.48
2022-10-17T18:16:33.345Z,28.00
2022-10-17T18:19:05.901Z,27.98
2022-10-17T18:21:35.086Z,28.60
2022-10-17T18:24:04.946Z,28.55
2022-10-17T18:26:32.283Z,29.15
2022-10-17T18:28:59.295Z,29.23
2022-10-17T18:31:32.166Z,27.48
2022-10-17T18:34:02.573Z,28.88
2022-10-17T18:36:30.773Z,26.90
2022-10-17T18:38:59.913Z,27.23
2022-10-17T18:41:28.870Z,26.85
2022-10-17T18:43:56.871Z,27.50
2022-10-17T18:46:25.120Z,27.95
2022-10-17T18:48:52.820Z,29.00
2022-10-17T18:53:50.011Z,28.77
2022-10-17T18:56:18.073Z,28.70
2022-10-17T18:58:47.303Z,27.58
2022-10-17T19:03:43.738Z,27.30
2022-10-17T19:06:12.161Z,26.02
2022-10-17T19:08:39.613Z,27.55
2022-10-17T19:11:07.262Z,28.48
2022-10-17T19:13:34.927Z,29.30
2022-10-17T19:16:07.168Z,28.15
2022-10-17T19:18:34.551Z,27.13
2022-10-17T19:21:03.095Z,27.13
2022-10-17T19:23:30.692Z,28.50
2022-10-17T19:26:02.401Z,29.10
2022-10-17T19:28:29.477Z,28.83
2022-10-17T19:30:56.835Z,29.58
2022-10-17T19:33:25.360Z,31.25
2022-10-17T19:35:56.711Z,34.00
2022-10-17T19:38:23.875Z,38.03
2022-10-17T19:40:51.392Z,42.55
2022-10-17T19:43:18.871Z,41.50
2022-10-17T19:45:55.015Z,37.15
2022-10-17T19:48:22.155Z,38.95
2022-10-17T19:50:50.596Z,33.83
2022-10-17T19:53:17.964Z,35.55
2022-10-17T19:55:45.027Z,35.13
2022-10-17T19:58:12.813Z,34.63
2022-10-17T20:00:46.151Z,31.77
2022-10-17T20:03:13.222Z,32.25
2022-10-17T20:05:40.572Z,32.17
2022-10-17T20:08:09.363Z,31.23
2022-10-17T20:10:37.514Z,32.67
2022-10-17T20:13:04.789Z,32.65
2022-10-17T20:15:31.888Z,31.02
2022-10-17T20:17:59.216Z,33.17
2022-10-17T20:20:27.061Z,32.63
2022-10-17T20:22:54.049Z,33.67
2022-10-17T20:25:22.803Z,32.10
2022-10-17T20:27:49.792Z,31.48
2022-10-17T20:30:16.905Z,32.33
2022-10-17T20:32:44.163Z,31.42
2022-10-17T20:35:11.530Z,30.23
2022-10-17T20:37:42.366Z,30.13
2022-10-17T20:40:33.735Z,30.15
2022-10-17T20:42:59.066Z,29.05
2022-10-17T20:45:37.612Z,29.15
2022-10-17T20:48:15.530Z,28.60
2022-10-17T20:50:43.678Z,28.63
2022-10-17T20:53:35.534Z,29.02
2022-10-17T20:56:02.810Z,29.75
2022-10-17T20:58:31.282Z,29.48
2022-10-17T21:00:58.379Z,30.02
2022-10-17T21:03:26.574Z,29.88
2022-10-17T21:05:57.142Z,29.73
2022-10-17T21:08:24.398Z,29.60
2022-10-17T21:10:51.332Z,30.42
2022-10-17T21:13:18.281Z,30.05
2022-10-17T21:15:46.649Z,30.90
2022-10-17T21:18:13.785Z,30.00
2022-10-17T21:20:43.160Z,30.23
2022-10-17T21:23:13.390Z,29.98
2022-10-17T21:25:40.859Z,29.90
2022-10-17T21:28:08.210Z,31.15
2022-10-17T21:30:35.844Z,31.90
2022-10-17T21:33:13.166Z,31.23
2022-10-17T21:35:44.409Z,30.88
2022-10-17T21:38:11.620Z,30.60
2022-10-17T21:40:39.593Z,32.13
2022-10-17T21:43:06.807Z,32.95
2022-10-17T21:45:36.135Z,29.13
2022-10-17T21:48:13.124Z,28.95
2022-10-17T21:50:41.425Z,30.38
2022-10-17T21:53:08.509Z,27.33
2022-10-17T21:55:36.143Z,27.30
2022-10-17T21:58:03.571Z,28.30
2022-10-17T22:00:30.912Z,27.95
2022-10-17T22:02:58.123Z,29.45
2022-10-17T22:05:26.790Z,35.13
2022-10-17T22:07:53.741Z,27.17
2022-10-17T22:10:20.909Z,30.98
2022-10-17T22:12:47.874Z,32.53
2022-10-17T22:17:46.840Z,27.40
2022-10-17T22:20:13.801Z,26.42
2022-10-17T22:22:42.175Z,28.75
2022-10-17T22:25:09.788Z,27.05
2022-10-17T22:27:36.772Z,25.33
2022-10-17T22:30:04.328Z,25.15
2022-10-17T22:32:31.316Z,24.38
2022-10-17T22:34:58.253Z,24.65
2022-10-17T22:37:25.223Z,24.75
2022-10-17T22:39:53.673Z,26.20
2022-10-17T22:44:52.602Z,45.13
2022-10-17T22:47:22.124Z,51.90
2022-10-17T22:49:49.080Z,27.65
2022-10-17T22:52:16.107Z,38.88
2022-10-17T22:54:43.116Z,32.50
2022-10-17T22:57:12.134Z,26.52
2022-10-17T22:59:39.396Z,28.08
2022-10-17T23:02:06.439Z,26.90
2022-10-17T23:04:33.533Z,26.25
2022-10-17T23:07:00.562Z,30.90
2022-10-17T23:12:00.007Z,27.23
2022-10-17T23:14:28.786Z,25.92
2022-10-17T23:16:55.789Z,20.50
2022-10-17T23:19:22.742Z,16.77
2022-10-17T23:21:49.791Z,19.13
2022-10-17T23:24:16.903Z,20.70
2022-10-17T23:26:43.834Z,25.50
2022-10-17T23:29:10.838Z,20.70
2022-10-17T23:31:39.219Z,17.98
2022-10-17T23:34:06.657Z,17.90
2022-10-17T23:36:33.630Z,17.75
2022-10-17T23:39:00.670Z,18.20
2022-10-17T23:41:27.863Z,19.13
2022-10-17T23:43:54.885Z,19.33
2022-10-17T23:46:21.822Z,19.63
2022-10-17T23:48:50.373Z,20.52
2022-10-17T23:51:17.720Z,20.23
2022-10-17T23:53:44.981Z,19.95
2022-10-17T23:56:12.000Z,21.70
2022-10-17T23:58:39.943Z,26.05
