createdAt,value
2023-04-16T00:00:00.271Z,0.89
2023-04-16T00:01:00.358Z,0.90
2023-04-16T00:02:00.461Z,0.88
2023-04-16T00:03:00.682Z,0.88
2023-04-16T00:04:00.726Z,0.89
2023-04-16T00:05:00.683Z,0.90
2023-04-16T00:06:00.569Z,0.91
2023-04-16T00:07:00.577Z,0.90
2023-04-16T00:08:00.611Z,0.89
2023-04-16T00:09:00.637Z,0.89
2023-04-16T00:10:00.726Z,0.88
2023-04-16T00:11:00.755Z,0.88
2023-04-16T00:12:00.801Z,0.89
2023-04-16T00:13:00.828Z,0.92
2023-04-16T00:14:00.852Z,0.90
2023-04-16T00:15:00.931Z,0.88
2023-04-16T00:16:01.001Z,0.89
2023-04-16T00:17:01.078Z,0.89
2023-04-16T00:18:01.090Z,0.89
2023-04-16T00:19:01.106Z,0.88
2023-04-16T00:20:01.144Z,0.89
2023-04-16T00:21:01.144Z,0.87
2023-04-16T00:22:01.209Z,0.87
2023-04-16T00:23:01.233Z,0.87
2023-04-16T00:24:01.267Z,0.86
2023-04-16T00:25:01.302Z,0.86
2023-04-16T00:26:01.362Z,0.88
2023-04-16T00:27:01.425Z,0.88
2023-04-16T00:28:01.476Z,0.87
2023-04-16T00:29:01.526Z,0.90
2023-04-16T00:30:01.553Z,0.89
2023-04-16T00:31:01.617Z,0.89
2023-04-16T00:32:01.669Z,0.88
2023-04-16T00:33:01.749Z,0.88
2023-04-16T00:34:01.712Z,0.90
2023-04-16T00:35:01.754Z,0.90
2023-04-16T00:36:01.785Z,0.91
2023-04-16T00:37:01.853Z,0.90
2023-04-16T00:38:01.902Z,0.90
2023-04-16T00:39:02.021Z,0.88
2023-04-16T00:40:02.004Z,0.88
2023-04-16T00:41:02.012Z,0.88
2023-04-16T00:42:02.076Z,0.89
2023-04-16T00:43:02.133Z,0.90
2023-04-16T00:44:02.244Z,0.91
2023-04-16T00:45:02.242Z,0.89
2023-04-16T00:46:02.286Z,0.85
2023-04-16T00:47:02.362Z,0.83
2023-04-16T00:48:02.409Z,0.85
2023-04-16T00:49:02.426Z,0.84
2023-04-16T00:50:02.490Z,0.87
2023-04-16T00:51:02.483Z,0.85
2023-04-16T00:52:02.514Z,0.90
2023-04-16T00:53:02.679Z,0.88
2023-04-16T00:54:02.722Z,0.89
2023-04-16T00:55:02.692Z,0.89
2023-04-16T00:56:02.732Z,0.89
2023-04-16T00:57:02.785Z,0.91
2023-04-16T00:58:02.785Z,0.87
2023-04-16T00:59:02.858Z,0.85
2023-04-16T01:00:02.909Z,0.84
2023-04-16T01:01:02.841Z,0.85
2023-04-16T01:02:03.044Z,0.86
2023-04-16T01:03:03.173Z,0.85
2023-04-16T01:04:03.032Z,0.84
2023-04-16T01:05:02.981Z,0.84
2023-04-16T01:06:03.053Z,0.84
2023-04-16T01:07:03.041Z,0.86
2023-04-16T01:08:03.128Z,0.87
2023-04-16T01:09:03.168Z,0.87
2023-04-16T01:10:03.251Z,0.88
2023-04-16T01:11:03.232Z,0.85
2023-04-16T01:12:03.255Z,0.86
2023-04-16T01:13:03.272Z,0.85
2023-04-16T01:14:03.311Z,0.87
2023-04-16T01:15:03.417Z,0.87
2023-04-16T01:16:03.457Z,0.86
2023-04-16T01:17:03.457Z,0.87
2023-04-16T01:18:03.562Z,0.86
2023-04-16T01:19:03.559Z,0.86
2023-04-16T01:20:03.635Z,0.84
2023-04-16T01:21:03.690Z,0.88
2023-04-16T01:22:03.722Z,0.88
2023-04-16T01:23:03.796Z,0.88
2023-04-16T01:24:03.830Z,0.87
2023-04-16T01:25:03.848Z,0.89
2023-04-16T01:26:03.891Z,0.87
2023-04-16T01:27:03.865Z,0.88
2023-04-16T01:28:03.929Z,0.88
2023-04-16T01:29:03.979Z,0.87
2023-04-16T01:30:03.997Z,0.89
2023-04-16T01:31:04.110Z,0.89
2023-04-16T01:32:04.054Z,0.85
2023-04-16T01:33:04.119Z,0.83
2023-04-16T01:34:04.172Z,0.85
2023-04-16T01:35:04.235Z,0.83
2023-04-16T01:36:04.229Z,0.84
2023-04-16T01:37:04.265Z,0.88
2023-04-16T01:38:04.317Z,0.86
2023-04-16T01:39:04.345Z,0.89
2023-04-16T01:40:04.394Z,0.87
2023-04-16T01:41:04.424Z,0.88
2023-04-16T01:42:04.509Z,0.88
2023-04-16T01:43:04.545Z,0.88
2023-04-16T01:44:04.578Z,0.88
2023-04-16T01:45:04.616Z,0.89
2023-04-16T01:46:04.639Z,0.86
2023-04-16T01:47:04.866Z,0.86
2023-04-16T01:48:04.750Z,0.85
2023-04-16T01:49:04.778Z,0.87
2023-04-16T01:50:04.829Z,0.88
2023-04-16T01:51:04.844Z,0.89
2023-04-16T01:52:04.926Z,0.92
2023-04-16T01:53:05.032Z,0.92
2023-04-16T01:54:05.044Z,0.91
2023-04-16T01:55:05.052Z,0.91
2023-04-16T01:56:05.118Z,0.93
2023-04-16T01:57:05.144Z,0.92
2023-04-16T01:58:05.153Z,0.94
2023-04-16T01:59:05.214Z,0.96
2023-04-16T02:00:05.272Z,0.97
2023-04-16T02:01:05.337Z,0.98
2023-04-16T02:02:05.384Z,0.97
2023-04-16T02:03:05.487Z,1.00
2023-04-16T02:04:05.506Z,0.98
2023-04-16T02:05:05.484Z,0.97
2023-04-16T02:06:05.520Z,0.96
2023-04-16T02:07:05.520Z,0.94
2023-04-16T02:08:05.581Z,0.93
2023-04-16T02:09:05.655Z,0.94
2023-04-16T02:10:05.684Z,0.98
2023-04-16T02:11:05.761Z,0.97
2023-04-16T02:12:05.768Z,0.97
2023-04-16T02:13:05.806Z,0.98
2023-04-16T02:14:05.848Z,1.00
2023-04-16T02:15:05.886Z,1.00
2023-04-16T02:16:05.982Z,1.01
2023-04-16T02:17:05.997Z,1.01
2023-04-16T02:18:06.043Z,1.00
2023-04-16T02:19:06.068Z,1.02
2023-04-16T02:20:06.120Z,1.01
2023-04-16T02:21:06.127Z,1.01
2023-04-16T02:22:06.191Z,0.99
2023-04-16T02:23:06.258Z,0.99
2023-04-16T02:24:06.273Z,0.99
2023-04-16T02:25:06.274Z,1.02
2023-04-16T02:26:06.322Z,1.02
2023-04-16T02:27:06.391Z,0.99
2023-04-16T02:28:06.404Z,1.00
2023-04-16T02:29:06.570Z,1.04
2023-04-16T02:30:06.510Z,1.01
2023-04-16T02:31:06.575Z,1.01
2023-04-16T02:32:06.628Z,1.01
2023-04-16T02:33:06.665Z,1.02
2023-04-16T02:34:06.679Z,1.00
2023-04-16T02:35:06.697Z,1.01
2023-04-16T02:36:06.687Z,1.01
2023-04-16T02:37:06.797Z,1.03
2023-04-16T02:38:06.835Z,1.03
2023-04-16T02:39:06.925Z,1.00
2023-04-16T02:40:06.870Z,1.02
2023-04-16T02:41:06.934Z,1.01
2023-04-16T02:42:06.953Z,1.01
2023-04-16T02:43:07.009Z,1.01
2023-04-16T02:44:07.079Z,1.00
2023-04-16T02:45:07.109Z,1.01
2023-04-16T02:46:07.176Z,0.99
2023-04-16T02:47:07.180Z,0.99
2023-04-16T02:48:07.184Z,0.97
2023-04-16T02:49:07.289Z,0.97
2023-04-16T02:50:07.286Z,0.98
2023-04-16T02:51:07.318Z,1.00
2023-04-16T02:52:07.357Z,1.01
2023-04-16T02:53:07.453Z,0.99
2023-04-16T02:54:07.483Z,0.98
2023-04-16T02:55:07.544Z,0.98
2023-04-16T02:56:07.597Z,1.00
2023-04-16T02:57:07.646Z,1.00
2023-04-16T02:58:07.684Z,1.00
2023-04-16T02:59:07.961Z,1.00
2023-04-16T03:00:07.750Z,1.00
2023-04-16T03:01:07.859Z,1.03
2023-04-16T03:02:07.892Z,1.02
2023-04-16T03:03:07.953Z,1.04
2023-04-16T03:04:07.980Z,1.01
2023-04-16T03:05:08.016Z,1.03
2023-04-16T03:06:08.034Z,1.04
2023-04-16T03:07:08.074Z,1.03
2023-04-16T03:08:08.084Z,1.03
2023-04-16T03:09:08.356Z,1.03
2023-04-16T03:10:08.197Z,1.03
2023-04-16T03:11:08.257Z,1.04
2023-04-16T03:12:08.451Z,1.06
2023-04-16T03:13:08.346Z,1.08
2023-04-16T03:14:08.386Z,1.09
2023-04-16T03:15:08.387Z,1.11
2023-04-16T03:16:08.521Z,1.08
2023-04-16T03:17:08.506Z,1.10
2023-04-16T03:18:08.544Z,1.08
2023-04-16T03:19:08.730Z,1.10
2023-04-16T03:20:08.642Z,1.10
2023-04-16T03:21:08.688Z,1.08
2023-04-16T03:22:08.706Z,1.06
2023-04-16T03:23:08.726Z,1.06
2023-04-16T03:24:08.817Z,1.06
2023-04-16T03:25:08.852Z,1.03
2023-04-16T03:26:08.895Z,1.04
2023-04-16T03:27:08.930Z,1.06
2023-04-16T03:28:08.972Z,1.07
2023-04-16T03:29:09.274Z,1.04
2023-04-16T03:30:09.098Z,1.07
2023-04-16T03:31:09.200Z,1.06
2023-04-16T03:32:09.175Z,1.03
2023-04-16T03:33:09.229Z,1.07
2023-04-16T03:34:09.295Z,1.07
2023-04-16T03:35:09.296Z,1.06
2023-04-16T03:36:09.346Z,1.07
2023-04-16T03:37:09.423Z,1.04
2023-04-16T03:38:09.465Z,1.04
2023-04-16T03:39:09.678Z,1.05
2023-04-16T03:40:09.538Z,1.04
2023-04-16T03:41:09.597Z,1.05
2023-04-16T03:42:09.599Z,1.05
2023-04-16T03:43:09.646Z,1.08
2023-04-16T03:44:09.688Z,1.05
2023-04-16T03:45:09.704Z,1.04
2023-04-16T03:46:09.830Z,1.03
2023-04-16T03:47:09.831Z,1.04
2023-04-16T03:48:09.858Z,1.06
2023-04-16T03:49:10.005Z,1.07
2023-04-16T03:50:09.925Z,1.07
2023-04-16T03:51:09.986Z,1.11
2023-04-16T03:52:10.024Z,1.09
2023-04-16T03:53:10.050Z,1.07
2023-04-16T03:54:10.087Z,1.11
2023-04-16T03:55:10.157Z,1.10
2023-04-16T03:56:10.190Z,1.10
2023-04-16T03:57:10.282Z,1.10
2023-04-16T03:58:10.258Z,1.10
2023-04-16T03:59:10.474Z,1.10
2023-04-16T04:00:10.365Z,1.10
2023-04-16T04:01:10.390Z,1.07
2023-04-16T04:02:10.551Z,1.10
2023-04-16T04:03:10.636Z,1.07
2023-04-16T04:04:10.626Z,1.09
2023-04-16T04:05:10.657Z,1.09
2023-04-16T04:06:10.635Z,1.09
2023-04-16T04:07:10.709Z,1.11
2023-04-16T04:08:10.756Z,1.09
2023-04-16T04:09:10.922Z,1.10
2023-04-16T04:10:10.803Z,1.10
2023-04-16T04:11:10.852Z,1.11
2023-04-16T04:12:10.932Z,1.11
2023-04-16T04:13:10.945Z,1.09
2023-04-16T04:14:10.993Z,1.14
2023-04-16T04:15:11.071Z,1.09
2023-04-16T04:16:11.131Z,1.08
2023-04-16T04:17:11.139Z,1.10
2023-04-16T04:18:11.222Z,1.15
2023-04-16T04:19:11.546Z,1.16
2023-04-16T04:20:11.364Z,1.15
2023-04-16T04:21:11.371Z,1.14
2023-04-16T04:22:11.401Z,1.14
2023-04-16T04:23:11.443Z,1.14
2023-04-16T04:24:11.467Z,1.15
2023-04-16T04:25:11.558Z,1.17
2023-04-16T04:26:11.633Z,1.16
2023-04-16T04:27:11.666Z,1.16
2023-04-16T04:28:11.717Z,1.11
2023-04-16T04:29:11.937Z,1.11
2023-04-16T04:30:11.850Z,1.11
2023-04-16T04:31:11.923Z,1.13
2023-04-16T04:32:11.955Z,1.13
2023-04-16T04:33:11.985Z,1.10
2023-04-16T04:34:12.019Z,1.12
2023-04-16T04:35:12.113Z,1.11
2023-04-16T04:36:12.114Z,1.12
2023-04-16T04:37:12.151Z,1.10
2023-04-16T04:38:13.650Z,1.11
2023-04-16T04:39:12.216Z,1.15
2023-04-16T04:40:12.254Z,1.17
2023-04-16T04:41:12.257Z,1.13
2023-04-16T04:42:12.233Z,1.13
2023-04-16T04:43:12.257Z,1.11
2023-04-16T04:44:12.255Z,1.11
2023-04-16T04:45:12.258Z,1.12
2023-04-16T04:46:12.284Z,1.12
2023-04-16T04:47:12.238Z,1.16
2023-04-16T04:48:12.260Z,1.15
2023-04-16T04:49:12.353Z,1.14
2023-04-16T04:50:12.289Z,1.16
2023-04-16T04:51:12.295Z,1.14
2023-04-16T04:52:12.259Z,1.10
2023-04-16T04:53:12.279Z,1.09
2023-04-16T04:54:12.267Z,1.11
2023-04-16T04:55:12.280Z,1.10
2023-04-16T04:56:13.240Z,1.12
2023-04-16T04:57:12.283Z,1.14
2023-04-16T04:58:12.270Z,1.09
2023-04-16T04:59:12.251Z,1.07
2023-04-16T05:00:12.264Z,1.06
2023-04-16T05:01:12.292Z,1.08
2023-04-16T05:02:12.277Z,1.09
2023-04-16T05:03:12.349Z,1.07
2023-04-16T05:04:12.273Z,1.07
2023-04-16T05:05:12.281Z,1.07
2023-04-16T05:06:12.276Z,1.05
2023-04-16T05:07:12.229Z,1.03
2023-04-16T05:08:12.264Z,1.06
2023-04-16T05:09:12.264Z,1.04
2023-04-16T05:10:12.288Z,1.07
2023-04-16T05:11:12.273Z,1.06
2023-04-16T05:12:12.228Z,1.07
2023-04-16T05:13:12.225Z,1.09
2023-04-16T05:14:12.241Z,1.10
2023-04-16T05:15:12.241Z,1.08
2023-04-16T05:16:12.261Z,1.08
2023-04-16T05:17:12.254Z,1.07
2023-04-16T05:18:12.279Z,1.05
2023-04-16T05:19:12.298Z,1.04
2023-04-16T05:20:12.244Z,1.02
2023-04-16T05:21:12.227Z,1.07
2023-04-16T05:22:12.340Z,1.06
2023-04-16T05:23:12.347Z,1.07
2023-04-16T05:24:14.400Z,1.07
2023-04-16T05:25:12.580Z,1.04
2023-04-16T05:26:12.737Z,1.06
2023-04-16T05:27:12.660Z,1.08
2023-04-16T05:28:12.693Z,1.07
2023-04-16T05:29:12.735Z,1.03
2023-04-16T05:30:12.747Z,1.06
2023-04-16T05:31:12.850Z,1.05
2023-04-16T05:32:12.865Z,1.03
2023-04-16T05:33:12.916Z,1.05
2023-04-16T05:34:12.907Z,1.07
2023-04-16T05:35:13.904Z,1.05
2023-04-16T05:36:13.037Z,1.06
2023-04-16T05:37:13.068Z,1.06
2023-04-16T05:38:13.091Z,1.04
2023-04-16T05:39:13.211Z,1.05
2023-04-16T05:40:13.268Z,1.05
2023-04-16T05:41:13.223Z,1.02
2023-04-16T05:42:13.280Z,1.03
2023-04-16T05:43:13.319Z,1.01
2023-04-16T05:44:13.321Z,1.02
2023-04-16T05:45:13.376Z,1.03
2023-04-16T05:46:13.448Z,1.05
2023-04-16T05:47:13.440Z,1.06
2023-04-16T05:48:13.549Z,1.06
2023-04-16T05:49:13.556Z,1.07
2023-04-16T05:50:13.620Z,1.08
2023-04-16T05:51:13.684Z,1.09
2023-04-16T05:52:13.661Z,1.07
2023-04-16T05:53:13.709Z,1.06
2023-04-16T05:54:13.762Z,1.06
2023-04-16T05:55:13.802Z,1.09
2023-04-16T05:56:13.908Z,1.05
2023-04-16T05:57:13.924Z,1.05
2023-04-16T05:58:13.984Z,1.06
2023-04-16T05:59:14.000Z,1.09
2023-04-16T06:00:14.064Z,1.08
2023-04-16T06:01:14.080Z,1.07
2023-04-16T06:02:14.300Z,1.08
2023-04-16T06:03:14.419Z,1.07
2023-04-16T06:04:14.333Z,1.06
2023-04-16T06:05:14.361Z,1.03
2023-04-16T06:06:14.333Z,1.04
2023-04-16T06:07:14.380Z,1.02
2023-04-16T06:08:14.408Z,1.00
2023-04-16T06:09:14.483Z,1.06
2023-04-16T06:10:14.539Z,1.06
2023-04-16T06:11:14.588Z,1.04
2023-04-16T06:12:14.618Z,1.03
2023-04-16T06:13:14.644Z,1.05
2023-04-16T06:14:14.678Z,1.01
2023-04-16T06:15:14.740Z,1.04
2023-04-16T06:16:14.808Z,1.05
2023-04-16T06:17:14.852Z,1.07
2023-04-16T06:18:14.956Z,1.08
2023-04-16T06:19:14.959Z,1.07
2023-04-16T06:20:14.979Z,1.05
2023-04-16T06:21:15.029Z,1.03
2023-04-16T06:22:15.095Z,1.04
2023-04-16T06:23:15.181Z,1.03
2023-04-16T06:24:15.204Z,1.02
2023-04-16T06:25:16.925Z,1.04
2023-04-16T06:26:15.242Z,1.06
2023-04-16T06:27:15.266Z,1.06
2023-04-16T06:28:15.236Z,1.05
2023-04-16T06:29:15.226Z,1.04
2023-04-16T06:30:15.260Z,1.04
2023-04-16T06:31:15.244Z,1.03
2023-04-16T06:32:15.224Z,1.01
2023-04-16T06:33:15.250Z,1.02
2023-04-16T06:34:15.247Z,1.00
2023-04-16T06:35:15.311Z,1.00
2023-04-16T06:36:15.227Z,1.01
2023-04-16T06:37:15.246Z,1.02
2023-04-16T06:38:15.279Z,1.03
2023-04-16T06:39:15.266Z,1.00
2023-04-16T06:40:15.277Z,1.01
2023-04-16T06:41:15.242Z,1.00
2023-04-16T06:42:15.249Z,1.00
2023-04-16T06:43:15.212Z,1.03
2023-04-16T06:44:15.222Z,1.01
2023-04-16T06:45:15.255Z,1.00
2023-04-16T06:46:15.278Z,0.98
2023-04-16T06:47:15.218Z,0.98
2023-04-16T06:48:15.193Z,0.98
2023-04-16T06:49:15.207Z,1.02
2023-04-16T06:50:15.181Z,1.01
2023-04-16T06:51:15.252Z,1.02
2023-04-16T06:52:15.230Z,1.04
2023-04-16T06:53:15.231Z,1.05
2023-04-16T06:54:15.267Z,1.02
2023-04-16T06:55:15.245Z,1.00
2023-04-16T06:56:15.247Z,1.02
2023-04-16T06:57:15.228Z,1.00
2023-04-16T06:58:15.212Z,1.00
2023-04-16T06:59:15.225Z,1.02
2023-04-16T07:00:15.224Z,1.02
2023-04-16T07:01:15.261Z,1.03
2023-04-16T07:02:15.282Z,1.05
2023-04-16T07:03:15.368Z,1.03
2023-04-16T07:04:15.225Z,1.02
2023-04-16T07:05:15.228Z,1.02
2023-04-16T07:06:15.217Z,1.03
2023-04-16T07:07:15.231Z,1.03
2023-04-16T07:08:15.198Z,1.01
2023-04-16T07:09:15.253Z,1.05
2023-04-16T07:10:15.214Z,1.04
2023-04-16T07:11:15.235Z,1.04
2023-04-16T07:12:15.224Z,1.02
2023-04-16T07:13:15.232Z,1.04
2023-04-16T07:14:15.216Z,1.04
2023-04-16T07:15:15.208Z,1.03
2023-04-16T07:16:15.273Z,1.01
2023-04-16T07:17:15.197Z,1.03
2023-04-16T07:18:15.172Z,1.02
2023-04-16T07:19:15.200Z,1.03
2023-04-16T07:20:15.295Z,1.03
2023-04-16T07:21:15.326Z,1.02
2023-04-16T07:22:15.332Z,1.00
2023-04-16T07:23:15.360Z,1.00
2023-04-16T07:24:15.460Z,1.02
2023-04-16T07:25:15.521Z,1.02
2023-04-16T07:26:15.525Z,0.99
2023-04-16T07:27:15.586Z,1.01
2023-04-16T07:28:15.621Z,1.00
2023-04-16T07:29:15.633Z,0.98
2023-04-16T07:30:15.726Z,1.00
2023-04-16T07:31:15.727Z,1.00
2023-04-16T07:32:16.079Z,1.00
2023-04-16T07:33:15.866Z,0.99
2023-04-16T07:34:15.884Z,1.02
2023-04-16T07:35:15.885Z,0.98
2023-04-16T07:36:15.928Z,0.98
2023-04-16T07:37:15.982Z,1.00
2023-04-16T07:38:16.008Z,0.99
2023-04-16T07:39:16.046Z,0.99
2023-04-16T07:40:16.075Z,1.02
2023-04-16T07:41:16.096Z,1.00
2023-04-16T07:42:16.139Z,1.01
2023-04-16T07:43:16.171Z,0.98
2023-04-16T07:44:16.217Z,1.00
2023-04-16T07:45:16.267Z,1.01
2023-04-16T07:46:16.378Z,0.98
2023-04-16T07:47:16.354Z,0.99
2023-04-16T07:48:16.412Z,0.98
2023-04-16T07:49:16.409Z,0.98
2023-04-16T07:50:16.456Z,0.98
2023-04-16T07:51:16.474Z,0.95
2023-04-16T07:52:16.550Z,0.98
2023-04-16T07:53:16.588Z,0.98
2023-04-16T07:54:16.590Z,0.99
2023-04-16T07:55:16.662Z,1.00
2023-04-16T07:56:16.685Z,0.98
2023-04-16T07:57:16.755Z,0.99
2023-04-16T07:58:16.761Z,0.97
2023-04-16T07:59:23.070Z,0.96
2023-04-16T08:00:17.819Z,0.96
2023-04-16T08:01:16.786Z,0.96
2023-04-16T08:02:16.905Z,0.97
2023-04-16T08:03:16.945Z,0.97
2023-04-16T08:04:16.856Z,0.97
2023-04-16T08:05:16.857Z,0.97
2023-04-16T08:06:16.767Z,0.98
2023-04-16T08:07:16.809Z,0.97
2023-04-16T08:08:16.764Z,0.96
2023-04-16T08:09:16.745Z,0.95
2023-04-16T08:10:16.764Z,0.95
2023-04-16T08:11:16.757Z,0.97
2023-04-16T08:12:16.814Z,0.94
2023-04-16T08:13:16.857Z,0.95
2023-04-16T08:14:16.911Z,0.96
2023-04-16T08:15:16.911Z,0.94
2023-04-16T08:16:16.972Z,0.96
2023-04-16T08:17:17.041Z,0.98
2023-04-16T08:18:17.083Z,0.99
2023-04-16T08:19:17.109Z,0.95
2023-04-16T08:20:19.261Z,0.95
2023-04-16T08:21:17.204Z,0.95
2023-04-16T08:22:17.253Z,0.96
2023-04-16T08:23:17.265Z,0.94
2023-04-16T08:24:17.319Z,0.96
2023-04-16T08:25:17.370Z,0.95
2023-04-16T08:26:17.432Z,0.93
2023-04-16T08:27:19.088Z,0.91
2023-04-16T08:28:17.445Z,0.92
2023-04-16T08:29:17.456Z,0.91
2023-04-16T08:30:17.459Z,0.87
2023-04-16T08:31:17.474Z,0.91
2023-04-16T08:32:17.410Z,0.92
2023-04-16T08:33:17.427Z,0.92
2023-04-16T08:34:17.443Z,0.91
2023-04-16T08:35:17.493Z,0.92
2023-04-16T08:36:17.395Z,0.91
2023-04-16T08:37:17.422Z,0.92
2023-04-16T08:38:17.448Z,0.93
2023-04-16T08:39:17.384Z,0.94
2023-04-16T08:40:17.409Z,0.93
2023-04-16T08:41:17.399Z,0.92
2023-04-16T08:42:17.407Z,0.94
2023-04-16T08:43:17.372Z,0.93
2023-04-16T08:44:17.377Z,0.92
2023-04-16T08:45:17.384Z,0.91
2023-04-16T08:46:17.445Z,0.90
2023-04-16T08:47:17.373Z,0.93
2023-04-16T08:48:17.390Z,0.93
2023-04-16T08:49:17.385Z,0.94
2023-04-16T08:50:17.398Z,0.92
2023-04-16T08:51:17.356Z,0.91
2023-04-16T08:52:17.354Z,0.92
2023-04-16T08:53:17.347Z,0.91
2023-04-16T08:54:17.320Z,0.91
2023-04-16T08:55:17.400Z,0.92
2023-04-16T08:56:17.326Z,0.90
2023-04-16T08:57:17.296Z,0.90
2023-04-16T08:58:17.298Z,0.91
2023-04-16T08:59:17.314Z,0.88
2023-04-16T09:00:17.291Z,0.88
2023-04-16T09:01:17.275Z,0.92
2023-04-16T09:02:17.974Z,0.89
2023-04-16T09:03:17.377Z,0.92
2023-04-16T09:04:17.328Z,0.91
2023-04-16T09:05:17.265Z,0.91
2023-04-16T09:06:17.261Z,0.91
2023-04-16T09:07:17.247Z,0.91
2023-04-16T09:08:17.216Z,0.90
2023-04-16T09:09:17.210Z,0.89
2023-04-16T09:10:17.231Z,0.89
2023-04-16T09:11:17.208Z,0.89
2023-04-16T09:12:17.207Z,0.89
2023-04-16T09:13:17.206Z,0.90
2023-04-16T09:14:17.240Z,0.90
2023-04-16T09:15:17.232Z,0.90
2023-04-16T09:16:17.224Z,0.90
2023-04-16T09:17:17.218Z,0.87
2023-04-16T09:18:17.214Z,0.88
2023-04-16T09:19:17.260Z,0.87
2023-04-16T09:20:17.309Z,0.87
2023-04-16T09:21:17.361Z,0.86
2023-04-16T09:22:17.392Z,0.86
2023-04-16T09:23:17.452Z,0.85
2023-04-16T09:24:17.523Z,0.83
2023-04-16T09:25:17.578Z,0.86
2023-04-16T09:26:17.564Z,0.84
2023-04-16T09:27:18.410Z,0.84
2023-04-16T09:28:17.701Z,0.83
2023-04-16T09:29:17.732Z,0.84
2023-04-16T09:30:17.774Z,0.84
2023-04-16T09:31:17.934Z,0.84
2023-04-16T09:32:17.982Z,0.85
2023-04-16T09:33:17.899Z,0.86
2023-04-16T09:34:17.968Z,0.86
2023-04-16T09:35:18.081Z,0.86
2023-04-16T09:36:18.052Z,0.85
2023-04-16T09:37:18.097Z,0.86
2023-04-16T09:38:18.134Z,0.88
2023-04-16T09:39:18.196Z,0.87
2023-04-16T09:40:18.259Z,0.86
2023-04-16T09:41:18.299Z,0.86
2023-04-16T09:42:18.340Z,0.86
2023-04-16T09:43:18.450Z,0.86
2023-04-16T09:44:18.440Z,0.86
2023-04-16T09:45:18.450Z,0.85
2023-04-16T09:46:18.614Z,0.84
2023-04-16T09:47:18.586Z,0.86
2023-04-16T09:48:18.589Z,0.80
2023-04-16T09:49:18.661Z,0.81
2023-04-16T09:50:19.017Z,0.79
2023-04-16T09:51:18.676Z,0.78
2023-04-16T09:52:18.752Z,0.81
2023-04-16T09:53:18.761Z,0.77
2023-04-16T09:54:18.781Z,0.80
2023-04-16T09:55:18.865Z,0.83
2023-04-16T09:56:18.884Z,0.81
2023-04-16T09:57:18.944Z,0.82
2023-04-16T09:58:18.963Z,0.80
2023-04-16T09:59:19.058Z,0.81
2023-04-16T10:00:19.241Z,0.85
2023-04-16T10:01:19.131Z,0.86
2023-04-16T10:02:19.119Z,0.82
2023-04-16T10:03:19.272Z,0.80
2023-04-16T10:04:19.295Z,0.78
2023-04-16T10:05:19.300Z,0.78
2023-04-16T10:06:19.308Z,0.79
2023-04-16T10:07:19.331Z,0.80
2023-04-16T10:08:19.331Z,0.81
2023-04-16T10:09:19.410Z,0.78
2023-04-16T10:10:19.458Z,0.75
2023-04-16T10:11:19.497Z,0.74
2023-04-16T10:12:19.522Z,0.76
2023-04-16T10:13:19.537Z,0.74
2023-04-16T10:14:19.588Z,0.74
2023-04-16T10:15:19.615Z,0.72
2023-04-16T10:16:19.757Z,0.73
2023-04-16T10:17:19.677Z,0.72
2023-04-16T10:18:19.763Z,0.72
2023-04-16T10:19:19.782Z,0.74
2023-04-16T10:20:19.849Z,0.73
2023-04-16T10:21:19.878Z,0.72
2023-04-16T10:22:19.887Z,0.71
2023-04-16T10:23:19.975Z,0.72
2023-04-16T10:24:20.019Z,0.74
2023-04-16T10:25:20.070Z,0.71
2023-04-16T10:26:20.091Z,0.69
2023-04-16T10:27:20.157Z,0.70
2023-04-16T10:28:20.164Z,0.68
2023-04-16T10:29:20.240Z,0.68
2023-04-16T10:30:20.320Z,0.65
2023-04-16T10:31:20.392Z,0.65
2023-04-16T10:32:20.392Z,0.65
2023-04-16T10:33:20.441Z,0.68
2023-04-16T10:34:20.594Z,0.68
2023-04-16T10:35:20.570Z,0.69
2023-04-16T10:36:20.614Z,0.68
2023-04-16T10:37:20.641Z,0.67
2023-04-16T10:38:20.696Z,0.66
2023-04-16T10:39:20.710Z,0.67
2023-04-16T10:40:20.792Z,0.68
2023-04-16T10:41:20.859Z,0.67
2023-04-16T10:42:20.878Z,0.69
2023-04-16T10:43:20.958Z,0.71
2023-04-16T10:44:20.977Z,0.71
2023-04-16T10:45:21.048Z,0.69
2023-04-16T10:46:21.106Z,0.69
2023-04-16T10:47:21.145Z,0.70
2023-04-16T10:48:21.179Z,0.72
2023-04-16T10:49:21.208Z,0.71
2023-04-16T10:50:21.287Z,0.70
2023-04-16T10:51:21.347Z,0.71
2023-04-16T10:52:21.407Z,0.71
2023-04-16T10:53:21.415Z,0.70
2023-04-16T10:54:21.473Z,0.71
2023-04-16T10:55:21.525Z,0.71
2023-04-16T10:56:21.557Z,0.70
2023-04-16T10:57:21.609Z,0.68
2023-04-16T10:58:21.664Z,0.69
2023-04-16T10:59:21.679Z,0.67
2023-04-16T11:00:21.771Z,0.69
2023-04-16T11:01:21.845Z,0.70
2023-04-16T11:02:22.071Z,0.70
2023-04-16T11:03:21.928Z,0.69
2023-04-16T11:04:22.369Z,0.69
2023-04-16T11:05:21.978Z,0.68
2023-04-16T11:06:22.065Z,0.69
2023-04-16T11:07:22.118Z,0.68
2023-04-16T11:08:22.497Z,0.66
2023-04-16T11:09:22.195Z,0.67
2023-04-16T11:10:22.310Z,0.67
2023-04-16T11:11:22.286Z,0.67
2023-04-16T11:12:22.355Z,0.65
2023-04-16T11:13:22.424Z,0.65
2023-04-16T11:14:22.415Z,0.63
2023-04-16T11:15:22.504Z,0.64
2023-04-16T11:16:22.562Z,0.66
2023-04-16T11:17:22.583Z,0.68
2023-04-16T11:18:22.625Z,0.69
2023-04-16T11:19:22.642Z,0.67
2023-04-16T11:20:22.873Z,0.68
2023-04-16T11:21:22.760Z,0.69
2023-04-16T11:22:22.797Z,0.68
2023-04-16T11:23:22.833Z,0.67
2023-04-16T11:24:24.103Z,0.68
2023-04-16T11:25:23.004Z,0.65
2023-04-16T11:26:22.856Z,0.68
2023-04-16T11:27:22.895Z,0.69
2023-04-16T11:28:22.876Z,0.71
2023-04-16T11:29:22.881Z,0.71
2023-04-16T11:30:22.868Z,0.69
2023-04-16T11:31:22.964Z,0.69
2023-04-16T11:32:22.944Z,0.71
2023-04-16T11:33:22.851Z,0.69
2023-04-16T11:34:22.868Z,0.70
2023-04-16T11:35:22.849Z,0.71
2023-04-16T11:36:23.797Z,0.68
2023-04-16T11:37:23.070Z,0.69
2023-04-16T11:38:23.119Z,0.69
2023-04-16T11:39:23.154Z,0.69
2023-04-16T11:40:23.226Z,0.71
2023-04-16T11:41:23.217Z,0.74
2023-04-16T11:42:23.376Z,0.72
2023-04-16T11:43:23.328Z,0.74
2023-04-16T11:44:23.417Z,0.73
2023-04-16T11:45:23.460Z,0.71
2023-04-16T11:46:27.695Z,0.75
2023-04-16T11:47:23.741Z,0.75
2023-04-16T11:48:23.528Z,0.76
2023-04-16T11:49:23.486Z,0.76
2023-04-16T11:50:23.521Z,0.74
2023-04-16T11:51:23.868Z,0.74
2023-04-16T11:52:23.481Z,0.75
2023-04-16T11:53:23.503Z,0.75
2023-04-16T11:54:23.454Z,0.74
2023-04-16T11:55:23.500Z,0.72
2023-04-16T11:56:23.471Z,0.75
2023-04-16T11:57:23.495Z,0.75
2023-04-16T11:58:23.500Z,0.72
2023-04-16T11:59:23.468Z,0.72
2023-04-16T12:00:24.615Z,0.72
2023-04-16T12:01:23.468Z,0.72
2023-04-16T12:02:23.580Z,0.72
2023-04-16T12:03:23.606Z,0.73
2023-04-16T12:04:23.494Z,0.71
2023-04-16T12:05:23.409Z,0.74
2023-04-16T12:06:24.495Z,0.72
2023-04-16T12:07:23.423Z,0.70
2023-04-16T12:08:23.513Z,0.69
2023-04-16T12:09:23.506Z,0.67
2023-04-16T12:10:23.559Z,0.70
2023-04-16T12:11:23.609Z,0.70
2023-04-16T12:12:23.649Z,0.70
2023-04-16T12:13:23.699Z,0.71
2023-04-16T12:14:23.765Z,0.70
2023-04-16T12:15:23.777Z,0.73
2023-04-16T12:16:23.940Z,0.71
2023-04-16T12:17:23.926Z,0.75
2023-04-16T12:18:23.906Z,0.72
2023-04-16T12:19:23.954Z,0.70
2023-04-16T12:20:24.005Z,0.69
2023-04-16T12:21:24.033Z,0.71
2023-04-16T12:22:24.071Z,0.68
2023-04-16T12:23:24.126Z,0.71
2023-04-16T12:24:24.192Z,0.72
2023-04-16T12:25:24.187Z,0.71
2023-04-16T12:26:24.236Z,0.69
2023-04-16T12:27:24.268Z,0.68
2023-04-16T12:28:24.325Z,0.68
2023-04-16T12:29:24.381Z,0.69
2023-04-16T12:30:24.948Z,0.70
2023-04-16T12:31:24.482Z,0.70
2023-04-16T12:32:24.555Z,0.71
2023-04-16T12:33:24.559Z,0.71
2023-04-16T12:34:46.573Z,0.72
2023-04-16T12:35:25.580Z,0.72
2023-04-16T12:36:24.542Z,0.72
2023-04-16T12:37:24.549Z,0.72
2023-04-16T12:38:24.840Z,0.68
2023-04-16T12:39:24.566Z,0.70
2023-04-16T12:40:24.628Z,0.70
2023-04-16T12:41:24.540Z,0.71
2023-04-16T12:42:24.519Z,0.71
2023-04-16T12:43:24.561Z,0.69
2023-04-16T12:44:24.516Z,0.70
2023-04-16T12:45:24.534Z,0.71
2023-04-16T12:46:24.574Z,0.71
2023-04-16T12:47:24.600Z,0.72
2023-04-16T12:48:24.612Z,0.72
2023-04-16T12:49:24.670Z,0.73
2023-04-16T12:50:24.743Z,0.72
2023-04-16T12:51:24.755Z,0.70
2023-04-16T12:52:24.785Z,0.69
2023-04-16T12:53:24.832Z,0.68
2023-04-16T12:54:24.882Z,0.70
2023-04-16T12:55:24.935Z,0.68
2023-04-16T12:56:24.952Z,0.68
2023-04-16T12:57:25.025Z,0.68
2023-04-16T12:58:25.054Z,0.70
2023-04-16T12:59:25.130Z,0.70
2023-04-16T13:00:25.110Z,0.69
2023-04-16T13:01:25.188Z,0.70
2023-04-16T13:02:25.380Z,0.71
2023-04-16T13:03:25.364Z,0.72
2023-04-16T13:04:25.949Z,0.70
2023-04-16T13:05:25.281Z,0.70
2023-04-16T13:06:25.352Z,0.69
2023-04-16T13:07:25.358Z,0.67
2023-04-16T13:08:25.455Z,0.71
2023-04-16T13:09:25.443Z,0.69
2023-04-16T13:10:26.469Z,0.65
2023-04-16T13:11:25.542Z,0.64
2023-04-16T13:12:25.609Z,0.66
2023-04-16T13:13:25.592Z,0.66
2023-04-16T13:14:25.665Z,0.66
2023-04-16T13:15:25.710Z,0.67
2023-04-16T13:16:25.855Z,0.65
2023-04-16T13:17:25.830Z,0.64
2023-04-16T13:18:25.778Z,0.65