createdAt,value
2022-08-22T00:01:15.142Z,17.70
2022-08-22T00:03:08.441Z,18.50
2022-08-22T00:04:14.945Z,17.60
2022-08-22T00:06:50.578Z,17.50
2022-08-22T00:09:24.574Z,17.50
2022-08-22T00:12:17.426Z,17.40
2022-08-22T00:15:08.652Z,17.30
2022-08-22T00:18:15.583Z,17.30
2022-08-22T00:20:49.083Z,17.20
2022-08-22T00:23:30.241Z,17.20
2022-08-22T00:26:48.948Z,17.30
2022-08-22T00:29:21.417Z,17.30
2022-08-22T00:32:15.713Z,17.30
2022-08-22T00:35:01.208Z,17.30
2022-08-22T00:37:41.092Z,17.30
2022-08-22T00:40:38.461Z,17.20
2022-08-22T00:43:19.621Z,17.20
2022-08-22T00:46:10.977Z,17.30
2022-08-22T00:48:52.656Z,17.20
2022-08-22T00:51:36.150Z,17.20
2022-08-22T00:54:17.627Z,17.20
2022-08-22T00:57:09.502Z,17.20
2022-08-22T01:00:01.842Z,17.20
2022-08-22T01:02:32.008Z,17.20
2022-08-22T01:05:26.663Z,17.20
2022-08-22T01:08:15.770Z,17.20
2022-08-22T01:10:55.600Z,17.20
2022-08-22T01:13:57.868Z,17.30
2022-08-22T01:17:04.836Z,17.30
2022-08-22T01:19:48.928Z,17.30
2022-08-22T01:23:06.681Z,17.30
2022-08-22T01:25:49.110Z,17.30
2022-08-22T01:28:39.025Z,17.30
2022-08-22T01:31:44.743Z,17.30
2022-08-22T01:34:42.142Z,17.20
2022-08-22T01:37:30.070Z,17.30
2022-08-22T01:40:20.119Z,17.20
2022-08-22T01:43:17.968Z,17.30
2022-08-22T01:46:09.347Z,17.30
2022-08-22T01:48:48.185Z,17.20
2022-08-22T01:51:56.787Z,17.20
2022-08-22T01:54:55.962Z,17.20
2022-08-22T01:57:24.170Z,17.20
2022-08-22T01:59:55.213Z,17.20
2022-08-22T02:02:36.961Z,17.20
2022-08-22T02:05:23.835Z,17.20
2022-08-22T02:07:58.045Z,17.20
2022-08-22T02:10:42.858Z,17.20
2022-08-22T02:13:12.892Z,17.20
2022-08-22T02:15:39.768Z,17.10
2022-08-22T02:18:06.365Z,17.10
2022-08-22T02:20:37.734Z,17.10
2022-08-22T02:23:41.792Z,17.20
2022-08-22T02:26:17.192Z,17.10
2022-08-22T02:28:59.358Z,17.00
2022-08-22T02:31:53.684Z,17.00
2022-08-22T02:34:44.269Z,17.00
2022-08-22T02:37:21.896Z,16.90
2022-08-22T02:40:14.798Z,16.80
2022-08-22T02:43:20.615Z,16.80
2022-08-22T02:45:47.465Z,16.80
2022-08-22T02:48:41.121Z,16.70
2022-08-22T02:51:28.379Z,16.70
2022-08-22T02:54:22.210Z,16.70
2022-08-22T02:56:56.604Z,16.70
2022-08-22T02:59:29.484Z,16.70
2022-08-22T03:01:56.580Z,16.60
2022-08-22T03:04:33.034Z,16.60
2022-08-22T03:07:08.638Z,16.60
2022-08-22T03:10:08.696Z,16.50
2022-08-22T03:12:57.511Z,16.60
2022-08-22T03:15:48.460Z,16.50
2022-08-22T03:18:41.290Z,16.50
2022-08-22T03:21:35.342Z,16.50
2022-08-22T03:24:22.548Z,16.50
2022-08-22T03:27:01.885Z,16.50
2022-08-22T03:29:34.998Z,16.40
2022-08-22T03:32:21.865Z,16.50
2022-08-22T03:35:00.252Z,16.40
2022-08-22T03:37:40.907Z,16.40
2022-08-22T03:40:20.070Z,16.40
2022-08-22T03:43:13.349Z,16.40
2022-08-22T03:46:18.442Z,16.40
2022-08-22T03:49:03.388Z,16.40
2022-08-22T03:52:03.238Z,16.30
2022-08-22T03:54:54.421Z,16.20
2022-08-22T03:57:21.017Z,16.10
2022-08-22T03:59:58.833Z,16.10
2022-08-22T04:02:53.365Z,16.10
2022-08-22T04:06:11.620Z,16.10
2022-08-22T04:09:10.187Z,16.00
2022-08-22T04:11:52.559Z,16.00
2022-08-22T04:14:28.665Z,16.00
2022-08-22T04:16:55.351Z,16.00
2022-08-22T04:19:46.758Z,16.00
2022-08-22T04:22:52.518Z,16.00
2022-08-22T04:25:27.346Z,16.00
2022-08-22T04:28:22.148Z,16.00
2022-08-22T04:31:14.262Z,15.90
2022-08-22T04:33:54.193Z,16.00
2022-08-22T04:36:48.069Z,15.90
2022-08-22T04:39:20.332Z,15.90
2022-08-22T04:42:29.170Z,15.90
2022-08-22T04:45:08.268Z,15.90
2022-08-22T04:47:42.891Z,15.80
2022-08-22T04:50:31.403Z,15.80
2022-08-22T04:53:12.756Z,15.80
2022-08-22T04:55:54.342Z,15.70
2022-08-22T04:58:47.580Z,15.70
2022-08-22T05:01:25.556Z,15.80
2022-08-22T05:04:05.776Z,15.80
2022-08-22T05:06:36.451Z,15.80
2022-08-22T05:09:22.236Z,15.80
2022-08-22T05:11:52.991Z,15.80
2022-08-22T05:14:28.586Z,15.70
2022-08-22T05:16:57.588Z,15.70
2022-08-22T05:19:36.413Z,15.70
2022-08-22T05:22:13.924Z,15.70
2022-08-22T05:24:47.626Z,15.70
2022-08-22T05:27:33.213Z,15.70
2022-08-22T05:30:05.045Z,15.80
2022-08-22T05:33:05.404Z,15.80
2022-08-22T05:35:46.042Z,15.90
2022-08-22T05:38:20.235Z,15.90
2022-08-22T05:40:55.744Z,16.00
2022-08-22T05:43:25.451Z,16.00
2022-08-22T05:45:54.991Z,15.90
2022-08-22T05:48:32.148Z,16.00
2022-08-22T05:51:15.206Z,16.00
2022-08-22T05:53:50.750Z,16.00
2022-08-22T05:56:38.138Z,16.10
2022-08-22T05:59:24.529Z,16.20
2022-08-22T06:02:03.053Z,16.20
2022-08-22T06:04:56.300Z,16.30
2022-08-22T06:07:45.291Z,16.40
2022-08-22T06:10:15.407Z,16.50
2022-08-22T06:12:50.950Z,16.60
2022-08-22T06:15:23.155Z,16.60
2022-08-22T06:18:00.920Z,16.70
2022-08-22T06:20:51.044Z,16.60
2022-08-22T06:23:25.013Z,16.70
2022-08-22T06:25:55.010Z,16.70
2022-08-22T06:28:26.640Z,16.80
2022-08-22T06:30:56.148Z,16.80
2022-08-22T06:33:32.452Z,16.90
2022-08-22T06:36:22.140Z,16.90
2022-08-22T06:39:06.610Z,17.00
2022-08-22T06:41:37.113Z,17.00
2022-08-22T06:44:06.905Z,17.10
2022-08-22T06:46:37.907Z,17.10
2022-08-22T06:49:07.321Z,17.30
2022-08-22T06:51:37.937Z,17.30
2022-08-22T06:54:11.371Z,17.30
2022-08-22T06:56:44.421Z,17.40
2022-08-22T06:59:17.945Z,17.40
2022-08-22T07:01:48.255Z,17.40
2022-08-22T07:04:15.849Z,17.40
2022-08-22T07:06:50.302Z,17.40
2022-08-22T07:09:38.594Z,17.50
2022-08-22T07:12:14.636Z,17.60
2022-08-22T07:14:44.393Z,17.60
2022-08-22T07:17:46.340Z,17.70
2022-08-22T07:20:27.911Z,17.80
2022-08-22T07:23:25.443Z,17.90
2022-08-22T07:26:07.682Z,18.00
2022-08-22T07:28:50.856Z,18.00
2022-08-22T07:31:32.179Z,18.10
2022-08-22T07:34:38.130Z,18.20
2022-08-22T07:37:08.175Z,18.30
2022-08-22T07:39:44.200Z,18.30
2022-08-22T07:42:16.599Z,18.40
2022-08-22T07:45:05.242Z,18.40
2022-08-22T07:47:49.662Z,18.50
2022-08-22T07:50:24.530Z,18.60
2022-08-22T07:52:55.148Z,18.60
2022-08-22T07:55:24.687Z,18.70
2022-08-22T07:58:03.920Z,18.70
2022-08-22T08:00:32.435Z,18.70
2022-08-22T08:03:05.755Z,18.80
2022-08-22T08:05:36.540Z,18.90
2022-08-22T08:08:08.734Z,19.00
2022-08-22T08:10:40.970Z,19.00
2022-08-22T08:13:14.228Z,19.00
2022-08-22T08:15:45.362Z,19.10
2022-08-22T08:18:19.372Z,19.10
2022-08-22T08:20:55.837Z,19.20
2022-08-22T08:23:25.006Z,19.30
2022-08-22T08:25:58.216Z,19.30
2022-08-22T08:28:34.196Z,19.40
2022-08-22T08:31:24.690Z,19.50
2022-08-22T08:34:00.032Z,19.50
2022-08-22T08:36:32.325Z,19.60
2022-08-22T08:39:10.109Z,19.70
2022-08-22T08:42:14.646Z,19.80
2022-08-22T08:45:19.650Z,19.80
2022-08-22T08:48:08.372Z,19.90
2022-08-22T08:50:40.957Z,20.00
2022-08-22T08:53:31.705Z,20.10
2022-08-22T08:56:10.913Z,20.10
2022-08-22T08:58:46.785Z,20.20
2022-08-22T09:01:42.126Z,20.30
2022-08-22T09:04:30.548Z,20.40
2022-08-22T09:07:37.394Z,20.50
2022-08-22T09:10:27.390Z,20.50
2022-08-22T09:13:34.535Z,20.70
2022-08-22T09:16:27.753Z,20.70
2022-08-22T09:18:54.406Z,20.90
2022-08-22T09:22:05.465Z,20.90
2022-08-22T09:24:56.435Z,21.00
2022-08-22T09:27:31.270Z,21.10
2022-08-22T09:30:17.114Z,21.20
2022-08-22T09:33:05.079Z,21.30
2022-08-22T09:35:50.864Z,21.40
2022-08-22T09:38:55.302Z,21.40
2022-08-22T09:42:04.479Z,21.50
2022-08-22T09:45:05.837Z,21.60
2022-08-22T09:47:35.633Z,21.70
2022-08-22T09:50:17.923Z,21.70
2022-08-22T09:53:10.055Z,21.80
2022-08-22T09:55:40.598Z,21.80
2022-08-22T09:58:19.814Z,21.90
2022-08-22T10:00:58.759Z,22.00
2022-08-22T10:03:46.591Z,22.00
2022-08-22T10:06:25.070Z,22.10
2022-08-22T10:09:36.149Z,22.10
2022-08-22T10:12:12.856Z,22.20
2022-08-22T10:15:13.600Z,22.30
2022-08-22T10:18:06.323Z,22.30
2022-08-22T10:21:06.434Z,22.40
2022-08-22T10:23:50.025Z,22.50
2022-08-22T10:26:22.629Z,22.60
2022-08-22T10:29:04.879Z,22.50
2022-08-22T10:31:34.822Z,22.70
2022-08-22T10:34:22.764Z,22.70
2022-08-22T10:36:58.811Z,22.80
2022-08-22T10:39:40.337Z,22.80
2022-08-22T10:42:35.331Z,22.80
2022-08-22T10:45:37.412Z,22.90
2022-08-22T10:48:25.901Z,23.00
2022-08-22T10:51:08.674Z,23.00
2022-08-22T10:53:35.851Z,23.10
2022-08-22T10:56:23.588Z,23.10
2022-08-22T10:59:00.527Z,23.20
2022-08-22T11:01:41.048Z,23.20
2022-08-22T11:04:28.280Z,23.30
2022-08-22T11:07:09.387Z,23.30
2022-08-22T11:10:03.872Z,23.30
2022-08-22T11:12:37.290Z,23.40
2022-08-22T11:15:43.834Z,23.40
2022-08-22T11:18:16.634Z,23.40
2022-08-22T11:20:49.660Z,23.50
2022-08-22T11:23:31.690Z,23.50
2022-08-22T11:26:46.715Z,23.50
2022-08-22T11:29:55.325Z,23.50
2022-08-22T11:32:38.690Z,23.60
2022-08-22T11:35:24.196Z,23.70
2022-08-22T11:38:32.426Z,23.70
2022-08-22T11:41:02.694Z,23.80
2022-08-22T11:43:49.563Z,23.80
2022-08-22T11:46:45.460Z,23.70
2022-08-22T11:49:37.524Z,23.80
2022-08-22T11:52:25.559Z,23.80
2022-08-22T11:55:19.700Z,23.80
2022-08-22T11:57:56.184Z,23.90
2022-08-22T12:00:45.067Z,23.90
2022-08-22T12:03:23.296Z,24.00
2022-08-22T12:06:18.808Z,24.00
2022-08-22T12:09:08.217Z,24.00
2022-08-22T12:11:56.207Z,24.00
2022-08-22T12:15:08.965Z,24.10
2022-08-22T12:18:07.255Z,24.10
2022-08-22T12:21:12.449Z,24.10
2022-08-22T12:23:58.050Z,24.10
2022-08-22T12:26:43.558Z,24.20
2022-08-22T12:29:45.102Z,24.20
2022-08-22T12:32:33.953Z,24.30
2022-08-22T12:35:29.755Z,24.40
2022-08-22T12:38:06.223Z,24.30
2022-08-22T12:41:36.610Z,24.40
2022-08-22T12:44:19.637Z,24.40
2022-08-22T12:47:14.178Z,24.40
2022-08-22T12:50:15.244Z,24.50
2022-08-22T12:53:20.177Z,24.50
2022-08-22T12:56:04.171Z,24.50
2022-08-22T12:58:40.056Z,24.50
2022-08-22T13:01:08.558Z,24.60
2022-08-22T13:03:43.009Z,24.60
2022-08-22T13:06:37.896Z,24.60
2022-08-22T13:09:19.599Z,24.60
2022-08-22T13:11:54.377Z,24.60
2022-08-22T13:14:27.413Z,24.70
2022-08-22T13:17:13.497Z,24.80
2022-08-22T13:19:58.244Z,24.80
2022-08-22T13:22:29.299Z,24.80
2022-08-22T13:25:04.855Z,24.80
2022-08-22T13:27:51.085Z,24.80
2022-08-22T13:30:39.748Z,24.80
2022-08-22T13:33:13.725Z,24.80
2022-08-22T13:35:52.425Z,24.90
2022-08-22T13:39:01.711Z,24.90
2022-08-22T13:41:39.218Z,24.90
2022-08-22T13:44:22.275Z,24.90
2022-08-22T13:47:12.921Z,25.00
2022-08-22T13:49:42.478Z,25.00
2022-08-22T13:52:32.277Z,25.00
2022-08-22T13:55:43.160Z,25.00
2022-08-22T13:58:29.092Z,25.10
2022-08-22T14:01:05.435Z,25.10
2022-08-22T14:03:44.000Z,25.10
2022-08-22T14:06:37.495Z,25.10
2022-08-22T14:09:32.974Z,25.20
2022-08-22T14:12:20.947Z,25.20
2022-08-22T14:14:57.153Z,25.20
2022-08-22T14:17:32.808Z,25.20
2022-08-22T14:20:32.245Z,25.20
2022-08-22T14:23:07.091Z,25.20
2022-08-22T14:25:38.853Z,25.30
2022-08-22T14:28:27.427Z,25.30
2022-08-22T14:31:13.204Z,25.30
2022-08-22T14:33:50.875Z,25.30
2022-08-22T14:36:22.960Z,25.30
2022-08-22T14:39:08.154Z,25.30
2022-08-22T14:41:56.183Z,25.30
2022-08-22T14:44:36.468Z,25.20
2022-08-22T14:47:34.486Z,25.20
2022-08-22T14:49:59.900Z,25.20
2022-08-22T14:52:48.346Z,25.20
2022-08-22T14:55:22.761Z,25.20
2022-08-22T14:58:03.245Z,25.20
2022-08-22T15:00:34.698Z,25.20
2022-08-22T15:03:22.004Z,25.20
2022-08-22T15:05:53.144Z,25.30
2022-08-22T15:08:27.462Z,25.30
2022-08-22T15:11:25.766Z,25.40
2022-08-22T15:14:04.300Z,25.40
2022-08-22T15:16:40.399Z,25.40
2022-08-22T15:19:23.272Z,25.40
2022-08-22T15:21:50.514Z,25.30
2022-08-22T15:24:21.340Z,25.30
2022-08-22T15:26:55.430Z,25.30
2022-08-22T15:29:29.034Z,25.40
2022-08-22T15:32:01.393Z,25.30
2022-08-22T15:34:32.762Z,25.30
2022-08-22T15:37:07.865Z,25.30
2022-08-22T15:40:08.074Z,25.30
2022-08-22T15:42:41.587Z,25.30
2022-08-22T15:45:36.084Z,25.30
2022-08-22T15:48:08.097Z,25.30
2022-08-22T15:50:54.412Z,25.30
2022-08-22T15:53:26.060Z,25.30
2022-08-22T15:56:18.412Z,25.20
2022-08-22T15:58:53.950Z,25.20
2022-08-22T16:01:26.014Z,25.20
2022-08-22T16:04:08.398Z,25.20
2022-08-22T16:06:58.231Z,25.20
2022-08-22T16:09:45.633Z,25.20
2022-08-22T16:12:28.079Z,25.10
2022-08-22T16:14:55.722Z,25.10
2022-08-22T16:17:25.053Z,25.20
2022-08-22T16:20:19.246Z,25.20
2022-08-22T16:22:58.538Z,25.20
2022-08-22T16:25:46.694Z,25.20
2022-08-22T16:28:56.338Z,25.20
2022-08-22T16:31:30.638Z,25.20
2022-08-22T16:34:17.061Z,25.20
2022-08-22T16:37:08.349Z,25.20
2022-08-22T16:39:55.890Z,25.20
2022-08-22T16:42:33.876Z,25.10
2022-08-22T16:45:05.090Z,25.10
2022-08-22T16:47:52.697Z,25.10
2022-08-22T16:50:38.255Z,25.10
2022-08-22T16:53:11.023Z,25.10
2022-08-22T16:55:42.153Z,25.10
2022-08-22T16:58:56.543Z,25.10
2022-08-22T17:01:52.423Z,25.10
2022-08-22T17:04:58.163Z,25.00
2022-08-22T17:07:31.679Z,25.00
2022-08-22T17:10:13.710Z,24.90
2022-08-22T17:12:43.201Z,24.90
2022-08-22T17:15:28.159Z,24.90
2022-08-22T17:18:18.113Z,24.80
2022-08-22T17:21:00.508Z,24.70
2022-08-22T17:23:51.970Z,24.70
2022-08-22T17:26:37.226Z,24.70
2022-08-22T17:29:30.762Z,24.70
2022-08-22T17:32:15.888Z,24.60
2022-08-22T17:35:12.294Z,24.60
2022-08-22T17:37:49.664Z,24.60
2022-08-22T17:40:26.699Z,24.60
2022-08-22T17:43:22.413Z,24.50
2022-08-22T17:46:27.235Z,24.40
2022-08-22T17:48:55.913Z,24.40
2022-08-22T17:51:34.909Z,24.40
2022-08-22T17:54:20.980Z,24.40
2022-08-22T17:57:05.110Z,24.30
2022-08-22T17:59:45.067Z,24.30
2022-08-22T18:02:27.645Z,24.20
2022-08-22T18:05:04.431Z,24.20
2022-08-22T18:08:05.331Z,24.10
2022-08-22T18:10:45.125Z,24.00
2022-08-22T18:13:33.681Z,23.90
2022-08-22T18:16:23.179Z,23.80
2022-08-22T18:19:04.663Z,23.70
2022-08-22T18:21:42.728Z,23.60
2022-08-22T18:24:12.569Z,23.50
2022-08-22T18:26:42.217Z,23.50
2022-08-22T18:29:13.216Z,23.30
2022-08-22T18:31:51.175Z,23.20
2022-08-22T18:34:29.793Z,23.20
2022-08-22T18:37:38.876Z,23.10
2022-08-22T18:40:14.138Z,23.00
2022-08-22T18:43:16.138Z,22.70
2022-08-22T18:45:45.695Z,22.60
2022-08-22T18:48:59.354Z,22.40
2022-08-22T18:51:31.806Z,22.30
2022-08-22T18:54:04.338Z,22.10
2022-08-22T18:57:06.656Z,22.00
2022-08-22T18:59:59.953Z,21.90
2022-08-22T19:03:01.062Z,21.60
2022-08-22T19:05:42.673Z,21.40
2022-08-22T19:08:53.488Z,21.30
2022-08-22T19:11:47.254Z,21.30
2022-08-22T19:14:29.186Z,21.30
2022-08-22T19:17:36.418Z,21.20
2022-08-22T19:20:46.621Z,21.30
2022-08-22T19:23:31.970Z,21.30
2022-08-22T19:26:28.545Z,21.30
2022-08-22T19:28:59.550Z,21.20
2022-08-22T19:31:42.792Z,21.20
2022-08-22T19:34:33.974Z,21.30
2022-08-22T19:37:33.751Z,21.30
2022-08-22T19:40:02.149Z,21.20
2022-08-22T19:42:35.246Z,21.20
2022-08-22T19:45:22.534Z,21.10
2022-08-22T19:48:00.102Z,20.90
2022-08-22T19:50:34.430Z,20.90
2022-08-22T19:53:35.201Z,20.70
2022-08-22T19:56:36.717Z,20.60
2022-08-22T19:59:09.238Z,20.50
2022-08-22T20:01:43.889Z,20.40
2022-08-22T20:04:37.796Z,20.30
2022-08-22T20:07:21.349Z,20.20
2022-08-22T20:10:00.049Z,20.10
2022-08-22T20:12:29.746Z,20.00
2022-08-22T20:14:57.002Z,20.00
2022-08-22T20:17:26.438Z,19.90
2022-08-22T20:20:28.008Z,19.80
2022-08-22T20:23:01.451Z,19.90
2022-08-22T20:26:00.938Z,19.90
2022-08-22T20:28:34.077Z,20.00
2022-08-22T20:31:04.260Z,20.00
2022-08-22T20:33:43.762Z,19.90
2022-08-22T20:36:28.719Z,20.00
2022-08-22T20:39:01.556Z,19.90
2022-08-22T20:41:56.146Z,19.90
2022-08-22T20:44:40.632Z,19.90
2022-08-22T20:47:12.941Z,19.90
2022-08-22T20:49:48.126Z,19.80
2022-08-22T20:52:31.506Z,19.90
2022-08-22T20:55:23.928Z,19.70
2022-08-22T20:58:02.387Z,19.70
2022-08-22T21:00:39.676Z,19.80
2022-08-22T21:03:08.932Z,19.70
2022-08-22T21:05:43.924Z,19.70
2022-08-22T21:08:28.823Z,19.60
2022-08-22T21:11:23.978Z,19.60
2022-08-22T21:13:51.829Z,19.60
2022-08-22T21:16:22.633Z,19.40
2022-08-22T21:18:52.059Z,19.30
2022-08-22T21:21:26.822Z,19.20
2022-08-22T21:24:06.135Z,19.20
2022-08-22T21:26:56.419Z,19.10
2022-08-22T21:29:29.911Z,18.90
2022-08-22T21:32:13.710Z,18.80
2022-08-22T21:34:46.978Z,18.80
2022-08-22T21:37:15.461Z,18.70
2022-08-22T21:39:45.890Z,18.70
2022-08-22T21:42:23.817Z,18.70
2022-08-22T21:45:04.378Z,18.60
2022-08-22T21:47:34.185Z,18.50
2022-08-22T21:50:13.231Z,18.50
2022-08-22T21:52:55.878Z,18.50
2022-08-22T21:55:25.688Z,18.50
2022-08-22T21:58:35.063Z,18.50
2022-08-22T22:01:25.058Z,18.50
2022-08-22T22:03:54.245Z,18.50
2022-08-22T22:06:20.985Z,18.50
2022-08-22T22:08:49.072Z,18.60
2022-08-22T22:11:16.162Z,18.60
2022-08-22T22:13:43.067Z,18.50
2022-08-22T22:16:12.185Z,18.50
2022-08-22T22:18:39.636Z,18.40
2022-08-22T22:21:07.258Z,18.40
2022-08-22T22:23:33.936Z,18.30
2022-08-22T22:26:02.516Z,18.20
2022-08-22T22:28:36.964Z,18.10
2022-08-22T22:31:04.140Z,18.00
2022-08-22T22:33:33.779Z,18.00
2022-08-22T22:36:08.967Z,17.90
2022-08-22T22:38:36.790Z,17.90
2022-08-22T22:41:03.454Z,17.90
2022-08-22T22:43:30.596Z,17.80
2022-08-22T22:45:58.872Z,17.70
2022-08-22T22:48:25.644Z,17.70
2022-08-22T22:50:53.699Z,17.70
2022-08-22T22:53:21.448Z,17.70
2022-08-22T22:56:00.710Z,17.70
2022-08-22T22:58:28.486Z,17.70
2022-08-22T23:00:56.274Z,17.60
2022-08-22T23:03:23.352Z,17.60
2022-08-22T23:05:50.003Z,17.50
2022-08-22T23:08:16.649Z,17.50
2022-08-22T23:10:43.453Z,17.40
2022-08-22T23:13:10.131Z,17.40
2022-08-22T23:15:37.370Z,17.40
2022-08-22T23:18:04.312Z,17.30
2022-08-22T23:20:31.117Z,17.30
2022-08-22T23:22:59.447Z,17.30
2022-08-22T23:25:26.500Z,17.30
2022-08-22T23:27:53.362Z,17.30
2022-08-22T23:30:20.964Z,17.30
2022-08-22T23:32:47.727Z,17.40
2022-08-22T23:35:14.360Z,17.40
2022-08-22T23:37:40.995Z,17.30
2022-08-22T23:40:09.335Z,17.40
2022-08-22T23:42:36.180Z,17.30
2022-08-22T23:45:03.069Z,17.30
2022-08-22T23:47:29.701Z,17.30
2022-08-22T23:49:56.308Z,17.20
2022-08-22T23:52:22.984Z,17.20
2022-08-22T23:54:54.323Z,17.20
2022-08-22T23:57:27.446Z,17.10
2022-08-22T23:59:57.692Z,17.00
