createdAt,value
2023-04-27T00:02:05.944Z,70.95
2023-04-27T00:04:35.951Z,71.01
2023-04-27T00:07:04.977Z,71.09
2023-04-27T00:09:34.695Z,71.23
2023-04-27T00:12:05.592Z,71.44
2023-04-27T00:14:35.324Z,71.63
2023-04-27T00:17:03.329Z,71.88
2023-04-27T00:19:31.613Z,72.02
2023-04-27T00:22:00.478Z,72.09
2023-04-27T00:24:28.719Z,72.04
2023-04-27T00:26:59.562Z,72.25
2023-04-27T00:29:27.678Z,72.40
2023-04-27T00:31:55.903Z,72.46
2023-04-27T00:34:24.021Z,72.67
2023-04-27T00:36:53.049Z,72.81
2023-04-27T00:39:22.421Z,72.99
2023-04-27T00:41:50.837Z,73.14
2023-04-27T00:44:25.886Z,73.26
2023-04-27T00:46:54.796Z,73.23
2023-04-27T00:49:23.764Z,73.26
2023-04-27T00:51:53.134Z,73.27
2023-04-27T00:54:22.391Z,73.31
2023-04-27T00:56:51.063Z,73.47
2023-04-27T00:59:23.123Z,73.47
2023-04-27T01:01:57.350Z,73.44
2023-04-27T01:04:26.169Z,73.31
2023-04-27T01:06:55.797Z,73.37
2023-04-27T01:09:24.313Z,73.47
2023-04-27T01:11:54.449Z,73.69
2023-04-27T01:14:23.077Z,73.72
2023-04-27T01:16:52.751Z,73.80
2023-04-27T01:19:26.983Z,73.86
2023-04-27T01:21:56.884Z,74.12
2023-04-27T01:24:32.138Z,74.12
2023-04-27T01:27:00.237Z,74.26
2023-04-27T01:29:28.401Z,74.39
2023-04-27T01:31:56.909Z,74.49
2023-04-27T01:34:25.301Z,74.60
2023-04-27T01:36:53.384Z,74.72
2023-04-27T01:39:27.062Z,74.82
2023-04-27T01:41:58.526Z,74.75
2023-04-27T01:44:27.429Z,74.94
2023-04-27T01:46:55.589Z,74.92
2023-04-27T01:49:23.924Z,75.05
2023-04-27T01:51:52.186Z,75.05
2023-04-27T01:54:20.542Z,75.14
2023-04-27T01:56:54.974Z,75.30
2023-04-27T01:59:24.677Z,75.37
2023-04-27T02:01:52.895Z,75.42
2023-04-27T02:04:21.217Z,75.48
2023-04-27T02:06:50.534Z,75.47
2023-04-27T02:09:19.042Z,75.43
2023-04-27T02:11:47.219Z,75.56
2023-04-27T02:14:17.469Z,75.51
2023-04-27T02:16:47.018Z,75.42
2023-04-27T02:19:16.064Z,75.46
2023-04-27T02:21:44.366Z,75.46
2023-04-27T02:24:12.767Z,75.40
2023-04-27T02:26:42.625Z,75.34
2023-04-27T02:29:13.884Z,75.32
2023-04-27T02:31:45.425Z,75.30
2023-04-27T02:34:15.589Z,75.33
2023-04-27T02:36:44.029Z,75.30
2023-04-27T02:39:12.850Z,75.52
2023-04-27T02:41:42.135Z,75.45
2023-04-27T02:44:10.446Z,75.82
2023-04-27T02:46:38.674Z,76.25
2023-04-27T02:49:06.945Z,76.22
2023-04-27T02:51:36.617Z,76.19
2023-04-27T02:54:05.131Z,76.15
2023-04-27T02:59:16.052Z,76.43
2023-04-27T03:01:45.310Z,76.50
2023-04-27T03:04:15.473Z,76.54
2023-04-27T03:06:45.092Z,76.58
2023-04-27T03:09:14.006Z,76.76
2023-04-27T03:11:43.173Z,76.74
2023-04-27T03:14:12.829Z,76.81
2023-04-27T03:16:42.261Z,76.98
2023-04-27T03:19:13.200Z,77.07
2023-04-27T03:21:41.895Z,77.18
2023-04-27T03:24:11.719Z,77.44
2023-04-27T03:26:39.789Z,77.38
2023-04-27T03:29:08.105Z,77.43
2023-04-27T03:31:36.486Z,77.44
2023-04-27T03:34:05.076Z,77.54
2023-04-27T03:36:33.362Z,77.48
2023-04-27T03:39:03.870Z,77.59
2023-04-27T03:41:35.227Z,77.63
2023-04-27T03:44:03.312Z,77.68
2023-04-27T03:46:37.673Z,77.82
2023-04-27T03:49:07.706Z,77.92
2023-04-27T03:51:40.462Z,78.00
2023-04-27T03:54:09.567Z,77.92
2023-04-27T03:56:38.928Z,78.06
2023-04-27T04:02:03.997Z,78.23
2023-04-27T04:04:33.571Z,78.31
2023-04-27T04:07:02.073Z,78.29
2023-04-27T04:09:30.889Z,78.28
2023-04-27T04:12:02.184Z,78.28
2023-04-27T04:14:31.286Z,78.25
2023-04-27T04:17:01.431Z,78.09
2023-04-27T04:19:31.529Z,78.02
2023-04-27T04:22:00.262Z,78.04
2023-04-27T04:24:29.715Z,77.83
2023-04-27T04:26:58.905Z,77.69
2023-04-27T04:29:27.876Z,77.51
2023-04-27T04:31:57.055Z,77.31
2023-04-27T04:34:27.287Z,77.38
2023-04-27T04:36:57.358Z,77.12
2023-04-27T04:39:27.415Z,76.90
2023-04-27T04:41:55.740Z,76.70
2023-04-27T04:44:26.855Z,76.83
2023-04-27T04:47:01.727Z,76.67
2023-04-27T04:49:33.664Z,76.40
2023-04-27T04:52:02.398Z,75.89
2023-04-27T04:54:30.396Z,75.82
2023-04-27T04:56:59.196Z,76.07
2023-04-27T04:59:27.568Z,76.88
2023-04-27T05:01:56.109Z,76.17
2023-04-27T05:04:24.728Z,75.84
2023-04-27T05:06:54.331Z,75.56
2023-04-27T05:09:23.005Z,75.12
2023-04-27T05:11:51.836Z,74.76
2023-04-27T05:14:20.052Z,74.67
2023-04-27T05:16:49.278Z,74.04
2023-04-27T05:19:18.803Z,73.55
2023-04-27T05:21:47.184Z,73.09
2023-04-27T05:24:16.572Z,72.63
2023-04-27T05:26:46.158Z,72.36
2023-04-27T05:29:14.527Z,72.06
2023-04-27T05:31:43.393Z,71.48
2023-04-27T05:34:12.222Z,70.93
2023-04-27T05:36:41.315Z,69.93
2023-04-27T05:39:13.788Z,69.13
2023-04-27T05:41:47.313Z,68.59
2023-04-27T05:44:19.061Z,68.55
2023-04-27T05:46:48.143Z,67.53
2023-04-27T05:49:16.457Z,66.85
2023-04-27T05:51:44.686Z,66.18
2023-04-27T05:54:12.772Z,65.06
2023-04-27T05:56:44.439Z,63.49
2023-04-27T05:59:13.242Z,61.97
2023-04-27T06:01:41.603Z,60.71
2023-04-27T06:04:11.843Z,60.46
2023-04-27T06:06:40.758Z,60.64
2023-04-27T06:09:11.658Z,61.10
2023-04-27T06:11:42.024Z,61.52
2023-04-27T06:14:12.518Z,61.69
2023-04-27T06:16:41.669Z,61.48
2023-04-27T06:19:10.034Z,62.60
2023-04-27T06:21:39.053Z,62.02
2023-04-27T06:24:08.672Z,62.83
2023-04-27T06:26:36.760Z,63.16
2023-04-27T06:29:10.021Z,63.33
2023-04-27T06:31:39.995Z,63.13
2023-04-27T06:34:08.478Z,63.38
2023-04-27T06:36:37.143Z,63.18
2023-04-27T06:39:09.304Z,63.20
2023-04-27T06:41:38.074Z,61.84
2023-04-27T06:44:06.816Z,60.83
2023-04-27T06:46:35.151Z,59.24
2023-04-27T06:49:05.104Z,57.90
2023-04-27T06:51:35.059Z,56.24
2023-04-27T06:56:55.153Z,52.55
2023-04-27T06:59:23.741Z,50.57
2023-04-27T07:01:53.745Z,50.48
2023-04-27T07:04:26.848Z,47.23
2023-04-27T07:06:56.516Z,47.26
2023-04-27T07:09:27.758Z,45.54
2023-04-27T07:12:01.371Z,45.23
2023-04-27T07:14:52.447Z,45.05
2023-04-27T07:18:08.251Z,45.46
2023-04-27T07:20:16.152Z,45.46
2023-04-27T07:22:46.078Z,46.93
2023-04-27T07:25:29.827Z,47.61
2023-04-27T07:27:59.786Z,47.69
2023-04-27T07:30:34.837Z,48.92
2023-04-27T07:33:12.255Z,49.24
2023-04-27T07:35:43.146Z,48.52
2023-04-27T07:38:12.015Z,46.97
2023-04-27T07:40:43.178Z,46.11
2023-04-27T07:43:12.602Z,45.12
2023-04-27T07:45:46.481Z,44.80
2023-04-27T07:48:16.354Z,45.08
2023-04-27T07:50:50.111Z,45.47
2023-04-27T07:53:18.732Z,45.92
2023-04-27T07:55:47.980Z,45.27
2023-04-27T07:58:20.027Z,45.49
2023-04-27T08:00:48.340Z,45.92
2023-04-27T08:03:19.176Z,46.54
2023-04-27T08:05:54.238Z,48.30
2023-04-27T08:08:23.207Z,48.61
2023-04-27T08:10:52.850Z,48.66
2023-04-27T08:13:23.216Z,50.92
2023-04-27T08:15:54.310Z,51.80
2023-04-27T08:18:24.130Z,52.49
2023-04-27T08:20:53.743Z,53.22
2023-04-27T08:23:22.129Z,53.83
2023-04-27T08:25:50.446Z,54.53
2023-04-27T08:28:21.008Z,54.79
2023-04-27T08:30:49.804Z,53.25
2023-04-27T08:33:18.228Z,54.26
2023-04-27T08:35:46.521Z,53.93
2023-04-27T08:38:18.082Z,53.73
2023-04-27T08:40:46.556Z,54.35
2023-04-27T08:43:15.003Z,53.96
2023-04-27T08:45:49.512Z,52.58
2023-04-27T08:48:17.800Z,51.80
2023-04-27T08:50:49.748Z,47.35
2023-04-27T08:53:22.080Z,47.13
2023-04-27T08:55:50.357Z,46.54
2023-04-27T08:58:18.620Z,45.96
2023-04-27T09:00:48.340Z,43.35
2023-04-27T09:03:23.801Z,43.27
2023-04-27T09:06:04.283Z,43.87
2023-04-27T09:08:48.233Z,42.92
2023-04-27T09:11:17.778Z,42.31
2023-04-27T09:13:48.310Z,44.28
2023-04-27T09:16:34.803Z,43.55
2023-04-27T09:19:04.665Z,46.90
2023-04-27T09:21:34.605Z,48.62
2023-04-27T09:24:14.049Z,49.19
2023-04-27T09:26:43.725Z,50.79
2023-04-27T09:29:12.412Z,51.42
2023-04-27T09:31:42.234Z,51.72
2023-04-27T09:34:16.877Z,52.21
2023-04-27T09:36:45.569Z,52.94
2023-04-27T09:39:19.274Z,54.05
2023-04-27T09:41:51.159Z,52.97
2023-04-27T09:44:27.328Z,53.50
2023-04-27T09:47:05.215Z,53.41
2023-04-27T09:49:35.870Z,53.12
2023-04-27T09:52:04.265Z,52.69
2023-04-27T09:54:36.691Z,53.25
2023-04-27T09:57:12.799Z,52.69
2023-04-27T09:59:50.958Z,50.36
2023-04-27T10:02:25.220Z,49.23
2023-04-27T10:05:30.517Z,45.72
2023-04-27T10:07:59.155Z,44.83
2023-04-27T10:10:29.127Z,43.26
2023-04-27T10:13:00.705Z,41.80
2023-04-27T10:15:30.352Z,40.26
2023-04-27T10:18:06.127Z,39.09
2023-04-27T10:20:36.608Z,39.77
2023-04-27T10:23:05.684Z,41.07
2023-04-27T10:25:41.483Z,41.23
2023-04-27T10:28:10.067Z,43.49
2023-04-27T10:30:39.874Z,43.47
2023-04-27T10:33:12.902Z,41.93
2023-04-27T10:35:44.407Z,41.26
2023-04-27T10:38:27.872Z,38.99
2023-04-27T10:41:02.794Z,38.10
2023-04-27T10:43:35.435Z,37.73
2023-04-27T10:46:11.709Z,37.77
2023-04-27T10:48:44.330Z,38.33
2023-04-27T10:51:16.736Z,39.48
2023-04-27T10:53:45.675Z,40.94
2023-04-27T10:56:15.731Z,40.70
2023-04-27T10:58:48.783Z,41.17
2023-04-27T11:01:27.845Z,41.88
2023-04-27T11:03:59.007Z,42.40
2023-04-27T11:06:32.426Z,43.63
2023-04-27T11:09:00.890Z,44.83
2023-04-27T11:11:32.506Z,45.44
2023-04-27T11:14:04.273Z,45.50
2023-04-27T11:16:33.037Z,45.71
2023-04-27T11:19:05.778Z,45.06
2023-04-27T11:21:37.849Z,43.54
2023-04-27T11:24:13.882Z,44.18
2023-04-27T11:26:45.808Z,44.56
2023-04-27T11:29:18.717Z,45.12
2023-04-27T11:31:52.377Z,42.99
2023-04-27T11:34:22.992Z,41.60
2023-04-27T11:37:07.157Z,42.30
2023-04-27T11:39:47.839Z,41.20
2023-04-27T11:42:20.072Z,41.65
2023-04-27T11:44:54.270Z,41.72
2023-04-27T11:47:23.227Z,41.63
2023-04-27T11:49:56.777Z,42.93
2023-04-27T11:52:32.143Z,42.99
2023-04-27T11:55:02.435Z,42.99
2023-04-27T11:57:33.332Z,41.87
2023-04-27T12:00:03.404Z,41.08
2023-04-27T12:02:33.634Z,39.80
2023-04-27T12:05:02.631Z,40.52
2023-04-27T12:07:31.028Z,41.52
2023-04-27T12:10:01.484Z,40.55
2023-04-27T12:12:30.593Z,40.22
2023-04-27T12:15:00.234Z,41.84
2023-04-27T12:17:28.456Z,41.83
2023-04-27T12:19:56.993Z,41.38
2023-04-27T12:22:25.540Z,42.18
2023-04-27T12:24:56.888Z,42.46
2023-04-27T12:27:26.365Z,42.49
2023-04-27T12:30:00.805Z,42.97
2023-04-27T12:32:30.559Z,43.20
2023-04-27T12:34:58.968Z,42.02
2023-04-27T12:37:28.517Z,40.99
2023-04-27T12:39:56.885Z,42.27
2023-04-27T12:42:25.104Z,41.55
2023-04-27T12:44:53.476Z,42.89
2023-04-27T12:47:45.814Z,41.30
2023-04-27T12:50:13.007Z,42.93
2023-04-27T12:52:41.302Z,42.11
2023-04-27T12:55:21.249Z,43.36
2023-04-27T12:57:59.964Z,42.90
2023-04-27T13:00:29.648Z,44.47
2023-04-27T13:02:58.470Z,42.47
2023-04-27T13:05:30.375Z,42.80
2023-04-27T13:08:00.048Z,43.49
2023-04-27T13:10:29.272Z,42.90
2023-04-27T13:12:58.836Z,42.85
2023-04-27T13:15:27.343Z,42.66
2023-04-27T13:17:56.884Z,42.78
2023-04-27T13:20:25.399Z,42.27
2023-04-27T13:22:55.639Z,42.70
2023-04-27T13:25:25.372Z,41.41
2023-04-27T13:27:54.003Z,42.38
2023-04-27T13:30:24.698Z,42.58
2023-04-27T13:32:55.808Z,41.42
2023-04-27T13:35:40.238Z,40.16
2023-04-27T13:38:10.452Z,40.92
2023-04-27T13:40:45.326Z,41.35
2023-04-27T13:43:15.777Z,43.91
2023-04-27T13:45:48.932Z,43.55
2023-04-27T13:48:30.232Z,42.48
2023-04-27T13:51:04.714Z,43.64
2023-04-27T13:54:04.050Z,41.76
2023-04-27T13:56:35.700Z,43.73
2023-04-27T13:59:07.059Z,41.80
2023-04-27T14:01:43.692Z,40.50
2023-04-27T14:04:19.576Z,42.20
2023-04-27T14:07:00.125Z,42.24
2023-04-27T14:10:02.961Z,43.28
2023-04-27T14:12:38.766Z,43.30
2023-04-27T14:15:19.342Z,42.85
2023-04-27T14:17:52.247Z,41.73
2023-04-27T14:20:23.100Z,42.23
2023-04-27T14:22:54.139Z,42.32
2023-04-27T14:25:37.708Z,41.92
2023-04-27T14:28:09.867Z,43.15
2023-04-27T14:30:41.981Z,44.15
2023-04-27T14:35:56.950Z,44.74
2023-04-27T14:38:33.256Z,44.55
2023-04-27T14:41:05.538Z,44.20
2023-04-27T14:43:34.211Z,43.25
2023-04-27T14:46:19.088Z,44.85
2023-04-27T14:48:53.798Z,45.72
2023-04-27T14:51:24.609Z,45.35
2023-04-27T14:54:02.183Z,44.91
2023-04-27T14:56:31.698Z,45.68
2023-04-27T14:59:00.182Z,45.96
2023-04-27T15:01:35.191Z,44.54
2023-04-27T15:04:05.699Z,45.70
2023-04-27T15:06:34.971Z,45.81
2023-04-27T15:09:05.292Z,46.17
2023-04-27T15:11:35.379Z,47.11
2023-04-27T15:14:08.488Z,47.05
2023-04-27T15:16:37.430Z,47.66
2023-04-27T15:19:09.630Z,47.51
2023-04-27T15:21:38.685Z,48.05
2023-04-27T15:24:07.411Z,46.98
2023-04-27T15:27:27.241Z,47.26
2023-04-27T15:30:09.803Z,47.38
2023-04-27T15:32:47.123Z,47.21
2023-04-27T15:35:20.330Z,46.85
2023-04-27T15:37:48.767Z,47.13
2023-04-27T15:40:18.811Z,47.02
2023-04-27T15:42:50.647Z,47.49
2023-04-27T15:45:24.126Z,47.50
2023-04-27T15:47:54.324Z,46.49
2023-04-27T15:50:27.120Z,46.73
2023-04-27T15:53:01.190Z,45.99
2023-04-27T15:55:34.436Z,44.52
2023-04-27T15:58:09.495Z,44.89
2023-04-27T16:00:38.047Z,45.79
2023-04-27T16:03:13.585Z,45.06
2023-04-27T16:05:46.270Z,44.52
2023-04-27T16:08:14.617Z,45.02
2023-04-27T16:10:50.489Z,44.63
2023-04-27T16:13:36.366Z,45.73
2023-04-27T16:16:05.433Z,46.81
2023-04-27T16:18:34.863Z,46.98
2023-04-27T16:21:04.038Z,46.18
2023-04-27T16:23:32.712Z,45.24
2023-04-27T16:26:01.223Z,44.79
2023-04-27T16:28:33.082Z,43.66
2023-04-27T16:31:03.421Z,43.88
2023-04-27T16:33:37.297Z,42.87
2023-04-27T16:36:06.216Z,43.64
2023-04-27T16:38:40.273Z,43.53
2023-04-27T16:41:10.726Z,44.80
2023-04-27T16:43:44.361Z,45.39
2023-04-27T16:46:29.138Z,45.29
2023-04-27T16:48:57.938Z,44.70
2023-04-27T16:51:30.978Z,45.44
2023-04-27T16:54:05.630Z,45.42
2023-04-27T16:56:35.915Z,45.39
2023-04-27T16:59:08.029Z,45.72
2023-04-27T17:01:38.567Z,45.32
2023-04-27T17:04:06.955Z,46.20
2023-04-27T17:06:36.917Z,45.32
2023-04-27T17:09:06.148Z,45.81
2023-04-27T17:11:43.718Z,45.99
2023-04-27T17:14:14.178Z,46.44
2023-04-27T17:16:57.056Z,47.44
2023-04-27T17:19:29.415Z,47.61
2023-04-27T17:21:57.739Z,47.14
2023-04-27T17:24:29.227Z,47.42
2023-04-27T17:27:00.097Z,47.65
2023-04-27T17:29:30.140Z,47.69
2023-04-27T17:32:00.856Z,48.28
2023-04-27T17:34:37.301Z,48.28
2023-04-27T17:37:21.365Z,48.62
2023-04-27T17:39:51.626Z,48.89
2023-04-27T17:42:20.493Z,48.74
2023-04-27T17:44:50.940Z,48.66
2023-04-27T17:47:24.584Z,48.18
2023-04-27T17:49:54.238Z,49.07
2023-04-27T17:52:26.029Z,51.53
2023-04-27T17:54:55.910Z,50.84
2023-04-27T17:57:27.049Z,50.82
2023-04-27T18:00:00.554Z,50.81
2023-04-27T18:02:35.252Z,51.35
2023-04-27T18:05:06.284Z,50.75
2023-04-27T18:07:42.089Z,50.85
2023-04-27T18:10:11.122Z,50.14
2023-04-27T18:12:41.553Z,50.06
2023-04-27T18:15:15.214Z,50.83
2023-04-27T18:17:48.340Z,51.11
2023-04-27T18:20:17.867Z,50.98
2023-04-27T18:22:46.269Z,51.21
2023-04-27T18:25:14.743Z,51.83
2023-04-27T18:27:44.704Z,51.43
2023-04-27T18:30:13.324Z,51.47
2023-04-27T18:32:41.911Z,51.64
2023-04-27T18:35:11.702Z,51.95
2023-04-27T18:37:40.009Z,52.03
2023-04-27T18:40:09.660Z,52.42
2023-04-27T18:42:38.818Z,52.57
2023-04-27T18:45:10.630Z,52.73
2023-04-27T18:47:40.047Z,53.10
2023-04-27T18:50:09.440Z,53.56
2023-04-27T18:52:39.470Z,54.04
2023-04-27T18:55:11.015Z,54.79
2023-04-27T18:57:39.179Z,55.73
2023-04-27T19:00:09.558Z,57.46
2023-04-27T19:02:37.672Z,58.76
2023-04-27T19:05:13.186Z,58.99
2023-04-27T19:07:43.364Z,59.85
2023-04-27T19:10:13.750Z,59.78
2023-04-27T19:12:42.052Z,60.18
2023-04-27T19:15:12.078Z,60.87
2023-04-27T19:17:41.112Z,61.38
2023-04-27T19:20:10.059Z,61.97
2023-04-27T19:22:38.691Z,62.97
2023-04-27T19:25:09.751Z,63.91
2023-04-27T19:27:38.237Z,64.07
2023-04-27T19:30:08.292Z,64.46
2023-04-27T19:32:37.558Z,64.30
2023-04-27T19:35:11.695Z,64.91
2023-04-27T19:37:40.096Z,63.85
2023-04-27T19:40:11.640Z,62.14
2023-04-27T19:42:39.878Z,62.80
2023-04-27T19:45:12.357Z,62.12
2023-04-27T19:47:43.573Z,62.01
2023-04-27T19:50:14.940Z,62.62
2023-04-27T19:52:46.838Z,63.05
2023-04-27T19:55:16.674Z,63.77
2023-04-27T19:57:45.250Z,64.32
2023-04-27T20:00:14.235Z,64.58
2023-04-27T20:02:42.787Z,65.22
2023-04-27T20:05:11.804Z,66.30
2023-04-27T20:07:40.082Z,67.19
2023-04-27T20:10:09.970Z,67.11
2023-04-27T20:12:51.617Z,66.84
2023-04-27T20:15:25.073Z,67.13
2023-04-27T20:17:53.694Z,67.94
2023-04-27T20:20:22.690Z,68.55
2023-04-27T20:22:50.734Z,68.82
2023-04-27T20:25:19.648Z,69.25
2023-04-27T20:27:51.137Z,69.55
2023-04-27T20:30:19.507Z,69.39
2023-04-27T20:32:49.191Z,69.90
2023-04-27T20:35:20.414Z,70.15
2023-04-27T20:37:49.011Z,70.26
2023-04-27T20:40:18.353Z,70.26
2023-04-27T20:42:52.018Z,70.21
2023-04-27T20:45:22.952Z,70.40
2023-04-27T20:47:51.422Z,71.17
2023-04-27T20:50:19.914Z,71.69
2023-04-27T20:52:48.136Z,72.90
2023-04-27T20:55:16.816Z,73.68
2023-04-27T20:57:45.348Z,74.18
2023-04-27T21:00:17.128Z,74.38
2023-04-27T21:02:48.250Z,74.58
2023-04-27T21:05:17.641Z,74.80
2023-04-27T21:07:45.748Z,74.78
2023-04-27T21:10:14.136Z,75.05
2023-04-27T21:12:42.610Z,75.28
2023-04-27T21:15:12.221Z,76.20
2023-04-27T21:17:40.544Z,76.31
2023-04-27T21:20:12.607Z,76.22
2023-04-27T21:22:41.211Z,75.93
2023-04-27T21:25:10.910Z,77.03
2023-04-27T21:27:40.736Z,77.24
2023-04-27T21:30:12.429Z,77.38
2023-04-27T21:32:40.704Z,77.49
2023-04-27T21:35:11.709Z,77.52
2023-04-27T21:37:40.012Z,77.63
2023-04-27T21:40:09.662Z,77.56
2023-04-27T21:42:38.079Z,77.64
2023-04-27T21:45:08.874Z,77.49
2023-04-27T21:47:38.797Z,77.10
2023-04-27T21:50:12.110Z,77.03
2023-04-27T21:52:40.496Z,77.02
2023-04-27T21:55:09.325Z,77.12
2023-04-27T21:57:37.391Z,76.74
2023-04-27T22:00:14.613Z,76.52
2023-04-27T22:02:43.650Z,76.39
2023-04-27T22:05:16.263Z,76.22
2023-04-27T22:07:47.773Z,75.94
2023-04-27T22:10:17.610Z,75.64
2023-04-27T22:12:46.965Z,75.27
2023-04-27T22:15:15.637Z,75.10
2023-04-27T22:17:45.156Z,74.82
2023-04-27T22:20:15.299Z,74.88
2023-04-27T22:22:44.684Z,74.62
2023-04-27T22:25:13.536Z,74.64
2023-04-27T22:27:44.945Z,74.31
2023-04-27T22:30:15.381Z,74.34
2023-04-27T22:32:44.978Z,74.14
2023-04-27T22:35:25.425Z,74.10
2023-04-27T22:37:55.271Z,74.06
2023-04-27T22:40:27.928Z,74.20
2023-04-27T22:42:57.566Z,74.10
2023-04-27T22:45:25.834Z,73.71
2023-04-27T22:47:54.815Z,73.55
2023-04-27T22:50:26.787Z,72.94
2023-04-27T22:52:54.855Z,72.55
2023-04-27T22:55:24.121Z,72.70
2023-04-27T22:57:55.150Z,72.90
2023-04-27T23:00:23.395Z,72.94
2023-04-27T23:02:52.639Z,73.15
2023-04-27T23:05:22.450Z,73.27
2023-04-27T23:07:53.640Z,73.54
2023-04-27T23:10:23.865Z,73.71
2023-04-27T23:12:55.421Z,73.83
2023-04-27T23:15:24.128Z,73.80
2023-04-27T23:17:53.034Z,74.00
2023-04-27T23:22:54.649Z,74.70
2023-04-27T23:25:23.301Z,75.03
2023-04-27T23:27:52.720Z,75.12
2023-04-27T23:30:22.693Z,75.12
2023-04-27T23:32:51.317Z,75.16
2023-04-27T23:35:20.093Z,75.26
2023-04-27T23:37:48.366Z,75.33
2023-04-27T23:40:18.906Z,75.45
2023-04-27T23:42:47.444Z,75.28
2023-04-27T23:45:16.530Z,75.41
2023-04-27T23:47:45.138Z,75.64
2023-04-27T23:50:13.709Z,75.73
2023-04-27T23:52:42.000Z,75.73
2023-04-27T23:55:10.619Z,75.86
2023-04-27T23:57:40.128Z,75.94
