createdAt,value
2019-05-21T00:01:35.546Z,11.90
2019-05-21T00:04:02.027Z,11.80
2019-05-21T00:06:28.487Z,11.90
2019-05-21T00:08:54.866Z,11.90
2019-05-21T00:11:21.247Z,11.90
2019-05-21T00:13:48.218Z,11.90
2019-05-21T00:16:14.763Z,11.90
2019-05-21T00:18:41.122Z,11.90
2019-05-21T00:21:07.936Z,11.90
2019-05-21T00:23:34.414Z,11.90
2019-05-21T00:26:00.980Z,11.90
2019-05-21T00:28:34.364Z,11.90
2019-05-21T00:31:38.134Z,11.90
2019-05-21T00:34:44.567Z,11.90
2019-05-21T00:37:48.414Z,11.80
2019-05-21T00:40:52.220Z,11.90
2019-05-21T00:43:25.518Z,11.90
2019-05-21T00:45:52.097Z,11.80
2019-05-21T00:48:20.574Z,11.80
2019-05-21T00:50:48.068Z,11.80
2019-05-21T00:53:14.502Z,11.80
2019-05-21T00:55:40.875Z,11.80
2019-05-21T00:58:07.989Z,11.80
2019-05-21T01:00:34.903Z,11.90
2019-05-21T01:03:01.462Z,11.80
2019-05-21T01:05:28.175Z,11.80
2019-05-21T01:07:54.589Z,11.80
2019-05-21T01:10:21.472Z,10.80
2019-05-21T01:12:47.958Z,12.30
2019-05-21T01:15:14.576Z,11.80
2019-05-21T01:17:41.054Z,11.90
2019-05-21T01:20:07.854Z,11.80
2019-05-21T01:22:34.216Z,11.90
2019-05-21T01:25:00.696Z,11.80
2019-05-21T01:27:27.167Z,11.90
2019-05-21T01:29:53.697Z,11.80
2019-05-21T01:32:21.159Z,11.80
2019-05-21T01:34:47.540Z,11.80
2019-05-21T01:37:15.401Z,11.80
2019-05-21T01:39:43.394Z,11.80
2019-05-21T01:42:10.372Z,11.90
2019-05-21T01:44:37.034Z,11.80
2019-05-21T01:47:04.639Z,11.80
2019-05-21T01:49:31.435Z,11.80
2019-05-21T01:51:57.830Z,11.80
2019-05-21T01:54:24.213Z,11.80
2019-05-21T01:56:50.580Z,11.80
2019-05-21T01:59:17.054Z,11.80
2019-05-21T02:01:43.431Z,11.80
2019-05-21T02:04:09.811Z,11.80
2019-05-21T02:06:37.478Z,11.80
2019-05-21T02:09:06.289Z,11.80
2019-05-21T02:11:32.646Z,11.80
2019-05-21T02:13:59.025Z,11.80
2019-05-21T02:16:25.508Z,11.80
2019-05-21T02:18:52.005Z,11.70
2019-05-21T02:21:18.409Z,11.80
2019-05-21T02:23:44.744Z,11.70
2019-05-21T02:26:11.162Z,11.70
2019-05-21T02:28:37.507Z,11.70
2019-05-21T02:31:05.012Z,11.60
2019-05-21T02:33:31.469Z,11.60
2019-05-21T02:35:57.850Z,11.60
2019-05-21T02:38:24.496Z,11.60
2019-05-21T02:40:51.070Z,11.60
2019-05-21T02:43:17.954Z,11.60
2019-05-21T02:45:44.432Z,11.60
2019-05-21T02:48:10.885Z,11.60
2019-05-21T02:50:37.375Z,11.60
2019-05-21T02:53:03.921Z,11.60
2019-05-21T02:55:30.530Z,11.50
2019-05-21T02:57:57.170Z,11.60
2019-05-21T03:00:25.761Z,11.50
2019-05-21T03:02:52.448Z,11.50
2019-05-21T03:05:18.930Z,11.50
2019-05-21T03:07:45.390Z,11.50
2019-05-21T03:10:11.879Z,11.40
2019-05-21T03:12:38.400Z,11.40
2019-05-21T03:15:05.480Z,11.40
2019-05-21T03:17:32.057Z,11.40
2019-05-21T03:19:58.622Z,11.40
2019-05-21T03:22:25.002Z,11.40
2019-05-21T03:24:51.466Z,11.40
2019-05-21T03:27:18.188Z,11.30
2019-05-21T03:29:44.643Z,11.30
2019-05-21T03:32:11.051Z,11.30
2019-05-21T03:34:37.544Z,11.20
2019-05-21T03:37:04.048Z,11.20
2019-05-21T03:39:30.543Z,11.20
2019-05-21T03:41:57.213Z,11.20
2019-05-21T03:44:23.582Z,11.20
2019-05-21T03:46:50.067Z,11.20
2019-05-21T03:49:16.631Z,11.20
2019-05-21T03:51:43.125Z,11.30
2019-05-21T03:54:09.532Z,11.10
2019-05-21T03:56:36.092Z,11.20
2019-05-21T03:59:03.055Z,11.10
2019-05-21T04:01:29.508Z,11.20
2019-05-21T04:03:56.137Z,11.10
2019-05-21T04:06:23.601Z,11.10
2019-05-21T04:08:50.088Z,11.90
2019-05-21T04:11:16.476Z,11.10
2019-05-21T04:13:42.956Z,11.10
2019-05-21T04:16:26.217Z,11.10
2019-05-21T04:19:00.605Z,11.10
2019-05-21T04:21:27.111Z,12.00
2019-05-21T04:23:53.697Z,11.10
2019-05-21T04:26:20.194Z,11.10
2019-05-21T04:28:46.681Z,11.10
2019-05-21T04:31:14.282Z,11.10
2019-05-21T04:33:40.821Z,11.10
2019-05-21T04:36:07.353Z,11.00
2019-05-21T04:38:35.273Z,11.00
2019-05-21T04:41:01.762Z,11.00
2019-05-21T04:43:28.239Z,11.00
2019-05-21T04:45:54.718Z,11.00
2019-05-21T04:48:21.195Z,11.00
2019-05-21T04:50:47.555Z,11.00
2019-05-21T04:53:14.197Z,11.00
2019-05-21T04:55:40.658Z,11.00
2019-05-21T04:58:07.288Z,11.00
2019-05-21T05:00:33.654Z,11.00
2019-05-21T05:03:00.300Z,11.00
2019-05-21T05:05:26.830Z,11.00
2019-05-21T05:07:53.341Z,11.00
2019-05-21T05:10:19.898Z,11.00
2019-05-21T05:12:46.302Z,11.00
2019-05-21T05:15:12.978Z,11.00
2019-05-21T05:17:39.346Z,10.90
2019-05-21T05:20:06.376Z,10.90
2019-05-21T05:22:32.868Z,10.90
2019-05-21T05:24:59.300Z,11.00
2019-05-21T05:27:25.790Z,11.00
2019-05-21T05:29:52.348Z,10.90
2019-05-21T05:32:18.873Z,11.00
2019-05-21T05:34:45.394Z,11.00
2019-05-21T05:37:11.896Z,11.00
2019-05-21T05:39:38.310Z,11.00
2019-05-21T05:42:04.871Z,11.10
2019-05-21T05:44:31.430Z,11.00
2019-05-21T05:46:57.813Z,11.10
2019-05-21T05:49:26.337Z,11.10
2019-05-21T05:51:52.802Z,11.10
2019-05-21T05:54:19.169Z,11.10
2019-05-21T05:56:45.651Z,11.10
2019-05-21T05:59:14.404Z,11.10
2019-05-21T06:01:41.032Z,11.20
2019-05-21T06:04:07.505Z,11.30
2019-05-21T06:06:34.005Z,11.30
2019-05-21T06:09:00.526Z,11.30
2019-05-21T06:11:26.999Z,11.40
2019-05-21T06:13:54.639Z,11.30
2019-05-21T06:16:21.232Z,11.30
2019-05-21T06:18:47.952Z,10.70
2019-05-21T06:21:14.316Z,11.30
2019-05-21T06:23:42.031Z,11.30
2019-05-21T06:26:08.603Z,11.30
2019-05-21T06:28:36.328Z,11.30
2019-05-21T06:31:03.041Z,11.00
2019-05-21T06:33:29.683Z,11.30
2019-05-21T06:35:56.166Z,11.40
2019-05-21T06:38:22.760Z,11.40
2019-05-21T06:40:49.228Z,11.50
2019-05-21T06:43:15.619Z,11.60
2019-05-21T06:45:42.113Z,11.60
2019-05-21T06:48:08.616Z,11.50
2019-05-21T06:50:37.451Z,11.50
2019-05-21T06:53:03.600Z,11.50
2019-05-21T06:55:30.006Z,11.60
2019-05-21T06:57:56.401Z,11.60
2019-05-21T07:00:23.047Z,11.60
2019-05-21T07:02:49.568Z,11.60
2019-05-21T07:05:16.107Z,11.60
2019-05-21T07:07:42.479Z,11.60
2019-05-21T07:10:09.455Z,11.60
2019-05-21T07:12:35.961Z,11.60
2019-05-21T07:15:04.654Z,11.50
2019-05-21T07:17:31.064Z,11.40
2019-05-21T07:19:57.652Z,11.40
2019-05-21T07:22:24.021Z,11.40
2019-05-21T07:24:50.427Z,11.50
2019-05-21T07:27:17.099Z,11.40
2019-05-21T07:29:43.557Z,11.30
2019-05-21T07:32:09.923Z,11.40
2019-05-21T07:34:36.294Z,11.40
2019-05-21T07:37:02.765Z,11.40
2019-05-21T07:39:29.279Z,11.40
2019-05-21T07:41:55.960Z,11.40
2019-05-21T07:44:22.437Z,11.40
2019-05-21T07:46:48.825Z,11.50
2019-05-21T07:49:15.343Z,11.40
2019-05-21T07:51:41.819Z,11.30
2019-05-21T07:54:08.339Z,11.40
2019-05-21T07:56:34.979Z,11.40
2019-05-21T07:59:01.729Z,11.50
2019-05-21T08:01:28.373Z,11.40
2019-05-21T08:03:54.884Z,11.40
2019-05-21T08:06:21.613Z,11.40
2019-05-21T08:08:48.379Z,11.50
2019-05-21T08:11:14.849Z,11.50
2019-05-21T08:13:41.580Z,11.60
2019-05-21T08:16:08.151Z,11.60
2019-05-21T08:18:34.652Z,11.60
2019-05-21T08:21:01.309Z,11.70
2019-05-21T08:23:27.723Z,11.60
2019-05-21T08:25:54.102Z,11.60
2019-05-21T08:28:20.561Z,11.70
2019-05-21T08:30:47.094Z,11.70
2019-05-21T08:33:13.701Z,11.70
2019-05-21T08:35:40.181Z,10.40
2019-05-21T08:38:06.987Z,11.70
2019-05-21T08:40:33.903Z,11.70
2019-05-21T08:43:00.522Z,11.70
2019-05-21T08:45:27.017Z,11.80
2019-05-21T08:47:53.503Z,11.70
2019-05-21T08:50:20.215Z,11.70
2019-05-21T08:52:46.785Z,13.10
2019-05-21T08:55:13.609Z,11.70
2019-05-21T08:57:40.075Z,11.70
2019-05-21T09:00:09.894Z,11.60
2019-05-21T09:02:36.550Z,11.60
2019-05-21T09:05:05.205Z,11.50
2019-05-21T09:07:31.666Z,11.60
2019-05-21T09:09:58.263Z,11.60
2019-05-21T09:12:24.873Z,11.60
2019-05-21T09:14:51.394Z,11.60
2019-05-21T09:17:19.102Z,11.70
2019-05-21T09:19:45.646Z,11.80
2019-05-21T09:22:12.048Z,11.90
2019-05-21T09:24:38.527Z,12.00
2019-05-21T09:27:05.139Z,12.10
2019-05-21T09:29:31.593Z,12.20
2019-05-21T09:31:58.082Z,12.30
2019-05-21T09:34:24.541Z,12.40
2019-05-21T09:36:50.904Z,12.50
2019-05-21T09:39:17.390Z,12.60
2019-05-21T09:41:43.770Z,12.60
2019-05-21T09:44:10.250Z,12.50
2019-05-21T09:46:36.854Z,12.70
2019-05-21T09:49:03.424Z,12.80
2019-05-21T09:51:30.398Z,12.80
2019-05-21T09:54:15.932Z,12.90
2019-05-21T09:56:43.302Z,13.10
2019-05-21T09:59:11.914Z,13.20
2019-05-21T10:01:40.290Z,12.00
2019-05-21T10:04:13.892Z,13.20
2019-05-21T10:06:40.831Z,13.40
2019-05-21T10:09:09.398Z,13.60
2019-05-21T10:11:35.986Z,13.40
2019-05-21T10:14:02.596Z,13.70
2019-05-21T10:16:29.098Z,13.80
2019-05-21T10:18:56.575Z,13.70
2019-05-21T10:21:24.079Z,13.60
2019-05-21T10:23:50.701Z,13.60
2019-05-21T10:26:17.310Z,13.70
2019-05-21T10:28:43.816Z,13.70
2019-05-21T10:31:16.883Z,13.70
2019-05-21T10:33:44.708Z,13.80
2019-05-21T10:36:11.117Z,13.90
2019-05-21T10:38:37.723Z,13.90
2019-05-21T10:41:04.397Z,13.90
2019-05-21T10:43:30.959Z,14.00
2019-05-21T10:45:57.710Z,14.30
2019-05-21T10:48:24.083Z,14.00
2019-05-21T10:50:50.497Z,14.20
2019-05-21T10:53:17.152Z,14.30
2019-05-21T10:55:43.613Z,14.40
2019-05-21T10:58:10.009Z,14.50
2019-05-21T11:00:36.460Z,13.80
2019-05-21T11:03:08.133Z,14.60
2019-05-21T11:05:39.269Z,14.50
2019-05-21T11:08:23.346Z,14.70
2019-05-21T11:10:34.720Z,14.50
2019-05-21T11:13:01.403Z,15.40
2019-05-21T11:15:27.945Z,15.00
2019-05-21T11:18:09.584Z,15.10
2019-05-21T11:20:22.967Z,15.20
2019-05-21T11:22:49.411Z,15.20
2019-05-21T11:25:15.992Z,15.10
2019-05-21T11:27:42.728Z,15.00
2019-05-21T11:30:09.817Z,14.90
2019-05-21T11:32:36.407Z,15.00
2019-05-21T11:35:05.167Z,15.00
2019-05-21T11:37:31.639Z,14.80
2019-05-21T11:39:58.242Z,14.90
2019-05-21T11:42:24.851Z,14.80
2019-05-21T11:44:52.631Z,14.70
2019-05-21T11:47:19.384Z,14.80
2019-05-21T11:49:45.909Z,15.00
2019-05-21T11:52:12.471Z,15.90
2019-05-21T11:54:38.972Z,15.00
2019-05-21T11:57:05.786Z,15.20
2019-05-21T11:59:32.315Z,15.10
2019-05-21T12:01:58.806Z,15.00
2019-05-21T12:04:25.318Z,14.90
2019-05-21T12:06:51.879Z,14.80
2019-05-21T12:09:18.262Z,14.80
2019-05-21T12:11:44.726Z,14.70
2019-05-21T12:14:11.099Z,14.60
2019-05-21T12:16:37.496Z,14.40
2019-05-21T12:19:07.736Z,14.40
2019-05-21T12:21:33.222Z,14.30
2019-05-21T12:23:59.692Z,14.20
2019-05-21T12:26:26.360Z,14.20
2019-05-21T12:28:53.557Z,14.30
2019-05-21T12:31:20.389Z,14.20
2019-05-21T12:33:46.883Z,14.00
2019-05-21T12:36:13.367Z,13.90
2019-05-21T12:38:39.912Z,13.70
2019-05-21T12:41:06.363Z,13.80
2019-05-21T12:43:32.966Z,13.70
2019-05-21T12:45:59.596Z,13.80
2019-05-21T12:48:26.126Z,13.70
2019-05-21T12:50:52.527Z,13.60
2019-05-21T12:53:19.041Z,13.70
2019-05-21T12:55:45.487Z,13.80
2019-05-21T12:58:11.853Z,13.60
2019-05-21T13:00:40.247Z,13.70
2019-05-21T13:03:06.708Z,13.60
2019-05-21T13:05:33.293Z,13.50
2019-05-21T13:07:59.792Z,13.50
2019-05-21T13:10:26.975Z,13.50
2019-05-21T13:12:53.775Z,13.50
2019-05-21T13:15:20.752Z,13.50
2019-05-21T13:17:47.273Z,13.50
2019-05-21T13:20:14.913Z,13.60
2019-05-21T13:22:41.348Z,13.50
2019-05-21T13:25:08.478Z,13.40
2019-05-21T13:27:35.090Z,13.50
2019-05-21T13:30:03.912Z,13.50
2019-05-21T13:32:30.697Z,13.50
2019-05-21T13:34:57.400Z,13.50
2019-05-21T13:37:23.834Z,13.40
2019-05-21T13:39:50.861Z,13.30
2019-05-21T13:42:17.439Z,13.30
2019-05-21T13:44:43.988Z,13.10
2019-05-21T13:47:10.455Z,13.10
2019-05-21T13:49:38.051Z,13.10
2019-05-21T13:52:04.624Z,13.00
2019-05-21T13:54:31.123Z,13.00
2019-05-21T13:56:58.699Z,13.00
2019-05-21T13:59:25.345Z,13.70
2019-05-21T14:01:51.855Z,12.90
2019-05-21T14:04:18.724Z,11.60
2019-05-21T14:06:45.149Z,12.60
2019-05-21T14:09:12.012Z,12.60
2019-05-21T14:11:38.488Z,12.60
2019-05-21T14:14:05.109Z,12.50
2019-05-21T14:16:34.745Z,12.50
2019-05-21T14:19:00.284Z,12.60
2019-05-21T14:21:26.976Z,12.60
2019-05-21T14:23:53.448Z,12.50
2019-05-21T14:26:19.834Z,12.50
2019-05-21T14:28:46.234Z,12.60
2019-05-21T14:31:16.810Z,12.50
2019-05-21T14:33:46.655Z,12.50
2019-05-21T14:36:11.850Z,13.00
2019-05-21T14:38:38.246Z,12.50
2019-05-21T14:41:04.990Z,12.40
2019-05-21T14:43:32.472Z,12.40
2019-05-21T14:45:58.861Z,12.30
2019-05-21T14:48:25.419Z,12.40
2019-05-21T14:50:51.976Z,12.30
2019-05-21T14:53:18.369Z,12.40
2019-05-21T14:55:44.744Z,12.20
2019-05-21T14:58:11.308Z,12.20
2019-05-21T15:00:38.370Z,12.10
2019-05-21T15:03:05.223Z,12.10
2019-05-21T15:05:33.515Z,12.00
2019-05-21T15:08:00.302Z,12.00
2019-05-21T15:10:26.691Z,12.10
2019-05-21T15:12:53.136Z,12.00
2019-05-21T15:15:19.531Z,11.90
2019-05-21T15:17:46.219Z,12.00
2019-05-21T15:20:32.088Z,11.90
2019-05-21T15:22:58.730Z,11.90
2019-05-21T15:25:25.366Z,11.90
2019-05-21T15:27:51.882Z,11.90
2019-05-21T15:30:18.944Z,11.90
2019-05-21T15:32:45.417Z,11.90
2019-05-21T15:35:12.242Z,11.80
2019-05-21T15:37:38.817Z,11.80
2019-05-21T15:40:05.940Z,11.10
2019-05-21T15:42:32.519Z,11.80
2019-05-21T15:44:59.074Z,11.80
2019-05-21T15:47:25.557Z,11.80
2019-05-21T15:49:51.936Z,11.70
2019-05-21T15:52:18.431Z,11.80
2019-05-21T15:54:44.785Z,11.70
2019-05-21T15:57:12.427Z,11.70
2019-05-21T15:59:39.305Z,11.70
2019-05-21T16:02:06.077Z,12.70
2019-05-21T16:04:32.469Z,11.70
2019-05-21T16:06:58.970Z,11.70
2019-05-21T16:09:25.329Z,11.70
2019-05-21T16:11:51.782Z,11.70
2019-05-21T16:14:18.199Z,11.60
2019-05-21T16:16:44.662Z,11.70
2019-05-21T16:19:11.146Z,11.70
2019-05-21T16:21:37.607Z,13.20
2019-05-21T16:24:04.145Z,11.70
2019-05-21T16:26:30.623Z,11.60
2019-05-21T16:28:57.005Z,11.60
2019-05-21T16:31:23.605Z,11.60
2019-05-21T16:33:50.059Z,11.50
2019-05-21T16:36:16.449Z,11.50
2019-05-21T16:38:42.831Z,11.50
2019-05-21T16:41:09.230Z,11.50
2019-05-21T16:43:35.759Z,11.50
2019-05-21T16:46:02.519Z,11.50
2019-05-21T16:48:29.381Z,11.50
2019-05-21T16:50:55.889Z,11.50
2019-05-21T16:53:22.385Z,11.50
2019-05-21T16:55:48.852Z,11.50
2019-05-21T16:58:15.333Z,11.40
2019-05-21T17:00:41.922Z,11.40
2019-05-21T17:03:08.344Z,11.40
2019-05-21T17:05:34.819Z,11.40
2019-05-21T17:08:01.301Z,11.40
2019-05-21T17:10:27.683Z,11.40
2019-05-21T17:12:54.083Z,11.40
2019-05-21T17:15:20.737Z,11.40
2019-05-21T17:17:47.153Z,11.40
2019-05-21T17:20:14.816Z,11.40
2019-05-21T17:22:41.347Z,11.40
2019-05-21T17:25:08.767Z,11.40
2019-05-21T17:27:36.454Z,11.40
2019-05-21T17:30:08.114Z,11.40
2019-05-21T17:32:34.978Z,11.00
2019-05-21T17:35:01.803Z,11.40
2019-05-21T17:37:28.592Z,11.40
2019-05-21T17:39:55.183Z,11.40
2019-05-21T17:42:21.849Z,11.40
2019-05-21T17:44:48.342Z,11.30
2019-05-21T17:47:14.750Z,11.40
2019-05-21T17:49:43.748Z,11.30
2019-05-21T17:52:10.419Z,11.30
2019-05-21T17:54:37.108Z,11.20
2019-05-21T17:57:03.927Z,11.40
2019-05-21T17:59:30.322Z,11.30
2019-05-21T18:01:57.323Z,11.30
2019-05-21T18:04:25.317Z,11.30
2019-05-21T18:06:52.106Z,11.30
2019-05-21T18:09:20.742Z,11.30
2019-05-21T18:11:47.676Z,11.30
2019-05-21T18:14:14.557Z,11.30
2019-05-21T18:16:41.444Z,11.30
2019-05-21T18:19:08.693Z,11.30
2019-05-21T18:21:35.604Z,11.30
2019-05-21T18:24:02.814Z,11.30
2019-05-21T18:26:30.286Z,11.30
2019-05-21T18:28:56.915Z,11.30
2019-05-21T18:31:23.784Z,11.30
2019-05-21T18:33:50.301Z,11.20
2019-05-21T18:36:16.882Z,11.50
2019-05-21T18:38:43.976Z,11.30
2019-05-21T18:41:11.412Z,11.30
2019-05-21T18:43:38.144Z,11.30
2019-05-21T18:46:04.710Z,11.30
2019-05-21T18:48:31.215Z,11.30
2019-05-21T18:50:57.667Z,11.30
2019-05-21T18:53:24.261Z,11.30
2019-05-21T18:55:50.793Z,11.20
2019-05-21T18:58:17.914Z,11.30
2019-05-21T19:00:44.710Z,11.20
2019-05-21T19:03:11.313Z,11.30
2019-05-21T19:05:37.902Z,11.30
2019-05-21T19:08:04.848Z,11.30
2019-05-21T19:10:31.346Z,11.30
2019-05-21T19:13:00.879Z,11.30
2019-05-21T19:15:26.509Z,11.20
2019-05-21T19:17:53.101Z,11.10
2019-05-21T19:20:20.034Z,11.30
2019-05-21T19:22:46.653Z,11.30
2019-05-21T19:25:13.852Z,11.70
2019-05-21T19:27:40.435Z,11.20
2019-05-21T19:30:08.107Z,11.30
2019-05-21T19:32:35.173Z,11.30
2019-05-21T19:35:03.552Z,11.20
2019-05-21T19:37:30.108Z,11.20
2019-05-21T19:39:56.629Z,11.20
2019-05-21T19:42:23.117Z,11.20
2019-05-21T19:44:49.732Z,11.20
2019-05-21T19:47:16.162Z,11.20
2019-05-21T19:49:43.077Z,11.20
2019-05-21T19:52:09.875Z,11.20
2019-05-21T19:54:36.588Z,11.20
2019-05-21T19:57:03.563Z,11.20
2019-05-21T19:59:30.130Z,11.20
2019-05-21T20:01:57.242Z,11.20
2019-05-21T20:04:24.151Z,11.20
2019-05-21T20:06:50.859Z,11.20
2019-05-21T20:09:19.323Z,11.20
2019-05-21T20:11:45.937Z,11.10
2019-05-21T20:14:12.442Z,11.20
2019-05-21T20:16:39.283Z,11.20
2019-05-21T20:19:06.446Z,11.20
2019-05-21T20:21:34.022Z,11.20
2019-05-21T20:24:00.723Z,11.20
2019-05-21T20:26:29.399Z,11.20
2019-05-21T20:28:56.217Z,11.20
2019-05-21T20:31:22.570Z,11.20
2019-05-21T20:33:49.474Z,11.20
2019-05-21T20:36:17.727Z,11.20
2019-05-21T20:38:45.066Z,11.20
2019-05-21T20:41:11.735Z,11.20
2019-05-21T20:43:38.580Z,11.20
2019-05-21T20:46:07.193Z,11.20
2019-05-21T20:48:34.811Z,11.20
2019-05-21T20:51:03.494Z,11.20
2019-05-21T20:53:31.896Z,11.20
2019-05-21T20:55:58.796Z,11.20
2019-05-21T20:58:25.163Z,11.20
2019-05-21T21:00:59.489Z,11.20
2019-05-21T21:03:26.387Z,11.20
2019-05-21T21:05:52.862Z,11.20
2019-05-21T21:08:19.936Z,11.20
2019-05-21T21:10:46.964Z,11.20
2019-05-21T21:13:14.534Z,11.20
2019-05-21T21:15:42.136Z,11.30
2019-05-21T21:18:09.099Z,11.20
2019-05-21T21:20:35.781Z,11.20
2019-05-21T21:23:02.588Z,11.20
2019-05-21T21:25:30.493Z,11.20
2019-05-21T21:27:57.592Z,11.20
2019-05-21T21:30:24.491Z,11.20
2019-05-21T21:32:53.067Z,11.20
2019-05-21T21:35:19.619Z,11.20
2019-05-21T21:37:46.293Z,11.10
2019-05-21T21:40:14.713Z,11.10
2019-05-21T21:42:42.052Z,11.10
2019-05-21T21:45:09.547Z,11.20
2019-05-21T21:47:37.439Z,11.10
2019-05-21T21:50:06.930Z,11.20
2019-05-21T21:52:34.577Z,11.10
2019-05-21T21:55:03.315Z,11.10
2019-05-21T21:57:29.879Z,11.10
2019-05-21T21:59:56.487Z,11.20
2019-05-21T22:02:26.653Z,11.10
2019-05-21T22:04:55.324Z,11.20
2019-05-21T22:07:22.302Z,11.20
2019-05-21T22:09:49.367Z,11.10
2019-05-21T22:12:17.673Z,11.10
2019-05-21T22:14:51.314Z,11.10
2019-05-21T22:17:14.859Z,11.80
2019-05-21T22:19:41.947Z,11.10
2019-05-21T22:22:09.963Z,11.10
2019-05-21T22:24:36.688Z,11.10
2019-05-21T22:27:03.830Z,11.10
2019-05-21T22:29:30.591Z,11.10
2019-05-21T22:31:57.258Z,11.10
2019-05-21T22:34:24.374Z,11.10
2019-05-21T22:36:51.021Z,11.10
2019-05-21T22:39:19.463Z,11.10
2019-05-21T22:41:45.998Z,11.00
2019-05-21T22:44:13.000Z,11.20
2019-05-21T22:46:39.615Z,11.10
2019-05-21T22:49:06.134Z,11.00
2019-05-21T22:51:32.791Z,10.90
2019-05-21T22:53:59.479Z,11.10
2019-05-21T22:56:25.876Z,11.00
2019-05-21T22:58:52.245Z,11.10
2019-05-21T23:01:18.713Z,11.00
2019-05-21T23:03:45.398Z,11.00
2019-05-21T23:06:11.874Z,11.00
2019-05-21T23:08:38.471Z,11.00
2019-05-21T23:11:05.173Z,11.00
2019-05-21T23:13:31.558Z,11.10
2019-05-21T23:15:59.148Z,11.10
2019-05-21T23:18:44.700Z,11.00
2019-05-21T23:21:16.310Z,11.00
2019-05-21T23:23:43.940Z,11.10
2019-05-21T23:26:11.060Z,11.00
2019-05-21T23:28:37.519Z,11.00
2019-05-21T23:31:05.519Z,11.00
2019-05-21T23:33:32.802Z,11.00
2019-05-21T23:35:59.480Z,11.00
2019-05-21T23:38:26.988Z,10.90
2019-05-21T23:40:53.844Z,11.00
2019-05-21T23:43:20.663Z,11.00
2019-05-21T23:45:47.144Z,11.00
2019-05-21T23:48:14.611Z,11.00
2019-05-21T23:50:41.076Z,10.90
2019-05-21T23:53:08.861Z,10.90
2019-05-21T23:55:36.265Z,11.00
2019-05-21T23:58:03.485Z,10.90
