createdAt,value
2018-12-07T00:06:44.956Z,32.9
2018-12-07T00:17:00.525Z,31.9
2018-12-07T00:27:14.819Z,31.5
2018-12-07T00:37:28.997Z,31.7
2018-12-07T00:47:43.003Z,31.5
2018-12-07T00:57:57.032Z,31.1
2018-12-07T01:08:11.609Z,30.4
2018-12-07T01:18:27.178Z,29.4
2018-12-07T01:28:41.252Z,28.8
2018-12-07T01:38:54.947Z,28.2
2018-12-07T01:49:10.156Z,27.8
2018-12-07T01:59:23.968Z,27.6
2018-12-07T02:09:37.711Z,27.2
2018-12-07T02:19:52.949Z,26.8
2018-12-07T02:30:07.295Z,27.1
2018-12-07T02:40:22.715Z,26.5
2018-12-07T02:50:36.715Z,26.1
2018-12-07T03:00:52.199Z,25.9
2018-12-07T03:11:06.705Z,25.5
2018-12-07T03:21:21.204Z,25.1
2018-12-07T03:31:35.279Z,24.8
2018-12-07T03:41:50.687Z,24.5
2018-12-07T03:52:04.726Z,24.6
2018-12-07T04:02:19.133Z,24.3
2018-12-07T04:12:33.562Z,23.6
2018-12-07T04:22:48.935Z,23.2
2018-12-07T04:33:04.229Z,23.4
2018-12-07T04:43:18.171Z,23.1
2018-12-07T04:53:33.820Z,23
2018-12-07T05:03:48.000Z,22.8
2018-12-07T05:14:02.544Z,23.4
2018-12-07T05:24:16.686Z,22.9
2018-12-07T05:34:31.836Z,22.7
2018-12-07T05:44:47.286Z,22.9
2018-12-07T05:55:02.091Z,22.9
2018-12-07T06:05:16.796Z,22.8
2018-12-07T06:15:32.208Z,23.1
2018-12-07T06:25:46.739Z,23
2018-12-07T06:36:01.415Z,23
2018-12-07T06:46:16.481Z,23.1
2018-12-07T06:56:31.930Z,22.8
2018-12-07T07:06:46.990Z,23.1
2018-12-07T07:17:01.629Z,23
2018-12-07T07:27:15.457Z,23.2
2018-12-07T07:37:29.949Z,23.4
2018-12-07T07:47:45.480Z,23.4
2018-12-07T07:58:00.160Z,23.4
2018-12-07T08:08:15.534Z,23.3
2018-12-07T08:18:30.746Z,23.2
2018-12-07T08:28:44.567Z,23.4
2018-12-07T08:38:59.992Z,23.5
2018-12-07T08:49:14.723Z,23.4
2018-12-07T08:59:29.642Z,23
2018-12-07T09:09:43.450Z,23.1
2018-12-07T09:19:58.536Z,23
2018-12-07T09:30:13.505Z,23.1
2018-12-07T09:40:28.514Z,23
2018-12-07T09:50:43.196Z,23
2018-12-07T10:00:57.524Z,23.5
2018-12-07T10:11:11.254Z,23.9
2018-12-07T10:21:25.992Z,24
2018-12-07T10:31:40.853Z,24
2018-12-07T10:41:56.008Z,24.4
2018-12-07T10:52:11.453Z,24.6
2018-12-07T11:02:27.147Z,26.2
2018-12-07T11:12:41.500Z,28.5
2018-12-07T11:22:55.204Z,29.8
2018-12-07T11:33:09.209Z,30.2
2018-12-07T11:43:24.587Z,31.5
2018-12-07T11:53:38.900Z,34.6
2018-12-07T12:03:54.083Z,39.5
2018-12-07T12:14:08.838Z,42.1
2018-12-07T12:24:24.258Z,43.8
2018-12-07T12:34:38.579Z,46.5
2018-12-07T12:44:53.207Z,48.8
2018-12-07T12:55:08.597Z,52.1
2018-12-07T13:05:23.607Z,56.2
2018-12-07T13:15:39.089Z,59.3
2018-12-07T13:25:52.965Z,61.3
2018-12-07T13:36:08.168Z,67.6
2018-12-07T13:46:22.857Z,69.4
2018-12-07T13:56:38.274Z,69.3
2018-12-07T14:06:52.737Z,67.9
2018-12-07T14:17:07.471Z,57.2
2018-12-07T14:27:21.674Z,48
2018-12-07T14:37:36.697Z,41.5
2018-12-07T14:47:50.834Z,37.6
