createdAt,value
2022-10-05T00:01:25.518Z,29.30
2022-10-05T00:06:29.703Z,27.10
2022-10-05T00:08:59.694Z,24.80
2022-10-05T00:11:28.237Z,26.80
2022-10-05T00:13:57.635Z,25.00
2022-10-05T00:16:25.961Z,25.40
2022-10-05T00:18:54.437Z,24.30
2022-10-05T00:21:24.762Z,24.30
2022-10-05T00:23:56.326Z,25.00
2022-10-05T00:26:26.699Z,25.70
2022-10-05T00:28:55.559Z,23.80
2022-10-05T00:31:29.035Z,25.60
2022-10-05T00:33:58.646Z,24.50
2022-10-05T00:36:27.142Z,25.80
2022-10-05T00:38:55.801Z,25.30
2022-10-05T00:41:30.537Z,23.90
2022-10-05T00:44:22.989Z,24.80
2022-10-05T00:46:56.990Z,24.40
2022-10-05T00:49:47.511Z,24.00
2022-10-05T00:52:25.942Z,24.00
2022-10-05T00:55:03.073Z,24.30
2022-10-05T00:57:42.416Z,21.70
2022-10-05T01:00:15.450Z,22.10
2022-10-05T01:02:52.326Z,22.60
2022-10-05T01:05:39.497Z,20.40
2022-10-05T01:08:19.520Z,19.40
2022-10-05T01:10:55.646Z,19.80
2022-10-05T01:13:33.477Z,18.70
2022-10-05T01:16:10.369Z,19.00
2022-10-05T01:18:47.413Z,18.20
2022-10-05T01:21:20.004Z,17.50
2022-10-05T01:24:22.013Z,19.40
2022-10-05T01:27:07.301Z,18.80
2022-10-05T01:29:40.781Z,18.40
2022-10-05T01:32:16.927Z,19.80
2022-10-05T01:34:52.984Z,18.00
2022-10-05T01:37:29.687Z,18.30
2022-10-05T01:40:05.010Z,17.10
2022-10-05T01:42:46.046Z,18.50
2022-10-05T01:45:25.010Z,16.80
2022-10-05T01:48:05.850Z,17.10
2022-10-05T01:50:45.258Z,17.70
2022-10-05T01:53:27.375Z,16.70
2022-10-05T01:56:05.563Z,18.30
2022-10-05T01:58:43.725Z,16.30
2022-10-05T02:01:21.933Z,16.20
2022-10-05T02:03:58.832Z,15.50
2022-10-05T02:06:32.081Z,14.30
2022-10-05T02:09:08.322Z,13.70
2022-10-05T02:11:39.386Z,13.70
2022-10-05T02:14:10.975Z,13.90
2022-10-05T02:16:42.143Z,15.30
2022-10-05T02:19:17.866Z,14.30
2022-10-05T02:21:50.881Z,12.80
2022-10-05T02:24:23.760Z,12.30
2022-10-05T02:26:55.226Z,12.90
2022-10-05T02:29:30.251Z,12.00
2022-10-05T02:32:03.469Z,12.30
2022-10-05T02:34:38.091Z,12.80
2022-10-05T02:37:21.552Z,11.70
2022-10-05T02:40:01.263Z,12.20
2022-10-05T02:42:36.739Z,11.10
2022-10-05T02:45:14.928Z,10.80
2022-10-05T02:47:52.373Z,11.30
2022-10-05T02:50:30.044Z,10.50
2022-10-05T02:53:08.112Z,10.90
2022-10-05T02:55:42.926Z,10.90
2022-10-05T02:58:15.783Z,10.60
2022-10-05T03:03:22.414Z,10.60
2022-10-05T03:05:59.395Z,10.60
2022-10-05T03:08:34.111Z,10.30
2022-10-05T03:11:10.679Z,9.70
2022-10-05T03:13:47.713Z,9.90
2022-10-05T03:16:25.825Z,10.20
2022-10-05T03:19:09.103Z,9.70
2022-10-05T03:21:52.435Z,10.70
2022-10-05T03:24:37.662Z,10.50
2022-10-05T03:27:16.607Z,11.20
2022-10-05T03:29:52.179Z,9.20
2022-10-05T03:32:28.904Z,10.90
2022-10-05T03:35:06.613Z,11.80
2022-10-05T03:37:46.596Z,10.50
2022-10-05T03:40:26.597Z,10.70
2022-10-05T03:43:06.623Z,9.40
2022-10-05T03:45:41.692Z,10.10
2022-10-05T03:48:14.588Z,10.70
2022-10-05T03:50:51.468Z,9.80
2022-10-05T03:53:22.862Z,11.20
2022-10-05T03:55:59.380Z,10.60
2022-10-05T03:58:34.219Z,10.80
2022-10-05T04:01:10.126Z,9.50
2022-10-05T04:03:43.962Z,10.00
2022-10-05T04:06:16.381Z,10.70
2022-10-05T04:08:52.068Z,11.30
2022-10-05T04:11:26.661Z,11.20
2022-10-05T04:14:00.605Z,11.00
2022-10-05T04:16:34.629Z,9.60
2022-10-05T04:19:10.369Z,10.60
2022-10-05T04:21:49.118Z,10.40
2022-10-05T04:24:23.240Z,11.20
2022-10-05T04:26:57.484Z,11.80
2022-10-05T04:29:33.358Z,11.30
2022-10-05T04:32:13.953Z,11.70
2022-10-05T04:34:56.314Z,12.90
2022-10-05T04:37:34.376Z,13.10
2022-10-05T04:40:15.182Z,12.50
2022-10-05T04:42:55.440Z,12.50
2022-10-05T04:45:32.388Z,13.50
2022-10-05T04:48:16.412Z,12.70
2022-10-05T04:51:04.700Z,13.30
2022-10-05T04:53:40.303Z,12.60
2022-10-05T04:56:15.319Z,11.90
2022-10-05T04:59:00.651Z,13.10
2022-10-05T05:01:45.957Z,12.90
2022-10-05T05:04:29.640Z,13.10
2022-10-05T05:09:56.671Z,13.10
2022-10-05T05:12:36.682Z,13.10
2022-10-05T05:15:25.946Z,13.60
2022-10-05T05:18:14.580Z,13.90
2022-10-05T05:20:55.862Z,13.40
2022-10-05T05:23:34.461Z,12.00
2022-10-05T05:26:11.213Z,10.60
2022-10-05T05:28:47.604Z,11.00
2022-10-05T05:31:26.520Z,11.40
2022-10-05T05:34:05.218Z,11.40
2022-10-05T05:36:52.283Z,12.40
2022-10-05T05:39:28.117Z,11.90
2022-10-05T05:42:01.776Z,10.80
2022-10-05T05:44:38.760Z,11.30
2022-10-05T05:47:19.380Z,10.90
2022-10-05T05:50:07.713Z,10.90
2022-10-05T05:52:42.643Z,10.40
2022-10-05T05:55:19.534Z,10.00
2022-10-05T05:57:55.744Z,10.90
2022-10-05T06:00:28.581Z,9.70
2022-10-05T06:03:06.773Z,10.80
2022-10-05T06:05:40.980Z,9.40
2022-10-05T06:08:18.077Z,9.40
2022-10-05T06:10:52.847Z,8.70
2022-10-05T06:15:58.384Z,8.90
2022-10-05T06:18:28.677Z,8.80
2022-10-05T06:21:03.323Z,9.70
2022-10-05T06:23:40.306Z,8.90
2022-10-05T06:26:20.922Z,8.20
2022-10-05T06:28:56.319Z,8.60
2022-10-05T06:31:44.105Z,8.50
2022-10-05T06:34:25.478Z,7.50
2022-10-05T06:37:00.211Z,8.90
2022-10-05T06:39:56.383Z,8.40
2022-10-05T06:42:39.885Z,7.80
2022-10-05T06:45:55.754Z,8.90
2022-10-05T06:48:50.575Z,8.40
2022-10-05T06:51:59.520Z,10.00
2022-10-05T06:54:44.373Z,8.20
2022-10-05T06:57:32.525Z,7.00
2022-10-05T07:00:04.069Z,7.40
2022-10-05T07:02:42.536Z,8.00
2022-10-05T07:05:34.272Z,7.80
2022-10-05T07:08:09.518Z,9.90
2022-10-05T07:10:50.478Z,7.70
2022-10-05T07:13:38.531Z,7.50
2022-10-05T07:16:19.356Z,6.80
2022-10-05T07:19:03.278Z,6.80
2022-10-05T07:21:39.880Z,4.90
2022-10-05T07:24:23.444Z,6.50
2022-10-05T07:27:01.766Z,6.60
2022-10-05T07:29:37.785Z,7.90
2022-10-05T07:32:19.058Z,7.00
2022-10-05T07:34:54.541Z,7.40
2022-10-05T07:37:50.755Z,7.40
2022-10-05T07:40:27.110Z,6.90
2022-10-05T07:43:06.923Z,6.80
2022-10-05T07:45:45.333Z,6.50
2022-10-05T07:48:18.854Z,6.30
2022-10-05T07:50:56.846Z,8.30
2022-10-05T07:53:31.119Z,6.80
2022-10-05T07:56:06.374Z,6.60
2022-10-05T07:58:42.795Z,6.70
2022-10-05T08:01:18.463Z,6.90
2022-10-05T08:03:53.578Z,6.40
2022-10-05T08:06:38.991Z,8.20
2022-10-05T08:09:22.760Z,7.00
2022-10-05T08:12:01.384Z,6.50
2022-10-05T08:14:40.415Z,6.40
2022-10-05T08:17:21.604Z,5.80
2022-10-05T08:20:02.750Z,6.80
2022-10-05T08:22:34.795Z,6.60
2022-10-05T08:25:09.594Z,7.10
2022-10-05T08:27:47.909Z,6.40
2022-10-05T08:30:17.113Z,6.40
2022-10-05T08:32:51.235Z,5.60
2022-10-05T08:35:30.711Z,5.90
2022-10-05T08:37:59.031Z,5.90
2022-10-05T08:40:49.129Z,6.30
2022-10-05T08:43:43.569Z,5.70
2022-10-05T08:46:44.470Z,5.80
2022-10-05T08:49:53.152Z,4.80
2022-10-05T08:52:28.811Z,5.90
2022-10-05T08:55:30.934Z,5.90
2022-10-05T08:58:32.194Z,5.60
2022-10-05T09:01:10.342Z,4.50
2022-10-05T09:04:29.680Z,4.40
2022-10-05T09:07:20.641Z,5.20
2022-10-05T09:10:30.538Z,4.70
2022-10-05T09:13:19.281Z,4.60
2022-10-05T09:16:05.947Z,4.70
2022-10-05T09:19:17.569Z,4.40
2022-10-05T09:21:58.085Z,4.70
2022-10-05T09:24:50.975Z,3.90
2022-10-05T09:27:28.654Z,5.00
2022-10-05T09:30:19.934Z,5.10
2022-10-05T09:33:13.197Z,3.90
2022-10-05T09:38:40.623Z,5.70
2022-10-05T09:41:47.056Z,4.20
2022-10-05T09:44:50.998Z,4.50
2022-10-05T09:47:59.197Z,4.40
2022-10-05T09:51:11.568Z,4.90
2022-10-05T09:54:03.919Z,4.80
2022-10-05T09:57:03.478Z,3.30
2022-10-05T10:00:05.157Z,4.40
2022-10-05T10:03:09.102Z,4.40
2022-10-05T10:05:56.800Z,4.90
2022-10-05T10:08:38.412Z,4.70
2022-10-05T10:11:20.888Z,4.60
2022-10-05T10:14:17.780Z,4.90
2022-10-05T10:17:11.739Z,4.80
2022-10-05T10:20:11.736Z,4.50
2022-10-05T10:23:04.987Z,5.00
2022-10-05T10:25:52.518Z,4.50
2022-10-05T10:28:39.196Z,4.30
2022-10-05T10:31:45.390Z,4.70
2022-10-05T10:34:50.921Z,4.80
2022-10-05T10:37:39.209Z,4.30
2022-10-05T10:40:26.517Z,4.50
2022-10-05T10:43:25.895Z,4.40
2022-10-05T10:46:07.721Z,3.90
2022-10-05T10:48:52.591Z,4.50
2022-10-05T10:51:40.611Z,4.00
2022-10-05T10:54:42.661Z,3.60
2022-10-05T10:57:14.436Z,4.20
2022-10-05T11:00:05.498Z,4.60
2022-10-05T11:02:49.842Z,4.30
2022-10-05T11:05:38.569Z,4.00
2022-10-05T11:08:33.533Z,3.70
2022-10-05T11:11:43.805Z,3.50
2022-10-05T11:14:49.315Z,4.20
2022-10-05T11:17:39.535Z,3.80
2022-10-05T11:20:40.690Z,4.00
2022-10-05T11:23:29.519Z,3.80
2022-10-05T11:26:18.814Z,3.80
2022-10-05T11:29:19.340Z,4.20
2022-10-05T11:32:20.812Z,3.60
2022-10-05T11:35:31.711Z,3.80
2022-10-05T11:38:18.749Z,3.90
2022-10-05T11:41:08.754Z,3.70
2022-10-05T11:44:07.620Z,3.80
2022-10-05T11:46:48.373Z,3.50
2022-10-05T11:49:27.328Z,3.70
2022-10-05T11:52:08.665Z,4.00
2022-10-05T11:55:10.499Z,3.60
2022-10-05T11:57:47.740Z,3.10
2022-10-05T12:00:20.593Z,3.80
2022-10-05T12:03:21.473Z,3.70
2022-10-05T12:06:13.247Z,3.50
2022-10-05T12:08:55.845Z,3.90
2022-10-05T12:11:57.659Z,3.60
2022-10-05T12:14:40.258Z,3.80
2022-10-05T12:17:19.095Z,3.60
2022-10-05T12:19:53.866Z,3.80
2022-10-05T12:22:27.468Z,3.00
2022-10-05T12:25:05.466Z,3.80
2022-10-05T12:27:39.141Z,4.00
2022-10-05T12:30:14.985Z,4.00
2022-10-05T12:33:00.909Z,3.80
2022-10-05T12:35:50.444Z,3.30
2022-10-05T12:38:27.702Z,3.50
2022-10-05T12:41:08.077Z,3.50
2022-10-05T12:43:46.625Z,3.80
2022-10-05T12:46:29.076Z,3.20
2022-10-05T12:49:12.916Z,2.90
2022-10-05T12:51:44.827Z,4.20
2022-10-05T12:54:21.882Z,3.90
2022-10-05T12:56:55.461Z,4.00
2022-10-05T12:59:37.989Z,4.40
2022-10-05T13:02:18.717Z,4.60
2022-10-05T13:04:52.878Z,4.40
2022-10-05T13:07:48.020Z,4.00
2022-10-05T13:10:30.890Z,3.70
2022-10-05T13:15:42.026Z,3.80
2022-10-05T13:18:16.559Z,4.90
2022-10-05T13:20:51.939Z,3.80
2022-10-05T13:23:30.620Z,4.40
2022-10-05T13:26:07.151Z,3.80
2022-10-05T13:28:42.145Z,4.50
2022-10-05T13:31:18.056Z,4.20
2022-10-05T13:34:02.268Z,4.80
2022-10-05T13:36:41.887Z,4.60
2022-10-05T13:39:22.571Z,5.30
2022-10-05T13:42:00.190Z,5.20
2022-10-05T13:44:37.139Z,4.50
2022-10-05T13:47:13.080Z,4.90
2022-10-05T13:49:49.125Z,4.70
2022-10-05T13:52:28.922Z,6.40
2022-10-05T13:55:06.566Z,5.40
2022-10-05T13:57:52.637Z,4.20
2022-10-05T14:00:26.498Z,4.50
2022-10-05T14:02:56.914Z,4.70
2022-10-05T14:05:27.060Z,5.00
2022-10-05T14:07:58.145Z,4.30
2022-10-05T14:10:34.005Z,5.10
2022-10-05T14:13:16.370Z,5.00
2022-10-05T14:15:58.865Z,4.80
2022-10-05T14:18:30.133Z,5.10
2022-10-05T14:21:14.659Z,4.70
2022-10-05T14:23:43.419Z,5.00
2022-10-05T14:26:34.291Z,5.60
2022-10-05T14:29:17.043Z,5.10
2022-10-05T14:31:53.124Z,4.70
2022-10-05T14:34:30.338Z,4.90
2022-10-05T14:37:02.682Z,5.00
2022-10-05T14:39:40.271Z,5.00
2022-10-05T14:42:16.427Z,6.10
2022-10-05T14:44:45.820Z,5.10
2022-10-05T14:47:22.516Z,4.80
2022-10-05T14:50:10.030Z,5.00
2022-10-05T14:52:41.769Z,4.40
2022-10-05T14:55:23.469Z,5.20
2022-10-05T14:58:05.513Z,5.00
2022-10-05T15:00:39.891Z,5.00
2022-10-05T15:03:26.613Z,5.10
2022-10-05T15:05:59.347Z,5.20
2022-10-05T15:08:47.407Z,5.30
2022-10-05T15:11:29.576Z,5.30
2022-10-05T15:14:00.100Z,6.30
2022-10-05T15:16:33.035Z,5.90
2022-10-05T15:19:13.448Z,5.20
2022-10-05T15:22:00.432Z,5.70
2022-10-05T15:24:42.696Z,5.80
2022-10-05T15:27:25.621Z,4.90
2022-10-05T15:30:03.292Z,5.30
2022-10-05T15:32:43.231Z,5.60
2022-10-05T15:35:42.835Z,5.30
2022-10-05T15:38:20.446Z,5.90
2022-10-05T15:40:58.242Z,6.10
2022-10-05T15:43:35.429Z,6.50
2022-10-05T15:46:13.183Z,6.10
2022-10-05T15:48:52.400Z,6.70
2022-10-05T15:51:31.773Z,6.70
2022-10-05T15:54:24.287Z,7.20
2022-10-05T15:56:59.094Z,8.40
2022-10-05T15:59:33.933Z,7.80
2022-10-05T16:02:10.282Z,8.00
2022-10-05T16:04:48.349Z,9.00
2022-10-05T16:07:42.741Z,8.00
2022-10-05T16:10:16.010Z,7.60
2022-10-05T16:12:55.938Z,7.70
2022-10-05T16:15:33.102Z,8.50
2022-10-05T16:18:30.664Z,9.90
2022-10-05T16:21:10.583Z,9.20
2022-10-05T16:23:52.191Z,8.30
2022-10-05T16:26:34.282Z,8.50
2022-10-05T16:29:08.929Z,9.10
2022-10-05T16:31:55.270Z,8.30
2022-10-05T16:34:38.993Z,8.60
2022-10-05T16:37:14.137Z,8.70
2022-10-05T16:39:52.716Z,8.30
2022-10-05T16:42:34.468Z,8.40
2022-10-05T16:45:23.083Z,8.60
2022-10-05T16:48:01.490Z,8.20
2022-10-05T16:50:37.904Z,10.60
2022-10-05T16:53:14.598Z,9.80
2022-10-05T16:55:48.058Z,10.10
2022-10-05T16:58:21.171Z,9.90
2022-10-05T17:01:05.566Z,10.10
2022-10-05T17:03:47.484Z,9.60
2022-10-05T17:06:39.995Z,9.40
2022-10-05T17:09:55.614Z,9.10
2022-10-05T17:12:44.860Z,8.90
2022-10-05T17:15:31.867Z,9.80
2022-10-05T17:18:24.165Z,8.60
2022-10-05T17:21:01.783Z,9.60
2022-10-05T17:23:43.107Z,10.40
2022-10-05T17:26:38.230Z,11.20
2022-10-05T17:29:16.416Z,11.20
2022-10-05T17:32:11.222Z,11.00
2022-10-05T17:35:00.162Z,12.60
2022-10-05T17:37:38.181Z,11.80
2022-10-05T17:40:30.656Z,12.20
2022-10-05T17:43:00.515Z,12.80
2022-10-05T17:45:53.206Z,12.90
2022-10-05T17:49:06.104Z,13.60
2022-10-05T17:52:18.977Z,12.40
2022-10-05T17:55:25.545Z,12.10
2022-10-05T17:57:57.970Z,13.50
2022-10-05T18:01:04.043Z,14.90
2022-10-05T18:03:35.623Z,14.20
2022-10-05T18:06:33.962Z,14.60
2022-10-05T18:09:37.780Z,13.10
2022-10-05T18:12:25.900Z,13.00
2022-10-05T18:14:58.994Z,12.10
2022-10-05T18:17:44.525Z,11.10
2022-10-05T18:20:34.208Z,10.80
2022-10-05T18:23:34.825Z,10.10
2022-10-05T18:26:20.264Z,12.00
2022-10-05T18:29:12.959Z,11.00
2022-10-05T18:31:49.326Z,11.10
2022-10-05T18:34:31.092Z,10.70
2022-10-05T18:37:20.601Z,11.20
2022-10-05T18:40:07.863Z,11.50
2022-10-05T18:42:47.870Z,10.60
2022-10-05T18:45:25.291Z,12.00
2022-10-05T18:48:06.500Z,12.30
2022-10-05T18:50:42.945Z,12.00
2022-10-05T18:53:24.025Z,12.10
2022-10-05T18:56:01.537Z,12.70
2022-10-05T18:58:36.615Z,12.60
2022-10-05T19:01:26.563Z,12.40
2022-10-05T19:04:05.163Z,13.80
2022-10-05T19:06:42.359Z,14.40
2022-10-05T19:09:22.398Z,17.00
2022-10-05T19:11:57.404Z,15.40
2022-10-05T19:14:34.008Z,15.40
2022-10-05T19:17:22.178Z,13.80
2022-10-05T19:20:11.106Z,13.00
2022-10-05T19:22:50.782Z,13.00
2022-10-05T19:25:36.444Z,12.50
2022-10-05T19:28:18.123Z,10.90
2022-10-05T19:30:59.109Z,11.60
2022-10-05T19:33:35.571Z,12.10
2022-10-05T19:36:21.816Z,11.60
2022-10-05T19:39:02.654Z,11.10
2022-10-05T19:41:50.009Z,12.50
2022-10-05T19:44:30.644Z,11.90
2022-10-05T19:47:02.021Z,10.90
2022-10-05T19:49:47.649Z,11.80
2022-10-05T19:52:24.354Z,11.60
2022-10-05T19:55:14.445Z,10.60
2022-10-05T19:57:50.926Z,11.70
2022-10-05T20:00:24.017Z,10.90
2022-10-05T20:05:22.351Z,10.40
2022-10-05T20:07:50.721Z,10.50
2022-10-05T20:10:29.089Z,10.20
2022-10-05T20:13:00.530Z,10.70
2022-10-05T20:15:49.595Z,10.30
2022-10-05T20:18:57.533Z,9.40
2022-10-05T20:21:47.721Z,10.20
2022-10-05T20:24:19.838Z,9.10
2022-10-05T20:27:04.310Z,9.80
2022-10-05T20:29:36.131Z,8.80
2022-10-05T20:32:08.183Z,8.80
2022-10-05T20:34:40.437Z,9.00
2022-10-05T20:37:11.016Z,9.60
2022-10-05T20:39:40.836Z,9.60
2022-10-05T20:42:11.214Z,9.20
2022-10-05T20:44:40.037Z,9.10
2022-10-05T20:47:09.092Z,9.10
2022-10-05T20:49:40.453Z,8.90
2022-10-05T20:52:11.993Z,9.20
2022-10-05T20:54:40.931Z,9.10
2022-10-05T20:57:10.313Z,8.10
2022-10-05T20:59:38.915Z,10.10
2022-10-05T21:02:07.898Z,8.30
2022-10-05T21:04:41.300Z,9.60
2022-10-05T21:07:10.078Z,9.40
2022-10-05T21:09:40.236Z,9.40
2022-10-05T21:12:09.053Z,9.40
2022-10-05T21:14:38.360Z,8.70
2022-10-05T21:17:07.112Z,9.20
2022-10-05T21:19:38.732Z,10.10
2022-10-05T21:22:09.108Z,9.40
2022-10-05T21:24:39.592Z,9.50
2022-10-05T21:27:09.461Z,10.90
2022-10-05T21:29:40.405Z,11.80
2022-10-05T21:32:10.721Z,11.80
2022-10-05T21:34:39.467Z,12.20
2022-10-05T21:37:08.364Z,12.10
2022-10-05T21:39:36.719Z,12.20
2022-10-05T21:42:05.344Z,13.20
2022-10-05T21:44:33.571Z,12.10
2022-10-05T21:47:03.529Z,12.90
2022-10-05T21:49:31.770Z,13.10
2022-10-05T21:52:02.564Z,12.90
2022-10-05T21:54:32.990Z,13.40
2022-10-05T21:57:02.036Z,12.70
2022-10-05T21:59:33.555Z,13.50
2022-10-05T22:02:02.024Z,13.80
2022-10-05T22:04:30.422Z,15.30
2022-10-05T22:06:59.088Z,13.30
2022-10-05T22:09:27.494Z,13.90
2022-10-05T22:11:56.687Z,13.10
2022-10-05T22:14:25.399Z,13.00
2022-10-05T22:16:54.465Z,14.40
2022-10-05T22:19:22.948Z,14.40
2022-10-05T22:21:51.229Z,14.30
2022-10-05T22:24:19.450Z,14.90
2022-10-05T22:26:50.721Z,13.50
2022-10-05T22:29:19.881Z,13.40
2022-10-05T22:31:49.110Z,14.50
2022-10-05T22:34:18.146Z,13.80
2022-10-05T22:36:47.037Z,13.80
2022-10-05T22:39:16.071Z,12.90
2022-10-05T22:41:44.701Z,13.90
2022-10-05T22:44:13.156Z,12.80
2022-10-05T22:46:41.475Z,13.50
2022-10-05T22:49:09.978Z,12.70
2022-10-05T22:51:38.312Z,13.00
2022-10-05T22:54:07.160Z,12.30
2022-10-05T22:56:35.455Z,13.10
2022-10-05T22:59:03.735Z,12.10
2022-10-05T23:01:32.058Z,11.80
2022-10-05T23:04:00.835Z,11.10
2022-10-05T23:06:29.901Z,11.80
2022-10-05T23:08:58.081Z,10.40
2022-10-05T23:11:27.504Z,10.60
2022-10-05T23:13:57.956Z,11.20
2022-10-05T23:16:28.360Z,10.60
2022-10-05T23:18:57.679Z,9.00
2022-10-05T23:21:28.981Z,9.80
2022-10-05T23:23:57.211Z,8.80
2022-10-05T23:26:26.485Z,8.70
2022-10-05T23:28:54.688Z,9.00
2022-10-05T23:31:24.577Z,9.20
2022-10-05T23:33:53.367Z,9.30
2022-10-05T23:36:23.009Z,9.00
2022-10-05T23:38:51.584Z,9.40
2022-10-05T23:41:20.526Z,9.40
2022-10-05T23:43:49.116Z,9.90
2022-10-05T23:46:17.893Z,9.20
2022-10-05T23:48:46.184Z,8.90
2022-10-05T23:51:14.982Z,8.30
2022-10-05T23:53:44.148Z,8.20
2022-10-05T23:56:12.633Z,10.10
2022-10-05T23:58:41.088Z,8.30
