createdAt,value
2022-10-18T00:00:09.605Z,1006.01
2022-10-18T00:00:19.880Z,1006.01
2022-10-18T00:00:30.148Z,1006.01
2022-10-18T00:00:40.420Z,1006.00
2022-10-18T00:00:50.791Z,1005.99
2022-10-18T00:01:01.043Z,1005.99
2022-10-18T00:01:11.307Z,1005.99
2022-10-18T00:01:21.586Z,1005.98
2022-10-18T00:01:31.873Z,1005.98
2022-10-18T00:01:42.183Z,1005.97
2022-10-18T00:01:52.501Z,1005.97
2022-10-18T00:02:02.940Z,1005.96
2022-10-18T00:02:13.210Z,1005.96
2022-10-18T00:02:23.570Z,1005.95
2022-10-18T00:02:34.054Z,1005.94
2022-10-18T00:02:44.136Z,1005.94
2022-10-18T00:02:54.412Z,1005.93
2022-10-18T00:03:04.681Z,1005.92
2022-10-18T00:03:14.961Z,1005.92
2022-10-18T00:03:25.222Z,1005.92
2022-10-18T00:03:35.563Z,1005.91
2022-10-18T00:03:45.879Z,1005.90
2022-10-18T00:03:56.125Z,1005.90
2022-10-18T00:04:06.416Z,1005.90
2022-10-18T00:04:16.701Z,1005.89
2022-10-18T00:04:26.943Z,1005.89
2022-10-18T00:04:37.217Z,1005.89
2022-10-18T00:04:47.518Z,1005.89
2022-10-18T00:04:57.756Z,1005.88
2022-10-18T00:05:08.032Z,1005.88
2022-10-18T00:05:18.303Z,1005.88
2022-10-18T00:05:28.568Z,1005.88
2022-10-18T00:05:38.843Z,1005.87
2022-10-18T00:05:49.139Z,1005.88
2022-10-18T00:05:59.412Z,1005.87
2022-10-18T00:06:09.682Z,1005.88
2022-10-18T00:06:19.952Z,1005.88
2022-10-18T00:06:30.224Z,1005.87
2022-10-18T00:06:43.448Z,1005.87
2022-10-18T00:06:50.906Z,1005.87
2022-10-18T00:07:01.192Z,1005.87
2022-10-18T00:07:11.447Z,1005.87
2022-10-18T00:07:21.718Z,1005.87
2022-10-18T00:07:32.298Z,1005.86
2022-10-18T00:07:42.284Z,1005.86
2022-10-18T00:07:52.549Z,1005.85
2022-10-18T00:08:02.823Z,1005.85
2022-10-18T00:08:13.099Z,1005.85
2022-10-18T00:08:23.369Z,1005.84
2022-10-18T00:08:33.639Z,1005.84
2022-10-18T00:08:43.902Z,1005.83
2022-10-18T00:08:54.176Z,1005.82
2022-10-18T00:09:04.438Z,1005.82
2022-10-18T00:09:14.710Z,1005.81
2022-10-18T00:09:24.992Z,1005.80
2022-10-18T00:09:35.263Z,1005.80
2022-10-18T00:09:45.540Z,1005.79
2022-10-18T00:09:55.816Z,1005.79
2022-10-18T00:10:06.086Z,1005.79
2022-10-18T00:10:16.349Z,1005.78
2022-10-18T00:10:26.621Z,1005.78
2022-10-18T00:10:36.889Z,1005.78
2022-10-18T00:10:47.172Z,1005.77
2022-10-18T00:10:57.447Z,1005.77
2022-10-18T00:11:07.724Z,1005.76
2022-10-18T00:11:17.980Z,1005.77
2022-10-18T00:11:28.273Z,1005.76
2022-10-18T00:11:38.520Z,1005.76
2022-10-18T00:11:48.793Z,1005.76
2022-10-18T00:11:59.065Z,1005.76
2022-10-18T00:12:09.346Z,1005.76
2022-10-18T00:12:19.621Z,1005.76
2022-10-18T00:12:29.891Z,1005.76
2022-10-18T00:12:40.226Z,1005.76
2022-10-18T00:12:50.581Z,1005.76
2022-10-18T00:13:00.809Z,1005.75
2022-10-18T00:13:11.086Z,1005.75
2022-10-18T00:13:21.403Z,1005.75
2022-10-18T00:13:31.642Z,1005.75
2022-10-18T00:13:41.926Z,1005.76
2022-10-18T00:13:52.187Z,1005.75
2022-10-18T00:14:02.470Z,1005.75
2022-10-18T00:14:12.737Z,1005.75
2022-10-18T00:14:22.995Z,1005.76
2022-10-18T00:14:33.276Z,1005.75
2022-10-18T00:14:43.542Z,1005.75
2022-10-18T00:14:53.819Z,1005.75
2022-10-18T00:15:04.094Z,1005.75
2022-10-18T00:15:14.370Z,1005.75
2022-10-18T00:15:24.634Z,1005.74
2022-10-18T00:15:34.908Z,1005.74
2022-10-18T00:15:45.174Z,1005.74
2022-10-18T00:15:55.468Z,1005.74
2022-10-18T00:16:05.746Z,1005.74
2022-10-18T00:16:16.030Z,1005.74
2022-10-18T00:16:26.294Z,1005.73
2022-10-18T00:16:36.562Z,1005.73
2022-10-18T00:16:46.829Z,1005.73
2022-10-18T00:16:57.104Z,1005.73
2022-10-18T00:17:07.380Z,1005.72
2022-10-18T00:17:17.653Z,1005.72
2022-10-18T00:17:28.097Z,1005.72
2022-10-18T00:17:38.255Z,1005.72
2022-10-18T00:17:48.553Z,1005.72
2022-10-18T00:17:58.802Z,1005.72
2022-10-18T00:18:09.100Z,1005.72
2022-10-18T00:18:19.356Z,1005.72
2022-10-18T00:18:29.625Z,1005.72
2022-10-18T00:18:39.895Z,1005.72
2022-10-18T00:18:50.187Z,1005.72
2022-10-18T00:19:00.442Z,1005.72
2022-10-18T00:19:10.734Z,1005.72
2022-10-18T00:19:23.667Z,1005.72
2022-10-18T00:19:31.359Z,1005.73
2022-10-18T00:19:41.624Z,1005.73
2022-10-18T00:19:51.894Z,1005.73
2022-10-18T00:20:02.162Z,1005.73
2022-10-18T00:20:12.431Z,1005.73
2022-10-18T00:20:22.691Z,1005.73
2022-10-18T00:20:32.961Z,1005.73
2022-10-18T00:20:43.246Z,1005.73
2022-10-18T00:20:53.538Z,1005.73
2022-10-18T00:21:03.800Z,1005.73
2022-10-18T00:21:14.085Z,1005.73
2022-10-18T00:21:24.377Z,1005.73
2022-10-18T00:21:34.747Z,1005.73
2022-10-18T00:21:55.089Z,1005.72
2022-10-18T00:22:05.391Z,1005.72
2022-10-18T00:22:15.651Z,1005.72
2022-10-18T00:22:25.939Z,1005.72
2022-10-18T00:22:36.199Z,1005.72
2022-10-18T00:22:46.484Z,1005.72
2022-10-18T00:22:56.741Z,1005.72
2022-10-18T00:23:07.014Z,1005.72
2022-10-18T00:23:17.287Z,1005.71
2022-10-18T00:23:27.545Z,1005.71
2022-10-18T00:23:37.805Z,1005.71
2022-10-18T00:23:48.083Z,1005.71
2022-10-18T00:23:58.350Z,1005.71
2022-10-18T00:24:08.617Z,1005.71
2022-10-18T00:24:18.892Z,1005.70
2022-10-18T00:24:29.164Z,1005.70
2022-10-18T00:24:39.436Z,1005.70
2022-10-18T00:24:49.710Z,1005.70
2022-10-18T00:24:59.980Z,1005.70
2022-10-18T00:25:10.257Z,1005.70
2022-10-18T00:25:20.531Z,1005.70
2022-10-18T00:25:30.799Z,1005.70
2022-10-18T00:25:41.087Z,1005.70
2022-10-18T00:25:51.366Z,1005.70
2022-10-18T00:26:01.632Z,1005.70
2022-10-18T00:26:11.913Z,1005.70
2022-10-18T00:26:22.176Z,1005.70
2022-10-18T00:26:32.447Z,1005.70
2022-10-18T00:26:42.720Z,1005.70
2022-10-18T00:26:53.001Z,1005.70
2022-10-18T00:27:03.266Z,1005.71
2022-10-18T00:27:13.545Z,1005.71
2022-10-18T00:27:23.814Z,1005.70
2022-10-18T00:27:34.089Z,1005.70
2022-10-18T00:27:44.354Z,1005.71
2022-10-18T00:27:54.640Z,1005.71
2022-10-18T00:28:04.895Z,1005.71
2022-10-18T00:28:15.171Z,1005.71
2022-10-18T00:28:25.496Z,1005.71
2022-10-18T00:28:35.873Z,1005.71
2022-10-18T00:28:46.148Z,1005.71
2022-10-18T00:28:56.435Z,1005.72
2022-10-18T00:29:06.678Z,1005.72
2022-10-18T00:29:16.959Z,1005.72
2022-10-18T00:29:27.249Z,1005.72
2022-10-18T00:29:37.538Z,1005.72
2022-10-18T00:29:47.810Z,1005.73
2022-10-18T00:29:58.057Z,1005.73
2022-10-18T00:30:08.328Z,1005.73
2022-10-18T00:30:18.608Z,1005.73
2022-10-18T00:30:28.898Z,1005.73
2022-10-18T00:30:39.246Z,1005.73
2022-10-18T00:30:59.862Z,1005.73
2022-10-18T00:31:10.113Z,1005.73
2022-10-18T00:31:20.399Z,1005.73
2022-10-18T00:31:30.666Z,1005.73
2022-10-18T00:31:40.956Z,1005.73
2022-10-18T00:31:51.218Z,1005.73
2022-10-18T00:32:01.517Z,1005.73
2022-10-18T00:32:11.764Z,1005.73
2022-10-18T00:32:22.052Z,1005.73
2022-10-18T00:32:32.882Z,1005.73
2022-10-18T00:32:42.633Z,1005.73
2022-10-18T00:32:52.903Z,1005.73
2022-10-18T00:33:03.169Z,1005.73
2022-10-18T00:33:13.441Z,1005.72
2022-10-18T00:33:23.711Z,1005.72
2022-10-18T00:33:33.999Z,1005.72
2022-10-18T00:33:44.261Z,1005.72
2022-10-18T00:33:54.532Z,1005.72
2022-10-18T00:34:04.803Z,1005.72
2022-10-18T00:34:15.104Z,1005.72
2022-10-18T00:34:25.347Z,1005.72
2022-10-18T00:34:35.616Z,1005.72
2022-10-18T00:34:45.872Z,1005.72
2022-10-18T00:34:56.133Z,1005.72
2022-10-18T00:35:06.408Z,1005.71
2022-10-18T00:35:16.671Z,1005.72
2022-10-18T00:35:26.952Z,1005.71
2022-10-18T00:35:37.239Z,1005.71
2022-10-18T00:35:47.512Z,1005.71
2022-10-18T00:35:57.782Z,1005.71
2022-10-18T00:36:08.047Z,1005.72
2022-10-18T00:36:18.317Z,1005.71
2022-10-18T00:36:28.588Z,1005.72
2022-10-18T00:36:38.858Z,1005.71
2022-10-18T00:36:49.141Z,1005.71
2022-10-18T00:36:59.425Z,1005.71
2022-10-18T00:37:09.679Z,1005.71
2022-10-18T00:37:19.964Z,1005.71
2022-10-18T00:37:30.211Z,1005.71
2022-10-18T00:37:40.506Z,1005.70
2022-10-18T00:37:50.796Z,1005.71
2022-10-18T00:38:01.039Z,1005.70
2022-10-18T00:38:11.298Z,1005.70
2022-10-18T00:38:21.561Z,1005.70
2022-10-18T00:38:31.837Z,1005.70
2022-10-18T00:38:42.122Z,1005.70
2022-10-18T00:38:52.375Z,1005.70
2022-10-18T00:39:02.648Z,1005.69
2022-10-18T00:39:12.913Z,1005.69
2022-10-18T00:39:23.192Z,1005.69
2022-10-18T00:39:33.459Z,1005.69
2022-10-18T00:39:43.790Z,1005.69
2022-10-18T00:39:54.047Z,1005.68
2022-10-18T00:40:04.336Z,1005.68
2022-10-18T00:40:14.583Z,1005.68
2022-10-18T00:40:24.883Z,1005.68
2022-10-18T00:40:35.140Z,1005.67
2022-10-18T00:40:45.427Z,1005.67
2022-10-18T00:40:55.720Z,1005.67
2022-10-18T00:41:06.029Z,1005.67
2022-10-18T00:41:16.275Z,1005.67
2022-10-18T00:41:26.558Z,1005.67
2022-10-18T00:41:36.822Z,1005.67
2022-10-18T00:41:47.088Z,1005.66
2022-10-18T00:41:57.362Z,1005.66
2022-10-18T00:42:07.633Z,1005.66
2022-10-18T00:42:17.899Z,1005.65
2022-10-18T00:42:28.350Z,1005.66
2022-10-18T00:42:38.503Z,1005.65
2022-10-18T00:42:48.784Z,1005.65
2022-10-18T00:42:59.058Z,1005.65
2022-10-18T00:43:09.327Z,1005.64
2022-10-18T00:43:19.623Z,1005.64
2022-10-18T00:43:29.895Z,1005.64
2022-10-18T00:43:40.149Z,1005.64
2022-10-18T00:43:50.423Z,1005.64
2022-10-18T00:44:00.688Z,1005.64
2022-10-18T00:44:10.956Z,1005.63
2022-10-18T00:44:21.224Z,1005.63
2022-10-18T00:44:31.495Z,1005.63
2022-10-18T00:44:41.768Z,1005.63
2022-10-18T00:44:52.036Z,1005.63
2022-10-18T00:45:02.323Z,1005.63
2022-10-18T00:45:12.587Z,1005.63
2022-10-18T00:45:22.857Z,1005.63
2022-10-18T00:45:33.160Z,1005.62
2022-10-18T00:45:43.397Z,1005.63
2022-10-18T00:45:53.666Z,1005.62
2022-10-18T00:46:03.934Z,1005.63
2022-10-18T00:46:14.219Z,1005.62
2022-10-18T00:46:24.486Z,1005.63
2022-10-18T00:46:34.768Z,1005.62
2022-10-18T00:46:45.050Z,1005.62
2022-10-18T00:46:55.309Z,1005.62
2022-10-18T00:47:05.592Z,1005.62
2022-10-18T00:47:15.851Z,1005.63
2022-10-18T00:47:26.119Z,1005.63
2022-10-18T00:47:36.397Z,1005.63
2022-10-18T00:47:46.664Z,1005.63
2022-10-18T00:47:56.935Z,1005.63
2022-10-18T00:48:07.201Z,1005.63
2022-10-18T00:48:17.483Z,1005.64
2022-10-18T00:48:27.746Z,1005.64
2022-10-18T00:48:38.011Z,1005.64
2022-10-18T00:48:48.334Z,1005.64
2022-10-18T00:48:58.619Z,1005.64
2022-10-18T00:49:08.868Z,1005.64
2022-10-18T00:49:19.144Z,1005.64
2022-10-18T00:49:29.404Z,1005.64
2022-10-18T00:49:39.674Z,1005.64
2022-10-18T00:49:49.955Z,1005.64
2022-10-18T00:50:00.217Z,1005.64
2022-10-18T00:50:10.522Z,1005.64
2022-10-18T00:50:20.757Z,1005.63
2022-10-18T00:50:31.026Z,1005.63
2022-10-18T00:50:41.297Z,1005.63
2022-10-18T00:50:51.675Z,1005.63
2022-10-18T00:51:01.948Z,1005.62
2022-10-18T00:51:12.220Z,1005.61
2022-10-18T00:51:22.496Z,1005.61
2022-10-18T00:51:32.760Z,1005.61
2022-10-18T00:51:43.043Z,1005.61
2022-10-18T00:51:53.340Z,1005.60
2022-10-18T00:52:03.587Z,1005.60
2022-10-18T00:52:13.864Z,1005.59
2022-10-18T00:52:24.129Z,1005.58
2022-10-18T00:52:34.510Z,1005.58
2022-10-18T00:52:44.757Z,1005.58
2022-10-18T00:52:55.032Z,1005.58
2022-10-18T00:53:05.312Z,1005.57
2022-10-18T00:53:15.606Z,1005.57
2022-10-18T00:53:25.861Z,1005.57
2022-10-18T00:53:36.131Z,1005.56
2022-10-18T00:53:46.415Z,1005.56
2022-10-18T00:53:56.673Z,1005.55
2022-10-18T00:54:06.958Z,1005.55
2022-10-18T00:54:17.217Z,1005.55
2022-10-18T00:54:27.492Z,1005.55
2022-10-18T00:54:37.755Z,1005.54
2022-10-18T00:54:48.026Z,1005.55
2022-10-18T00:54:58.321Z,1005.55
2022-10-18T00:55:08.579Z,1005.54
2022-10-18T00:55:18.845Z,1005.54
2022-10-18T00:55:29.130Z,1005.54
2022-10-18T00:55:39.388Z,1005.54
2022-10-18T00:55:49.672Z,1005.54
2022-10-18T00:55:59.966Z,1005.54
2022-10-18T00:56:10.221Z,1005.54
2022-10-18T00:56:20.487Z,1005.54
2022-10-18T00:56:30.758Z,1005.54
2022-10-18T00:56:41.039Z,1005.53
2022-10-18T00:56:51.305Z,1005.53
2022-10-18T00:57:01.571Z,1005.53
2022-10-18T00:57:11.848Z,1005.53
2022-10-18T00:57:22.141Z,1005.53
2022-10-18T00:57:32.397Z,1005.53
2022-10-18T00:57:42.757Z,1005.52
2022-10-18T00:57:56.059Z,1005.52
2022-10-18T00:58:03.281Z,1005.51
2022-10-18T00:58:13.548Z,1005.51
2022-10-18T00:58:23.823Z,1005.51
2022-10-18T00:58:34.108Z,1005.51
2022-10-18T00:58:44.415Z,1005.50
2022-10-18T00:58:54.686Z,1005.50
2022-10-18T00:59:04.932Z,1005.50
2022-10-18T00:59:15.201Z,1005.49
2022-10-18T00:59:25.474Z,1005.49
2022-10-18T00:59:35.746Z,1005.48
2022-10-18T00:59:46.019Z,1005.48
2022-10-18T00:59:56.291Z,1005.47
2022-10-18T01:00:06.567Z,1005.47
2022-10-18T01:00:16.830Z,1005.47
2022-10-18T01:00:27.137Z,1005.47
2022-10-18T01:00:37.382Z,1005.46
2022-10-18T01:00:47.672Z,1005.46
2022-10-18T01:00:57.953Z,1005.45
2022-10-18T01:01:08.225Z,1005.45
2022-10-18T01:01:18.535Z,1005.44
2022-10-18T01:01:28.878Z,1005.44
2022-10-18T01:01:39.183Z,1005.44
2022-10-18T01:01:49.470Z,1005.43
2022-10-18T01:01:59.863Z,1005.43
2022-10-18T01:02:10.200Z,1005.43
2022-10-18T01:02:20.520Z,1005.42
2022-10-18T01:02:31.088Z,1005.42
2022-10-18T01:02:41.049Z,1005.42
2022-10-18T01:02:51.320Z,1005.42
2022-10-18T01:03:01.598Z,1005.42
2022-10-18T01:03:11.858Z,1005.42
2022-10-18T01:03:22.158Z,1005.41
2022-10-18T01:03:32.399Z,1005.41
2022-10-18T01:03:42.677Z,1005.41
2022-10-18T01:03:52.945Z,1005.41
2022-10-18T01:04:03.211Z,1005.41
2022-10-18T01:04:13.491Z,1005.41
2022-10-18T01:04:23.757Z,1005.41
2022-10-18T01:04:34.026Z,1005.41
2022-10-18T01:04:44.299Z,1005.41
2022-10-18T01:04:54.583Z,1005.41
2022-10-18T01:05:04.863Z,1005.41
2022-10-18T01:05:15.117Z,1005.41
2022-10-18T01:05:25.389Z,1005.41
2022-10-18T01:05:35.742Z,1005.41
2022-10-18T01:05:45.971Z,1005.41
2022-10-18T01:05:56.256Z,1005.41
2022-10-18T01:06:06.527Z,1005.41
2022-10-18T01:06:16.826Z,1005.41
2022-10-18T01:06:27.099Z,1005.41
2022-10-18T01:06:37.378Z,1005.41
2022-10-18T01:06:47.677Z,1005.42
2022-10-18T01:06:57.923Z,1005.42
2022-10-18T01:07:08.219Z,1005.41
2022-10-18T01:07:18.467Z,1005.42
2022-10-18T01:07:29.123Z,1005.42
2022-10-18T01:07:39.135Z,1005.42
2022-10-18T01:07:49.390Z,1005.42
2022-10-18T01:07:59.658Z,1005.42
2022-10-18T01:08:09.947Z,1005.42
2022-10-18T01:08:20.212Z,1005.42
2022-10-18T01:08:30.495Z,1005.42
2022-10-18T01:08:40.750Z,1005.42
2022-10-18T01:08:51.036Z,1005.42
2022-10-18T01:09:01.298Z,1005.42
2022-10-18T01:09:11.582Z,1005.42
2022-10-18T01:09:21.849Z,1005.42
2022-10-18T01:09:32.125Z,1005.42
2022-10-18T01:09:42.387Z,1005.42
2022-10-18T01:09:52.672Z,1005.42
2022-10-18T01:10:02.925Z,1005.42
2022-10-18T01:10:13.213Z,1005.42
2022-10-18T01:10:23.459Z,1005.43
2022-10-18T01:10:33.731Z,1005.42
2022-10-18T01:10:44.016Z,1005.42
2022-10-18T01:10:54.270Z,1005.42
2022-10-18T01:11:04.561Z,1005.43
2022-10-18T01:11:14.829Z,1005.43
2022-10-18T01:11:25.120Z,1005.43
2022-10-18T01:11:35.371Z,1005.43
2022-10-18T01:11:45.647Z,1005.43
2022-10-18T01:11:55.913Z,1005.43
2022-10-18T01:12:06.181Z,1005.42
2022-10-18T01:12:16.451Z,1005.43
2022-10-18T01:12:26.724Z,1005.42
2022-10-18T01:12:36.991Z,1005.43
2022-10-18T01:12:47.262Z,1005.43
2022-10-18T01:12:57.522Z,1005.43
2022-10-18T01:13:07.809Z,1005.43
2022-10-18T01:13:20.916Z,1005.42
2022-10-18T01:13:29.288Z,1005.42
2022-10-18T01:13:38.709Z,1005.42
2022-10-18T01:13:48.961Z,1005.42
2022-10-18T01:13:59.218Z,1005.42
2022-10-18T01:14:09.490Z,1005.42
2022-10-18T01:14:19.769Z,1005.42
2022-10-18T01:14:30.041Z,1005.42
2022-10-18T01:14:40.327Z,1005.42
2022-10-18T01:14:50.594Z,1005.42
2022-10-18T01:15:00.876Z,1005.42
2022-10-18T01:15:11.184Z,1005.42
2022-10-18T01:15:21.425Z,1005.43
2022-10-18T01:15:31.706Z,1005.43
2022-10-18T01:15:41.969Z,1005.42
2022-10-18T01:15:52.288Z,1005.43
2022-10-18T01:16:02.547Z,1005.43
2022-10-18T01:16:12.812Z,1005.43
2022-10-18T01:16:23.091Z,1005.43
2022-10-18T01:16:33.388Z,1005.43
2022-10-18T01:16:43.634Z,1005.43
2022-10-18T01:16:53.910Z,1005.44
2022-10-18T01:17:04.179Z,1005.44
2022-10-18T01:17:14.443Z,1005.44
2022-10-18T01:17:24.724Z,1005.44
2022-10-18T01:17:34.985Z,1005.45
2022-10-18T01:17:45.280Z,1005.45
2022-10-18T01:17:55.534Z,1005.45
2022-10-18T01:18:05.830Z,1005.46
2022-10-18T01:18:16.077Z,1005.46
2022-10-18T01:18:26.338Z,1005.47
2022-10-18T01:18:36.620Z,1005.47
2022-10-18T01:18:46.878Z,1005.48
2022-10-18T01:18:57.156Z,1005.48
2022-10-18T01:19:07.425Z,1005.48
2022-10-18T01:19:17.700Z,1005.49
2022-10-18T01:19:27.962Z,1005.49
2022-10-18T01:19:38.273Z,1005.49
2022-10-18T01:19:48.518Z,1005.50
2022-10-18T01:19:58.799Z,1005.50
2022-10-18T01:20:09.063Z,1005.50
2022-10-18T01:20:19.341Z,1005.50
2022-10-18T01:20:29.600Z,1005.50
2022-10-18T01:20:39.874Z,1005.51
2022-10-18T01:20:50.150Z,1005.51
2022-10-18T01:21:00.438Z,1005.51
2022-10-18T01:21:10.700Z,1005.51
2022-10-18T01:21:20.974Z,1005.51
2022-10-18T01:21:31.241Z,1005.51
2022-10-18T01:21:41.512Z,1005.51
2022-10-18T01:21:51.786Z,1005.51
2022-10-18T01:22:02.059Z,1005.51
2022-10-18T01:22:12.339Z,1005.51
2022-10-18T01:22:22.623Z,1005.51
2022-10-18T01:22:32.876Z,1005.51
2022-10-18T01:22:43.169Z,1005.51
2022-10-18T01:22:53.427Z,1005.51
2022-10-18T01:23:03.755Z,1005.51
2022-10-18T01:23:14.006Z,1005.51
2022-10-18T01:23:24.258Z,1005.51
2022-10-18T01:23:34.527Z,1005.50
2022-10-18T01:23:44.814Z,1005.50
2022-10-18T01:23:55.095Z,1005.50
2022-10-18T01:24:05.362Z,1005.50
2022-10-18T01:24:15.637Z,1005.50
2022-10-18T01:24:25.901Z,1005.50
2022-10-18T01:24:36.197Z,1005.50
2022-10-18T01:24:46.440Z,1005.50
2022-10-18T01:24:56.739Z,1005.49
2022-10-18T01:25:07.017Z,1005.49
2022-10-18T01:25:17.274Z,1005.50
2022-10-18T01:25:27.543Z,1005.49
2022-10-18T01:25:37.826Z,1005.49
2022-10-18T01:25:48.086Z,1005.49
2022-10-18T01:25:58.367Z,1005.49
2022-10-18T01:26:08.664Z,1005.49
2022-10-18T01:26:18.937Z,1005.49
2022-10-18T01:26:29.191Z,1005.49
2022-10-18T01:26:39.466Z,1005.49
2022-10-18T01:26:49.762Z,1005.48
2022-10-18T01:27:00.003Z,1005.48
2022-10-18T01:27:10.276Z,1005.48
2022-10-18T01:27:20.542Z,1005.47
2022-10-18T01:27:31.096Z,1005.47
2022-10-18T01:27:41.045Z,1005.47
2022-10-18T01:27:51.313Z,1005.47
2022-10-18T01:28:01.583Z,1005.46
2022-10-18T01:28:11.872Z,1005.46
2022-10-18T01:28:22.132Z,1005.45
2022-10-18T01:28:32.470Z,1005.45
2022-10-18T01:28:42.803Z,1005.45
2022-10-18T01:28:53.115Z,1005.45
2022-10-18T01:29:03.467Z,1005.44
2022-10-18T01:29:13.733Z,1005.44
2022-10-18T01:29:24.002Z,1005.44
2022-10-18T01:29:34.277Z,1005.43
2022-10-18T01:29:44.546Z,1005.43
2022-10-18T01:29:54.827Z,1005.43
2022-10-18T01:30:05.095Z,1005.43
2022-10-18T01:30:15.379Z,1005.42
2022-10-18T01:30:25.642Z,1005.42
2022-10-18T01:30:35.939Z,1005.42
2022-10-18T01:30:46.209Z,1005.42
2022-10-18T01:30:56.473Z,1005.42
2022-10-18T01:31:06.765Z,1005.42
2022-10-18T01:31:17.056Z,1005.42
2022-10-18T01:31:27.313Z,1005.43
2022-10-18T01:31:37.590Z,1005.43
2022-10-18T01:31:47.878Z,1005.43
2022-10-18T01:31:59.534Z,1005.43
2022-10-18T01:32:08.423Z,1005.44
2022-10-18T01:32:18.692Z,1005.44
2022-10-18T01:32:28.962Z,1005.44
2022-10-18T01:32:39.242Z,1005.44
2022-10-18T01:32:49.536Z,1005.45
2022-10-18T01:32:59.788Z,1005.45
2022-10-18T01:33:10.046Z,1005.45
2022-10-18T01:33:20.327Z,1005.46
2022-10-18T01:33:30.591Z,1005.46
2022-10-18T01:33:40.871Z,1005.46
2022-10-18T01:33:51.256Z,1005.46
2022-10-18T01:34:11.848Z,1005.47
2022-10-18T01:34:22.123Z,1005.47
2022-10-18T01:34:32.388Z,1005.47
2022-10-18T01:34:42.664Z,1005.48
2022-10-18T01:34:52.943Z,1005.48
2022-10-18T01:35:03.213Z,1005.48
2022-10-18T01:35:13.481Z,1005.48
2022-10-18T01:35:23.774Z,1005.48
2022-10-18T01:35:34.055Z,1005.48
2022-10-18T01:35:44.319Z,1005.48
2022-10-18T01:35:54.590Z,1005.48
2022-10-18T01:36:04.862Z,1005.48
2022-10-18T01:36:15.147Z,1005.48
2022-10-18T01:36:25.424Z,1005.49
2022-10-18T01:36:35.698Z,1005.49
2022-10-18T01:36:45.968Z,1005.49
2022-10-18T01:36:56.238Z,1005.48
2022-10-18T01:37:06.512Z,1005.48
2022-10-18T01:37:16.784Z,1005.48
2022-10-18T01:37:27.049Z,1005.48
2022-10-18T01:37:37.332Z,1005.48
2022-10-18T01:37:47.593Z,1005.48
2022-10-18T01:37:57.861Z,1005.48
2022-10-18T01:38:08.130Z,1005.47
2022-10-18T01:38:18.398Z,1005.48
2022-10-18T01:38:28.683Z,1005.48
2022-10-18T01:38:38.974Z,1005.48
2022-10-18T01:38:49.245Z,1005.47
2022-10-18T01:38:59.503Z,1005.47
2022-10-18T01:39:09.774Z,1005.47
2022-10-18T01:39:20.049Z,1005.47
2022-10-18T01:39:30.340Z,1005.47
2022-10-18T01:39:40.612Z,1005.47
2022-10-18T01:39:50.881Z,1005.47
2022-10-18T01:40:01.149Z,1005.47
2022-10-18T01:40:11.445Z,1005.47
2022-10-18T01:40:21.688Z,1005.47
2022-10-18T01:40:31.959Z,1005.47
2022-10-18T01:40:42.230Z,1005.47
2022-10-18T01:40:52.499Z,1005.47
2022-10-18T01:41:02.793Z,1005.47
2022-10-18T01:41:15.681Z,1005.47
2022-10-18T01:41:23.288Z,1005.47
2022-10-18T01:41:33.558Z,1005.47
2022-10-18T01:41:43.845Z,1005.48
2022-10-18T01:41:54.111Z,1005.47
2022-10-18T01:42:04.399Z,1005.47
2022-10-18T01:42:14.647Z,1005.47
2022-10-18T01:42:24.933Z,1005.47
2022-10-18T01:42:35.192Z,1005.47
2022-10-18T01:42:45.461Z,1005.47
2022-10-18T01:42:55.827Z,1005.47
2022-10-18T01:43:16.422Z,1005.47
2022-10-18T01:43:26.704Z,1005.47
2022-10-18T01:43:36.972Z,1005.48
2022-10-18T01:43:47.260Z,1005.47
2022-10-18T01:43:57.515Z,1005.47
2022-10-18T01:44:07.838Z,1005.47
2022-10-18T01:44:18.112Z,1005.47
2022-10-18T01:44:28.377Z,1005.47
2022-10-18T01:44:38.631Z,1005.47
2022-10-18T01:44:48.892Z,1005.47
2022-10-18T01:44:59.192Z,1005.47
2022-10-18T01:45:09.437Z,1005.47
2022-10-18T01:45:19.729Z,1005.46
2022-10-18T01:45:30.008Z,1005.46
2022-10-18T01:45:40.270Z,1005.46
2022-10-18T01:45:50.556Z,1005.46
2022-10-18T01:46:00.844Z,1005.46
2022-10-18T01:46:11.105Z,1005.46
2022-10-18T01:46:21.389Z,1005.45
2022-10-18T01:46:31.661Z,1005.45
2022-10-18T01:46:41.956Z,1005.45
2022-10-18T01:46:52.201Z,1005.45
2022-10-18T01:47:02.475Z,1005.44
2022-10-18T01:47:12.744Z,1005.44
2022-10-18T01:47:23.035Z,1005.44
2022-10-18T01:47:33.765Z,1005.44
2022-10-18T01:47:43.549Z,1005.43
2022-10-18T01:47:53.817Z,1005.43
2022-10-18T01:48:04.090Z,1005.43
2022-10-18T01:48:14.379Z,1005.43
2022-10-18T01:48:24.644Z,1005.43
2022-10-18T01:48:34.920Z,1005.42
2022-10-18T01:48:45.184Z,1005.42
2022-10-18T01:48:55.452Z,1005.42
2022-10-18T01:49:05.724Z,1005.42
2022-10-18T01:49:15.992Z,1005.42
2022-10-18T01:49:26.264Z,1005.42
2022-10-18T01:49:36.532Z,1005.41
2022-10-18T01:49:46.829Z,1005.41
2022-10-18T01:49:57.138Z,1005.41
2022-10-18T01:50:07.437Z,1005.41
2022-10-18T01:50:17.681Z,1005.41
2022-10-18T01:50:27.953Z,1005.41
2022-10-18T01:50:38.220Z,1005.40
2022-10-18T01:50:48.493Z,1005.40
2022-10-18T01:50:58.764Z,1005.40
2022-10-18T01:51:09.042Z,1005.40
2022-10-18T01:51:19.320Z,1005.40
2022-10-18T01:51:29.605Z,1005.40
2022-10-18T01:51:39.865Z,1005.40
2022-10-18T01:51:50.132Z,1005.40
2022-10-18T01:52:00.474Z,1005.40
2022-10-18T01:52:10.723Z,1005.40
2022-10-18T01:52:20.994Z,1005.40
2022-10-18T01:52:31.619Z,1005.40
2022-10-18T01:52:41.506Z,1005.40
2022-10-18T01:52:51.789Z,1005.40
2022-10-18T01:53:02.033Z,1005.40
2022-10-18T01:53:12.308Z,1005.40
2022-10-18T01:53:22.595Z,1005.40
2022-10-18T01:53:32.858Z,1005.40
2022-10-18T01:53:43.112Z,1005.40
2022-10-18T01:53:53.390Z,1005.40
2022-10-18T01:54:03.660Z,1005.39
2022-10-18T01:54:13.936Z,1005.39
2022-10-18T01:54:24.214Z,1005.39
2022-10-18T01:54:34.483Z,1005.39
2022-10-18T01:54:44.752Z,1005.38
2022-10-18T01:54:55.028Z,1005.38
2022-10-18T01:55:05.296Z,1005.38
2022-10-18T01:55:15.581Z,1005.38
2022-10-18T01:55:25.877Z,1005.37
2022-10-18T01:55:36.160Z,1005.37
2022-10-18T01:55:46.427Z,1005.37
2022-10-18T01:55:56.691Z,1005.36
2022-10-18T01:56:06.960Z,1005.36
2022-10-18T01:56:17.250Z,1005.36
2022-10-18T01:56:27.525Z,1005.36
2022-10-18T01:56:37.797Z,1005.35
2022-10-18T01:56:48.077Z,1005.35
2022-10-18T01:56:58.307Z,1005.35
2022-10-18T01:57:08.573Z,1005.35
2022-10-18T01:57:18.859Z,1005.35
2022-10-18T01:57:29.144Z,1005.35
2022-10-18T01:57:39.391Z,1005.35
2022-10-18T01:57:49.676Z,1005.35
2022-10-18T01:57:59.947Z,1005.35
2022-10-18T01:58:10.213Z,1005.35
2022-10-18T01:58:20.483Z,1005.35
2022-10-18T01:58:30.749Z,1005.35
2022-10-18T01:58:41.015Z,1005.35
2022-10-18T01:58:51.324Z,1005.35
2022-10-18T01:59:01.575Z,1005.35
2022-10-18T01:59:11.848Z,1005.35
2022-10-18T01:59:22.113Z,1005.35
2022-10-18T01:59:32.388Z,1005.35
2022-10-18T01:59:42.653Z,1005.35
2022-10-18T01:59:52.932Z,1005.35
2022-10-18T02:00:03.222Z,1005.35
2022-10-18T02:00:13.477Z,1005.36
2022-10-18T02:00:23.741Z,1005.36
2022-10-18T02:00:34.026Z,1005.36
2022-10-18T02:00:44.338Z,1005.36
2022-10-18T02:00:54.588Z,1005.36
2022-10-18T02:01:04.926Z,1005.36
2022-10-18T02:01:15.170Z,1005.36
2022-10-18T02:01:25.439Z,1005.36
2022-10-18T02:01:35.729Z,1005.36
2022-10-18T02:01:46.004Z,1005.37
2022-10-18T02:01:56.270Z,1005.36
2022-10-18T02:02:06.561Z,1005.37
2022-10-18T02:02:16.822Z,1005.37
2022-10-18T02:02:27.110Z,1005.37
2022-10-18T02:02:37.394Z,1005.37
2022-10-18T02:02:47.683Z,1005.37
2022-10-18T02:02:57.966Z,1005.37
2022-10-18T02:03:08.238Z,1005.37
2022-10-18T02:03:18.513Z,1005.37
2022-10-18T02:03:28.780Z,1005.37
2022-10-18T02:03:39.051Z,1005.37
2022-10-18T02:03:49.317Z,1005.37
2022-10-18T02:03:59.589Z,1005.37
2022-10-18T02:04:09.862Z,1005.37
2022-10-18T02:04:20.160Z,1005.37
2022-10-18T02:04:30.413Z,1005.37
2022-10-18T02:04:40.700Z,1005.37
2022-10-18T02:04:50.955Z,1005.37
2022-10-18T02:05:01.225Z,1005.37