createdAt,value
2023-04-03T00:01:40.716Z,78.71
2023-04-03T00:04:27.696Z,78.91
2023-04-03T00:07:14.542Z,79.54
2023-04-03T00:10:01.345Z,79.04
2023-04-03T00:12:48.119Z,79.89
2023-04-03T00:15:36.213Z,79.68
2023-04-03T00:18:23.668Z,79.49
2023-04-03T00:21:13.211Z,79.04
2023-04-03T00:24:00.110Z,80.00
2023-04-03T00:26:46.915Z,79.64
2023-04-03T00:29:34.318Z,79.98
2023-04-03T00:32:21.143Z,80.12
2023-04-03T00:35:08.610Z,80.01
2023-04-03T00:37:56.267Z,79.63
2023-04-03T00:40:47.478Z,80.23
2023-04-03T00:43:34.325Z,80.32
2023-04-03T00:46:21.138Z,80.37
2023-04-03T00:49:08.103Z,80.02
2023-04-03T00:51:56.572Z,80.18
2023-04-03T00:54:45.202Z,80.68
2023-04-03T00:57:33.234Z,80.53
2023-04-03T01:00:22.134Z,80.93
2023-04-03T01:03:09.074Z,80.98
2023-04-03T01:05:59.405Z,80.79
2023-04-03T01:08:49.794Z,81.01
2023-04-03T01:11:36.687Z,81.62
2023-04-03T01:14:23.512Z,81.52
2023-04-03T01:17:42.319Z,82.37
2023-04-03T01:20:32.265Z,81.54
2023-04-03T01:23:33.738Z,82.04
2023-04-03T01:26:20.590Z,81.56
2023-04-03T01:29:07.456Z,81.80
2023-04-03T01:31:57.570Z,81.77
2023-04-03T01:34:44.869Z,81.49
2023-04-03T01:37:31.784Z,81.54
2023-04-03T01:40:19.866Z,81.95
2023-04-03T01:43:07.346Z,81.93
2023-04-03T01:45:54.644Z,82.38
2023-04-03T01:48:41.630Z,82.44
2023-04-03T01:51:28.609Z,82.17
2023-04-03T01:54:15.448Z,82.40
2023-04-03T01:57:02.300Z,83.08
2023-04-03T01:59:49.473Z,82.65
2023-04-03T02:02:36.341Z,82.60
2023-04-03T02:05:23.632Z,82.84
2023-04-03T02:08:10.736Z,82.89
2023-04-03T02:10:57.578Z,83.33
2023-04-03T02:13:44.409Z,82.83
2023-04-03T02:16:31.272Z,83.14
2023-04-03T02:19:18.122Z,83.21
2023-04-03T02:22:05.746Z,82.85
2023-04-03T02:24:52.522Z,83.07
2023-04-03T02:27:41.217Z,83.21
2023-04-03T02:30:27.995Z,82.90
2023-04-03T02:33:14.813Z,83.44
2023-04-03T02:36:01.933Z,83.76
2023-04-03T02:38:48.959Z,84.00
2023-04-03T02:41:35.827Z,83.58
2023-04-03T02:44:24.680Z,83.86
2023-04-03T02:47:13.133Z,84.25
2023-04-03T02:49:59.976Z,84.23
2023-04-03T02:52:46.772Z,84.60
2023-04-03T02:55:33.589Z,84.91
2023-04-03T02:58:20.455Z,85.12
2023-04-03T03:01:07.349Z,85.75
2023-04-03T03:03:54.169Z,85.39
2023-04-03T03:06:41.606Z,85.87
2023-04-03T03:09:30.032Z,85.58
2023-04-03T03:12:17.052Z,85.78
2023-04-03T03:15:04.143Z,86.00
2023-04-03T03:17:51.030Z,85.84
2023-04-03T03:20:38.074Z,85.91
2023-04-03T03:23:26.971Z,85.72
2023-04-03T03:26:14.050Z,86.20
2023-04-03T03:29:00.876Z,85.52
2023-04-03T03:31:48.312Z,85.64
2023-04-03T03:34:35.160Z,85.74
2023-04-03T03:37:21.938Z,86.27
2023-04-03T03:40:09.469Z,86.33
2023-04-03T03:42:57.709Z,85.91
2023-04-03T03:45:45.502Z,86.06
2023-04-03T03:48:32.329Z,86.51
2023-04-03T03:51:19.179Z,86.29
2023-04-03T03:54:07.036Z,86.29
2023-04-03T03:56:54.240Z,86.06
2023-04-03T03:59:41.892Z,86.32
2023-04-03T04:02:28.885Z,86.56
2023-04-03T04:05:16.229Z,86.14
2023-04-03T04:08:03.182Z,86.24
2023-04-03T04:10:50.120Z,86.25
2023-04-03T04:13:38.628Z,86.03
2023-04-03T04:16:26.508Z,86.05
2023-04-03T04:19:14.964Z,86.71
2023-04-03T04:22:03.450Z,86.74
2023-04-03T04:24:51.884Z,86.37
2023-04-03T04:27:38.896Z,86.63
2023-04-03T04:30:26.110Z,86.88
2023-04-03T04:33:13.685Z,86.73
2023-04-03T04:36:01.586Z,86.96
2023-04-03T04:38:49.275Z,86.64
2023-04-03T04:41:36.205Z,86.87
2023-04-03T04:44:24.478Z,86.84
2023-04-03T04:47:11.426Z,87.34
2023-04-03T04:49:58.294Z,87.15
2023-04-03T04:52:45.773Z,87.44
2023-04-03T04:55:32.886Z,87.22
2023-04-03T04:58:20.214Z,87.38
2023-04-03T05:01:09.300Z,87.58
2023-04-03T05:04:01.526Z,87.78
2023-04-03T05:06:48.516Z,87.45
2023-04-03T05:09:40.154Z,87.84
2023-04-03T05:12:27.182Z,88.27
2023-04-03T05:15:18.627Z,88.59
2023-04-03T05:18:06.615Z,88.05
2023-04-03T05:20:53.843Z,88.46
2023-04-03T05:23:42.177Z,88.66
2023-04-03T05:26:31.361Z,88.05
2023-04-03T05:29:18.917Z,88.66
2023-04-03T05:32:07.349Z,88.49
2023-04-03T05:34:54.737Z,88.87
2023-04-03T05:37:41.908Z,88.73
2023-04-03T05:40:29.059Z,88.59
2023-04-03T05:43:17.319Z,88.51
2023-04-03T05:46:05.128Z,88.34
2023-04-03T05:48:52.011Z,88.35
2023-04-03T05:51:41.857Z,89.22
2023-04-03T05:54:50.309Z,89.29
2023-04-03T05:57:43.351Z,89.17
2023-04-03T06:00:30.212Z,89.34
2023-04-03T06:03:22.107Z,89.47
2023-04-03T06:06:12.784Z,89.16
2023-04-03T06:08:59.945Z,89.73
2023-04-03T06:11:48.960Z,89.67
2023-04-03T06:14:36.906Z,89.57
2023-04-03T06:17:23.757Z,89.66
2023-04-03T06:20:11.178Z,89.82
2023-04-03T06:22:58.038Z,89.96
2023-04-03T06:25:44.864Z,90.10
2023-04-03T06:28:31.697Z,90.23
2023-04-03T06:31:18.548Z,90.40
2023-04-03T06:34:07.224Z,90.24
2023-04-03T06:36:56.496Z,90.35
2023-04-03T06:39:43.382Z,89.97
2023-04-03T06:42:30.235Z,90.15
2023-04-03T06:45:30.974Z,90.54
2023-04-03T06:48:17.970Z,90.24
2023-04-03T06:51:04.758Z,90.18
2023-04-03T06:53:53.168Z,90.12
2023-04-03T06:56:39.906Z,90.61
2023-04-03T06:59:26.728Z,90.57
2023-04-03T07:02:13.556Z,90.54
2023-04-03T07:05:00.471Z,90.54
2023-04-03T07:07:47.277Z,90.91
2023-04-03T07:10:34.044Z,90.70
2023-04-03T07:13:20.904Z,90.96
2023-04-03T07:16:08.389Z,90.64
2023-04-03T07:18:55.190Z,90.48
2023-04-03T07:21:41.998Z,90.68
2023-04-03T07:24:28.779Z,90.21
2023-04-03T07:27:15.592Z,90.61
2023-04-03T07:30:02.887Z,91.05
2023-04-03T07:32:49.745Z,90.53
2023-04-03T07:35:36.830Z,90.67
2023-04-03T07:38:23.942Z,89.89
2023-04-03T07:41:19.501Z,90.25
2023-04-03T07:44:06.381Z,89.64
2023-04-03T07:46:53.128Z,90.20
2023-04-03T07:49:40.018Z,89.13
2023-04-03T07:52:26.813Z,89.44
2023-04-03T07:55:13.590Z,89.69
2023-04-03T07:58:00.520Z,88.66
2023-04-03T08:00:47.949Z,89.15
2023-04-03T08:03:34.925Z,88.88
2023-04-03T08:06:29.421Z,88.85
2023-04-03T08:09:24.510Z,87.73
2023-04-03T08:12:11.369Z,88.22
2023-04-03T08:14:58.397Z,88.25
2023-04-03T08:17:45.263Z,87.71
2023-04-03T08:20:32.127Z,87.55
2023-04-03T08:23:20.172Z,87.10
2023-04-03T08:26:13.021Z,87.14
2023-04-03T08:28:59.805Z,85.94
2023-04-03T08:31:46.534Z,85.92
2023-04-03T08:34:33.358Z,86.33
2023-04-03T08:37:20.178Z,85.85
2023-04-03T08:40:13.748Z,85.09
2023-04-03T08:43:20.694Z,84.50
2023-04-03T08:46:14.820Z,84.35
2023-04-03T08:49:01.707Z,83.75
2023-04-03T08:51:49.998Z,83.67
2023-04-03T08:55:05.414Z,83.85
2023-04-03T08:58:02.464Z,82.53
2023-04-03T09:00:58.102Z,82.65
2023-04-03T09:03:44.971Z,82.20
2023-04-03T09:06:33.658Z,81.67
2023-04-03T09:09:36.045Z,82.00
2023-04-03T09:12:32.895Z,81.69
2023-04-03T09:15:35.296Z,81.36
2023-04-03T09:18:31.618Z,81.84
2023-04-03T09:21:28.414Z,83.33
2023-04-03T09:24:17.985Z,82.56
2023-04-03T09:27:10.104Z,82.48
2023-04-03T09:29:58.297Z,82.10
2023-04-03T09:32:48.119Z,78.22
2023-04-03T09:35:47.516Z,75.92
2023-04-03T09:38:35.221Z,73.86
2023-04-03T09:41:22.242Z,72.00
2023-04-03T09:44:23.985Z,69.10
2023-04-03T09:47:25.177Z,66.56
2023-04-03T09:50:14.998Z,68.19
2023-04-03T09:53:07.222Z,66.53
2023-04-03T09:55:54.072Z,66.33
2023-04-03T09:58:50.388Z,64.06
2023-04-03T10:01:40.489Z,61.15
2023-04-03T10:04:38.983Z,59.01
2023-04-03T10:07:35.910Z,58.92
2023-04-03T10:10:23.411Z,57.73
2023-04-03T10:13:20.649Z,55.12
2023-04-03T10:16:13.346Z,55.50
2023-04-03T10:19:14.324Z,55.15
2023-04-03T10:22:11.676Z,54.43
2023-04-03T10:25:10.348Z,52.67
2023-04-03T10:28:01.094Z,52.07
2023-04-03T10:30:50.860Z,52.07
2023-04-03T10:33:51.328Z,51.05
2023-04-03T10:36:50.395Z,48.70
2023-04-03T10:40:18.795Z,46.43
2023-04-03T10:43:43.684Z,46.81
2023-04-03T10:46:45.580Z,46.87
2023-04-03T10:49:50.252Z,47.15
2023-04-03T10:52:48.610Z,45.76
2023-04-03T10:55:38.309Z,47.42
2023-04-03T10:58:34.927Z,46.81
2023-04-03T11:01:28.275Z,46.68
2023-04-03T11:04:19.048Z,45.62
2023-04-03T11:07:15.913Z,44.75
2023-04-03T11:10:26.934Z,43.57
2023-04-03T11:13:53.455Z,45.28
2023-04-03T11:16:53.999Z,44.74
2023-04-03T11:19:44.065Z,44.90
2023-04-03T11:22:43.770Z,43.05
2023-04-03T11:25:33.826Z,44.34
2023-04-03T11:28:20.637Z,44.30
2023-04-03T11:31:43.267Z,43.94
2023-04-03T11:34:38.153Z,45.16
2023-04-03T11:37:44.064Z,44.65
2023-04-03T11:40:35.203Z,44.88
2023-04-03T11:43:31.345Z,45.68
2023-04-03T11:46:18.264Z,46.41
2023-04-03T11:49:05.081Z,46.12
2023-04-03T11:51:51.890Z,46.49
2023-04-03T11:54:44.780Z,47.24
2023-04-03T11:57:58.335Z,46.34
2023-04-03T12:00:45.177Z,47.61
2023-04-03T12:03:59.060Z,46.66
2023-04-03T12:06:45.826Z,46.50
2023-04-03T12:09:40.677Z,46.05
2023-04-03T12:12:31.893Z,45.13
2023-04-03T12:15:45.183Z,45.13
2023-04-03T12:18:42.179Z,45.29
2023-04-03T12:21:32.129Z,44.21
2023-04-03T12:24:21.892Z,43.76
2023-04-03T12:27:35.704Z,43.33
2023-04-03T12:30:26.939Z,43.91
2023-04-03T12:33:27.596Z,44.09
2023-04-03T12:36:34.493Z,43.91
2023-04-03T12:39:40.155Z,43.96
2023-04-03T12:42:32.943Z,44.29
2023-04-03T12:45:26.182Z,44.23
2023-04-03T12:48:17.405Z,44.18
2023-04-03T12:51:05.674Z,44.64
2023-04-03T12:53:58.686Z,44.37
2023-04-03T12:56:45.498Z,44.63
2023-04-03T12:59:32.314Z,45.51
2023-04-03T13:02:23.700Z,45.72
2023-04-03T13:05:16.051Z,45.48
2023-04-03T13:08:06.417Z,45.07
2023-04-03T13:11:02.172Z,44.39
2023-04-03T13:14:00.638Z,43.55
2023-04-03T13:16:55.267Z,42.94
2023-04-03T13:19:43.706Z,43.26
2023-04-03T13:22:41.083Z,43.34
2023-04-03T13:25:32.303Z,43.13
2023-04-03T13:28:23.553Z,43.36
2023-04-03T13:31:13.423Z,42.89
2023-04-03T13:34:20.751Z,42.63
2023-04-03T13:37:12.368Z,42.45
2023-04-03T13:40:08.143Z,42.06
2023-04-03T13:43:19.819Z,41.64
2023-04-03T13:46:12.679Z,42.04
2023-04-03T13:49:23.464Z,41.88
2023-04-03T13:52:29.786Z,41.11
2023-04-03T13:55:27.100Z,41.16
2023-04-03T13:58:13.875Z,41.11
2023-04-03T14:01:19.374Z,40.37
2023-04-03T14:04:25.198Z,39.28
2023-04-03T14:07:13.627Z,40.33
2023-04-03T14:10:00.472Z,39.73
2023-04-03T14:12:47.452Z,40.34
2023-04-03T14:15:34.271Z,40.00
2023-04-03T14:18:21.316Z,40.00
2023-04-03T14:21:08.134Z,39.97
2023-04-03T14:23:55.390Z,39.40
2023-04-03T14:26:42.286Z,39.16
2023-04-03T14:29:29.182Z,39.09
2023-04-03T14:32:17.792Z,38.03
2023-04-03T14:35:05.040Z,38.10
2023-04-03T14:37:53.630Z,37.35
2023-04-03T14:40:40.671Z,37.10
2023-04-03T14:43:27.638Z,36.68
2023-04-03T14:46:17.740Z,35.32
2023-04-03T14:49:14.882Z,34.50
2023-04-03T14:52:01.761Z,34.89
2023-04-03T14:54:49.661Z,34.91
2023-04-03T14:57:38.762Z,34.64
2023-04-03T15:00:25.623Z,33.47
2023-04-03T15:03:21.768Z,33.37
2023-04-03T15:06:12.457Z,33.36
2023-04-03T15:08:59.321Z,33.78
2023-04-03T15:11:46.248Z,34.17
2023-04-03T15:14:37.423Z,34.42
2023-04-03T15:17:34.845Z,34.91
2023-04-03T15:20:24.864Z,34.25
2023-04-03T15:23:17.307Z,34.18
2023-04-03T15:26:05.461Z,34.60
2023-04-03T15:28:52.456Z,34.47
2023-04-03T15:31:39.331Z,33.98
2023-04-03T15:34:26.248Z,33.54
2023-04-03T15:37:13.036Z,34.01
2023-04-03T15:40:00.066Z,33.52
2023-04-03T15:42:46.880Z,33.79
2023-04-03T15:45:36.174Z,34.20
2023-04-03T15:48:23.031Z,34.32
2023-04-03T15:51:09.900Z,34.60
2023-04-03T15:53:56.775Z,34.36
2023-04-03T15:56:43.798Z,33.78
2023-04-03T15:59:30.639Z,33.53
2023-04-03T16:02:17.587Z,33.83
2023-04-03T16:05:04.669Z,33.55
2023-04-03T16:07:52.270Z,33.07
2023-04-03T16:10:39.796Z,32.70
2023-04-03T16:13:26.789Z,32.84
2023-04-03T16:16:13.728Z,32.17
2023-04-03T16:19:00.634Z,31.38
2023-04-03T16:21:48.083Z,31.22
2023-04-03T16:24:34.926Z,30.93
2023-04-03T16:27:22.650Z,29.99
2023-04-03T16:30:10.437Z,29.82
2023-04-03T16:32:58.006Z,29.65
2023-04-03T16:35:44.870Z,29.12
2023-04-03T16:38:31.741Z,29.29
2023-04-03T16:41:18.683Z,28.70
2023-04-03T16:44:05.522Z,28.77
2023-04-03T16:46:52.541Z,28.37
2023-04-03T16:49:39.481Z,28.71
2023-04-03T16:52:26.367Z,28.35
2023-04-03T16:55:13.273Z,28.05
2023-04-03T16:58:00.073Z,28.06
2023-04-03T17:00:47.030Z,28.03
2023-04-03T17:03:33.847Z,28.08
2023-04-03T17:06:22.376Z,27.61
2023-04-03T17:09:09.841Z,27.56
2023-04-03T17:11:56.618Z,27.44
2023-04-03T17:14:43.853Z,26.98
2023-04-03T17:17:31.634Z,27.10
2023-04-03T17:20:18.628Z,26.34
2023-04-03T17:23:06.043Z,26.38
2023-04-03T17:25:53.061Z,26.22
2023-04-03T17:28:39.900Z,27.30
2023-04-03T17:31:26.714Z,28.26
2023-04-03T17:34:13.577Z,29.52
2023-04-03T17:37:00.437Z,30.80
2023-04-03T17:39:47.318Z,31.53
2023-04-03T17:42:34.153Z,32.33
2023-04-03T17:45:21.042Z,33.55
2023-04-03T17:48:07.964Z,34.17
2023-04-03T17:50:54.929Z,34.68
2023-04-03T17:53:42.350Z,35.80
2023-04-03T17:56:29.171Z,36.00
2023-04-03T17:59:16.973Z,36.87
2023-04-03T18:02:03.853Z,36.89
2023-04-03T18:04:52.182Z,36.67
2023-04-03T18:07:40.186Z,37.61
2023-04-03T18:10:27.566Z,38.31
2023-04-03T18:13:15.957Z,38.62
2023-04-03T18:16:11.108Z,39.10
2023-04-03T18:19:12.127Z,38.97
2023-04-03T18:22:08.487Z,39.67
2023-04-03T18:24:57.183Z,39.86
2023-04-03T18:27:46.332Z,40.31
2023-04-03T18:30:34.767Z,40.69
2023-04-03T18:33:21.548Z,40.78
2023-04-03T18:36:08.756Z,41.46
2023-04-03T18:38:55.994Z,42.26
2023-04-03T18:41:43.238Z,42.29
2023-04-03T18:44:31.379Z,42.60
2023-04-03T18:47:18.768Z,42.86
2023-04-03T18:50:06.817Z,43.06
2023-04-03T18:52:53.598Z,43.23
2023-04-03T18:55:40.907Z,43.29
2023-04-03T18:58:27.874Z,43.00
2023-04-03T19:01:15.141Z,43.78
2023-04-03T19:04:02.443Z,44.07
2023-04-03T19:06:49.351Z,43.93
2023-04-03T19:09:36.278Z,44.61
2023-04-03T19:12:23.344Z,44.50
2023-04-03T19:15:11.139Z,44.92
2023-04-03T19:17:57.981Z,45.07
2023-04-03T19:20:44.846Z,45.32
2023-04-03T19:23:31.715Z,46.22
2023-04-03T19:26:19.013Z,45.67
2023-04-03T19:29:05.849Z,46.38
2023-04-03T19:31:52.834Z,46.56
2023-04-03T19:34:39.582Z,46.80
2023-04-03T19:37:27.982Z,46.93
2023-04-03T19:40:14.803Z,47.46
2023-04-03T19:43:01.658Z,48.11
2023-04-03T19:45:49.578Z,48.12
2023-04-03T19:48:36.393Z,48.59
2023-04-03T19:51:23.488Z,49.78
2023-04-03T19:54:10.370Z,50.49
2023-04-03T19:56:57.860Z,50.54
2023-04-03T19:59:44.692Z,50.18
2023-04-03T20:02:31.482Z,51.53
2023-04-03T20:05:18.356Z,52.04
2023-04-03T20:08:05.216Z,51.98
2023-04-03T20:10:52.301Z,52.69
2023-04-03T20:13:39.173Z,52.80
2023-04-03T20:16:26.204Z,53.14
2023-04-03T20:19:13.701Z,53.18
2023-04-03T20:22:01.626Z,53.66
2023-04-03T20:24:48.432Z,54.94
2023-04-03T20:27:35.591Z,55.15
2023-04-03T20:30:22.459Z,54.72
2023-04-03T20:33:09.493Z,55.68
2023-04-03T20:35:57.633Z,55.60
2023-04-03T20:38:44.480Z,55.71
2023-04-03T20:41:31.282Z,55.80
2023-04-03T20:44:18.152Z,55.95
2023-04-03T20:47:05.358Z,56.55
2023-04-03T20:49:52.205Z,56.33
2023-04-03T20:52:39.163Z,56.70
2023-04-03T20:55:26.413Z,56.44
2023-04-03T20:58:13.238Z,56.73
2023-04-03T21:01:00.406Z,57.19
2023-04-03T21:03:48.818Z,58.51
2023-04-03T21:07:13.543Z,57.91
2023-04-03T21:10:38.185Z,58.62
2023-04-03T21:14:02.742Z,60.09
2023-04-03T21:16:49.489Z,58.80
2023-04-03T21:19:36.333Z,58.76
2023-04-03T21:22:23.191Z,58.70
2023-04-03T21:25:10.160Z,59.44
2023-04-03T21:27:57.068Z,59.11
2023-04-03T21:30:45.282Z,60.51
2023-04-03T21:33:32.214Z,60.03
2023-04-03T21:36:19.023Z,60.64
2023-04-03T21:39:05.821Z,60.44
2023-04-03T21:41:52.823Z,61.05
2023-04-03T21:44:39.602Z,61.12
2023-04-03T21:47:26.462Z,60.83
2023-04-03T21:50:13.394Z,61.44
2023-04-03T21:53:00.167Z,61.93
2023-04-03T21:55:54.255Z,62.80
2023-04-03T21:58:41.119Z,61.54
2023-04-03T22:01:27.929Z,62.45
2023-04-03T22:04:14.824Z,62.98
2023-04-03T22:07:01.616Z,62.54
2023-04-03T22:09:48.470Z,62.78
2023-04-03T22:12:35.258Z,63.05
2023-04-03T22:15:22.065Z,63.56
2023-04-03T22:18:10.153Z,63.16
2023-04-03T22:20:56.946Z,64.03
2023-04-03T22:23:43.728Z,63.34
2023-04-03T22:26:30.582Z,63.63
2023-04-03T22:29:17.389Z,64.49
2023-04-03T22:32:04.362Z,64.34
2023-04-03T22:34:51.165Z,63.88
2023-04-03T22:37:37.974Z,64.17
2023-04-03T22:40:24.815Z,64.47
2023-04-03T22:43:12.177Z,64.72
2023-04-03T22:46:03.529Z,64.44
2023-04-03T22:48:50.365Z,64.82
2023-04-03T22:51:37.138Z,65.05
2023-04-03T22:54:23.987Z,65.51
2023-04-03T22:57:10.890Z,65.27
2023-04-03T22:59:57.698Z,64.84
2023-04-03T23:02:44.512Z,65.48
2023-04-03T23:05:31.340Z,64.67
2023-04-03T23:08:19.304Z,65.84
2023-04-03T23:11:06.641Z,65.75
2023-04-03T23:13:53.420Z,65.81
2023-04-03T23:16:40.277Z,66.23
2023-04-03T23:19:27.091Z,65.99
2023-04-03T23:22:13.859Z,66.79
2023-04-03T23:25:00.642Z,67.24
2023-04-03T23:27:51.272Z,67.89
2023-04-03T23:30:38.166Z,67.26
2023-04-03T23:33:25.132Z,67.16
2023-04-03T23:36:12.218Z,67.12
2023-04-03T23:38:58.997Z,67.52
2023-04-03T23:41:46.814Z,67.18
2023-04-03T23:44:34.634Z,67.29
2023-04-03T23:47:21.463Z,67.44
2023-04-03T23:50:08.827Z,67.67
2023-04-03T23:52:55.661Z,68.26
2023-04-03T23:55:42.601Z,68.12
2023-04-03T23:58:29.416Z,68.47
