createdAt,value
2023-05-21T00:02:04.438Z,10.60
2023-05-21T00:04:34.242Z,10.00
2023-05-21T00:07:04.144Z,9.10
2023-05-21T00:09:33.499Z,9.20
2023-05-21T00:12:04.978Z,10.20
2023-05-21T00:14:35.276Z,9.50
2023-05-21T00:17:05.585Z,12.30
2023-05-21T00:19:34.968Z,11.20
2023-05-21T00:22:07.557Z,10.00
2023-05-21T00:24:38.160Z,11.50
2023-05-21T00:27:07.400Z,11.70
2023-05-21T00:29:36.635Z,9.40
2023-05-21T00:32:09.247Z,11.40
2023-05-21T00:34:38.609Z,8.40
2023-05-21T00:37:10.153Z,10.50
2023-05-21T00:39:39.827Z,9.20
2023-05-21T00:42:09.338Z,13.40
2023-05-21T00:44:39.586Z,11.10
2023-05-21T00:47:09.621Z,12.50
2023-05-21T00:49:39.125Z,12.80
2023-05-21T00:52:10.114Z,12.10
2023-05-21T00:54:41.865Z,9.80
2023-05-21T00:57:11.463Z,10.30
2023-05-21T00:59:41.315Z,11.40
2023-05-21T01:02:14.356Z,11.50
2023-05-21T01:04:47.585Z,12.40
2023-05-21T01:07:18.816Z,12.40
2023-05-21T01:09:48.568Z,11.30
2023-05-21T01:12:22.191Z,10.60
2023-05-21T01:14:55.425Z,10.20
2023-05-21T01:17:30.064Z,10.00
2023-05-21T01:20:02.649Z,10.60
2023-05-21T01:22:35.492Z,12.90
2023-05-21T01:25:05.757Z,10.40
2023-05-21T01:27:36.452Z,9.50
2023-05-21T01:30:07.511Z,11.60
2023-05-21T01:32:48.037Z,9.70
2023-05-21T01:35:26.711Z,9.40
2023-05-21T01:38:34.203Z,9.80
2023-05-21T01:41:10.444Z,10.00
2023-05-21T01:43:44.145Z,12.30
2023-05-21T01:46:21.943Z,10.70
2023-05-21T01:48:53.103Z,11.20
2023-05-21T01:51:24.271Z,10.30
2023-05-21T01:53:53.654Z,10.70
2023-05-21T01:56:25.969Z,10.20
2023-05-21T01:58:59.769Z,11.10
2023-05-21T02:01:32.483Z,14.30
2023-05-21T02:04:02.188Z,11.10
2023-05-21T02:06:31.991Z,11.60
2023-05-21T02:09:04.070Z,13.60
2023-05-21T02:11:33.302Z,11.20
2023-05-21T02:14:04.135Z,12.70
2023-05-21T02:16:33.618Z,11.20
2023-05-21T02:19:04.926Z,12.30
2023-05-21T02:21:34.360Z,11.90
2023-05-21T02:24:03.934Z,11.20
2023-05-21T02:26:33.164Z,12.20
2023-05-21T02:29:05.673Z,14.50
2023-05-21T02:31:35.263Z,11.00
2023-05-21T02:34:05.725Z,13.20
2023-05-21T02:36:36.304Z,12.70
2023-05-21T02:39:07.934Z,13.10
2023-05-21T02:41:38.574Z,11.90
2023-05-21T02:44:09.811Z,14.30
2023-05-21T02:46:39.989Z,12.70
2023-05-21T02:49:09.392Z,12.40
2023-05-21T02:51:38.743Z,12.40
2023-05-21T02:54:08.168Z,13.30
2023-05-21T02:56:37.725Z,15.20
2023-05-21T02:59:07.419Z,13.10
2023-05-21T03:01:43.719Z,13.30
2023-05-21T03:04:13.217Z,13.80
2023-05-21T03:06:42.869Z,12.10
2023-05-21T03:09:12.343Z,12.20
2023-05-21T03:11:44.332Z,12.70
2023-05-21T03:14:14.718Z,13.20
2023-05-21T03:16:46.005Z,13.40
2023-05-21T03:19:15.726Z,11.60
2023-05-21T03:21:50.730Z,10.90
2023-05-21T03:24:22.524Z,13.50
2023-05-21T03:26:51.900Z,14.90
2023-05-21T03:29:22.143Z,15.60
2023-05-21T03:31:56.881Z,12.10
2023-05-21T03:34:26.365Z,12.10
2023-05-21T03:36:55.736Z,13.70
2023-05-21T03:39:26.206Z,12.90
2023-05-21T03:41:57.215Z,10.70
2023-05-21T03:44:34.756Z,13.00
2023-05-21T03:47:19.198Z,10.80
2023-05-21T03:49:51.056Z,14.40
2023-05-21T03:52:20.581Z,13.50
2023-05-21T03:54:53.241Z,13.80
2023-05-21T03:57:25.722Z,11.90
2023-05-21T04:00:06.696Z,13.20
2023-05-21T04:02:45.352Z,14.00
2023-05-21T04:05:16.442Z,12.30
2023-05-21T04:07:49.041Z,17.20
2023-05-21T04:10:18.621Z,14.50
2023-05-21T04:12:52.675Z,15.50
2023-05-21T04:15:22.671Z,13.10
2023-05-21T04:17:53.486Z,15.60
2023-05-21T04:20:23.079Z,10.50
2023-05-21T04:22:53.147Z,12.20
2023-05-21T04:25:23.416Z,11.90
2023-05-21T04:27:54.839Z,10.80
2023-05-21T04:30:25.011Z,12.80
2023-05-21T04:32:55.081Z,12.10
2023-05-21T04:35:24.791Z,13.50
2023-05-21T04:37:55.347Z,12.70
2023-05-21T04:40:25.975Z,14.00
2023-05-21T04:42:57.338Z,11.30
2023-05-21T04:45:27.265Z,11.70
2023-05-21T04:48:00.759Z,13.90
2023-05-21T04:50:31.822Z,15.40
2023-05-21T04:53:03.541Z,11.80
2023-05-21T04:55:33.291Z,17.20
2023-05-21T04:58:04.360Z,14.10
2023-05-21T05:00:35.081Z,14.80
2023-05-21T05:03:06.673Z,16.10
2023-05-21T05:05:36.529Z,17.00
2023-05-21T05:08:07.823Z,12.20
2023-05-21T05:10:37.291Z,12.20
2023-05-21T05:13:07.843Z,14.40
2023-05-21T05:15:37.833Z,13.70
2023-05-21T05:18:08.846Z,10.50
2023-05-21T05:20:39.821Z,13.00
2023-05-21T05:23:10.624Z,10.60
2023-05-21T05:25:40.650Z,10.70
2023-05-21T05:28:12.333Z,14.60
2023-05-21T05:30:42.427Z,16.80
2023-05-21T05:33:23.795Z,12.40
2023-05-21T05:35:54.845Z,11.80
2023-05-21T05:38:27.110Z,8.50
2023-05-21T05:40:56.648Z,14.60
2023-05-21T05:43:28.135Z,11.00
2023-05-21T05:45:58.343Z,10.20
2023-05-21T05:48:27.849Z,12.40
2023-05-21T05:50:57.482Z,8.70
2023-05-21T05:53:28.183Z,8.90
2023-05-21T05:56:00.262Z,7.40
2023-05-21T05:58:31.890Z,9.00
2023-05-21T06:01:10.476Z,7.90
2023-05-21T06:03:40.035Z,7.80
2023-05-21T06:06:38.986Z,7.00
2023-05-21T06:09:10.946Z,8.80
2023-05-21T06:11:41.219Z,8.70
2023-05-21T06:14:13.057Z,9.10
2023-05-21T06:16:42.888Z,8.50
2023-05-21T06:19:15.667Z,11.40
2023-05-21T06:21:47.810Z,7.00
2023-05-21T06:24:17.480Z,8.50
2023-05-21T06:26:47.186Z,6.80
2023-05-21T06:29:17.467Z,9.70
2023-05-21T06:31:48.796Z,8.00
2023-05-21T06:34:18.750Z,7.90
2023-05-21T06:36:49.159Z,9.50
2023-05-21T06:39:19.315Z,8.20
2023-05-21T06:41:48.995Z,8.00
2023-05-21T06:45:00.481Z,6.40
2023-05-21T06:47:38.164Z,8.20
2023-05-21T06:50:08.236Z,11.30
2023-05-21T06:52:37.888Z,7.10
2023-05-21T06:55:09.842Z,6.30
2023-05-21T06:57:59.136Z,7.80
2023-05-21T07:00:28.637Z,8.10
2023-05-21T07:02:58.014Z,8.80
2023-05-21T07:05:28.965Z,7.90
2023-05-21T07:07:58.648Z,6.40
2023-05-21T07:10:28.154Z,7.90
2023-05-21T07:12:57.668Z,6.00
2023-05-21T07:15:27.232Z,10.30
2023-05-21T07:17:56.737Z,7.90
2023-05-21T07:20:31.223Z,8.10
2023-05-21T07:25:32.253Z,10.10
2023-05-21T07:28:06.427Z,7.00
2023-05-21T07:30:42.622Z,6.90
2023-05-21T07:33:16.839Z,8.50
2023-05-21T07:35:48.213Z,8.40
2023-05-21T07:40:51.546Z,7.90
2023-05-21T07:43:21.333Z,7.10
2023-05-21T07:45:52.085Z,12.50
2023-05-21T07:48:21.550Z,11.10
2023-05-21T07:51:00.736Z,8.30
2023-05-21T07:53:32.739Z,8.70
2023-05-21T07:56:03.980Z,8.70
2023-05-21T07:58:36.694Z,7.90
2023-05-21T08:01:15.214Z,9.40
2023-05-21T08:03:45.233Z,7.50
2023-05-21T08:06:16.189Z,7.60
2023-05-21T08:08:46.072Z,7.80
2023-05-21T08:11:16.284Z,11.50
2023-05-21T08:13:46.334Z,8.70
2023-05-21T08:16:16.796Z,8.00
2023-05-21T08:18:46.317Z,8.20
2023-05-21T08:21:17.155Z,10.60
2023-05-21T08:23:46.729Z,13.50
2023-05-21T08:26:19.191Z,6.90
2023-05-21T08:28:48.782Z,9.50
2023-05-21T08:31:19.359Z,14.10
2023-05-21T08:33:53.764Z,10.70
2023-05-21T08:36:27.202Z,9.10
2023-05-21T08:39:01.778Z,6.60
2023-05-21T08:41:38.069Z,9.20
2023-05-21T08:44:13.420Z,10.00
2023-05-21T08:46:45.754Z,8.40
2023-05-21T08:49:19.003Z,9.20
2023-05-21T08:51:50.756Z,8.70
2023-05-21T08:54:32.705Z,5.30
2023-05-21T08:57:04.705Z,8.50
2023-05-21T08:59:36.077Z,8.00
2023-05-21T09:02:06.330Z,9.10
2023-05-21T09:04:41.464Z,8.60
2023-05-21T09:07:11.288Z,15.70
2023-05-21T09:10:14.680Z,8.80
2023-05-21T09:12:44.713Z,7.20
2023-05-21T09:15:14.509Z,7.90
2023-05-21T09:17:49.079Z,5.50
2023-05-21T09:20:33.603Z,7.60
2023-05-21T09:23:12.597Z,11.50
2023-05-21T09:25:45.343Z,8.20
2023-05-21T09:28:17.577Z,8.30
2023-05-21T09:30:49.061Z,6.60
2023-05-21T09:33:26.770Z,5.10
2023-05-21T09:35:59.035Z,8.90
2023-05-21T09:41:00.020Z,6.50
2023-05-21T09:43:31.377Z,8.30
2023-05-21T09:46:02.251Z,8.30
2023-05-21T09:48:44.791Z,7.20
2023-05-21T09:51:21.675Z,10.00
2023-05-21T09:53:55.813Z,7.90
2023-05-21T09:56:30.829Z,4.20
2023-05-21T09:59:04.477Z,6.30
2023-05-21T10:01:40.914Z,7.90
2023-05-21T10:04:31.791Z,5.10
2023-05-21T10:07:02.678Z,28.20
2023-05-21T10:09:33.838Z,8.00
2023-05-21T10:12:05.477Z,9.70
2023-05-21T10:14:36.609Z,7.80
2023-05-21T10:17:08.835Z,8.10
2023-05-21T10:19:40.692Z,6.40
2023-05-21T10:22:10.407Z,6.60
2023-05-21T10:24:42.673Z,6.20
2023-05-21T10:27:14.350Z,6.00
2023-05-21T10:29:48.361Z,5.10
2023-05-21T10:32:21.841Z,4.40
2023-05-21T10:34:54.117Z,5.20
2023-05-21T10:37:28.132Z,10.90
2023-05-21T10:39:57.944Z,5.70
2023-05-21T10:42:33.124Z,8.10
2023-05-21T10:45:54.462Z,9.80
2023-05-21T10:48:53.129Z,5.00
2023-05-21T10:51:37.783Z,7.20
2023-05-21T10:54:19.802Z,7.60
2023-05-21T10:57:06.082Z,6.60
2023-05-21T10:59:48.863Z,4.90
2023-05-21T11:02:20.457Z,8.10
2023-05-21T11:04:59.414Z,5.30
2023-05-21T11:07:53.955Z,5.50
2023-05-21T11:10:41.193Z,8.90
2023-05-21T11:13:18.917Z,9.70
2023-05-21T11:15:57.892Z,6.40
2023-05-21T11:18:38.147Z,5.90
2023-05-21T11:21:10.992Z,8.20
2023-05-21T11:24:05.630Z,3.50
2023-05-21T11:26:52.284Z,5.90
2023-05-21T11:29:40.547Z,5.80
2023-05-21T11:32:12.997Z,6.30
2023-05-21T11:34:48.154Z,4.40
2023-05-21T11:37:17.960Z,7.40
2023-05-21T11:39:49.506Z,7.20
2023-05-21T11:42:31.115Z,5.00
2023-05-21T11:45:04.664Z,6.50
2023-05-21T11:47:35.337Z,5.20
2023-05-21T11:50:05.337Z,5.90
2023-05-21T11:52:35.190Z,8.50
2023-05-21T11:55:05.993Z,6.00
2023-05-21T11:57:35.381Z,6.10
2023-05-21T12:00:14.193Z,5.20
2023-05-21T12:02:50.310Z,4.70
2023-05-21T12:05:20.162Z,8.10
2023-05-21T12:07:50.628Z,6.40
2023-05-21T12:10:24.437Z,5.50
2023-05-21T12:12:57.697Z,6.40
2023-05-21T12:15:27.792Z,4.00
2023-05-21T12:17:58.035Z,6.20
2023-05-21T12:20:28.863Z,7.20
2023-05-21T12:22:59.978Z,6.80
2023-05-21T12:25:30.419Z,4.80
2023-05-21T12:28:02.114Z,10.50
2023-05-21T12:30:32.075Z,6.30
2023-05-21T12:33:02.597Z,6.70
2023-05-21T12:35:32.450Z,5.20
2023-05-21T12:38:03.369Z,6.30
2023-05-21T12:40:40.628Z,6.20
2023-05-21T12:43:10.658Z,6.40
2023-05-21T12:45:40.977Z,7.60
2023-05-21T12:48:12.811Z,9.50
2023-05-21T12:50:44.190Z,10.00
2023-05-21T12:53:13.764Z,6.50
2023-05-21T12:55:43.314Z,7.20
2023-05-21T12:58:14.529Z,10.60
2023-05-21T13:00:46.743Z,12.10
2023-05-21T13:03:16.667Z,8.10
2023-05-21T13:05:46.200Z,5.90
2023-05-21T13:08:18.224Z,7.40
2023-05-21T13:10:51.711Z,5.50
2023-05-21T13:13:21.543Z,5.10
2023-05-21T13:15:51.176Z,6.90
2023-05-21T13:18:23.501Z,8.60
2023-05-21T13:20:53.117Z,6.50
2023-05-21T13:23:22.827Z,4.60
2023-05-21T13:25:52.291Z,6.30
2023-05-21T13:28:22.174Z,10.40
2023-05-21T13:30:56.162Z,7.00
2023-05-21T13:33:25.768Z,3.40
2023-05-21T13:35:55.396Z,7.00
2023-05-21T13:38:25.070Z,5.30
2023-05-21T13:40:56.732Z,4.00
2023-05-21T13:43:26.213Z,5.30
2023-05-21T13:45:55.508Z,5.30
2023-05-21T13:48:25.161Z,4.30
2023-05-21T13:50:55.095Z,5.50
2023-05-21T13:53:26.024Z,6.40
2023-05-21T13:55:56.632Z,5.70
2023-05-21T13:58:28.109Z,3.50
2023-05-21T14:00:57.798Z,5.50
2023-05-21T14:03:27.960Z,6.20
2023-05-21T14:05:57.947Z,3.60
2023-05-21T14:08:29.162Z,4.20
2023-05-21T14:10:58.858Z,5.50
2023-05-21T14:13:29.186Z,4.50
2023-05-21T14:15:59.877Z,4.60
2023-05-21T14:18:29.358Z,3.20
2023-05-21T14:20:59.042Z,4.10
2023-05-21T14:23:29.574Z,2.50
2023-05-21T14:25:59.144Z,4.80
2023-05-21T14:28:28.754Z,3.10
2023-05-21T14:30:58.013Z,4.00
2023-05-21T14:33:27.541Z,2.50
2023-05-21T14:35:57.215Z,4.10
2023-05-21T14:38:27.914Z,10.00
2023-05-21T14:40:57.372Z,5.70
2023-05-21T14:43:26.934Z,3.80
2023-05-21T14:45:56.373Z,4.30
2023-05-21T14:48:26.657Z,7.10
2023-05-21T14:50:56.259Z,3.00
2023-05-21T14:53:25.526Z,4.80
2023-05-21T14:55:55.723Z,3.40
2023-05-21T14:58:25.262Z,4.00
2023-05-21T15:00:54.782Z,6.60
2023-05-21T15:03:25.209Z,5.10
2023-05-21T15:05:55.920Z,7.30
2023-05-21T15:08:26.020Z,2.40
2023-05-21T15:10:55.500Z,3.40
2023-05-21T15:13:24.947Z,5.30
2023-05-21T15:15:54.965Z,4.30
2023-05-21T15:18:25.046Z,4.30
2023-05-21T15:20:56.855Z,6.30
2023-05-21T15:23:26.324Z,3.90
2023-05-21T15:25:56.028Z,2.60
2023-05-21T15:28:26.008Z,6.10
2023-05-21T15:30:55.642Z,4.60
2023-05-21T15:33:25.090Z,3.50
2023-05-21T15:35:54.847Z,5.40
2023-05-21T15:38:24.423Z,3.50
2023-05-21T15:40:53.898Z,4.00
2023-05-21T15:43:23.983Z,4.10
2023-05-21T15:45:53.394Z,4.70
2023-05-21T15:48:23.199Z,3.60
2023-05-21T15:50:53.373Z,4.30
2023-05-21T15:53:22.823Z,3.70
2023-05-21T15:55:52.194Z,3.40
2023-05-21T15:58:22.060Z,6.70
2023-05-21T16:00:53.382Z,4.60
2023-05-21T16:03:26.065Z,3.30
2023-05-21T16:05:55.777Z,5.90
2023-05-21T16:08:25.222Z,7.50
2023-05-21T16:10:54.723Z,2.80
2023-05-21T16:13:24.204Z,5.20
2023-05-21T16:15:53.658Z,5.00
2023-05-21T16:18:23.139Z,3.40
2023-05-21T16:20:55.332Z,3.10
2023-05-21T16:23:24.846Z,2.30
2023-05-21T16:25:55.400Z,7.30
2023-05-21T16:30:58.171Z,4.60
2023-05-21T16:33:27.785Z,3.10
2023-05-21T16:35:57.305Z,4.50
2023-05-21T16:38:26.885Z,4.20
2023-05-21T16:40:57.154Z,4.40
2023-05-21T16:43:27.178Z,5.00
2023-05-21T16:45:56.686Z,3.60
2023-05-21T16:48:26.266Z,3.00
2023-05-21T16:50:55.597Z,2.80
2023-05-21T16:53:27.679Z,5.70
2023-05-21T16:55:58.316Z,7.30
2023-05-21T16:58:28.030Z,3.40
2023-05-21T17:00:58.271Z,6.30
2023-05-21T17:03:29.045Z,4.40
2023-05-21T17:05:58.843Z,5.40
2023-05-21T17:08:28.361Z,5.50
2023-05-21T17:10:58.538Z,4.80
2023-05-21T17:13:27.992Z,4.60
2023-05-21T17:15:57.616Z,5.00
2023-05-21T17:18:27.093Z,4.20
2023-05-21T17:20:56.515Z,4.90
2023-05-21T17:23:28.377Z,3.90
2023-05-21T17:25:59.056Z,3.50
2023-05-21T17:28:28.494Z,7.30
2023-05-21T17:30:58.433Z,3.70
2023-05-21T17:33:28.317Z,4.40
2023-05-21T17:35:57.805Z,3.70
2023-05-21T17:38:27.182Z,4.60
2023-05-21T17:40:56.788Z,5.90
2023-05-21T17:43:27.757Z,5.00
2023-05-21T17:45:57.310Z,4.00
2023-05-21T17:48:27.030Z,4.10
2023-05-21T17:50:56.364Z,5.00
2023-05-21T17:53:26.070Z,4.80
2023-05-21T17:55:55.446Z,3.80
2023-05-21T17:58:24.828Z,6.30
2023-05-21T18:00:54.390Z,5.10
2023-05-21T18:03:24.368Z,5.50
2023-05-21T18:05:53.737Z,4.90
2023-05-21T18:08:23.175Z,4.90
2023-05-21T18:10:52.596Z,7.20
2023-05-21T18:13:21.953Z,10.10
2023-05-21T18:15:51.343Z,7.30
2023-05-21T18:18:21.774Z,9.90
2023-05-21T18:20:53.130Z,6.40
2023-05-21T18:23:23.097Z,4.90
2023-05-21T18:25:52.442Z,4.10
2023-05-21T18:28:21.964Z,9.20
2023-05-21T18:30:51.365Z,4.60
2023-05-21T18:33:20.889Z,7.10
2023-05-21T18:35:50.392Z,3.90
2023-05-21T18:38:19.825Z,5.40
2023-05-21T18:40:51.442Z,3.80
2023-05-21T18:43:20.930Z,3.80
2023-05-21T18:45:50.976Z,3.70
2023-05-21T18:48:20.451Z,5.60
2023-05-21T18:50:49.967Z,7.10
2023-05-21T18:53:19.705Z,5.10
2023-05-21T18:55:48.978Z,4.30
2023-05-21T18:58:20.555Z,4.70
2023-05-21T19:00:50.218Z,3.70
2023-05-21T19:03:19.825Z,5.00
2023-05-21T19:05:49.134Z,8.90
2023-05-21T19:08:18.846Z,6.50
2023-05-21T19:10:50.491Z,4.10
2023-05-21T19:13:19.953Z,7.70
2023-05-21T19:15:49.382Z,4.70
2023-05-21T19:18:18.850Z,4.60
2023-05-21T19:20:48.176Z,5.30
2023-05-21T19:23:17.649Z,3.70
2023-05-21T19:25:46.969Z,7.30
2023-05-21T19:28:16.273Z,4.60
2023-05-21T19:30:46.482Z,6.20
2023-05-21T19:33:16.129Z,5.20
2023-05-21T19:35:45.641Z,5.60
2023-05-21T19:38:16.047Z,5.10
2023-05-21T19:40:45.612Z,4.60
2023-05-21T19:43:15.768Z,3.70
2023-05-21T19:45:46.111Z,5.50
2023-05-21T19:48:16.291Z,4.80
2023-05-21T19:50:45.823Z,5.00
2023-05-21T19:53:16.029Z,4.90
2023-05-21T19:55:46.276Z,4.50
2023-05-21T19:58:19.356Z,6.00
2023-05-21T20:00:49.441Z,6.90
2023-05-21T20:03:22.318Z,5.60
2023-05-21T20:05:52.888Z,4.20
2023-05-21T20:08:22.274Z,5.20
2023-05-21T20:10:52.153Z,4.50
2023-05-21T20:13:22.463Z,6.90
2023-05-21T20:15:52.146Z,6.50
2023-05-21T20:18:21.857Z,5.00
2023-05-21T20:20:51.526Z,7.90
2023-05-21T20:23:21.054Z,6.70
2023-05-21T20:25:50.605Z,4.90
2023-05-21T20:28:22.257Z,4.90
2023-05-21T20:30:58.132Z,3.90
2023-05-21T20:33:28.304Z,6.10
2023-05-21T20:36:01.475Z,7.20
2023-05-21T20:38:32.588Z,5.00
2023-05-21T20:41:04.234Z,3.90
2023-05-21T20:43:37.481Z,3.90
2023-05-21T20:46:11.334Z,5.10
2023-05-21T20:48:41.941Z,4.50
2023-05-21T20:51:11.459Z,4.90
2023-05-21T20:53:41.001Z,4.70
2023-05-21T20:56:16.109Z,6.90
2023-05-21T20:58:48.911Z,5.50
2023-05-21T21:01:18.924Z,5.90
2023-05-21T21:03:48.347Z,4.60
2023-05-21T21:06:18.930Z,5.20
2023-05-21T21:08:50.795Z,5.00
2023-05-21T21:11:20.254Z,4.60
2023-05-21T21:13:50.320Z,5.40
2023-05-21T21:16:19.696Z,5.20
2023-05-21T21:18:50.214Z,4.80
2023-05-21T21:21:19.872Z,4.30
2023-05-21T21:23:49.473Z,3.90
2023-05-21T21:26:18.929Z,4.50
2023-05-21T21:28:48.287Z,4.80
2023-05-21T21:31:17.791Z,4.10
2023-05-21T21:33:47.443Z,4.80
2023-05-21T21:36:16.997Z,3.80
2023-05-21T21:38:46.514Z,3.90
2023-05-21T21:41:16.018Z,3.90
2023-05-21T21:43:45.346Z,4.30
2023-05-21T21:46:15.671Z,3.90
2023-05-21T21:48:45.453Z,3.90
2023-05-21T21:51:15.842Z,8.20
2023-05-21T21:53:45.220Z,3.90
2023-05-21T21:56:15.121Z,4.70
2023-05-21T21:58:48.040Z,4.40
2023-05-21T22:01:17.814Z,4.10
2023-05-21T22:03:47.513Z,4.90
2023-05-21T22:06:21.436Z,4.90
2023-05-21T22:08:51.234Z,3.80
2023-05-21T22:11:28.845Z,3.30
2023-05-21T22:14:00.701Z,4.40
2023-05-21T22:16:30.310Z,3.20
2023-05-21T22:19:00.536Z,4.30
2023-05-21T22:21:33.031Z,3.90
2023-05-21T22:24:02.761Z,3.90
2023-05-21T22:26:33.553Z,5.60
2023-05-21T22:29:03.198Z,4.40
2023-05-21T22:31:32.663Z,4.90
2023-05-21T22:34:02.120Z,5.50
2023-05-21T22:36:31.639Z,5.00
2023-05-21T22:39:03.124Z,4.70
2023-05-21T22:41:33.109Z,3.90
2023-05-21T22:44:03.106Z,4.80
2023-05-21T22:46:32.868Z,3.70
2023-05-21T22:49:04.204Z,5.00
2023-05-21T22:54:22.851Z,3.90
2023-05-21T22:56:52.162Z,4.50
2023-05-21T22:59:21.502Z,4.50
2023-05-21T23:01:51.202Z,4.30
2023-05-21T23:04:35.762Z,6.40
2023-05-21T23:07:13.205Z,5.30
2023-05-21T23:09:42.655Z,3.60
2023-05-21T23:12:12.646Z,4.50
2023-05-21T23:14:43.528Z,5.00
2023-05-21T23:17:13.036Z,3.60
2023-05-21T23:19:45.869Z,4.30
2023-05-21T23:22:17.192Z,5.40
2023-05-21T23:24:50.735Z,4.40
2023-05-21T23:27:22.091Z,3.90
2023-05-21T23:29:52.673Z,3.90
2023-05-21T23:32:24.742Z,4.40
2023-05-21T23:34:54.285Z,7.10
2023-05-21T23:37:23.819Z,4.20
2023-05-21T23:39:53.230Z,5.00
2023-05-21T23:42:25.185Z,4.50
2023-05-21T23:44:54.606Z,5.20
2023-05-21T23:47:26.126Z,3.90
2023-05-21T23:49:58.979Z,3.70
2023-05-21T23:52:59.677Z,4.40
2023-05-21T23:55:29.049Z,3.60
2023-05-21T23:57:58.353Z,4.00
