createdAt,value
2016-10-26T00:00:18.333Z,0
2016-10-26T00:01:18.306Z,0
2016-10-26T00:02:18.310Z,0
2016-10-26T00:03:18.286Z,0
2016-10-26T00:04:18.274Z,0
2016-10-26T00:05:18.250Z,0
2016-10-26T00:06:18.241Z,0
2016-10-26T00:07:18.431Z,0
2016-10-26T00:08:18.227Z,0
2016-10-26T00:09:18.372Z,0
2016-10-26T00:10:18.397Z,0
2016-10-26T00:11:18.193Z,0
2016-10-26T00:12:18.171Z,0
2016-10-26T00:13:18.141Z,0
2016-10-26T00:14:18.138Z,0
2016-10-26T00:15:18.127Z,0
2016-10-26T00:16:18.118Z,0
2016-10-26T00:17:18.088Z,0
2016-10-26T00:18:18.105Z,0
2016-10-26T00:19:18.084Z,0
2016-10-26T00:20:18.047Z,0
2016-10-26T00:21:18.204Z,0
2016-10-26T00:22:18.059Z,0
2016-10-26T00:23:18.005Z,0
2016-10-26T00:24:17.983Z,0
2016-10-26T00:25:17.981Z,0
2016-10-26T00:26:17.939Z,0
2016-10-26T00:27:17.943Z,0
2016-10-26T00:28:17.925Z,0
2016-10-26T00:29:17.947Z,0
2016-10-26T00:30:17.918Z,0
2016-10-26T00:31:17.896Z,0
2016-10-26T00:32:17.890Z,0
2016-10-26T00:33:17.855Z,0
2016-10-26T00:34:17.853Z,0
2016-10-26T00:35:17.828Z,0
2016-10-26T00:36:17.830Z,0
2016-10-26T00:37:17.861Z,0
2016-10-26T00:38:17.782Z,0
2016-10-26T00:39:18.001Z,0
2016-10-26T00:40:17.776Z,0
2016-10-26T00:41:17.731Z,0
2016-10-26T00:42:18.067Z,0
2016-10-26T00:43:17.722Z,0
2016-10-26T00:44:17.715Z,0
2016-10-26T00:45:17.672Z,0
2016-10-26T00:46:17.669Z,0
2016-10-26T00:47:17.674Z,0
2016-10-26T00:48:17.648Z,0
2016-10-26T00:49:17.623Z,0
2016-10-26T00:50:17.606Z,0
2016-10-26T00:51:17.616Z,0
2016-10-26T00:52:17.589Z,0
2016-10-26T00:53:17.580Z,0
2016-10-26T00:54:17.588Z,0
2016-10-26T00:55:17.578Z,0
2016-10-26T00:56:17.521Z,0
2016-10-26T00:57:17.520Z,0
2016-10-26T00:58:17.831Z,0
2016-10-26T00:59:17.472Z,0
2016-10-26T01:00:17.505Z,0
2016-10-26T01:01:17.463Z,0
2016-10-26T01:02:17.477Z,0
2016-10-26T01:03:17.442Z,0
2016-10-26T01:04:17.439Z,0
2016-10-26T01:05:17.405Z,0
2016-10-26T01:06:17.388Z,0
2016-10-26T01:07:17.383Z,0
2016-10-26T01:08:17.411Z,0
2016-10-26T01:09:17.385Z,0
2016-10-26T01:10:17.594Z,0
2016-10-26T01:11:31.860Z,0
2016-10-26T01:12:17.308Z,0
2016-10-26T01:13:17.671Z,0
2016-10-26T01:14:17.282Z,0
2016-10-26T01:15:17.285Z,0
2016-10-26T01:16:17.266Z,0
2016-10-26T01:17:17.248Z,0
2016-10-26T01:18:17.374Z,0
2016-10-26T01:19:17.245Z,0
2016-10-26T01:20:17.203Z,0
2016-10-26T01:21:17.169Z,0
2016-10-26T01:22:17.201Z,0
2016-10-26T01:23:17.137Z,0
2016-10-26T01:24:17.127Z,0
2016-10-26T01:25:17.126Z,0
2016-10-26T01:26:17.107Z,0
2016-10-26T01:27:17.111Z,0
2016-10-26T01:28:17.080Z,0
2016-10-26T01:29:17.109Z,0
2016-10-26T01:30:17.065Z,0
2016-10-26T01:31:17.053Z,0
2016-10-26T01:32:17.030Z,0
2016-10-26T01:33:17.013Z,0
2016-10-26T01:34:17.011Z,0
2016-10-26T01:35:17.002Z,0
2016-10-26T01:36:16.960Z,0
2016-10-26T01:37:16.967Z,0
2016-10-26T01:38:16.933Z,0
2016-10-26T01:39:16.930Z,0
2016-10-26T01:40:16.938Z,0
2016-10-26T01:41:17.095Z,0
2016-10-26T01:42:16.911Z,0
2016-10-26T01:43:16.893Z,0
2016-10-26T01:44:16.892Z,0
2016-10-26T01:45:16.875Z,0
2016-10-26T01:46:16.851Z,0
2016-10-26T01:47:16.834Z,0
2016-10-26T01:48:16.794Z,0
2016-10-26T01:49:16.939Z,0
2016-10-26T01:50:16.756Z,0
2016-10-26T01:51:16.743Z,0
2016-10-26T01:52:16.751Z,0
2016-10-26T01:53:16.751Z,0
2016-10-26T01:54:16.770Z,0
2016-10-26T01:55:16.723Z,0
2016-10-26T01:56:16.674Z,0
2016-10-26T01:57:16.652Z,0
2016-10-26T01:58:16.677Z,0
2016-10-26T01:59:16.813Z,0
2016-10-26T02:00:16.631Z,0
2016-10-26T02:01:16.647Z,0
2016-10-26T02:02:16.598Z,0
2016-10-26T02:03:16.581Z,0
2016-10-26T02:04:16.589Z,0
2016-10-26T02:05:16.575Z,0
2016-10-26T02:06:16.544Z,0
2016-10-26T02:07:16.556Z,0
2016-10-26T02:08:16.503Z,0
2016-10-26T02:09:16.497Z,0
2016-10-26T02:10:16.500Z,0
2016-10-26T02:11:16.449Z,0
2016-10-26T02:12:16.466Z,0
2016-10-26T02:13:16.438Z,0
2016-10-26T02:14:16.426Z,0
2016-10-26T02:15:16.439Z,0
2016-10-26T02:16:16.407Z,0
2016-10-26T02:17:16.384Z,0
2016-10-26T02:18:16.384Z,0
2016-10-26T02:19:16.359Z,0
2016-10-26T02:20:16.357Z,0
2016-10-26T02:21:16.309Z,0
2016-10-26T02:22:16.316Z,0
2016-10-26T02:23:16.315Z,0
2016-10-26T02:24:16.276Z,0
2016-10-26T02:25:16.303Z,0
2016-10-26T02:26:16.244Z,0
2016-10-26T02:27:16.253Z,0
2016-10-26T02:28:16.226Z,0
2016-10-26T02:29:16.214Z,0
2016-10-26T02:30:16.353Z,0
2016-10-26T02:31:16.165Z,0
2016-10-26T02:32:16.173Z,0
2016-10-26T02:33:16.161Z,0
2016-10-26T02:34:16.163Z,0
2016-10-26T02:35:16.288Z,0
2016-10-26T02:36:16.122Z,0
2016-10-26T02:37:16.119Z,0
2016-10-26T02:38:16.104Z,0
2016-10-26T02:39:16.095Z,0
2016-10-26T02:40:16.059Z,0
2016-10-26T02:41:16.039Z,0
2016-10-26T02:42:16.053Z,0
2016-10-26T02:43:16.012Z,0
2016-10-26T02:44:16.008Z,0
2016-10-26T02:45:16.148Z,0
2016-10-26T02:46:15.977Z,0
2016-10-26T02:47:15.986Z,0
2016-10-26T02:48:15.957Z,0
2016-10-26T02:49:15.955Z,0
2016-10-26T02:50:15.934Z,0
2016-10-26T02:51:15.928Z,0
2016-10-26T02:52:15.890Z,0
2016-10-26T02:53:15.887Z,0
2016-10-26T02:54:15.869Z,0
2016-10-26T02:55:15.876Z,0
2016-10-26T02:56:15.873Z,0
2016-10-26T02:57:15.860Z,0
2016-10-26T02:58:15.817Z,0
2016-10-26T02:59:15.806Z,0
2016-10-26T03:00:15.825Z,0
2016-10-26T03:01:15.773Z,0
2016-10-26T03:02:15.782Z,0
2016-10-26T03:03:15.769Z,0
2016-10-26T03:04:15.764Z,0
2016-10-26T03:05:15.727Z,0
2016-10-26T03:06:15.734Z,0
2016-10-26T03:07:15.703Z,0
2016-10-26T03:08:15.687Z,0
2016-10-26T03:09:15.669Z,0
2016-10-26T03:10:15.652Z,0
2016-10-26T03:11:15.676Z,0
2016-10-26T03:12:15.646Z,0
2016-10-26T03:13:15.615Z,0
2016-10-26T03:14:15.604Z,0
2016-10-26T03:15:15.599Z,0
2016-10-26T03:16:15.587Z,0
2016-10-26T03:17:15.591Z,0
2016-10-26T03:18:15.535Z,0
2016-10-26T03:19:15.553Z,0
2016-10-26T03:20:15.537Z,0
2016-10-26T03:21:15.515Z,0
2016-10-26T03:22:15.498Z,0
2016-10-26T03:23:15.490Z,0
2016-10-26T03:24:15.499Z,0
2016-10-26T03:25:15.465Z,0
2016-10-26T03:26:15.603Z,0
2016-10-26T03:27:15.452Z,0
2016-10-26T03:28:15.426Z,0
2016-10-26T03:29:15.451Z,0
2016-10-26T03:30:15.430Z,0
2016-10-26T03:31:15.522Z,0
2016-10-26T03:32:15.368Z,0
2016-10-26T03:33:15.374Z,0
2016-10-26T03:34:15.359Z,0
2016-10-26T03:35:15.333Z,0
2016-10-26T03:36:15.323Z,0
2016-10-26T03:37:15.322Z,0
2016-10-26T03:38:15.340Z,0
2016-10-26T03:39:15.320Z,0
2016-10-26T03:40:15.331Z,0
2016-10-26T03:41:16.801Z,0
2016-10-26T03:42:15.241Z,0
2016-10-26T03:43:15.321Z,0
2016-10-26T03:44:15.266Z,0
2016-10-26T03:45:15.223Z,0
2016-10-26T03:46:15.215Z,0
2016-10-26T03:47:15.181Z,0
2016-10-26T03:48:15.178Z,0
2016-10-26T03:49:15.167Z,0
2016-10-26T03:50:15.149Z,0
2016-10-26T03:51:15.135Z,0
2016-10-26T03:52:15.453Z,0
2016-10-26T03:53:15.103Z,0
2016-10-26T03:54:15.109Z,0
2016-10-26T03:55:15.088Z,0
2016-10-26T03:56:15.066Z,0
2016-10-26T03:57:15.102Z,0
2016-10-26T03:58:15.043Z,0
2016-10-26T03:59:15.034Z,0
2016-10-26T04:00:15.042Z,0
2016-10-26T04:01:15.029Z,0
2016-10-26T04:02:15.025Z,0
2016-10-26T04:03:15.013Z,0
2016-10-26T04:04:15.002Z,0
2016-10-26T04:05:14.985Z,0
2016-10-26T04:06:14.947Z,0
2016-10-26T04:07:14.946Z,0
2016-10-26T04:08:14.936Z,0
2016-10-26T04:09:14.897Z,0
2016-10-26T04:10:14.887Z,0
2016-10-26T04:11:14.870Z,0
2016-10-26T04:12:14.851Z,0
2016-10-26T04:13:14.871Z,0
2016-10-26T04:14:15.153Z,0
2016-10-26T04:15:14.841Z,0
2016-10-26T04:16:14.828Z,0
2016-10-26T04:17:14.794Z,0
2016-10-26T04:18:14.773Z,0
2016-10-26T04:19:14.774Z,0
2016-10-26T04:20:14.759Z,0
2016-10-26T04:21:14.745Z,0
2016-10-26T04:22:14.740Z,0
2016-10-26T04:23:14.723Z,0
2016-10-26T04:24:14.740Z,0
2016-10-26T04:25:14.725Z,0
2016-10-26T04:26:14.699Z,0
2016-10-26T04:27:14.690Z,0
2016-10-26T04:28:14.690Z,0
2016-10-26T04:29:14.658Z,0
2016-10-26T04:30:14.645Z,0
2016-10-26T04:31:14.623Z,0
2016-10-26T04:32:14.752Z,0
2016-10-26T04:33:14.609Z,0
2016-10-26T04:34:14.556Z,0
2016-10-26T04:35:14.576Z,0
2016-10-26T04:36:14.552Z,0
2016-10-26T04:37:14.554Z,0
2016-10-26T04:38:14.536Z,0
2016-10-26T04:39:14.514Z,0
2016-10-26T04:40:14.472Z,0
2016-10-26T04:41:14.490Z,0
2016-10-26T04:42:14.768Z,0
2016-10-26T04:43:14.440Z,0
2016-10-26T04:44:14.449Z,0
2016-10-26T04:45:14.422Z,0
2016-10-26T04:46:14.424Z,0
2016-10-26T04:47:14.414Z,0
2016-10-26T04:48:14.389Z,0
2016-10-26T04:49:14.362Z,0
2016-10-26T04:50:14.377Z,0
2016-10-26T04:51:14.666Z,0
2016-10-26T04:52:14.354Z,0
2016-10-26T04:53:14.351Z,0
2016-10-26T04:54:14.303Z,0
2016-10-26T04:55:14.276Z,0
2016-10-26T04:56:14.285Z,0
2016-10-26T04:57:14.281Z,0
2016-10-26T04:58:14.253Z,0
2016-10-26T04:59:14.227Z,0
2016-10-26T05:00:14.234Z,0
2016-10-26T05:01:14.229Z,0
2016-10-26T05:02:14.231Z,0
2016-10-26T05:03:14.162Z,0
2016-10-26T05:04:14.171Z,0
2016-10-26T05:05:14.173Z,0
2016-10-26T05:06:14.162Z,0
2016-10-26T05:07:14.137Z,0
2016-10-26T05:08:14.113Z,0
2016-10-26T05:09:14.110Z,0
2016-10-26T05:10:14.101Z,0
2016-10-26T05:11:14.090Z,0
2016-10-26T05:12:14.063Z,0
2016-10-26T05:13:14.054Z,0
2016-10-26T05:14:14.028Z,0
2016-10-26T05:15:14.025Z,0
2016-10-26T05:16:14.020Z,0
2016-10-26T05:17:14.036Z,0
2016-10-26T05:18:13.967Z,0
2016-10-26T05:19:13.999Z,0
2016-10-26T05:20:13.962Z,0
2016-10-26T05:21:13.955Z,0
2016-10-26T05:22:13.965Z,0
2016-10-26T05:23:13.921Z,0
2016-10-26T05:24:13.915Z,0
2016-10-26T05:25:13.893Z,4
2016-10-26T05:26:13.886Z,4
2016-10-26T05:27:13.864Z,4
2016-10-26T05:28:13.835Z,4
2016-10-26T05:29:13.850Z,4
2016-10-26T05:30:14.145Z,4
2016-10-26T05:31:14.125Z,4
2016-10-26T05:32:13.805Z,4
2016-10-26T05:33:13.820Z,12
2016-10-26T05:34:13.778Z,12
2016-10-26T05:35:13.768Z,16
2016-10-26T05:36:13.752Z,16
2016-10-26T05:37:13.743Z,24
2016-10-26T05:38:13.733Z,24
2016-10-26T05:39:13.719Z,32
2016-10-26T05:40:13.695Z,40
2016-10-26T05:41:13.672Z,48
2016-10-26T05:42:13.656Z,56
2016-10-26T05:43:13.638Z,68
2016-10-26T05:44:13.651Z,72
2016-10-26T05:45:13.645Z,80
2016-10-26T05:46:13.613Z,92
2016-10-26T05:47:13.604Z,108
2016-10-26T05:48:13.579Z,124
2016-10-26T05:49:13.584Z,132
2016-10-26T05:50:13.613Z,144
2016-10-26T05:51:13.551Z,156
2016-10-26T05:52:13.852Z,176
2016-10-26T05:53:13.529Z,188
2016-10-26T05:54:13.818Z,216
2016-10-26T05:55:13.516Z,224
2016-10-26T05:56:13.490Z,228
2016-10-26T05:57:13.488Z,248
2016-10-26T05:58:13.477Z,276
2016-10-26T05:59:13.481Z,292
2016-10-26T06:00:13.455Z,312
2016-10-26T06:01:13.434Z,348
2016-10-26T06:02:14.065Z,388
2016-10-26T06:03:13.392Z,440
2016-10-26T06:04:13.894Z,484
2016-10-26T06:05:13.388Z,520
2016-10-26T06:06:13.351Z,556
2016-10-26T06:07:13.341Z,592
2016-10-26T06:08:13.332Z,628
2016-10-26T06:09:13.327Z,672
2016-10-26T06:10:13.327Z,720
2016-10-26T06:11:13.274Z,764
2016-10-26T06:12:13.286Z,820
2016-10-26T06:13:13.277Z,896
2016-10-26T06:14:13.273Z,964
2016-10-26T06:15:13.273Z,1072
2016-10-26T06:16:13.232Z,1264
2016-10-26T06:17:13.224Z,1428
2016-10-26T06:18:13.207Z,1564
2016-10-26T06:19:13.225Z,1672
2016-10-26T06:20:13.183Z,1792
2016-10-26T06:21:13.223Z,1940
2016-10-26T06:22:13.142Z,2076
2016-10-26T06:23:13.121Z,2288
2016-10-26T06:24:13.118Z,2480
2016-10-26T06:25:13.130Z,2424
2016-10-26T06:26:13.109Z,2180
2016-10-26T06:27:13.105Z,1948
2016-10-26T06:28:13.088Z,1884
2016-10-26T06:29:13.123Z,1856
2016-10-26T06:30:13.064Z,1960
2016-10-26T06:31:13.048Z,2036
2016-10-26T06:32:13.000Z,2120
2016-10-26T06:33:13.020Z,2172
2016-10-26T06:34:13.000Z,2160
2016-10-26T06:35:13.009Z,2196
2016-10-26T06:36:12.964Z,2304
2016-10-26T06:37:12.983Z,2736
2016-10-26T06:38:12.973Z,3244
2016-10-26T06:39:12.921Z,3172
2016-10-26T06:40:12.895Z,3192
2016-10-26T06:41:12.910Z,3376
2016-10-26T06:42:12.885Z,3660
2016-10-26T06:43:12.872Z,3904
2016-10-26T06:44:12.874Z,4104
2016-10-26T06:45:12.875Z,4100
2016-10-26T06:46:12.847Z,4288
2016-10-26T06:47:12.845Z,4424
2016-10-26T06:48:12.828Z,4760
2016-10-26T06:49:12.786Z,5280
2016-10-26T06:50:12.791Z,5808
2016-10-26T06:51:12.770Z,5980
2016-10-26T06:52:12.777Z,5760
2016-10-26T06:53:12.744Z,5584
2016-10-26T06:54:12.729Z,5600
2016-10-26T06:55:12.730Z,5560
2016-10-26T06:56:12.711Z,5824
2016-10-26T06:57:12.699Z,5776
2016-10-26T06:58:12.675Z,5544
2016-10-26T06:59:12.666Z,5276
2016-10-26T07:00:12.792Z,5084
2016-10-26T07:01:12.651Z,4976
2016-10-26T07:02:12.649Z,4644
2016-10-26T07:03:12.634Z,4596
2016-10-26T07:04:12.596Z,4764
2016-10-26T07:05:12.706Z,5264
2016-10-26T07:06:12.582Z,6152
2016-10-26T07:07:12.599Z,7244
2016-10-26T07:08:12.559Z,8848
2016-10-26T07:09:12.549Z,9336
2016-10-26T07:10:12.587Z,9476
2016-10-26T07:11:12.511Z,9692
2016-10-26T07:12:12.532Z,10404
2016-10-26T07:13:12.509Z,11528
2016-10-26T07:14:12.797Z,12320
2016-10-26T07:15:12.487Z,12664
2016-10-26T07:16:12.442Z,12688
2016-10-26T07:17:12.481Z,12148
2016-10-26T07:18:12.435Z,11564
2016-10-26T07:19:12.430Z,10968
2016-10-26T07:20:12.424Z,10596
2016-10-26T07:21:12.425Z,10500
2016-10-26T07:22:12.390Z,10756
2016-10-26T07:23:12.394Z,10696
2016-10-26T07:24:12.360Z,10040
2016-10-26T07:25:12.373Z,9592
2016-10-26T07:26:12.358Z,9960
2016-10-26T07:27:12.342Z,10428
2016-10-26T07:28:12.336Z,10716
2016-10-26T07:29:12.312Z,10760
2016-10-26T07:30:12.276Z,10528
2016-10-26T07:31:12.287Z,10068
2016-10-26T07:32:12.298Z,9520
2016-10-26T07:33:12.251Z,9228
2016-10-26T07:34:12.534Z,9208
2016-10-26T07:35:12.243Z,9332
2016-10-26T07:36:12.241Z,9160
2016-10-26T07:37:12.258Z,8864
2016-10-26T07:38:12.197Z,8588
2016-10-26T07:39:12.208Z,8280
2016-10-26T07:40:12.176Z,7760
2016-10-26T07:41:12.187Z,7368
2016-10-26T07:42:12.170Z,7168
2016-10-26T07:43:12.140Z,7048
2016-10-26T07:44:12.151Z,6980
2016-10-26T07:45:12.119Z,6788
2016-10-26T07:46:12.102Z,6568
2016-10-26T07:47:12.095Z,6500
2016-10-26T07:48:12.073Z,6644
2016-10-26T07:49:12.087Z,6860
2016-10-26T07:50:12.097Z,6952
2016-10-26T07:51:12.205Z,7020
2016-10-26T07:52:12.033Z,6976
2016-10-26T07:53:12.028Z,6920
2016-10-26T07:54:12.010Z,7032
2016-10-26T07:55:12.001Z,7088
2016-10-26T07:56:12.033Z,7296
2016-10-26T07:57:11.985Z,7368
2016-10-26T07:58:11.974Z,7468
2016-10-26T07:59:11.964Z,7640
2016-10-26T08:00:11.935Z,7988
2016-10-26T08:01:11.936Z,8364
2016-10-26T08:02:11.903Z,8656
2016-10-26T08:03:11.882Z,8864
2016-10-26T08:04:11.892Z,8968
2016-10-26T08:05:11.850Z,8876
2016-10-26T08:06:11.851Z,8732
2016-10-26T08:07:11.847Z,9224
2016-10-26T08:08:11.828Z,10200
2016-10-26T08:09:11.802Z,10708
2016-10-26T08:10:11.829Z,10516
2016-10-26T08:11:11.794Z,10308
2016-10-26T08:12:11.780Z,10584
2016-10-26T08:13:11.769Z,10732
2016-10-26T08:14:11.758Z,10844
2016-10-26T08:15:11.774Z,10740
2016-10-26T08:16:11.742Z,10336
2016-10-26T08:17:11.739Z,9864
2016-10-26T08:18:11.719Z,9720
2016-10-26T08:19:11.697Z,9516
2016-10-26T08:20:11.660Z,9356
2016-10-26T08:21:11.682Z,9316
2016-10-26T08:22:11.677Z,9320
2016-10-26T08:23:11.628Z,9396
2016-10-26T08:24:11.651Z,9716
2016-10-26T08:25:11.646Z,9960
2016-10-26T08:26:11.603Z,10236
2016-10-26T08:27:11.639Z,10832
2016-10-26T08:28:11.576Z,11236
2016-10-26T08:29:11.556Z,11020
2016-10-26T08:30:11.537Z,11188
2016-10-26T08:31:11.548Z,11328
2016-10-26T08:32:11.524Z,11428
2016-10-26T08:33:11.541Z,11416
2016-10-26T08:34:11.498Z,11484
2016-10-26T08:35:11.514Z,11708
2016-10-26T08:36:11.484Z,11832
2016-10-26T08:37:11.483Z,12104
2016-10-26T08:38:11.454Z,12292
2016-10-26T08:39:11.476Z,12296
2016-10-26T08:40:11.501Z,11828
2016-10-26T08:41:11.414Z,12324
2016-10-26T08:42:11.427Z,12132
2016-10-26T08:43:11.399Z,12104
2016-10-26T08:44:11.372Z,11784
2016-10-26T08:45:11.394Z,11168
2016-10-26T08:46:11.354Z,10364
2016-10-26T08:47:11.361Z,9760
2016-10-26T08:48:11.345Z,9136
2016-10-26T08:49:11.330Z,8680
2016-10-26T08:50:11.317Z,8604
2016-10-26T08:51:11.279Z,8576
2016-10-26T08:52:11.495Z,8552
2016-10-26T08:53:11.267Z,8560
2016-10-26T08:54:11.280Z,8704
2016-10-26T08:55:11.255Z,9036
2016-10-26T08:56:11.208Z,9484
2016-10-26T08:57:11.216Z,9960
2016-10-26T08:58:11.214Z,10440
2016-10-26T08:59:11.178Z,10828
2016-10-26T09:00:11.162Z,11152
2016-10-26T09:01:11.163Z,11368
2016-10-26T09:02:11.151Z,11480
2016-10-26T09:03:11.142Z,11504
2016-10-26T09:04:11.137Z,11468
2016-10-26T09:05:11.115Z,11396
2016-10-26T09:06:11.098Z,11300
2016-10-26T09:07:11.082Z,11164
2016-10-26T09:08:11.068Z,11068
2016-10-26T09:09:11.070Z,11040
2016-10-26T09:10:11.044Z,11152
2016-10-26T09:11:11.028Z,11440
2016-10-26T09:12:11.002Z,11960
2016-10-26T09:13:10.999Z,12636
2016-10-26T09:14:10.975Z,13236
2016-10-26T09:15:10.997Z,13748
2016-10-26T09:16:10.990Z,14236
2016-10-26T09:17:10.959Z,14644
2016-10-26T09:18:11.269Z,14880
2016-10-26T09:19:10.918Z,15020
2016-10-26T09:20:10.898Z,15076
2016-10-26T09:21:10.923Z,14972
2016-10-26T09:22:10.876Z,14772
2016-10-26T09:23:10.884Z,14376
2016-10-26T09:24:10.847Z,13800
2016-10-26T09:25:10.841Z,13152
2016-10-26T09:26:11.157Z,12480
2016-10-26T09:27:10.817Z,11848
2016-10-26T09:28:10.820Z,11296
2016-10-26T09:29:10.834Z,10832
2016-10-26T09:30:10.799Z,10464
2016-10-26T09:31:10.799Z,10156
2016-10-26T09:32:10.759Z,9888
2016-10-26T09:33:10.744Z,9652
2016-10-26T09:34:10.720Z,9460
2016-10-26T09:35:10.699Z,9284
2016-10-26T09:36:10.729Z,9104
2016-10-26T09:37:10.709Z,8952
2016-10-26T09:38:10.697Z,8852
2016-10-26T09:39:10.667Z,8784
2016-10-26T09:40:10.672Z,8716
2016-10-26T09:41:10.629Z,8712
2016-10-26T09:42:10.644Z,8692
2016-10-26T09:43:10.635Z,8672
2016-10-26T09:44:10.595Z,8696
2016-10-26T09:45:10.629Z,8784
2016-10-26T09:46:10.587Z,8916
2016-10-26T09:47:10.588Z,9068
2016-10-26T09:48:10.546Z,9252
2016-10-26T09:49:10.557Z,9388
2016-10-26T09:50:10.550Z,9536
2016-10-26T09:51:10.530Z,9644
2016-10-26T09:52:10.526Z,9684
2016-10-26T09:53:10.492Z,9680
2016-10-26T09:54:10.492Z,9660
2016-10-26T09:55:10.491Z,9580
2016-10-26T09:56:10.486Z,9440
2016-10-26T09:57:10.458Z,9240
2016-10-26T09:58:10.605Z,9000
2016-10-26T09:59:10.435Z,8700
2016-10-26T10:00:10.453Z,8356
2016-10-26T10:01:10.410Z,8012
2016-10-26T10:02:10.405Z,7672
2016-10-26T10:03:10.368Z,7372
2016-10-26T10:04:10.383Z,7092
2016-10-26T10:05:10.384Z,6840
2016-10-26T10:06:10.974Z,6676
2016-10-26T10:07:10.354Z,6568
2016-10-26T10:08:10.318Z,6488
2016-10-26T10:09:10.334Z,6428
2016-10-26T10:10:10.314Z,6392
2016-10-26T10:11:10.274Z,6388
2016-10-26T10:12:10.604Z,6396
2016-10-26T10:13:10.259Z,6460
2016-10-26T10:14:10.257Z,6544
2016-10-26T10:15:10.258Z,6692
2016-10-26T10:16:10.214Z,6852
2016-10-26T10:17:10.228Z,7080
2016-10-26T10:18:10.211Z,7368
2016-10-26T10:19:10.215Z,7712
2016-10-26T10:20:10.187Z,8084
2016-10-26T10:21:10.202Z,8468
2016-10-26T10:22:10.176Z,8844
2016-10-26T10:23:10.130Z,9196
2016-10-26T10:24:10.153Z,9496
2016-10-26T10:25:10.120Z,9744
2016-10-26T10:26:10.112Z,9940
2016-10-26T10:27:10.106Z,10076
2016-10-26T10:28:10.086Z,10176
2016-10-26T10:29:10.078Z,10244
2016-10-26T10:30:10.078Z,10316
2016-10-26T10:31:10.058Z,10428
2016-10-26T10:32:10.047Z,10568
2016-10-26T10:33:10.038Z,10748
2016-10-26T10:34:10.002Z,10904
2016-10-26T10:35:10.006Z,11036
2016-10-26T10:36:10.001Z,11224
2016-10-26T10:37:09.986Z,11372
2016-10-26T10:38:09.973Z,11472
2016-10-26T10:39:09.950Z,11556
2016-10-26T10:40:09.952Z,11520
2016-10-26T10:41:09.961Z,11432
2016-10-26T10:42:09.919Z,11336
2016-10-26T10:43:09.903Z,11212
2016-10-26T10:44:10.068Z,11080
2016-10-26T10:45:09.916Z,10948
2016-10-26T10:46:09.897Z,10816
2016-10-26T10:47:09.860Z,10656
2016-10-26T10:48:09.872Z,10472
2016-10-26T10:49:09.988Z,10272
2016-10-26T10:50:09.861Z,10108
2016-10-26T10:51:09.861Z,9824
2016-10-26T10:52:09.827Z,9520
2016-10-26T10:53:09.793Z,9436
2016-10-26T10:54:09.934Z,9388
2016-10-26T10:55:09.757Z,9316
2016-10-26T10:56:09.771Z,9264
2016-10-26T10:57:09.786Z,9188
2016-10-26T10:58:09.772Z,9092
2016-10-26T10:59:09.716Z,8996
2016-10-26T11:00:09.738Z,8956
2016-10-26T11:01:09.702Z,8948
2016-10-26T11:02:09.708Z,9004
2016-10-26T11:03:09.686Z,9204
2016-10-26T11:04:09.668Z,9464
2016-10-26T11:05:09.676Z,9708
2016-10-26T11:06:09.640Z,9936
2016-10-26T11:07:09.650Z,10072
2016-10-26T11:08:09.637Z,10268
2016-10-26T11:09:09.606Z,10588
2016-10-26T11:10:09.621Z,11016
2016-10-26T11:11:09.585Z,11496
2016-10-26T11:12:09.600Z,11988
2016-10-26T11:13:09.548Z,12492
2016-10-26T11:14:09.556Z,13092
2016-10-26T11:15:09.561Z,13760
2016-10-26T11:16:09.557Z,14340
2016-10-26T11:17:09.556Z,14776
2016-10-26T11:18:09.507Z,15048
2016-10-26T11:19:09.537Z,15152
2016-10-26T11:20:09.493Z,15088
2016-10-26T11:21:09.470Z,14920
2016-10-26T11:22:09.462Z,14608
2016-10-26T11:23:09.488Z,14232
2016-10-26T11:24:09.438Z,13944
2016-10-26T11:25:09.460Z,13768
2016-10-26T11:26:09.444Z,13652
2016-10-26T11:27:09.414Z,13648
2016-10-26T11:28:09.403Z,13676
2016-10-26T11:29:09.399Z,13608
2016-10-26T11:30:09.543Z,13392
2016-10-26T11:31:09.369Z,13200
2016-10-26T11:32:09.374Z,13120
2016-10-26T11:33:09.352Z,13088
2016-10-26T11:34:09.360Z,13284
2016-10-26T11:35:09.435Z,13612
2016-10-26T11:36:09.330Z,13796
2016-10-26T11:37:09.309Z,13824
2016-10-26T11:38:09.324Z,14200
2016-10-26T11:39:09.280Z,14500
2016-10-26T11:40:09.306Z,14580
2016-10-26T11:41:09.267Z,15088
2016-10-26T11:42:09.302Z,15576
2016-10-26T11:43:09.255Z,16436
2016-10-26T11:44:09.243Z,17824
2016-10-26T11:45:09.218Z,19008
2016-10-26T11:46:09.245Z,19328
2016-10-26T11:47:09.231Z,18688
2016-10-26T11:48:09.183Z,18816
2016-10-26T11:49:09.221Z,18976
2016-10-26T11:50:09.170Z,18784
2016-10-26T11:51:09.143Z,19424
2016-10-26T11:52:09.201Z,21472
2016-10-26T11:53:09.132Z,22400
2016-10-26T11:54:09.143Z,22912
2016-10-26T11:55:09.127Z,23328
2016-10-26T11:56:09.107Z,22496
2016-10-26T11:57:09.085Z,20128
2016-10-26T11:58:09.089Z,18912
2016-10-26T11:59:09.067Z,18176
2016-10-26T12:00:09.056Z,18176
2016-10-26T12:01:09.062Z,17984
2016-10-26T12:02:09.045Z,16596
2016-10-26T12:03:09.008Z,16684
2016-10-26T12:04:09.303Z,17600
2016-10-26T12:05:09.025Z,16988
2016-10-26T12:06:08.995Z,18112
2016-10-26T12:07:08.994Z,20064
2016-10-26T12:08:08.994Z,23936
2016-10-26T12:09:08.966Z,28960
2016-10-26T12:10:08.955Z,26240
2016-10-26T12:11:08.929Z,22912
2016-10-26T12:12:08.914Z,30592
2016-10-26T12:13:08.945Z,28864
2016-10-26T12:14:08.892Z,28512
2016-10-26T12:15:08.903Z,31520
2016-10-26T12:16:08.889Z,25728
2016-10-26T12:17:08.907Z,27392
2016-10-26T12:18:08.884Z,23808
2016-10-26T12:19:08.860Z,23520
2016-10-26T12:20:08.844Z,26720
2016-10-26T12:21:08.823Z,28160
2016-10-26T12:22:08.814Z,29024
2016-10-26T12:23:08.792Z,23744
2016-10-26T12:24:08.778Z,22432
2016-10-26T12:25:08.806Z,20544
2016-10-26T12:26:08.769Z,20992
2016-10-26T12:27:08.795Z,22272
2016-10-26T12:28:08.770Z,23712
2016-10-26T12:29:08.731Z,33248
2016-10-26T12:30:08.733Z,37440
2016-10-26T12:31:08.687Z,26304
2016-10-26T12:32:08.717Z,23776
2016-10-26T12:33:08.662Z,22752
2016-10-26T12:34:08.672Z,22880
2016-10-26T12:35:08.661Z,21216
2016-10-26T12:36:08.655Z,22496
2016-10-26T12:37:08.615Z,19968
2016-10-26T12:38:08.615Z,19616
2016-10-26T12:39:08.615Z,22400
2016-10-26T12:40:08.625Z,31520
2016-10-26T12:41:08.613Z,33376
2016-10-26T12:42:08.613Z,37408
2016-10-26T12:43:08.596Z,26592
2016-10-26T12:44:08.590Z,44416
2016-10-26T12:45:08.572Z,43776
2016-10-26T12:46:08.542Z,45696
2016-10-26T12:47:08.532Z,31264
2016-10-26T12:48:08.518Z,24736
2016-10-26T12:49:08.567Z,19392
2016-10-26T12:50:08.516Z,14256
2016-10-26T12:51:08.501Z,25312
2016-10-26T12:52:08.478Z,29376
2016-10-26T12:53:08.474Z,25824
2016-10-26T12:54:08.462Z,23520
2016-10-26T12:55:08.439Z,25696
2016-10-26T12:56:08.749Z,27648
2016-10-26T12:57:08.446Z,26208
2016-10-26T12:58:08.441Z,23296
2016-10-26T12:59:08.437Z,20896
2016-10-26T13:00:08.425Z,21760
2016-10-26T13:01:08.411Z,22944
2016-10-26T13:02:08.376Z,20864
2016-10-26T13:03:08.689Z,17824
2016-10-26T13:04:08.366Z,15456
2016-10-26T13:05:08.368Z,12880
2016-10-26T13:06:08.365Z,11028
2016-10-26T13:07:08.332Z,10304
2016-10-26T13:08:08.315Z,10172
2016-10-26T13:09:08.324Z,10128
2016-10-26T13:10:08.303Z,9992
2016-10-26T13:11:08.304Z,9888
2016-10-26T13:12:08.312Z,9748
2016-10-26T13:13:08.666Z,9332
2016-10-26T13:14:08.263Z,8648
2016-10-26T13:15:08.252Z,8216
2016-10-26T13:16:08.279Z,7936
2016-10-26T13:17:08.233Z,7856
2016-10-26T13:18:08.218Z,7816
2016-10-26T13:19:08.224Z,7724
2016-10-26T13:20:08.200Z,7924
2016-10-26T13:21:08.180Z,8252
2016-10-26T13:22:08.186Z,8624
2016-10-26T13:23:08.195Z,8732
2016-10-26T13:24:08.192Z,9628
2016-10-26T13:25:08.184Z,11820
2016-10-26T13:26:08.153Z,13192
2016-10-26T13:27:08.360Z,13792
2016-10-26T13:28:08.150Z,14044
2016-10-26T13:29:08.128Z,13556
2016-10-26T13:30:08.096Z,13156
2016-10-26T13:31:08.089Z,13768
2016-10-26T13:32:08.092Z,14584
2016-10-26T13:33:08.061Z,15492
2016-10-26T13:34:08.055Z,16344
2016-10-26T13:35:08.056Z,17408
2016-10-26T13:36:08.026Z,17248
2016-10-26T13:37:08.049Z,16416
2016-10-26T13:38:08.002Z,15732
2016-10-26T13:39:08.005Z,15160
2016-10-26T13:40:07.987Z,14996
2016-10-26T13:41:07.964Z,14608
2016-10-26T13:42:07.956Z,14856
2016-10-26T13:43:07.963Z,15160
2016-10-26T13:44:07.924Z,15424
2016-10-26T13:45:07.937Z,15728