createdAt,value
2023-01-25T00:02:04.246Z,1.71
2023-01-25T00:05:47.922Z,1.70
2023-01-25T00:09:31.399Z,1.70
2023-01-25T00:13:14.984Z,1.71
2023-01-25T00:16:49.826Z,1.68
2023-01-25T00:20:33.216Z,1.65
2023-01-25T00:24:16.526Z,1.63
2023-01-25T00:27:52.800Z,1.53
2023-01-25T00:31:38.966Z,1.53
2023-01-25T00:35:25.085Z,1.55
2023-01-25T00:39:01.672Z,1.57
2023-01-25T00:42:45.124Z,1.58
2023-01-25T00:46:21.547Z,1.56
2023-01-25T00:50:04.835Z,1.44
2023-01-25T00:53:48.549Z,1.42
2023-01-25T00:57:32.186Z,1.45
2023-01-25T01:01:08.517Z,1.45
2023-01-25T01:04:52.119Z,1.48
2023-01-25T01:08:38.041Z,1.49
2023-01-25T01:12:21.658Z,1.45
2023-01-25T01:16:05.494Z,1.48
2023-01-25T01:19:42.850Z,1.49
2023-01-25T01:23:26.552Z,1.51
2023-01-25T01:27:09.991Z,1.49
2023-01-25T01:30:53.882Z,1.48
2023-01-25T01:34:37.380Z,1.47
2023-01-25T01:38:21.100Z,1.43
2023-01-25T01:42:04.734Z,1.40
2023-01-25T01:45:46.381Z,1.32
2023-01-25T01:49:35.954Z,1.32
2023-01-25T01:53:16.776Z,1.32
2023-01-25T01:57:00.275Z,1.32
2023-01-25T02:00:43.810Z,1.31
2023-01-25T02:04:19.877Z,1.26
2023-01-25T02:08:12.162Z,1.26
2023-01-25T02:11:49.723Z,1.26
2023-01-25T02:15:33.043Z,1.25
2023-01-25T02:19:17.393Z,1.25
2023-01-25T02:23:00.854Z,1.26
2023-01-25T02:26:37.481Z,1.24
2023-01-25T02:30:21.028Z,1.19
2023-01-25T02:34:04.630Z,1.16
2023-01-25T02:37:48.069Z,1.18
2023-01-25T02:41:37.361Z,1.14
2023-01-25T02:45:23.647Z,1.11
2023-01-25T02:49:07.737Z,1.09
2023-01-25T02:52:40.360Z,1.06
2023-01-25T02:56:23.824Z,1.07
2023-01-25T03:00:07.219Z,1.04
2023-01-25T03:03:50.804Z,1.03
2023-01-25T03:07:34.360Z,1.01
2023-01-25T03:11:17.940Z,0.98
2023-01-25T03:15:01.542Z,0.97
2023-01-25T03:18:45.028Z,0.97
2023-01-25T03:22:28.900Z,0.98
2023-01-25T03:26:12.287Z,1.00
2023-01-25T03:29:48.660Z,0.96
2023-01-25T03:33:32.146Z,0.91
2023-01-25T03:37:14.305Z,0.91
2023-01-25T03:40:57.781Z,0.88
2023-01-25T03:44:41.381Z,0.80
2023-01-25T03:48:17.964Z,0.77
2023-01-25T03:51:49.994Z,0.75
2023-01-25T03:55:26.581Z,0.75
2023-01-25T03:59:09.861Z,0.68
2023-01-25T04:02:53.305Z,0.61
2023-01-25T04:06:29.909Z,0.59
2023-01-25T04:10:13.333Z,0.51
2023-01-25T04:13:41.796Z,0.51
2023-01-25T04:17:25.257Z,0.49
2023-01-25T04:21:09.135Z,0.44
2023-01-25T04:24:52.508Z,0.40
2023-01-25T04:28:51.351Z,0.37
2023-01-25T04:32:34.901Z,0.35
2023-01-25T04:36:48.868Z,0.36
2023-01-25T04:40:22.825Z,0.38
2023-01-25T04:44:07.909Z,0.36
2023-01-25T04:47:51.559Z,0.36
2023-01-25T04:51:29.940Z,0.36
2023-01-25T04:55:13.648Z,0.39
2023-01-25T04:58:58.166Z,0.38
2023-01-25T05:02:24.493Z,0.38
2023-01-25T05:13:33.803Z,0.36
2023-01-25T05:17:24.451Z,0.34
2023-01-25T05:21:08.045Z,0.27
2023-01-25T05:24:53.034Z,0.25
2023-01-25T05:28:38.176Z,0.23
2023-01-25T05:32:17.581Z,0.21
2023-01-25T05:36:02.656Z,0.19
2023-01-25T05:39:47.454Z,0.18
2023-01-25T05:43:35.399Z,0.16
2023-01-25T05:47:20.471Z,0.17
2023-01-25T05:50:58.214Z,0.10
2023-01-25T05:54:43.107Z,0.06
2023-01-25T05:58:26.470Z,0.04
2023-01-25T06:02:11.625Z,0.01
2023-01-25T06:05:55.611Z,0.02
2023-01-25T06:09:40.517Z,0.03
2023-01-25T06:13:18.299Z,0.02
2023-01-25T06:17:03.024Z,-0.03
2023-01-25T06:20:53.905Z,-0.06
2023-01-25T06:24:38.742Z,-0.10
2023-01-25T06:28:24.103Z,-0.11
2023-01-25T06:32:09.424Z,-0.14
2023-01-25T06:35:54.865Z,-0.11
2023-01-25T06:39:39.906Z,-0.06
2023-01-25T06:43:25.140Z,-0.07
2023-01-25T06:47:10.244Z,-0.09
2023-01-25T06:50:55.237Z,-0.12
2023-01-25T06:54:40.151Z,-0.14
2023-01-25T06:58:15.498Z,-0.19
2023-01-25T07:02:03.518Z,-0.27
2023-01-25T07:05:37.470Z,-0.24
2023-01-25T07:09:22.807Z,-0.20
2023-01-25T07:13:07.900Z,-0.15
2023-01-25T07:16:52.907Z,-0.17
2023-01-25T07:20:37.641Z,-0.21
2023-01-25T07:24:25.769Z,-0.21
2023-01-25T07:28:10.795Z,-0.19
2023-01-25T07:32:04.978Z,-0.18
2023-01-25T07:35:49.899Z,-0.23
2023-01-25T07:39:34.955Z,-0.26
2023-01-25T07:43:19.860Z,-0.26
2023-01-25T07:47:04.601Z,-0.25
2023-01-25T07:51:44.036Z,-0.25
2023-01-25T07:59:00.405Z,-0.30
2023-01-25T08:02:45.205Z,-0.29
2023-01-25T08:06:29.796Z,-0.29
2023-01-25T08:10:03.098Z,-0.32
2023-01-25T08:13:48.395Z,-0.39
2023-01-25T08:17:33.534Z,-0.44
2023-01-25T08:21:18.683Z,-0.45
2023-01-25T08:25:02.302Z,-0.40
2023-01-25T08:28:46.813Z,-0.37
2023-01-25T08:32:31.640Z,-0.36
2023-01-25T08:36:16.464Z,-0.32
2023-01-25T08:39:59.838Z,-0.31
2023-01-25T08:43:44.773Z,-0.33
2023-01-25T08:47:29.549Z,-0.33
2023-01-25T08:51:06.966Z,-0.31
2023-01-25T08:54:51.819Z,-0.30
2023-01-25T08:58:36.804Z,-0.28
2023-01-25T09:02:21.713Z,-0.27
2023-01-25T09:05:59.245Z,-0.32
2023-01-25T09:09:44.061Z,-0.31
2023-01-25T09:13:28.935Z,-0.27
2023-01-25T09:17:05.869Z,-0.27
2023-01-25T09:20:50.967Z,-0.29
2023-01-25T09:24:25.026Z,-0.27
2023-01-25T09:28:02.206Z,-0.23
2023-01-25T09:31:40.442Z,-0.22
2023-01-25T09:35:23.855Z,-0.26
2023-01-25T09:39:08.852Z,-0.24
2023-01-25T09:43:11.544Z,-0.24
2023-01-25T09:47:02.472Z,-0.20
2023-01-25T09:51:14.332Z,-0.22
2023-01-25T09:54:59.346Z,-0.26
2023-01-25T09:58:42.960Z,-0.24
2023-01-25T10:02:45.801Z,-0.25
2023-01-25T10:06:25.684Z,-0.21
2023-01-25T10:10:17.768Z,-0.20
2023-01-25T10:14:02.680Z,-0.24
2023-01-25T10:17:47.226Z,-0.25
2023-01-25T10:21:31.917Z,-0.24
2023-01-25T10:25:15.307Z,-0.25
2023-01-25T10:29:01.769Z,-0.25
2023-01-25T10:32:55.915Z,-0.29
2023-01-25T10:36:41.217Z,-0.30
2023-01-25T10:40:36.719Z,-0.29
2023-01-25T10:44:21.563Z,-0.28
2023-01-25T10:48:15.491Z,-0.29
2023-01-25T10:52:09.270Z,-0.30
2023-01-25T10:56:03.505Z,-0.34
2023-01-25T10:59:56.967Z,-0.34
2023-01-25T11:03:41.946Z,-0.35
2023-01-25T11:07:29.888Z,-0.34
2023-01-25T11:11:32.871Z,-0.33
2023-01-25T11:14:56.011Z,-0.34
2023-01-25T11:18:46.506Z,-0.35
2023-01-25T11:22:24.734Z,-0.30
2023-01-25T11:26:27.769Z,-0.28
2023-01-25T11:30:08.456Z,-0.25
2023-01-25T11:33:35.058Z,-0.23
2023-01-25T11:37:34.509Z,-0.20
2023-01-25T11:41:31.194Z,-0.24
2023-01-25T11:45:25.321Z,-0.22
2023-01-25T11:49:31.411Z,-0.23
2023-01-25T11:53:28.592Z,-0.20
2023-01-25T11:57:23.235Z,-0.15
2023-01-25T12:01:24.728Z,-0.14
2023-01-25T12:05:30.881Z,-0.14
2023-01-25T12:09:21.710Z,-0.10
2023-01-25T12:13:06.523Z,-0.09
2023-01-25T12:16:51.594Z,-0.09
2023-01-25T12:20:54.515Z,-0.11
2023-01-25T12:24:51.158Z,-0.10
2023-01-25T12:28:38.730Z,-0.08
2023-01-25T12:32:38.637Z,-0.08
2023-01-25T12:36:13.754Z,-0.08
2023-01-25T12:39:58.612Z,-0.10
2023-01-25T12:43:46.028Z,-0.08
2023-01-25T12:47:36.453Z,-0.05
2023-01-25T12:51:21.370Z,-0.00
2023-01-25T12:55:01.303Z,0.01
2023-01-25T12:58:49.076Z,-0.00
2023-01-25T13:02:48.648Z,-0.01
2023-01-25T13:06:34.570Z,0.01
2023-01-25T13:10:43.926Z,0.00
2023-01-25T13:14:31.358Z,-0.03
2023-01-25T13:18:23.369Z,-0.03
2023-01-25T13:22:17.114Z,-0.04
2023-01-25T13:26:05.195Z,-0.04
2023-01-25T13:34:24.504Z,-0.14
2023-01-25T13:38:21.767Z,-0.14
2023-01-25T13:42:03.880Z,-0.17
2023-01-25T13:45:48.942Z,-0.15
2023-01-25T13:49:33.937Z,-0.15
2023-01-25T13:53:18.821Z,-0.11
2023-01-25T13:57:07.725Z,-0.09
2023-01-25T14:01:01.895Z,-0.09
2023-01-25T14:04:48.187Z,-0.06
2023-01-25T14:08:35.720Z,-0.08
2023-01-25T14:12:20.570Z,-0.09
2023-01-25T14:16:10.579Z,-0.11
2023-01-25T14:20:07.197Z,-0.08
2023-01-25T14:23:58.196Z,-0.09
2023-01-25T14:27:22.727Z,-0.09
2023-01-25T14:31:07.832Z,-0.07
2023-01-25T14:34:24.334Z,-0.02
2023-01-25T14:38:15.266Z,0.00
2023-01-25T14:41:41.920Z,0.04
2023-01-25T14:45:21.295Z,0.01
2023-01-25T14:49:21.850Z,-0.04
2023-01-25T14:53:06.629Z,-0.06
2023-01-25T14:56:49.981Z,-0.04
2023-01-25T15:00:34.933Z,-0.07
2023-01-25T15:04:20.024Z,-0.09
2023-01-25T15:08:03.150Z,-0.07
2023-01-25T15:12:06.154Z,-0.04
2023-01-25T15:16:00.320Z,-0.05
2023-01-25T15:19:44.522Z,-0.04
2023-01-25T15:23:22.178Z,-0.02
2023-01-25T15:27:07.513Z,-0.04
2023-01-25T15:30:45.412Z,-0.06
2023-01-25T15:34:30.389Z,-0.07
2023-01-25T15:38:08.785Z,-0.05
2023-01-25T15:41:46.421Z,0.02
2023-01-25T15:45:31.278Z,0.05
2023-01-25T15:49:16.252Z,0.06
2023-01-25T15:53:01.307Z,0.06
2023-01-25T15:56:31.630Z,0.10
2023-01-25T16:00:16.583Z,0.12
2023-01-25T16:04:01.529Z,0.13
2023-01-25T16:07:46.476Z,0.14
2023-01-25T16:11:25.062Z,0.14
2023-01-25T16:15:10.363Z,0.15
2023-01-25T16:18:46.857Z,0.18
2023-01-25T16:22:31.781Z,0.20
2023-01-25T16:26:16.731Z,0.19
2023-01-25T16:30:01.679Z,0.20
2023-01-25T16:33:39.181Z,0.20
2023-01-25T16:37:02.661Z,0.21
2023-01-25T16:40:33.994Z,0.22
2023-01-25T16:44:19.075Z,0.24
2023-01-25T16:48:04.206Z,0.24
2023-01-25T16:51:58.117Z,0.23
2023-01-25T16:55:43.343Z,0.19
2023-01-25T16:59:28.588Z,0.18
2023-01-25T17:03:13.683Z,0.20
2023-01-25T17:07:01.373Z,0.20
2023-01-25T17:10:46.196Z,0.19
2023-01-25T17:14:31.316Z,0.21
2023-01-25T17:18:17.028Z,0.22
2023-01-25T17:21:56.055Z,0.23
2023-01-25T17:25:41.546Z,0.25
2023-01-25T17:29:26.709Z,0.27
2023-01-25T17:33:11.358Z,0.26
2023-01-25T17:36:56.447Z,0.23
2023-01-25T17:40:29.917Z,0.21
2023-01-25T17:44:14.893Z,0.21
2023-01-25T17:47:59.800Z,0.19
2023-01-25T17:51:44.945Z,0.20
2023-01-25T17:55:30.052Z,0.19
2023-01-25T17:59:08.793Z,0.19
2023-01-25T18:02:54.060Z,0.19
2023-01-25T18:06:39.437Z,0.19
2023-01-25T18:10:24.829Z,0.19
2023-01-25T18:14:02.630Z,0.21
2023-01-25T18:17:48.044Z,0.26
2023-01-25T18:21:25.822Z,0.29
2023-01-25T18:25:11.822Z,0.30
2023-01-25T18:28:40.767Z,0.30
2023-01-25T18:32:26.984Z,0.29
2023-01-25T18:36:13.084Z,0.32
2023-01-25T18:39:58.495Z,0.30
2023-01-25T18:43:43.975Z,0.25
2023-01-25T18:47:29.390Z,0.14
2023-01-25T18:51:14.153Z,0.06
2023-01-25T18:54:52.490Z,0.07
2023-01-25T18:58:37.609Z,0.11
2023-01-25T19:02:24.185Z,0.18
2023-01-25T19:06:09.377Z,0.18
2023-01-25T19:09:54.438Z,0.22
2023-01-25T19:13:32.878Z,0.25
2023-01-25T19:17:19.795Z,0.27
2023-01-25T19:21:05.411Z,0.22
2023-01-25T19:24:31.295Z,0.23
2023-01-25T19:28:16.830Z,0.26
2023-01-25T19:32:07.490Z,0.30
2023-01-25T19:35:52.600Z,0.26
2023-01-25T19:39:40.377Z,0.23
2023-01-25T19:43:24.123Z,0.21
2023-01-25T19:47:18.044Z,0.24
2023-01-25T19:51:03.458Z,0.28
2023-01-25T19:54:48.720Z,0.32
2023-01-25T19:58:33.688Z,0.35
2023-01-25T20:02:20.959Z,0.35
2023-01-25T20:06:06.415Z,0.38
2023-01-25T20:09:55.797Z,0.39
2023-01-25T20:13:41.347Z,0.30
2023-01-25T20:17:26.605Z,0.29
2023-01-25T20:21:10.579Z,0.28
2023-01-25T20:24:54.161Z,0.31
2023-01-25T20:28:38.049Z,0.33
2023-01-25T20:32:32.370Z,0.31
2023-01-25T20:36:16.804Z,0.35
2023-01-25T20:39:55.783Z,0.38
2023-01-25T20:43:20.878Z,0.35
2023-01-25T20:47:06.103Z,0.36
2023-01-25T20:50:51.744Z,0.40
2023-01-25T20:54:37.237Z,0.42
2023-01-25T20:58:22.400Z,0.41
2023-01-25T21:02:16.941Z,0.39
2023-01-25T21:05:54.856Z,0.37
2023-01-25T21:09:29.727Z,0.36
2023-01-25T21:12:57.856Z,0.40
2023-01-25T21:16:43.812Z,0.42
2023-01-25T21:20:28.975Z,0.44
2023-01-25T21:24:14.062Z,0.43
2023-01-25T21:27:58.760Z,0.36
2023-01-25T21:31:32.607Z,0.38
2023-01-25T21:35:17.579Z,0.41
2023-01-25T21:39:02.434Z,0.40
2023-01-25T21:42:47.183Z,0.38
2023-01-25T21:46:34.916Z,0.39
2023-01-25T21:49:50.711Z,0.41
2023-01-25T21:53:36.011Z,0.42
2023-01-25T21:57:20.839Z,0.41
2023-01-25T22:01:05.784Z,0.42
2023-01-25T22:04:40.084Z,0.35
2023-01-25T22:08:25.003Z,0.28
2023-01-25T22:12:08.960Z,0.22
2023-01-25T22:15:54.002Z,0.20
2023-01-25T22:19:34.104Z,0.17
2023-01-25T22:23:07.611Z,0.08
2023-01-25T22:26:52.368Z,-0.00
2023-01-25T22:30:26.298Z,-0.06
2023-01-25T22:34:02.645Z,-0.06
2023-01-25T22:37:49.013Z,-0.01
2023-01-25T22:41:34.304Z,0.05
2023-01-25T22:45:19.180Z,0.02
2023-01-25T22:48:54.074Z,0.06
2023-01-25T22:52:39.170Z,0.01
2023-01-25T22:56:14.506Z,0.04
2023-01-25T22:59:59.688Z,0.04
2023-01-25T23:03:44.636Z,0.03
2023-01-25T23:07:35.431Z,0.08
2023-01-25T23:11:01.734Z,0.11
2023-01-25T23:14:45.187Z,0.17
2023-01-25T23:18:28.733Z,0.17
2023-01-25T23:22:07.882Z,0.13
2023-01-25T23:25:51.796Z,0.06
2023-01-25T23:29:26.074Z,0.11
2023-01-25T23:33:11.111Z,0.10
2023-01-25T23:36:54.748Z,0.08
2023-01-25T23:40:39.774Z,0.03
2023-01-25T23:44:13.484Z,-0.04
2023-01-25T23:47:58.337Z,-0.12
2023-01-25T23:51:43.678Z,-0.07
2023-01-25T23:55:21.525Z,-0.06
2023-01-25T23:58:55.726Z,-0.13
