createdAt,value
2018-11-25T00:01:49.526Z,4.32
2018-11-25T00:03:58.549Z,4.41
2018-11-25T00:06:07.712Z,4.39
2018-11-25T00:08:16.768Z,4.41
2018-11-25T00:10:25.984Z,4.63
2018-11-25T00:12:35.341Z,4.54
2018-11-25T00:14:44.621Z,4.45
2018-11-25T00:16:53.737Z,4.46
2018-11-25T00:19:02.866Z,4.62
2018-11-25T00:21:12.006Z,4.41
2018-11-25T00:23:21.142Z,4.50
2018-11-25T00:25:30.248Z,4.34
2018-11-25T00:27:39.414Z,4.41
2018-11-25T00:29:48.686Z,4.37
2018-11-25T00:31:57.917Z,4.36
2018-11-25T00:34:07.061Z,4.37
2018-11-25T00:36:16.132Z,4.40
2018-11-25T00:38:25.361Z,4.44
2018-11-25T00:40:34.423Z,4.44
2018-11-25T00:42:44.359Z,4.29
2018-11-25T00:44:53.505Z,4.36
2018-11-25T00:47:02.654Z,4.41
2018-11-25T00:49:11.798Z,4.36
2018-11-25T00:51:20.897Z,4.48
2018-11-25T00:53:30.226Z,4.32
2018-11-25T00:55:39.339Z,4.41
2018-11-25T00:57:48.505Z,4.54
2018-11-25T00:59:57.564Z,4.60
2018-11-25T01:02:06.748Z,4.41
2018-11-25T01:04:16.096Z,4.38
2018-11-25T01:06:25.204Z,4.40
2018-11-25T01:08:34.301Z,4.51
2018-11-25T01:10:43.680Z,4.40
2018-11-25T01:12:53.009Z,4.53
2018-11-25T01:15:02.132Z,4.54
2018-11-25T01:17:11.642Z,4.57
2018-11-25T01:19:20.562Z,4.36
2018-11-25T01:21:29.666Z,4.42
2018-11-25T01:23:38.814Z,4.52
2018-11-25T01:25:47.846Z,4.48
2018-11-25T01:27:57.142Z,4.65
2018-11-25T01:30:13.217Z,4.77
2018-11-25T01:32:22.482Z,4.66
2018-11-25T01:34:31.526Z,4.60
2018-11-25T01:36:40.635Z,4.70
2018-11-25T01:38:49.817Z,4.65
2018-11-25T01:40:58.828Z,4.60
2018-11-25T01:43:07.851Z,4.67
2018-11-25T01:45:17.960Z,4.71
2018-11-25T01:47:27.195Z,4.69
2018-11-25T01:49:36.198Z,4.54
2018-11-25T01:51:45.420Z,4.62
2018-11-25T01:53:54.909Z,4.83
2018-11-25T01:56:04.028Z,4.90
2018-11-25T01:58:13.090Z,4.74
2018-11-25T02:00:22.277Z,4.56
2018-11-25T02:02:31.493Z,4.61
2018-11-25T02:04:40.588Z,4.74
2018-11-25T02:06:49.602Z,4.78
2018-11-25T02:08:58.693Z,4.60
2018-11-25T02:11:08.048Z,4.63
2018-11-25T02:13:17.105Z,4.91
2018-11-25T02:15:26.198Z,4.61
2018-11-25T02:17:35.257Z,4.48
2018-11-25T02:19:44.405Z,4.60
2018-11-25T02:21:53.453Z,4.57
2018-11-25T02:24:02.563Z,4.51
2018-11-25T02:26:11.652Z,4.49
2018-11-25T02:28:20.713Z,4.53
2018-11-25T02:30:29.936Z,4.66
2018-11-25T02:32:39.090Z,4.98
2018-11-25T02:34:48.142Z,4.68
2018-11-25T02:36:57.377Z,4.72
2018-11-25T02:39:08.468Z,4.77
2018-11-25T02:41:17.618Z,4.86
2018-11-25T02:43:26.779Z,4.96
2018-11-25T02:45:35.866Z,4.83
2018-11-25T02:47:44.996Z,4.76
2018-11-25T02:49:54.073Z,4.60
2018-11-25T02:52:03.222Z,4.60
2018-11-25T02:54:12.318Z,4.72
2018-11-25T02:56:21.356Z,4.79
2018-11-25T02:58:30.326Z,4.76
2018-11-25T03:00:39.539Z,4.72
2018-11-25T03:02:48.531Z,4.81
2018-11-25T03:04:57.569Z,4.99
2018-11-25T03:07:07.158Z,5.09
2018-11-25T03:09:16.184Z,5.08
2018-11-25T03:11:25.384Z,4.98
2018-11-25T03:13:34.477Z,4.91
2018-11-25T03:15:43.566Z,5.00
2018-11-25T03:17:52.531Z,5.01
2018-11-25T03:20:01.631Z,4.94
2018-11-25T03:22:10.710Z,5.05
2018-11-25T03:24:19.833Z,5.07
2018-11-25T03:26:28.989Z,5.11
2018-11-25T03:28:38.189Z,5.01
2018-11-25T03:30:47.186Z,4.90
2018-11-25T03:32:56.465Z,4.91
2018-11-25T03:35:06.092Z,4.86
2018-11-25T03:37:15.014Z,4.88
2018-11-25T03:39:24.213Z,4.86
2018-11-25T03:41:33.309Z,4.92
2018-11-25T03:43:42.419Z,4.85
2018-11-25T03:45:51.382Z,4.89
2018-11-25T03:48:00.560Z,4.92
2018-11-25T03:50:10.934Z,5.03
2018-11-25T03:52:20.097Z,5.14
2018-11-25T03:54:29.181Z,5.00
2018-11-25T03:56:38.730Z,5.02
2018-11-25T03:58:47.916Z,5.17
2018-11-25T04:00:57.012Z,5.07
2018-11-25T04:03:06.415Z,5.02
2018-11-25T04:05:16.479Z,5.10
2018-11-25T04:07:25.676Z,5.10
2018-11-25T04:09:34.694Z,4.91
2018-11-25T04:11:44.099Z,5.00
2018-11-25T04:13:53.185Z,5.04
2018-11-25T04:16:02.351Z,5.01
2018-11-25T04:18:11.488Z,4.97
2018-11-25T04:20:20.862Z,4.91
2018-11-25T04:22:30.062Z,4.96
2018-11-25T04:24:39.044Z,4.96
2018-11-25T04:26:48.217Z,5.01
2018-11-25T04:28:57.400Z,5.03
2018-11-25T04:31:06.652Z,4.98
2018-11-25T04:33:15.742Z,4.98
2018-11-25T04:35:24.837Z,4.98
2018-11-25T04:37:34.238Z,4.96
2018-11-25T04:39:43.298Z,5.00
2018-11-25T04:41:52.381Z,5.01
2018-11-25T04:44:01.816Z,5.05
2018-11-25T04:46:11.000Z,5.07
2018-11-25T04:48:20.190Z,5.15
2018-11-25T04:50:29.138Z,5.10
2018-11-25T04:52:38.306Z,5.11
2018-11-25T04:54:47.360Z,5.03
2018-11-25T04:56:56.737Z,5.00
2018-11-25T04:59:06.067Z,5.01
2018-11-25T05:01:15.052Z,4.91
2018-11-25T05:03:24.112Z,4.90
2018-11-25T05:05:33.058Z,5.00
2018-11-25T05:07:42.042Z,4.86
2018-11-25T05:09:51.169Z,4.99
2018-11-25T05:12:00.446Z,4.84
2018-11-25T05:14:09.527Z,5.13
2018-11-25T05:16:18.640Z,5.15
2018-11-25T05:18:27.799Z,5.03
2018-11-25T05:20:36.891Z,4.90
2018-11-25T05:22:46.135Z,4.80
2018-11-25T05:24:55.229Z,4.86
2018-11-25T05:27:04.336Z,4.94
2018-11-25T05:29:13.742Z,4.90
2018-11-25T05:31:22.794Z,4.96
2018-11-25T05:33:31.877Z,4.80
2018-11-25T05:35:41.025Z,4.78
2018-11-25T05:37:50.080Z,4.91
2018-11-25T05:39:59.255Z,4.99
2018-11-25T05:42:08.282Z,5.14
2018-11-25T05:44:17.413Z,4.96
2018-11-25T05:46:26.533Z,4.88
2018-11-25T05:48:35.676Z,4.84
2018-11-25T05:50:44.718Z,4.80
2018-11-25T05:52:53.867Z,4.78
2018-11-25T05:55:03.258Z,4.82
2018-11-25T05:57:12.438Z,4.80
2018-11-25T05:59:21.636Z,4.75
2018-11-25T06:01:30.945Z,4.76
2018-11-25T06:03:40.094Z,4.88
2018-11-25T06:05:49.262Z,4.87
2018-11-25T06:07:59.075Z,5.11
2018-11-25T06:10:11.256Z,5.21
2018-11-25T06:12:20.227Z,5.21
2018-11-25T06:14:29.294Z,5.03
2018-11-25T06:16:38.477Z,4.92
2018-11-25T06:18:47.415Z,5.04
2018-11-25T06:20:56.452Z,4.91
2018-11-25T06:23:05.797Z,4.88
2018-11-25T06:25:20.374Z,4.87
2018-11-25T06:27:30.528Z,4.88
2018-11-25T06:29:39.027Z,4.64
2018-11-25T06:31:48.042Z,4.89
2018-11-25T06:33:57.111Z,4.87
2018-11-25T06:36:06.244Z,4.94
2018-11-25T06:38:15.674Z,4.89
2018-11-25T06:40:24.763Z,4.87
2018-11-25T06:42:33.762Z,4.83
2018-11-25T06:44:42.800Z,4.88
2018-11-25T06:46:51.981Z,4.92
2018-11-25T06:49:01.274Z,4.76
2018-11-25T06:51:10.332Z,4.76
2018-11-25T06:53:19.498Z,4.80
2018-11-25T06:55:28.603Z,4.92
2018-11-25T06:57:37.912Z,4.98
2018-11-25T06:59:47.154Z,5.02
2018-11-25T07:01:56.358Z,5.01
2018-11-25T07:04:05.573Z,4.99
2018-11-25T07:06:15.105Z,4.98
2018-11-25T07:08:24.240Z,5.00
2018-11-25T07:10:33.395Z,4.98
2018-11-25T07:12:42.801Z,4.93
2018-11-25T07:14:51.893Z,4.86
2018-11-25T07:17:01.050Z,5.01
2018-11-25T07:19:10.478Z,4.92
2018-11-25T07:21:19.800Z,4.90
2018-11-25T07:23:28.799Z,5.22
2018-11-25T07:25:38.093Z,5.52
2018-11-25T07:27:47.460Z,5.27
2018-11-25T07:29:56.589Z,5.43
2018-11-25T07:32:06.243Z,5.26
2018-11-25T07:34:15.359Z,5.13
2018-11-25T07:36:24.571Z,5.54
2018-11-25T07:38:33.672Z,5.26
2018-11-25T07:40:42.960Z,5.13
2018-11-25T07:42:52.068Z,5.09
2018-11-25T07:45:01.492Z,5.48
2018-11-25T07:47:10.683Z,5.37
2018-11-25T07:49:19.631Z,5.20
2018-11-25T07:51:28.977Z,5.10
2018-11-25T07:53:38.170Z,5.09
2018-11-25T07:55:47.296Z,5.12
2018-11-25T07:57:57.255Z,5.07
2018-11-25T08:00:10.673Z,5.21
2018-11-25T08:02:19.857Z,5.12
2018-11-25T08:04:28.971Z,5.09
2018-11-25T08:06:37.972Z,5.17
2018-11-25T08:08:47.293Z,5.17
2018-11-25T08:10:56.361Z,5.12
2018-11-25T08:13:05.630Z,5.13
2018-11-25T08:15:18.020Z,5.15
2018-11-25T08:17:27.420Z,5.20
2018-11-25T08:19:36.603Z,5.26
2018-11-25T08:21:45.901Z,5.28
2018-11-25T08:23:55.069Z,5.41
2018-11-25T08:26:04.771Z,5.45
2018-11-25T08:28:13.970Z,5.55
2018-11-25T08:30:23.826Z,5.77
2018-11-25T08:32:33.112Z,5.84
2018-11-25T08:34:42.141Z,5.75
2018-11-25T08:36:51.642Z,6.00
2018-11-25T08:39:00.661Z,6.01
2018-11-25T08:41:09.680Z,5.94
2018-11-25T08:43:18.777Z,6.04
2018-11-25T08:45:27.949Z,6.09
2018-11-25T08:47:37.106Z,6.12
2018-11-25T08:49:46.285Z,6.27
2018-11-25T08:51:55.381Z,6.30
2018-11-25T08:54:04.600Z,6.29
2018-11-25T08:56:13.829Z,6.27
2018-11-25T08:58:23.032Z,6.49
2018-11-25T09:00:32.059Z,6.36
2018-11-25T09:02:41.125Z,6.40
2018-11-25T09:04:50.660Z,6.57
2018-11-25T09:07:00.210Z,6.87
2018-11-25T09:09:09.324Z,6.53
2018-11-25T09:11:18.573Z,6.68
2018-11-25T09:13:27.630Z,6.78
2018-11-25T09:15:36.717Z,6.82
2018-11-25T09:17:45.929Z,6.85
2018-11-25T09:19:55.083Z,6.70
2018-11-25T09:22:04.414Z,6.67
2018-11-25T09:24:13.398Z,6.70
2018-11-25T09:26:22.568Z,6.69
2018-11-25T09:28:31.787Z,6.93
2018-11-25T09:30:40.801Z,7.06
2018-11-25T09:32:50.096Z,7.06
2018-11-25T09:34:59.118Z,7.03
2018-11-25T09:37:09.639Z,7.12
2018-11-25T09:39:18.885Z,7.16
2018-11-25T09:41:28.039Z,7.12
2018-11-25T09:43:37.146Z,6.98
2018-11-25T09:45:46.285Z,7.00
2018-11-25T09:47:55.312Z,7.11
2018-11-25T09:50:06.162Z,7.09
2018-11-25T09:52:15.418Z,7.10
2018-11-25T09:54:24.358Z,7.11
2018-11-25T09:56:33.625Z,7.15
2018-11-25T09:58:42.717Z,7.40
2018-11-25T10:00:51.751Z,7.58
2018-11-25T10:03:01.976Z,7.71
2018-11-25T10:05:11.032Z,7.84
2018-11-25T10:07:19.978Z,7.97
2018-11-25T10:09:29.086Z,8.09
2018-11-25T10:11:38.202Z,8.18
2018-11-25T10:13:47.212Z,8.10
2018-11-25T10:15:56.677Z,8.01
2018-11-25T10:18:05.789Z,8.03
2018-11-25T10:20:21.433Z,7.99
2018-11-25T10:22:30.612Z,7.86
2018-11-25T10:24:39.625Z,8.11
2018-11-25T10:26:48.736Z,8.16
2018-11-25T10:28:58.215Z,8.29
2018-11-25T10:31:07.303Z,8.10
2018-11-25T10:33:16.401Z,8.32
2018-11-25T10:35:25.547Z,8.21
2018-11-25T10:37:34.685Z,8.40
2018-11-25T10:39:43.771Z,8.23
2018-11-25T10:41:52.928Z,8.27
2018-11-25T10:44:02.057Z,8.49
2018-11-25T10:46:11.337Z,8.28
2018-11-25T10:48:20.484Z,8.39
2018-11-25T10:50:29.602Z,8.58
2018-11-25T10:52:38.798Z,8.47
2018-11-25T10:54:48.051Z,8.48
2018-11-25T10:56:57.074Z,8.31
2018-11-25T10:59:06.184Z,8.49
2018-11-25T11:01:21.507Z,8.48
2018-11-25T11:04:02.175Z,8.49
2018-11-25T11:06:16.941Z,8.38
2018-11-25T11:08:26.314Z,8.49
2018-11-25T11:10:35.858Z,8.48
2018-11-25T11:12:45.012Z,8.42
2018-11-25T11:14:54.135Z,8.38
2018-11-25T11:17:03.240Z,8.40
2018-11-25T11:19:12.355Z,8.47
2018-11-25T11:21:21.565Z,8.67
2018-11-25T11:23:30.568Z,8.75
2018-11-25T11:25:39.619Z,8.67
2018-11-25T11:27:48.782Z,8.62
2018-11-25T11:29:57.966Z,8.65
2018-11-25T11:32:06.950Z,8.95
2018-11-25T11:34:16.141Z,9.05
2018-11-25T11:36:25.241Z,8.80
2018-11-25T11:38:34.712Z,8.81
2018-11-25T11:40:43.716Z,8.75
2018-11-25T11:42:52.913Z,8.43
2018-11-25T11:45:02.075Z,8.70
2018-11-25T11:47:11.175Z,8.68
2018-11-25T11:49:20.321Z,8.54
2018-11-25T11:51:29.485Z,8.61
2018-11-25T11:53:38.594Z,8.72
2018-11-25T11:55:47.695Z,8.65
2018-11-25T11:57:56.919Z,8.69
2018-11-25T12:00:26.273Z,8.70
2018-11-25T12:02:35.401Z,8.57
2018-11-25T12:04:44.491Z,8.54
2018-11-25T12:06:53.471Z,8.71
2018-11-25T12:09:02.828Z,8.76
2018-11-25T12:11:12.052Z,8.82
2018-11-25T12:13:21.176Z,8.50
2018-11-25T12:15:31.275Z,8.83
2018-11-25T12:17:40.809Z,8.69
2018-11-25T12:19:49.986Z,8.78
2018-11-25T12:21:59.080Z,8.69
2018-11-25T12:24:08.219Z,8.83
2018-11-25T12:26:17.233Z,8.66
2018-11-25T12:28:26.372Z,8.58
2018-11-25T12:30:35.473Z,8.64
2018-11-25T12:32:48.500Z,8.58
2018-11-25T12:34:57.620Z,8.76
2018-11-25T12:37:06.779Z,8.64
2018-11-25T12:39:15.834Z,8.48
2018-11-25T12:41:25.042Z,8.43
2018-11-25T12:43:34.181Z,8.43
2018-11-25T12:45:43.283Z,8.45
2018-11-25T12:47:52.399Z,8.38
2018-11-25T12:50:01.810Z,8.52
2018-11-25T12:52:10.945Z,8.52
2018-11-25T12:54:20.166Z,8.55
2018-11-25T12:56:29.300Z,8.52
2018-11-25T12:58:38.424Z,8.30
2018-11-25T13:00:48.654Z,8.59
2018-11-25T13:02:57.566Z,8.09
2018-11-25T13:05:06.668Z,8.13
2018-11-25T13:07:15.774Z,8.14
2018-11-25T13:09:24.872Z,8.24
2018-11-25T13:11:33.941Z,8.26
2018-11-25T13:13:51.456Z,8.32
2018-11-25T13:16:00.448Z,8.36
2018-11-25T13:18:09.782Z,8.36
2018-11-25T13:20:18.968Z,8.43
2018-11-25T13:22:28.122Z,8.19
2018-11-25T13:24:37.055Z,8.30
2018-11-25T13:26:46.171Z,8.24
2018-11-25T13:28:55.339Z,8.04
2018-11-25T13:31:04.568Z,8.08
2018-11-25T13:33:13.669Z,8.08
2018-11-25T13:35:23.499Z,8.23
2018-11-25T13:37:32.727Z,8.31
2018-11-25T13:39:41.850Z,8.31
2018-11-25T13:41:51.290Z,8.00
2018-11-25T13:44:00.389Z,8.19
2018-11-25T13:46:09.401Z,8.21
2018-11-25T13:48:18.627Z,8.04
2018-11-25T13:50:27.914Z,7.95
2018-11-25T13:52:36.989Z,8.06
2018-11-25T13:54:46.112Z,7.99
2018-11-25T13:56:55.169Z,8.25
2018-11-25T13:59:04.491Z,8.09
2018-11-25T14:01:13.786Z,8.07
2018-11-25T14:03:31.065Z,7.85
2018-11-25T14:05:40.234Z,7.92
2018-11-25T14:07:49.251Z,7.92
2018-11-25T14:09:58.437Z,8.05
2018-11-25T14:12:07.570Z,8.07
2018-11-25T14:14:16.606Z,7.98
2018-11-25T14:16:25.740Z,7.86
2018-11-25T14:18:35.123Z,7.95
2018-11-25T14:20:44.208Z,7.93
2018-11-25T14:22:53.298Z,7.98
2018-11-25T14:25:02.661Z,7.84
2018-11-25T14:27:11.626Z,7.87
2018-11-25T14:29:20.827Z,7.86
2018-11-25T14:31:30.200Z,7.80
2018-11-25T14:33:39.271Z,8.00
2018-11-25T14:35:48.186Z,7.96
2018-11-25T14:37:57.321Z,7.84
2018-11-25T14:40:09.905Z,7.86
2018-11-25T14:42:19.043Z,7.70
2018-11-25T14:44:28.145Z,7.79
2018-11-25T14:46:37.355Z,7.74
2018-11-25T14:48:46.478Z,7.82
2018-11-25T14:50:55.560Z,7.71
2018-11-25T14:53:05.354Z,7.73
2018-11-25T14:55:15.104Z,7.64
2018-11-25T14:57:24.343Z,7.65
2018-11-25T14:59:33.362Z,7.73
2018-11-25T15:01:42.350Z,7.76
2018-11-25T15:03:53.794Z,7.68
2018-11-25T15:06:02.813Z,7.91
2018-11-25T15:08:17.356Z,7.74
2018-11-25T15:10:26.344Z,7.74
2018-11-25T15:12:35.607Z,7.70
2018-11-25T15:14:44.730Z,7.77
2018-11-25T15:16:53.906Z,7.59
2018-11-25T15:19:03.034Z,7.67
2018-11-25T15:21:13.321Z,7.54
2018-11-25T15:23:22.474Z,7.66
2018-11-25T15:25:34.395Z,7.47
2018-11-25T15:27:43.348Z,7.51
2018-11-25T15:29:52.440Z,7.56
2018-11-25T15:32:01.564Z,7.57
2018-11-25T15:34:10.629Z,7.51
2018-11-25T15:36:19.757Z,7.46
2018-11-25T15:38:28.929Z,7.73
2018-11-25T15:40:38.471Z,7.64
2018-11-25T15:42:47.647Z,7.69
2018-11-25T15:44:56.706Z,7.77
2018-11-25T15:47:08.279Z,7.59
2018-11-25T15:49:15.441Z,7.45
2018-11-25T15:51:24.644Z,7.45
2018-11-25T15:53:33.767Z,7.59
2018-11-25T15:55:44.636Z,7.46
2018-11-25T15:57:53.836Z,7.50
2018-11-25T16:00:03.023Z,7.32
2018-11-25T16:02:12.061Z,7.49
2018-11-25T16:04:21.336Z,7.33
2018-11-25T16:06:33.775Z,7.37
2018-11-25T16:08:42.907Z,7.36
2018-11-25T16:10:52.076Z,7.34
2018-11-25T16:13:01.268Z,7.29
2018-11-25T16:15:14.247Z,7.37
2018-11-25T16:17:23.247Z,7.36
2018-11-25T16:19:32.395Z,7.14
2018-11-25T16:21:41.439Z,7.19
2018-11-25T16:23:50.576Z,7.25
2018-11-25T16:26:06.995Z,7.28
2018-11-25T16:28:22.085Z,7.21
2018-11-25T16:30:31.123Z,7.18
2018-11-25T16:32:40.354Z,7.25
2018-11-25T16:34:49.805Z,7.17
2018-11-25T16:36:58.839Z,7.12
2018-11-25T16:39:09.593Z,7.04
2018-11-25T16:41:18.615Z,7.19
2018-11-25T16:43:27.750Z,7.28
2018-11-25T16:45:37.131Z,7.16
2018-11-25T16:47:46.179Z,7.06
2018-11-25T16:49:55.387Z,7.22
2018-11-25T16:52:04.762Z,7.11
2018-11-25T16:54:14.039Z,7.01
2018-11-25T16:56:23.067Z,7.07
2018-11-25T16:58:32.232Z,7.06
2018-11-25T17:00:41.357Z,7.11
2018-11-25T17:02:50.439Z,7.08
2018-11-25T17:04:59.461Z,6.98
2018-11-25T17:07:08.592Z,7.02
2018-11-25T17:09:17.583Z,7.05
2018-11-25T17:11:26.662Z,6.97
2018-11-25T17:13:36.160Z,7.12
2018-11-25T17:15:45.241Z,7.11
2018-11-25T17:17:54.352Z,7.14
2018-11-25T17:20:03.557Z,7.09
2018-11-25T17:22:16.560Z,7.05
2018-11-25T17:24:21.687Z,7.07
2018-11-25T17:26:30.808Z,7.05
2018-11-25T17:28:39.933Z,7.03
2018-11-25T17:30:49.137Z,7.09
2018-11-25T17:32:58.107Z,7.11
2018-11-25T17:35:14.015Z,7.12
2018-11-25T17:37:23.053Z,7.10
2018-11-25T17:39:32.195Z,7.20
2018-11-25T17:41:41.313Z,7.19
2018-11-25T17:43:50.470Z,7.05
2018-11-25T17:45:59.771Z,6.93
2018-11-25T17:48:08.756Z,6.93
2018-11-25T17:50:24.637Z,6.98
2018-11-25T17:52:33.748Z,7.00
2018-11-25T17:54:42.784Z,6.87
2018-11-25T17:56:51.872Z,6.96
2018-11-25T17:59:00.984Z,7.16
2018-11-25T18:01:10.060Z,6.98
2018-11-25T18:03:21.498Z,7.09
2018-11-25T18:05:38.482Z,7.07
2018-11-25T18:07:39.578Z,6.95
2018-11-25T18:09:48.696Z,7.05
2018-11-25T18:11:58.021Z,7.14
2018-11-25T18:14:08.180Z,7.11
2018-11-25T18:16:17.245Z,7.05
2018-11-25T18:18:48.582Z,7.01
2018-11-25T18:21:02.405Z,6.98
2018-11-25T18:23:11.397Z,7.09
2018-11-25T18:25:20.432Z,7.04
2018-11-25T18:27:23.363Z,7.21
2018-11-25T18:29:32.445Z,7.00
2018-11-25T18:31:41.520Z,7.11
2018-11-25T18:33:50.961Z,7.02
2018-11-25T18:36:00.029Z,7.00
2018-11-25T18:38:09.213Z,6.95
2018-11-25T18:40:18.344Z,7.06
2018-11-25T18:42:27.462Z,7.11
2018-11-25T18:44:36.998Z,7.02
2018-11-25T18:46:47.593Z,6.98
2018-11-25T18:48:55.132Z,7.03
2018-11-25T18:51:04.401Z,7.09
2018-11-25T18:53:13.729Z,7.07
2018-11-25T18:55:21.463Z,7.18
2018-11-25T18:57:31.053Z,7.09
2018-11-25T18:59:40.135Z,7.14
2018-11-25T19:01:57.704Z,6.95
2018-11-25T19:04:06.798Z,7.13
2018-11-25T19:06:15.986Z,7.01
2018-11-25T19:08:25.162Z,7.21
2018-11-25T19:10:34.797Z,7.18
2018-11-25T19:12:44.163Z,7.14
2018-11-25T19:14:52.414Z,7.07
2018-11-25T19:17:01.507Z,7.12
2018-11-25T19:19:10.684Z,7.19
2018-11-25T19:21:19.905Z,7.12
2018-11-25T19:23:28.980Z,7.07
2018-11-25T19:25:38.111Z,7.19
2018-11-25T19:27:47.783Z,7.22
2018-11-25T19:29:56.952Z,7.04
2018-11-25T19:32:06.612Z,7.03
2018-11-25T19:34:15.749Z,6.90
2018-11-25T19:36:24.857Z,7.12
2018-11-25T19:38:34.208Z,7.24
2018-11-25T19:40:43.633Z,7.23
2018-11-25T19:42:52.821Z,7.15
2018-11-25T19:45:01.907Z,7.10
2018-11-25T19:47:11.030Z,7.15
2018-11-25T19:49:20.007Z,7.06
2018-11-25T19:51:29.004Z,6.99
2018-11-25T19:53:38.281Z,7.06
2018-11-25T19:55:53.199Z,7.09
2018-11-25T19:58:02.485Z,7.10
2018-11-25T20:00:20.962Z,7.09
2018-11-25T20:02:30.107Z,7.05
2018-11-25T20:04:39.238Z,7.09
2018-11-25T20:06:48.353Z,7.08
2018-11-25T20:08:57.520Z,7.03
2018-11-25T20:11:06.991Z,7.07
2018-11-25T20:13:16.176Z,7.10
2018-11-25T20:15:25.226Z,7.08
2018-11-25T20:17:34.500Z,7.04
2018-11-25T20:19:43.583Z,6.96
2018-11-25T20:21:58.281Z,6.82
2018-11-25T20:24:07.565Z,6.82
2018-11-25T20:26:16.513Z,6.90
2018-11-25T20:28:25.689Z,6.92
2018-11-25T20:30:34.814Z,6.86
2018-11-25T20:32:49.730Z,6.95
2018-11-25T20:34:58.918Z,7.02
2018-11-25T20:37:07.958Z,6.97
2018-11-25T20:39:22.975Z,6.93
2018-11-25T20:41:32.126Z,6.91
2018-11-25T20:43:41.123Z,7.05
2018-11-25T20:45:56.021Z,6.99
2018-11-25T20:48:05.342Z,6.85
2018-11-25T20:50:14.672Z,6.76
2018-11-25T20:52:29.248Z,6.84
2018-11-25T20:54:38.458Z,6.88
2018-11-25T20:56:47.581Z,6.95
2018-11-25T20:58:56.655Z,6.84
2018-11-25T21:01:05.712Z,6.89
2018-11-25T21:03:14.863Z,6.80
2018-11-25T21:05:24.026Z,6.78
2018-11-25T21:07:33.261Z,6.77
2018-11-25T21:09:42.301Z,6.72
2018-11-25T21:11:51.479Z,6.68
2018-11-25T21:14:00.643Z,6.69
2018-11-25T21:16:09.819Z,6.67
2018-11-25T21:18:18.992Z,6.70
2018-11-25T21:20:28.076Z,6.70
2018-11-25T21:22:37.678Z,6.66
2018-11-25T21:24:46.948Z,6.58
2018-11-25T21:26:56.111Z,6.61
2018-11-25T21:29:05.767Z,6.53
2018-11-25T21:31:14.812Z,6.66
2018-11-25T21:33:24.011Z,6.78
2018-11-25T21:35:33.233Z,6.71
2018-11-25T21:37:42.417Z,6.76
2018-11-25T21:39:51.512Z,6.61
2018-11-25T21:42:00.687Z,6.66
2018-11-25T21:44:09.859Z,6.61
2018-11-25T21:46:18.931Z,6.61
2018-11-25T21:48:27.944Z,6.73
2018-11-25T21:50:37.047Z,6.78
2018-11-25T21:52:46.071Z,6.57
2018-11-25T21:54:55.543Z,6.47
2018-11-25T21:57:05.095Z,6.59
2018-11-25T21:59:14.229Z,6.49
2018-11-25T22:01:23.707Z,6.59
2018-11-25T22:03:33.749Z,6.55
2018-11-25T22:05:42.901Z,6.49
2018-11-25T22:07:51.977Z,6.38
2018-11-25T22:10:01.164Z,6.32
2018-11-25T22:12:10.147Z,6.31
2018-11-25T22:14:20.215Z,6.32
2018-11-25T22:16:29.349Z,6.37
2018-11-25T22:18:38.406Z,6.32
2018-11-25T22:20:47.515Z,6.28
2018-11-25T22:22:56.781Z,6.37
2018-11-25T22:25:08.409Z,6.40
2018-11-25T22:27:17.549Z,6.30
2018-11-25T22:29:26.693Z,6.35
2018-11-25T22:31:36.081Z,6.33
2018-11-25T22:33:45.146Z,6.33
2018-11-25T22:35:54.131Z,6.41
2018-11-25T22:38:03.337Z,6.33
2018-11-25T22:40:13.939Z,6.36
2018-11-25T22:42:22.961Z,6.33
2018-11-25T22:44:32.056Z,6.32
2018-11-25T22:46:41.257Z,6.26
2018-11-25T22:48:50.245Z,6.27
2018-11-25T22:50:59.334Z,6.19
2018-11-25T22:53:08.468Z,6.34
2018-11-25T22:55:19.713Z,6.37
2018-11-25T22:57:28.832Z,6.18
2018-11-25T22:59:37.938Z,6.18
2018-11-25T23:01:47.160Z,6.26
2018-11-25T23:04:14.254Z,6.12
2018-11-25T23:06:40.109Z,6.18
2018-11-25T23:08:49.314Z,6.16
2018-11-25T23:10:58.448Z,6.15
2018-11-25T23:13:07.508Z,6.11
2018-11-25T23:15:16.732Z,6.21
2018-11-25T23:17:26.068Z,6.27
2018-11-25T23:19:35.097Z,6.25
2018-11-25T23:21:44.100Z,6.27
2018-11-25T23:23:53.465Z,6.28
2018-11-25T23:26:02.561Z,6.26
2018-11-25T23:28:11.577Z,6.28
2018-11-25T23:30:20.722Z,6.14
2018-11-25T23:32:29.779Z,6.13
2018-11-25T23:34:38.924Z,6.07
2018-11-25T23:36:47.978Z,6.05
2018-11-25T23:38:57.128Z,6.01
2018-11-25T23:41:06.332Z,6.14
2018-11-25T23:43:15.476Z,6.07
2018-11-25T23:45:24.757Z,6.12
2018-11-25T23:47:33.983Z,6.14
2018-11-25T23:49:43.226Z,6.14
2018-11-25T23:51:52.225Z,6.22
2018-11-25T23:54:01.411Z,6.17
2018-11-25T23:56:10.608Z,6.18
2018-11-25T23:58:19.704Z,6.03
