createdAt,value
2022-10-22T00:01:43.715Z,11.31
2022-10-22T00:04:48.218Z,11.39
2022-10-22T00:07:51.959Z,11.44
2022-10-22T00:10:55.971Z,11.31
2022-10-22T00:14:01.456Z,11.14
2022-10-22T00:17:08.041Z,11.06
2022-10-22T00:20:14.753Z,11.27
2022-10-22T00:23:18.410Z,11.27
2022-10-22T00:26:22.382Z,11.31
2022-10-22T00:29:27.425Z,11.31
2022-10-22T00:32:30.817Z,11.33
2022-10-22T00:35:53.490Z,11.31
2022-10-22T00:38:57.025Z,11.48
2022-10-22T00:42:03.156Z,11.52
2022-10-22T00:45:24.779Z,11.55
2022-10-22T00:48:31.161Z,11.58
2022-10-22T00:51:36.046Z,11.34
2022-10-22T00:54:40.765Z,11.33
2022-10-22T00:57:44.702Z,11.45
2022-10-22T01:00:50.521Z,11.45
2022-10-22T01:03:54.943Z,11.50
2022-10-22T01:06:59.015Z,11.62
2022-10-22T01:10:10.416Z,11.60
2022-10-22T01:13:33.964Z,11.66
2022-10-22T01:16:49.947Z,11.74
2022-10-22T01:20:06.971Z,11.78
2022-10-22T01:23:23.479Z,11.73
2022-10-22T01:26:37.987Z,11.78
2022-10-22T01:29:48.756Z,11.86
2022-10-22T01:32:55.899Z,11.83
2022-10-22T01:36:01.052Z,11.79
2022-10-22T01:39:06.623Z,11.82
2022-10-22T01:42:09.996Z,11.90
2022-10-22T01:45:16.237Z,11.90
2022-10-22T01:48:35.172Z,11.81
2022-10-22T01:51:53.467Z,11.80
2022-10-22T01:55:06.126Z,11.86
2022-10-22T01:58:21.453Z,11.79
2022-10-22T02:01:33.527Z,11.80
2022-10-22T02:04:44.440Z,11.72
2022-10-22T02:07:51.982Z,11.66
2022-10-22T02:10:58.673Z,11.77
2022-10-22T02:14:06.437Z,11.58
2022-10-22T02:17:17.145Z,11.69
2022-10-22T02:20:27.217Z,11.69
2022-10-22T02:23:31.129Z,11.62
2022-10-22T02:26:40.541Z,11.63
2022-10-22T02:29:51.078Z,11.60
2022-10-22T02:33:02.867Z,11.61
2022-10-22T02:36:09.007Z,11.65
2022-10-22T02:39:14.229Z,11.57
2022-10-22T02:42:18.372Z,11.43
2022-10-22T02:45:22.566Z,11.59
2022-10-22T02:48:28.040Z,11.64
2022-10-22T02:51:31.880Z,11.56
2022-10-22T02:54:35.663Z,11.64
2022-10-22T02:57:39.334Z,11.67
2022-10-22T03:00:43.432Z,11.65
2022-10-22T03:03:48.381Z,11.58
2022-10-22T03:06:51.994Z,11.65
2022-10-22T03:09:55.597Z,11.69
2022-10-22T03:12:59.219Z,11.69
2022-10-22T03:16:05.720Z,11.65
2022-10-22T03:19:10.743Z,11.60
2022-10-22T03:22:18.625Z,11.66
2022-10-22T03:25:25.477Z,11.64
2022-10-22T03:28:30.907Z,11.63
2022-10-22T03:31:34.509Z,11.65
2022-10-22T03:34:39.314Z,11.68
2022-10-22T03:37:43.205Z,11.64
2022-10-22T03:40:47.487Z,11.62
2022-10-22T03:43:53.130Z,11.62
2022-10-22T03:46:58.787Z,11.57
2022-10-22T03:50:09.331Z,11.52
2022-10-22T03:53:13.045Z,11.51
2022-10-22T03:56:16.737Z,11.58
2022-10-22T03:59:20.161Z,11.65
2022-10-22T04:02:23.852Z,11.52
2022-10-22T04:05:28.655Z,11.39
2022-10-22T04:08:32.738Z,11.45
2022-10-22T04:11:36.110Z,11.47
2022-10-22T04:14:39.649Z,11.41
2022-10-22T04:17:44.126Z,11.39
2022-10-22T04:20:50.987Z,11.26
2022-10-22T04:23:54.800Z,10.95
2022-10-22T04:27:00.691Z,11.03
2022-10-22T04:30:05.374Z,10.87
2022-10-22T04:33:08.996Z,11.03
2022-10-22T04:36:17.108Z,11.09
2022-10-22T04:39:20.749Z,11.07
2022-10-22T04:42:24.153Z,10.90
2022-10-22T04:45:27.856Z,10.94
2022-10-22T04:48:31.240Z,10.87
2022-10-22T04:51:37.291Z,10.94
2022-10-22T04:54:40.783Z,11.01
2022-10-22T04:57:44.385Z,11.08
2022-10-22T05:00:47.936Z,11.15
2022-10-22T05:03:53.122Z,11.10
2022-10-22T05:06:58.048Z,11.09
2022-10-22T05:10:02.349Z,11.05
2022-10-22T05:13:05.746Z,11.00
2022-10-22T05:16:09.852Z,11.10
2022-10-22T05:19:17.373Z,11.11
2022-10-22T05:22:22.334Z,11.18
2022-10-22T05:25:25.789Z,11.17
2022-10-22T05:28:29.380Z,11.10
2022-10-22T05:31:32.727Z,11.18
2022-10-22T05:34:37.221Z,11.33
2022-10-22T05:37:42.490Z,11.28
2022-10-22T05:40:46.872Z,11.25
2022-10-22T05:43:50.773Z,11.20
2022-10-22T05:46:54.340Z,11.20
2022-10-22T05:49:58.290Z,11.25
2022-10-22T05:53:03.244Z,11.18
2022-10-22T05:56:08.883Z,11.36
2022-10-22T05:59:13.062Z,11.47
2022-10-22T06:02:16.521Z,11.60
2022-10-22T06:05:20.164Z,11.70
2022-10-22T06:08:24.908Z,11.57
2022-10-22T06:11:31.123Z,11.49
2022-10-22T06:14:38.156Z,11.49
2022-10-22T06:17:41.801Z,11.58
2022-10-22T06:20:45.575Z,11.66
2022-10-22T06:23:50.547Z,11.64
2022-10-22T06:26:54.089Z,11.93
2022-10-22T06:29:57.822Z,12.12
2022-10-22T06:33:01.225Z,12.26
2022-10-22T06:36:08.677Z,12.40
2022-10-22T06:39:14.519Z,12.57
2022-10-22T06:42:18.204Z,12.67
2022-10-22T06:45:24.594Z,12.70
2022-10-22T06:48:28.367Z,12.77
2022-10-22T06:51:31.720Z,12.88
2022-10-22T06:54:36.938Z,13.02
2022-10-22T06:57:40.492Z,13.12
2022-10-22T07:00:44.211Z,13.26
2022-10-22T07:03:47.931Z,13.37
2022-10-22T07:06:51.534Z,13.51
2022-10-22T07:09:56.446Z,13.56
2022-10-22T07:13:00.291Z,13.61
2022-10-22T07:16:04.163Z,13.65
2022-10-22T07:19:07.765Z,13.69
2022-10-22T07:22:11.258Z,13.73
2022-10-22T07:25:16.401Z,13.78
2022-10-22T07:28:20.391Z,13.85
2022-10-22T07:31:24.476Z,13.95
2022-10-22T07:34:29.419Z,14.01
2022-10-22T07:37:35.011Z,14.09
2022-10-22T07:40:40.083Z,14.13
2022-10-22T07:43:43.885Z,14.08
2022-10-22T07:46:48.974Z,14.13
2022-10-22T07:49:52.841Z,14.18
2022-10-22T07:52:58.196Z,14.21
2022-10-22T07:56:03.938Z,14.26
2022-10-22T07:59:07.380Z,14.23
2022-10-22T08:02:11.384Z,14.32
2022-10-22T08:05:14.864Z,14.34
2022-10-22T08:08:18.528Z,14.35
2022-10-22T08:11:23.309Z,14.39
2022-10-22T08:14:27.147Z,14.48
2022-10-22T08:17:33.826Z,14.57
2022-10-22T08:20:37.570Z,14.67
2022-10-22T08:23:42.152Z,14.76
2022-10-22T08:26:47.242Z,14.87
2022-10-22T08:29:51.067Z,14.99
2022-10-22T08:32:55.367Z,15.07
2022-10-22T08:35:58.732Z,15.16
2022-10-22T08:39:02.883Z,15.27
2022-10-22T08:42:39.328Z,15.31
2022-10-22T08:45:52.775Z,15.45
2022-10-22T08:48:59.663Z,15.52
2022-10-22T08:52:03.900Z,15.59
2022-10-22T08:55:14.533Z,15.60
2022-10-22T08:58:28.432Z,15.66
2022-10-22T09:01:39.867Z,15.71
2022-10-22T09:05:14.520Z,15.73
2022-10-22T09:08:20.730Z,15.83
2022-10-22T09:11:28.091Z,15.85
2022-10-22T09:14:33.284Z,15.88
2022-10-22T09:17:42.365Z,15.91
2022-10-22T09:20:54.883Z,16.06
2022-10-22T09:24:06.026Z,16.14
2022-10-22T09:27:14.144Z,16.22
2022-10-22T09:30:21.679Z,16.23
2022-10-22T09:33:27.591Z,16.31
2022-10-22T09:36:31.799Z,16.47
2022-10-22T09:39:38.091Z,16.61
2022-10-22T09:42:43.790Z,16.74
2022-10-22T09:45:56.951Z,16.86
2022-10-22T09:49:05.825Z,17.04
2022-10-22T09:52:35.634Z,17.12
2022-10-22T09:55:39.877Z,17.37
2022-10-22T09:58:44.913Z,17.50
2022-10-22T10:02:08.421Z,17.50
2022-10-22T10:05:28.648Z,17.66
2022-10-22T10:08:32.576Z,17.78
2022-10-22T10:11:44.032Z,17.84
2022-10-22T10:14:57.286Z,17.92
2022-10-22T10:18:12.484Z,18.05
2022-10-22T10:21:23.536Z,18.18
2022-10-22T10:24:41.839Z,18.14
2022-10-22T10:27:54.619Z,18.25
2022-10-22T10:31:07.517Z,18.26
2022-10-22T10:34:25.803Z,18.26
2022-10-22T10:37:33.693Z,18.34
2022-10-22T10:40:46.684Z,18.36
2022-10-22T10:44:17.165Z,18.46
2022-10-22T10:47:35.587Z,18.57
2022-10-22T10:50:51.606Z,18.68
2022-10-22T10:54:18.030Z,18.73
2022-10-22T10:57:32.326Z,18.86
2022-10-22T11:00:46.285Z,18.91
2022-10-22T11:04:15.239Z,18.89
2022-10-22T11:07:34.922Z,18.90
2022-10-22T11:10:46.190Z,18.95
2022-10-22T11:13:54.366Z,18.98
2022-10-22T11:17:04.262Z,19.05
2022-10-22T11:20:18.959Z,18.98
2022-10-22T11:23:31.469Z,19.02
2022-10-22T11:26:42.098Z,19.05
2022-10-22T11:29:50.688Z,19.07
2022-10-22T11:32:59.932Z,19.08
2022-10-22T11:36:07.482Z,19.09
2022-10-22T11:39:31.364Z,18.96
2022-10-22T11:42:37.393Z,19.12
2022-10-22T11:45:43.267Z,19.18
2022-10-22T11:49:03.282Z,19.04
2022-10-22T11:52:25.148Z,19.02
2022-10-22T11:55:46.030Z,19.02
2022-10-22T11:58:53.745Z,19.10
2022-10-22T12:01:58.167Z,19.10
2022-10-22T12:05:34.676Z,19.02
2022-10-22T12:08:44.937Z,19.13
2022-10-22T12:11:52.834Z,19.16
2022-10-22T12:14:59.351Z,19.21
2022-10-22T12:18:06.610Z,19.20
2022-10-22T12:21:14.130Z,19.22
2022-10-22T12:24:21.310Z,19.25
2022-10-22T12:27:28.239Z,19.24
2022-10-22T12:30:34.779Z,19.25
2022-10-22T12:33:40.103Z,19.31
2022-10-22T12:36:44.830Z,19.32
2022-10-22T12:39:48.329Z,19.31
2022-10-22T12:42:55.354Z,19.29
2022-10-22T12:46:01.022Z,19.30
2022-10-22T12:49:07.465Z,19.37
2022-10-22T12:52:16.854Z,19.36
2022-10-22T12:55:25.836Z,19.38
2022-10-22T12:58:37.743Z,19.44
2022-10-22T13:01:44.137Z,19.47
2022-10-22T13:05:17.087Z,19.41
2022-10-22T13:11:33.353Z,19.45
2022-10-22T13:14:39.857Z,19.42
2022-10-22T13:17:43.946Z,19.43
2022-10-22T13:20:55.237Z,19.37
2022-10-22T13:24:02.161Z,19.39
2022-10-22T13:27:05.724Z,19.39
2022-10-22T13:30:25.631Z,19.33
2022-10-22T13:33:34.437Z,19.44
2022-10-22T13:36:38.053Z,19.45
2022-10-22T13:39:41.806Z,19.45
2022-10-22T13:42:45.460Z,19.43
2022-10-22T13:45:55.308Z,19.39
2022-10-22T13:48:59.973Z,19.43
2022-10-22T13:52:03.676Z,19.43
2022-10-22T13:55:15.973Z,19.36
2022-10-22T13:58:21.501Z,19.43
2022-10-22T14:01:28.477Z,19.42
2022-10-22T14:04:32.000Z,19.43
2022-10-22T14:07:37.252Z,19.43
2022-10-22T14:10:40.936Z,19.46
2022-10-22T14:13:46.934Z,19.51
2022-10-22T14:16:54.000Z,19.57
2022-10-22T14:19:57.392Z,19.59
2022-10-22T14:23:06.865Z,19.60
2022-10-22T14:26:23.918Z,19.57
2022-10-22T14:29:29.704Z,19.59
2022-10-22T14:32:34.683Z,19.60
2022-10-22T14:35:38.407Z,19.59
2022-10-22T14:38:42.166Z,19.55
2022-10-22T14:41:46.139Z,19.49
2022-10-22T14:44:49.416Z,19.49
2022-10-22T14:47:55.986Z,19.39
2022-10-22T14:50:59.398Z,19.37
2022-10-22T14:54:03.042Z,19.35
2022-10-22T14:57:06.895Z,19.32
2022-10-22T15:00:13.246Z,19.29
2022-10-22T15:03:18.030Z,19.26
2022-10-22T15:06:23.366Z,19.19
2022-10-22T15:09:26.685Z,19.10
2022-10-22T15:12:31.631Z,19.07
2022-10-22T15:15:39.664Z,19.00
2022-10-22T15:18:45.160Z,18.93
2022-10-22T15:21:48.484Z,18.84
2022-10-22T15:24:53.617Z,18.75
2022-10-22T15:28:00.780Z,18.69
2022-10-22T15:31:09.248Z,18.59
2022-10-22T15:34:14.370Z,18.53
2022-10-22T15:37:17.943Z,18.43
2022-10-22T15:40:21.669Z,18.34
2022-10-22T15:43:25.369Z,18.26
2022-10-22T15:46:34.547Z,18.18
2022-10-22T15:49:42.399Z,18.11
2022-10-22T15:52:45.884Z,18.00
2022-10-22T15:55:50.611Z,17.92
2022-10-22T15:58:55.139Z,17.80
2022-10-22T16:01:58.752Z,17.72
2022-10-22T16:05:03.556Z,17.57
2022-10-22T16:08:07.187Z,17.36
2022-10-22T16:11:11.122Z,17.35
2022-10-22T16:14:19.789Z,17.20
2022-10-22T16:17:23.583Z,17.17
2022-10-22T16:20:28.665Z,17.09
2022-10-22T16:23:32.038Z,17.04
2022-10-22T16:26:37.170Z,16.95
2022-10-22T16:29:40.624Z,16.87
2022-10-22T16:32:44.270Z,16.71
2022-10-22T16:35:49.898Z,16.53
2022-10-22T16:38:53.621Z,16.59
2022-10-22T16:41:57.075Z,16.58
2022-10-22T16:45:00.728Z,16.47
2022-10-22T16:48:04.182Z,16.37
2022-10-22T16:51:11.591Z,16.16
2022-10-22T16:54:33.621Z,15.98
2022-10-22T16:57:37.279Z,16.09
2022-10-22T17:00:40.851Z,15.84
2022-10-22T17:03:44.635Z,15.81
2022-10-22T17:06:49.427Z,15.70
2022-10-22T17:09:53.031Z,15.45
2022-10-22T17:12:56.514Z,15.35
2022-10-22T17:16:03.254Z,15.49
2022-10-22T17:19:07.288Z,15.54
2022-10-22T17:22:14.889Z,15.45
2022-10-22T17:25:24.011Z,15.36
2022-10-22T17:28:28.500Z,15.05
2022-10-22T17:31:35.494Z,15.17
2022-10-22T17:34:40.464Z,15.06
2022-10-22T17:37:45.295Z,14.96
2022-10-22T17:40:49.143Z,15.18
2022-10-22T17:43:52.754Z,15.11
2022-10-22T17:46:56.815Z,15.07
2022-10-22T17:50:00.372Z,15.04
2022-10-22T17:53:05.285Z,14.91
2022-10-22T17:56:10.242Z,14.86
2022-10-22T17:59:15.941Z,14.77
2022-10-22T18:02:20.043Z,14.74
2022-10-22T18:05:25.589Z,14.74
2022-10-22T18:08:30.361Z,14.74
2022-10-22T18:11:34.478Z,14.79
2022-10-22T18:14:37.990Z,14.70
2022-10-22T18:17:41.893Z,14.77
2022-10-22T18:20:49.894Z,14.73
2022-10-22T18:23:54.987Z,14.79
2022-10-22T18:26:59.080Z,14.59
2022-10-22T18:30:02.660Z,14.61
2022-10-22T18:33:06.997Z,14.61
2022-10-22T18:36:13.467Z,14.50
2022-10-22T18:39:19.494Z,14.49
2022-10-22T18:42:24.629Z,14.51
2022-10-22T18:45:30.037Z,14.44
2022-10-22T18:48:33.808Z,14.56
2022-10-22T18:51:37.721Z,14.51
2022-10-22T18:54:42.802Z,14.66
2022-10-22T18:57:46.317Z,14.71
2022-10-22T19:00:50.661Z,14.61
2022-10-22T19:03:54.031Z,14.37
2022-10-22T19:06:58.581Z,14.39
2022-10-22T19:10:03.756Z,14.35
2022-10-22T19:13:07.369Z,14.25
2022-10-22T19:16:13.754Z,14.37
2022-10-22T19:19:19.778Z,14.22
2022-10-22T19:22:23.265Z,14.30
2022-10-22T19:25:28.857Z,14.34
2022-10-22T19:28:32.531Z,14.24
2022-10-22T19:31:36.313Z,14.23
2022-10-22T19:34:40.408Z,14.22
2022-10-22T19:37:48.241Z,14.16
2022-10-22T19:40:53.365Z,14.15
2022-10-22T19:43:59.433Z,14.09
2022-10-22T19:47:03.145Z,14.11
2022-10-22T19:50:07.587Z,14.19
2022-10-22T19:53:11.181Z,14.10
2022-10-22T19:56:18.942Z,14.14
2022-10-22T19:59:26.227Z,14.12
2022-10-22T20:02:32.317Z,14.14
2022-10-22T20:05:39.607Z,14.12
2022-10-22T20:08:43.290Z,14.12
2022-10-22T20:11:48.051Z,13.97
2022-10-22T20:14:51.657Z,13.91
2022-10-22T20:17:55.098Z,13.86
2022-10-22T20:20:58.783Z,13.53
2022-10-22T20:24:02.632Z,13.73
2022-10-22T20:27:07.707Z,13.75
2022-10-22T20:30:12.039Z,13.59
2022-10-22T20:33:16.370Z,13.67
2022-10-22T20:36:22.026Z,13.85
2022-10-22T20:39:25.719Z,13.67
2022-10-22T20:42:30.525Z,13.61
2022-10-22T20:45:36.251Z,13.93
2022-10-22T20:48:39.737Z,14.01
2022-10-22T20:51:43.586Z,13.69
2022-10-22T20:55:06.195Z,13.78
2022-10-22T20:58:11.533Z,13.84
2022-10-22T21:01:20.516Z,13.86
2022-10-22T21:04:24.190Z,13.96
2022-10-22T21:07:27.960Z,14.12
2022-10-22T21:10:32.645Z,14.52
2022-10-22T21:13:37.615Z,14.80
2022-10-22T21:16:42.157Z,14.97
2022-10-22T21:19:45.470Z,15.09
2022-10-22T21:22:49.513Z,15.15
2022-10-22T21:25:57.094Z,15.25
2022-10-22T21:29:02.248Z,15.25
2022-10-22T21:32:05.840Z,15.34
2022-10-22T21:35:10.013Z,15.38
2022-10-22T21:38:13.536Z,15.43
2022-10-22T21:41:18.878Z,15.57
2022-10-22T21:44:23.660Z,15.56
2022-10-22T21:47:27.303Z,15.48
2022-10-22T21:50:31.207Z,15.51
2022-10-22T21:53:34.808Z,15.48
2022-10-22T21:56:38.193Z,15.48
2022-10-22T21:59:43.714Z,15.49
2022-10-22T22:02:47.173Z,15.50
2022-10-22T22:05:52.281Z,15.57
2022-10-22T22:08:56.705Z,15.70
2022-10-22T22:12:00.420Z,15.68
2022-10-22T22:15:06.130Z,15.69
2022-10-22T22:18:09.739Z,15.74
2022-10-22T22:21:14.566Z,15.67
2022-10-22T22:24:18.089Z,15.78
2022-10-22T22:27:21.381Z,15.90
2022-10-22T22:30:26.412Z,15.97
2022-10-22T22:33:30.124Z,16.05
2022-10-22T22:36:36.025Z,16.06
2022-10-22T22:39:39.409Z,16.11
2022-10-22T22:42:42.992Z,16.15
2022-10-22T22:45:47.719Z,16.21
2022-10-22T22:48:51.968Z,16.27
2022-10-22T22:51:55.503Z,16.29
2022-10-22T22:54:59.173Z,16.30
2022-10-22T22:58:02.517Z,16.32
2022-10-22T23:01:14.119Z,16.32
2022-10-22T23:04:22.839Z,16.32
2022-10-22T23:07:26.544Z,16.30
2022-10-22T23:10:29.935Z,16.30
2022-10-22T23:13:33.617Z,16.32
2022-10-22T23:16:41.378Z,16.27
2022-10-22T23:19:44.950Z,16.25
2022-10-22T23:22:48.768Z,16.22
2022-10-22T23:25:55.972Z,16.22
2022-10-22T23:29:02.189Z,16.23
2022-10-22T23:32:13.225Z,16.13
2022-10-22T23:35:17.067Z,16.12
2022-10-22T23:38:23.600Z,16.19
2022-10-22T23:41:26.921Z,16.23
2022-10-22T23:44:30.495Z,16.24
2022-10-22T23:47:35.879Z,16.26
2022-10-22T23:50:39.610Z,16.22
2022-10-22T23:53:44.345Z,16.25
2022-10-22T23:56:50.610Z,16.26
2022-10-22T23:59:54.658Z,16.30
