createdAt,value
2023-10-19T00:00:45.770Z,10.40
2023-10-19T00:03:13.412Z,10.50
2023-10-19T00:05:40.372Z,10.50
2023-10-19T00:08:20.563Z,10.50
2023-10-19T00:10:55.467Z,10.50
2023-10-19T00:13:23.491Z,10.60
2023-10-19T00:15:52.850Z,10.60
2023-10-19T00:18:20.194Z,10.60
2023-10-19T00:20:55.658Z,10.60
2023-10-19T00:23:33.109Z,10.60
2023-10-19T00:26:01.148Z,10.60
2023-10-19T00:28:28.263Z,10.70
2023-10-19T00:31:01.302Z,10.70
2023-10-19T00:33:29.783Z,10.60
2023-10-19T00:36:09.110Z,10.60
2023-10-19T00:38:36.613Z,10.70
2023-10-19T00:41:12.999Z,10.70
2023-10-19T00:43:44.646Z,10.70
2023-10-19T00:46:25.342Z,10.70
2023-10-19T00:48:57.082Z,10.70
2023-10-19T00:51:29.069Z,10.70
2023-10-19T00:53:58.350Z,10.70
2023-10-19T00:56:27.020Z,10.70
2023-10-19T00:59:01.291Z,10.70
2023-10-19T01:01:30.192Z,10.70
2023-10-19T01:03:57.438Z,10.70
2023-10-19T01:06:25.079Z,10.70
2023-10-19T01:08:52.254Z,10.70
2023-10-19T01:11:22.102Z,10.70
2023-10-19T01:13:49.411Z,10.70
2023-10-19T01:16:23.087Z,10.70
2023-10-19T01:18:56.836Z,10.70
2023-10-19T01:21:28.915Z,10.70
2023-10-19T01:23:55.569Z,10.80
2023-10-19T01:26:28.002Z,10.70
2023-10-19T01:29:00.201Z,10.70
2023-10-19T01:31:29.895Z,10.80
2023-10-19T01:33:58.827Z,10.80
2023-10-19T01:36:26.158Z,10.80
2023-10-19T01:39:01.788Z,10.80
2023-10-19T01:41:31.848Z,10.80
2023-10-19T01:44:05.547Z,10.90
2023-10-19T01:46:34.930Z,10.80
2023-10-19T01:49:03.467Z,10.80
2023-10-19T01:51:33.786Z,10.90
2023-10-19T01:54:04.115Z,10.90
2023-10-19T01:56:30.806Z,10.90
2023-10-19T01:58:58.735Z,10.90
2023-10-19T02:01:28.299Z,10.90
2023-10-19T02:04:01.060Z,10.90
2023-10-19T02:06:35.250Z,10.90
2023-10-19T02:09:19.542Z,10.90
2023-10-19T02:11:48.362Z,10.90
2023-10-19T02:14:16.950Z,10.90
2023-10-19T02:16:57.348Z,10.90
2023-10-19T02:19:26.103Z,10.90
2023-10-19T02:22:09.321Z,10.90
2023-10-19T02:24:36.127Z,10.90
2023-10-19T02:27:02.800Z,11.00
2023-10-19T02:29:29.649Z,10.90
2023-10-19T02:31:57.806Z,10.90
2023-10-19T02:34:25.312Z,11.00
2023-10-19T02:36:51.970Z,10.90
2023-10-19T02:39:18.816Z,10.90
2023-10-19T02:41:49.135Z,10.90
2023-10-19T02:44:18.490Z,11.00
2023-10-19T02:46:49.366Z,11.00
2023-10-19T02:49:19.587Z,11.00
2023-10-19T02:51:47.389Z,11.00
2023-10-19T02:54:22.934Z,10.90
2023-10-19T02:56:52.853Z,11.00
2023-10-19T02:59:24.479Z,11.00
2023-10-19T03:02:02.541Z,11.00
2023-10-19T03:04:30.040Z,11.00
2023-10-19T03:07:00.404Z,11.00
2023-10-19T03:09:26.983Z,11.00
2023-10-19T03:11:54.544Z,11.00
2023-10-19T03:14:21.368Z,11.00
2023-10-19T03:16:48.700Z,11.00
2023-10-19T03:19:15.477Z,11.00
2023-10-19T03:21:45.080Z,11.00
2023-10-19T03:24:24.816Z,11.00
2023-10-19T03:26:51.943Z,11.00
2023-10-19T03:29:32.670Z,11.00
2023-10-19T03:32:02.806Z,11.00
2023-10-19T03:34:33.458Z,11.00
2023-10-19T03:37:08.437Z,11.00
2023-10-19T03:39:35.528Z,11.00
2023-10-19T03:42:02.420Z,11.00
2023-10-19T03:44:40.241Z,11.00
2023-10-19T03:47:12.493Z,11.00
2023-10-19T03:49:40.281Z,11.00
2023-10-19T03:52:09.234Z,11.00
2023-10-19T03:54:40.308Z,11.00
2023-10-19T03:57:25.743Z,11.00
2023-10-19T03:59:58.959Z,11.00
2023-10-19T04:02:36.766Z,11.00
2023-10-19T04:05:04.710Z,11.00
2023-10-19T04:07:32.935Z,11.00
2023-10-19T04:10:25.989Z,11.00
2023-10-19T04:12:52.559Z,11.00
2023-10-19T04:15:22.229Z,11.00
2023-10-19T04:17:50.206Z,11.00
2023-10-19T04:20:18.967Z,11.00
2023-10-19T04:22:47.123Z,11.00
2023-10-19T04:25:14.723Z,11.00
2023-10-19T04:27:43.136Z,11.00
2023-10-19T04:30:23.099Z,11.00
2023-10-19T04:32:52.070Z,11.00
2023-10-19T04:35:22.957Z,11.00
2023-10-19T04:37:54.118Z,11.00
2023-10-19T04:40:22.484Z,11.00
2023-10-19T04:42:51.142Z,11.00
2023-10-19T04:45:17.886Z,11.00
2023-10-19T04:47:44.779Z,11.10
2023-10-19T04:50:12.061Z,11.10
2023-10-19T04:52:39.340Z,11.10
2023-10-19T04:55:06.931Z,11.10
2023-10-19T04:57:33.584Z,11.20
2023-10-19T05:00:00.288Z,11.20
2023-10-19T05:02:27.020Z,11.20
2023-10-19T05:04:53.778Z,11.20
2023-10-19T05:07:20.425Z,11.20
2023-10-19T05:09:47.501Z,11.20
2023-10-19T05:12:15.973Z,11.20
2023-10-19T05:14:43.688Z,11.20
2023-10-19T05:17:11.016Z,11.30
2023-10-19T05:19:39.539Z,11.30
2023-10-19T05:22:08.045Z,11.30
2023-10-19T05:24:34.713Z,11.30
2023-10-19T05:27:01.374Z,11.40
2023-10-19T05:29:28.223Z,11.50
2023-10-19T05:31:55.596Z,11.50
2023-10-19T05:34:22.874Z,11.50
2023-10-19T05:36:50.224Z,11.50
2023-10-19T05:39:17.542Z,11.50
2023-10-19T05:41:44.391Z,11.50
2023-10-19T05:44:11.397Z,11.50
2023-10-19T05:46:39.251Z,11.50
2023-10-19T05:49:07.236Z,11.50
2023-10-19T05:51:34.029Z,11.50
2023-10-19T05:54:04.223Z,11.50
2023-10-19T05:56:31.617Z,11.50
2023-10-19T05:58:58.915Z,11.50
2023-10-19T06:01:25.934Z,11.50
2023-10-19T06:03:52.904Z,11.50
2023-10-19T06:06:21.167Z,11.60
2023-10-19T06:08:47.888Z,11.50
2023-10-19T06:11:14.672Z,11.50
2023-10-19T06:13:41.356Z,11.50
2023-10-19T06:16:08.154Z,11.50
2023-10-19T06:18:34.866Z,11.50
2023-10-19T06:21:01.609Z,11.50
2023-10-19T06:23:28.143Z,11.50
2023-10-19T06:25:54.818Z,11.50
2023-10-19T06:28:21.491Z,11.50
2023-10-19T06:30:49.197Z,11.50
2023-10-19T06:33:16.025Z,11.50
2023-10-19T06:35:42.694Z,11.60
2023-10-19T06:38:10.754Z,11.70
2023-10-19T06:40:37.790Z,11.70
2023-10-19T06:43:06.344Z,11.70
2023-10-19T06:45:34.587Z,11.80
2023-10-19T06:48:01.454Z,11.80
2023-10-19T06:50:28.266Z,11.80
2023-10-19T06:52:57.577Z,11.80
2023-10-19T06:55:24.479Z,11.80
2023-10-19T06:57:56.337Z,12.00
2023-10-19T07:00:26.083Z,11.90
2023-10-19T07:02:53.960Z,12.00
2023-10-19T07:05:30.699Z,12.00
2023-10-19T07:08:00.511Z,12.00
2023-10-19T07:10:28.437Z,12.00
2023-10-19T07:12:57.295Z,12.00
2023-10-19T07:15:24.779Z,12.10
2023-10-19T07:17:55.396Z,12.10
2023-10-19T07:20:28.781Z,12.10
2023-10-19T07:23:21.989Z,12.10
2023-10-19T07:25:53.883Z,12.10
2023-10-19T07:28:21.002Z,12.20
2023-10-19T07:30:48.072Z,12.20
2023-10-19T07:33:19.234Z,12.30
2023-10-19T07:35:53.618Z,12.30
2023-10-19T07:38:23.648Z,12.30
2023-10-19T07:40:54.077Z,12.30
2023-10-19T07:43:21.548Z,12.40
2023-10-19T07:45:48.931Z,12.40
2023-10-19T07:48:15.916Z,12.40
2023-10-19T07:50:43.419Z,12.50
2023-10-19T07:53:10.655Z,12.50
2023-10-19T07:55:39.734Z,12.50
2023-10-19T07:58:07.859Z,12.60
2023-10-19T08:00:35.293Z,12.60
2023-10-19T08:03:02.866Z,12.60
2023-10-19T08:05:29.548Z,12.60
2023-10-19T08:07:58.273Z,12.60
2023-10-19T08:10:26.413Z,12.70
2023-10-19T08:12:53.538Z,12.70
2023-10-19T08:15:21.433Z,12.70
2023-10-19T08:17:51.003Z,12.70
2023-10-19T08:20:18.561Z,12.80
2023-10-19T08:22:47.851Z,12.80
2023-10-19T08:25:17.757Z,12.70
2023-10-19T08:27:46.570Z,12.80
2023-10-19T08:30:21.388Z,12.80
2023-10-19T08:32:52.489Z,12.90
2023-10-19T08:35:26.226Z,12.90
2023-10-19T08:37:54.627Z,13.00
2023-10-19T08:40:22.758Z,13.00
2023-10-19T08:42:49.588Z,13.10
2023-10-19T08:45:17.392Z,13.10
2023-10-19T08:47:58.257Z,13.00
2023-10-19T08:50:30.500Z,13.10
2023-10-19T08:53:01.866Z,13.10
2023-10-19T08:55:41.570Z,13.10
2023-10-19T08:58:17.945Z,13.10
2023-10-19T09:00:58.160Z,13.10
2023-10-19T09:03:26.703Z,13.20
2023-10-19T09:05:55.341Z,13.20
2023-10-19T09:08:23.399Z,13.20
2023-10-19T09:10:55.164Z,13.30
2023-10-19T09:13:24.193Z,13.40
2023-10-19T09:15:54.695Z,13.40
2023-10-19T09:18:25.001Z,13.50
2023-10-19T09:21:08.768Z,13.60
2023-10-19T09:23:37.262Z,13.60
2023-10-19T09:26:05.227Z,13.70
2023-10-19T09:28:35.518Z,13.70
2023-10-19T09:31:02.867Z,13.80
2023-10-19T09:33:31.501Z,13.80
2023-10-19T09:36:01.952Z,13.90
2023-10-19T09:38:28.597Z,13.90
2023-10-19T09:40:56.641Z,14.00
2023-10-19T09:43:38.294Z,14.10
2023-10-19T09:46:12.777Z,14.30
2023-10-19T09:48:45.182Z,14.50
2023-10-19T09:53:44.496Z,14.70
2023-10-19T09:56:14.022Z,14.80
2023-10-19T09:58:51.152Z,14.90
2023-10-19T10:01:20.219Z,15.00
2023-10-19T10:03:52.431Z,15.00
2023-10-19T10:06:51.430Z,15.00
2023-10-19T10:09:24.404Z,15.10
2023-10-19T10:11:53.911Z,15.10
2023-10-19T10:14:25.710Z,15.10
2023-10-19T10:17:03.463Z,14.90
2023-10-19T10:19:30.271Z,14.80
2023-10-19T10:22:13.437Z,14.80
2023-10-19T10:24:43.622Z,14.80
2023-10-19T10:27:11.473Z,14.80
2023-10-19T10:29:54.412Z,14.80
2023-10-19T10:32:55.597Z,14.90
2023-10-19T10:35:37.622Z,14.90
2023-10-19T10:38:23.997Z,15.00
2023-10-19T10:40:51.785Z,15.10
2023-10-19T10:43:19.883Z,15.10
2023-10-19T10:45:46.604Z,15.20
2023-10-19T10:48:14.593Z,15.30
2023-10-19T10:50:42.809Z,15.30
2023-10-19T10:53:13.459Z,15.30
2023-10-19T10:55:40.627Z,15.30
2023-10-19T10:58:07.644Z,15.30
2023-10-19T11:00:35.315Z,15.20
2023-10-19T11:03:10.973Z,15.20
2023-10-19T11:05:38.760Z,15.20
2023-10-19T11:08:08.536Z,15.20
2023-10-19T11:10:35.440Z,15.40
2023-10-19T11:13:07.248Z,15.40
2023-10-19T11:15:35.122Z,15.60
2023-10-19T11:18:02.757Z,15.90
2023-10-19T11:20:29.702Z,16.20
2023-10-19T11:22:58.433Z,16.40
2023-10-19T11:25:29.267Z,16.60
2023-10-19T11:27:59.876Z,16.80
2023-10-19T11:30:32.449Z,16.90
2023-10-19T11:33:02.216Z,17.00
2023-10-19T11:35:32.665Z,16.90
2023-10-19T11:38:01.162Z,16.90
2023-10-19T11:40:28.537Z,16.80
2023-10-19T11:43:01.450Z,16.60
2023-10-19T11:45:28.898Z,16.40
2023-10-19T11:47:56.286Z,16.30
2023-10-19T11:50:22.990Z,16.20
2023-10-19T11:52:49.633Z,16.10
2023-10-19T11:55:16.913Z,16.10
2023-10-19T11:57:44.787Z,16.10
2023-10-19T12:00:15.327Z,16.10
2023-10-19T12:02:45.014Z,16.20
2023-10-19T12:05:11.930Z,16.20
2023-10-19T12:07:39.498Z,16.20
2023-10-19T12:10:09.219Z,16.20
2023-10-19T12:12:50.072Z,16.30
2023-10-19T12:15:23.982Z,16.30
2023-10-19T12:17:52.192Z,16.30
2023-10-19T12:20:22.792Z,16.40
2023-10-19T12:22:53.249Z,16.50
2023-10-19T12:25:19.998Z,16.60
2023-10-19T12:27:46.578Z,16.60
2023-10-19T12:30:22.864Z,16.80
2023-10-19T12:32:52.698Z,16.80
2023-10-19T12:35:31.114Z,17.00
2023-10-19T12:37:57.812Z,17.00
2023-10-19T12:40:27.508Z,17.10
2023-10-19T12:42:59.588Z,17.10
2023-10-19T12:45:29.414Z,17.10
2023-10-19T12:47:56.059Z,17.00
2023-10-19T12:50:23.835Z,17.00
2023-10-19T12:52:51.360Z,17.00
2023-10-19T12:55:19.361Z,17.00
2023-10-19T12:57:45.932Z,17.00
2023-10-19T13:00:26.506Z,17.00
2023-10-19T13:03:02.986Z,16.90
2023-10-19T13:05:33.685Z,16.90
2023-10-19T13:08:01.174Z,16.70
2023-10-19T13:10:34.801Z,16.60
2023-10-19T13:13:05.977Z,16.50
2023-10-19T13:15:35.808Z,16.40
2023-10-19T13:18:03.842Z,16.30
2023-10-19T13:20:37.307Z,16.20
2023-10-19T13:23:05.384Z,16.20
2023-10-19T13:25:51.597Z,16.10
2023-10-19T13:28:19.525Z,16.20
2023-10-19T13:30:56.536Z,16.20
2023-10-19T13:33:25.077Z,16.30
2023-10-19T13:35:51.823Z,16.40
2023-10-19T13:38:20.945Z,16.50
2023-10-19T13:40:48.229Z,16.50
2023-10-19T13:43:15.440Z,16.50
2023-10-19T13:45:46.242Z,16.50
2023-10-19T13:48:13.992Z,16.40
2023-10-19T13:50:51.099Z,16.30
2023-10-19T13:53:17.893Z,16.20
2023-10-19T13:55:45.436Z,16.10
2023-10-19T13:58:13.628Z,16.00
2023-10-19T14:00:44.556Z,16.00
2023-10-19T14:03:13.781Z,15.90
2023-10-19T14:05:43.942Z,15.90
2023-10-19T14:08:10.992Z,15.80
2023-10-19T14:10:44.574Z,15.80
2023-10-19T14:13:18.141Z,15.70
2023-10-19T14:15:45.100Z,15.70
2023-10-19T14:18:14.732Z,15.60
2023-10-19T14:20:41.741Z,15.50
2023-10-19T14:23:09.634Z,15.60
2023-10-19T14:25:40.617Z,15.50
2023-10-19T14:28:10.855Z,15.50
2023-10-19T14:30:37.641Z,15.50
2023-10-19T14:33:05.223Z,15.60
2023-10-19T14:35:31.939Z,15.60
2023-10-19T14:38:00.319Z,15.60
2023-10-19T14:40:28.922Z,15.70
2023-10-19T14:42:57.579Z,15.70
2023-10-19T14:45:33.723Z,15.70
2023-10-19T14:48:04.306Z,15.70
2023-10-19T14:50:32.042Z,15.70
2023-10-19T14:52:59.006Z,15.70
2023-10-19T14:55:26.054Z,15.70
2023-10-19T14:57:55.301Z,15.60
2023-10-19T15:00:23.510Z,15.60
2023-10-19T15:02:51.870Z,15.70
2023-10-19T15:05:19.645Z,15.70
2023-10-19T15:07:58.415Z,15.70
2023-10-19T15:10:27.440Z,15.70
2023-10-19T15:12:55.014Z,15.70
2023-10-19T15:15:22.050Z,15.60
2023-10-19T15:17:51.388Z,15.60
2023-10-19T15:20:18.153Z,15.60
2023-10-19T15:22:47.450Z,15.60
2023-10-19T15:25:15.361Z,15.50
2023-10-19T15:27:43.525Z,15.50
2023-10-19T15:30:14.698Z,15.50
2023-10-19T15:32:44.583Z,15.40
2023-10-19T15:35:12.894Z,15.40
2023-10-19T15:37:39.994Z,15.40
2023-10-19T15:40:07.585Z,15.40
2023-10-19T15:42:37.305Z,15.30
2023-10-19T15:45:04.156Z,15.30
2023-10-19T15:47:31.351Z,15.40
2023-10-19T15:49:58.040Z,15.40
2023-10-19T15:52:26.338Z,15.50
2023-10-19T15:54:53.286Z,15.50
2023-10-19T15:57:20.000Z,15.50
2023-10-19T15:59:47.623Z,15.60
2023-10-19T16:02:16.054Z,15.60
2023-10-19T16:04:44.082Z,15.60
2023-10-19T16:07:11.796Z,15.50
2023-10-19T16:09:39.123Z,15.50
2023-10-19T16:12:09.073Z,15.40
2023-10-19T16:14:36.733Z,15.40
2023-10-19T16:17:04.180Z,15.40
2023-10-19T16:19:31.560Z,15.30
2023-10-19T16:21:59.079Z,15.20
2023-10-19T16:24:26.257Z,15.20
2023-10-19T16:26:53.608Z,15.20
2023-10-19T16:29:20.612Z,15.20
2023-10-19T16:31:50.742Z,15.10
2023-10-19T16:34:20.606Z,15.00
2023-10-19T16:36:47.182Z,15.00
2023-10-19T16:39:19.968Z,15.00
2023-10-19T16:41:53.793Z,14.90
2023-10-19T16:44:20.937Z,14.90
2023-10-19T16:46:48.043Z,14.80
2023-10-19T16:49:15.379Z,14.80
2023-10-19T16:51:44.022Z,14.70
2023-10-19T16:54:11.415Z,14.70
2023-10-19T16:56:40.892Z,14.60
2023-10-19T16:59:08.659Z,14.60
2023-10-19T17:01:35.437Z,14.60
2023-10-19T17:04:02.819Z,14.60
2023-10-19T17:06:29.969Z,14.60
2023-10-19T17:09:10.096Z,14.60
2023-10-19T17:11:36.672Z,14.70
2023-10-19T17:14:03.331Z,14.70
2023-10-19T17:16:31.078Z,14.70
2023-10-19T17:18:57.789Z,14.70
2023-10-19T17:21:24.379Z,14.70
2023-10-19T17:23:51.030Z,14.80
2023-10-19T17:26:17.618Z,14.70
2023-10-19T17:28:44.318Z,14.80
2023-10-19T17:31:12.598Z,14.80
2023-10-19T17:33:39.421Z,14.80
2023-10-19T17:36:08.368Z,14.80
2023-10-19T17:38:35.024Z,14.80
2023-10-19T17:41:01.720Z,14.80
2023-10-19T17:43:28.420Z,14.80
2023-10-19T17:45:55.335Z,14.80
2023-10-19T17:48:22.278Z,14.80
2023-10-19T17:50:49.637Z,14.80
2023-10-19T17:53:18.217Z,14.80
2023-10-19T17:55:45.020Z,14.80
2023-10-19T17:58:11.855Z,14.80
2023-10-19T18:00:39.597Z,14.80
2023-10-19T18:03:07.695Z,14.80
2023-10-19T18:05:34.494Z,14.80
2023-10-19T18:08:01.131Z,14.80
2023-10-19T18:10:30.830Z,14.90
2023-10-19T18:12:57.707Z,14.80
2023-10-19T18:15:28.558Z,14.80
2023-10-19T18:17:55.933Z,14.90
2023-10-19T18:20:22.709Z,14.90
2023-10-19T18:22:49.419Z,14.90
2023-10-19T18:25:18.082Z,14.90
2023-10-19T18:27:44.745Z,14.90
2023-10-19T18:30:13.616Z,14.90
2023-10-19T18:32:41.781Z,14.90
2023-10-19T18:35:09.283Z,14.90
2023-10-19T18:37:36.024Z,14.90
2023-10-19T18:40:03.673Z,14.90
2023-10-19T18:42:32.930Z,14.90
2023-10-19T18:45:01.138Z,14.90
2023-10-19T18:47:27.947Z,14.90
2023-10-19T18:49:58.300Z,14.90
2023-10-19T18:52:25.778Z,15.00
2023-10-19T18:54:52.427Z,14.90
2023-10-19T18:57:19.022Z,15.00
2023-10-19T18:59:45.656Z,15.00
2023-10-19T19:02:12.845Z,15.00
2023-10-19T19:04:41.744Z,15.00
2023-10-19T19:07:09.906Z,15.00
2023-10-19T19:09:36.666Z,15.10
2023-10-19T19:12:04.380Z,15.10
2023-10-19T19:14:31.408Z,15.10
2023-10-19T19:17:00.565Z,15.10
2023-10-19T19:19:27.233Z,15.10
2023-10-19T19:21:55.587Z,15.10
2023-10-19T19:24:22.326Z,15.10
2023-10-19T19:26:49.480Z,15.10
2023-10-19T19:29:19.236Z,15.10
2023-10-19T19:31:47.709Z,15.10
2023-10-19T19:34:14.407Z,15.10
2023-10-19T19:36:41.237Z,15.10
2023-10-19T19:39:09.779Z,15.10
2023-10-19T19:41:37.566Z,15.10
2023-10-19T19:44:04.195Z,15.10
2023-10-19T19:46:31.026Z,15.10
2023-10-19T19:48:57.884Z,15.00
2023-10-19T19:51:24.602Z,15.00
2023-10-19T19:53:52.020Z,15.00
2023-10-19T19:56:18.628Z,15.00
2023-10-19T19:58:45.566Z,15.00
2023-10-19T20:01:12.884Z,15.00
2023-10-19T20:03:39.558Z,14.90
2023-10-19T20:06:07.153Z,14.90
2023-10-19T20:08:35.204Z,14.90
2023-10-19T20:11:02.659Z,14.90
2023-10-19T20:13:29.465Z,14.80
2023-10-19T20:15:57.879Z,14.80
2023-10-19T20:18:24.656Z,14.80
2023-10-19T20:20:51.389Z,14.80
2023-10-19T20:23:21.415Z,14.80
2023-10-19T20:25:48.295Z,14.80
2023-10-19T20:28:15.067Z,14.80
2023-10-19T20:30:41.601Z,14.80
2023-10-19T20:33:09.473Z,14.70
2023-10-19T20:35:36.154Z,14.70
2023-10-19T20:38:06.265Z,14.70
2023-10-19T20:40:36.723Z,14.70
2023-10-19T20:43:06.266Z,14.70
2023-10-19T20:45:32.883Z,14.70
2023-10-19T20:47:59.537Z,14.70
2023-10-19T20:50:28.885Z,14.70
2023-10-19T20:52:59.125Z,14.70
2023-10-19T20:55:25.681Z,14.60
2023-10-19T20:57:53.017Z,14.60
2023-10-19T21:00:20.859Z,14.60
2023-10-19T21:02:48.143Z,14.60
2023-10-19T21:05:21.301Z,14.60
2023-10-19T21:07:49.222Z,14.60
2023-10-19T21:10:19.670Z,14.70
2023-10-19T21:12:47.583Z,14.70
2023-10-19T21:15:16.994Z,14.70
2023-10-19T21:17:45.227Z,14.70
2023-10-19T21:20:21.411Z,14.70
2023-10-19T21:22:50.429Z,14.70
2023-10-19T21:25:19.133Z,14.70
2023-10-19T21:27:47.834Z,14.70
2023-10-19T21:30:15.313Z,14.70
2023-10-19T21:32:43.287Z,14.70
2023-10-19T21:35:10.712Z,14.70
2023-10-19T21:37:37.669Z,14.70
2023-10-19T21:40:05.957Z,14.70
2023-10-19T21:42:32.892Z,14.70
2023-10-19T21:45:00.059Z,14.70
2023-10-19T21:47:26.987Z,14.70
2023-10-19T21:49:54.527Z,14.70
2023-10-19T21:52:27.359Z,14.60
2023-10-19T21:54:57.276Z,14.60
2023-10-19T21:57:24.121Z,14.60
2023-10-19T21:59:51.225Z,14.60
2023-10-19T22:02:17.931Z,14.60
2023-10-19T22:04:45.477Z,14.60
2023-10-19T22:07:14.676Z,14.50
2023-10-19T22:09:42.026Z,14.50
2023-10-19T22:12:10.781Z,14.50
2023-10-19T22:14:37.520Z,14.50
2023-10-19T22:17:06.423Z,14.50
2023-10-19T22:19:33.326Z,14.50
2023-10-19T22:21:59.939Z,14.50
2023-10-19T22:24:26.555Z,14.50
2023-10-19T22:26:53.169Z,14.50
2023-10-19T22:29:20.293Z,14.50
2023-10-19T22:31:51.946Z,14.50
2023-10-19T22:34:19.545Z,14.40
2023-10-19T22:36:46.293Z,14.40
2023-10-19T22:39:13.548Z,14.40
2023-10-19T22:41:40.222Z,14.40
2023-10-19T22:44:08.337Z,14.40
2023-10-19T22:46:39.764Z,14.40
2023-10-19T22:49:06.923Z,14.40
2023-10-19T22:51:33.660Z,14.40
2023-10-19T22:54:00.522Z,14.30
2023-10-19T22:56:27.226Z,14.30
2023-10-19T22:58:54.416Z,14.30
2023-10-19T23:01:21.806Z,14.30
2023-10-19T23:03:48.674Z,14.30
2023-10-19T23:06:16.042Z,14.30
2023-10-19T23:08:42.927Z,14.30
2023-10-19T23:11:14.900Z,14.30
2023-10-19T23:13:46.263Z,14.30
2023-10-19T23:16:15.907Z,14.20
2023-10-19T23:18:42.957Z,14.20
2023-10-19T23:21:09.769Z,14.30
2023-10-19T23:23:36.778Z,14.20
2023-10-19T23:26:08.118Z,14.30
2023-10-19T23:28:35.867Z,14.30
2023-10-19T23:31:05.820Z,14.30
2023-10-19T23:33:34.179Z,14.30
2023-10-19T23:36:01.805Z,14.30
2023-10-19T23:38:28.638Z,14.30
2023-10-19T23:40:56.497Z,14.30
2023-10-19T23:43:23.784Z,14.30
2023-10-19T23:45:50.582Z,14.30
2023-10-19T23:48:20.814Z,14.30
2023-10-19T23:50:48.567Z,14.30
2023-10-19T23:53:17.298Z,14.20
2023-10-19T23:55:46.948Z,14.30
2023-10-19T23:58:14.765Z,14.20
