createdAt,value
2022-12-12T00:00:27.007Z,4.25
2022-12-12T00:01:38.830Z,5.50
2022-12-12T00:02:41.772Z,5.57
2022-12-12T00:03:43.874Z,6.22
2022-12-12T00:04:47.280Z,5.13
2022-12-12T00:05:49.240Z,4.95
2022-12-12T00:06:52.489Z,4.90
2022-12-12T00:07:54.402Z,4.90
2022-12-12T00:08:56.935Z,4.95
2022-12-12T00:09:58.717Z,5.03
2022-12-12T00:11:00.595Z,4.40
2022-12-12T00:12:02.748Z,5.20
2022-12-12T00:13:06.173Z,5.40
2022-12-12T00:14:08.228Z,4.85
2022-12-12T00:15:13.285Z,4.35
2022-12-12T00:16:15.829Z,4.55
2022-12-12T00:17:18.910Z,4.88
2022-12-12T00:18:20.618Z,4.53
2022-12-12T00:19:22.192Z,5.20
2022-12-12T00:20:24.025Z,4.70
2022-12-12T00:21:31.081Z,4.22
2022-12-12T00:22:32.776Z,5.15
2022-12-12T00:23:34.788Z,5.05
2022-12-12T00:24:36.576Z,5.10
2022-12-12T00:25:38.306Z,5.32
2022-12-12T00:26:40.334Z,6.90
2022-12-12T00:27:42.759Z,6.18
2022-12-12T00:28:44.857Z,6.45
2022-12-12T00:29:52.257Z,5.65
2022-12-12T00:30:54.720Z,5.63
2022-12-12T00:31:56.260Z,4.78
2022-12-12T00:32:57.868Z,5.40
2022-12-12T00:33:59.973Z,5.63
2022-12-12T00:35:01.995Z,6.40
2022-12-12T00:36:04.161Z,5.47
2022-12-12T00:37:08.862Z,6.25
2022-12-12T00:38:11.746Z,5.60
2022-12-12T00:39:18.194Z,6.05
2022-12-12T00:40:21.644Z,5.90
2022-12-12T00:41:23.728Z,5.75
2022-12-12T00:42:27.781Z,5.05
2022-12-12T00:43:29.807Z,5.35
2022-12-12T00:44:34.541Z,4.53
2022-12-12T00:45:37.759Z,6.00
2022-12-12T00:46:39.922Z,5.30
2022-12-12T00:47:41.546Z,6.30
2022-12-12T00:48:44.291Z,5.28
2022-12-12T00:49:45.970Z,6.30
2022-12-12T00:50:47.590Z,5.10
2022-12-12T00:51:49.824Z,5.35
2022-12-12T00:52:51.858Z,4.70
2022-12-12T00:53:53.845Z,5.40
2022-12-12T00:54:56.479Z,5.07
2022-12-12T00:55:59.308Z,5.45
2022-12-12T00:57:01.198Z,6.07
2022-12-12T00:58:03.379Z,6.40
2022-12-12T00:59:05.286Z,6.80
2022-12-12T01:00:11.048Z,6.45
2022-12-12T01:01:16.837Z,6.55
2022-12-12T01:02:27.809Z,6.80
2022-12-12T01:03:32.992Z,8.70
2022-12-12T01:04:34.958Z,9.00
2022-12-12T01:05:36.845Z,7.20
2022-12-12T01:06:38.533Z,7.88
2022-12-12T01:07:41.379Z,7.30
2022-12-12T01:08:43.569Z,6.53
2022-12-12T01:09:45.133Z,6.78
2022-12-12T01:10:47.032Z,6.05
2022-12-12T01:11:48.942Z,5.85
2022-12-12T01:12:50.725Z,6.65
2022-12-12T01:13:53.781Z,7.47
2022-12-12T01:14:55.506Z,5.68
2022-12-12T01:15:59.583Z,5.15
2022-12-12T01:17:01.247Z,5.93
2022-12-12T01:18:03.022Z,4.75
2022-12-12T01:19:05.034Z,5.18
2022-12-12T01:20:15.755Z,5.20
2022-12-12T01:21:19.179Z,6.90
2022-12-12T01:22:20.751Z,5.50
2022-12-12T01:23:24.218Z,4.80
2022-12-12T01:24:25.793Z,5.35
2022-12-12T01:25:28.010Z,5.00
2022-12-12T01:26:30.035Z,4.32
2022-12-12T01:27:34.169Z,6.20
2022-12-12T01:28:36.452Z,4.68
2022-12-12T01:29:39.447Z,5.00
2022-12-12T01:30:41.689Z,4.10
2022-12-12T01:31:44.167Z,4.45
2022-12-12T01:32:45.799Z,4.60
2022-12-12T01:33:48.323Z,3.95
2022-12-12T01:34:50.137Z,4.82
2022-12-12T01:35:52.330Z,4.63
2022-12-12T01:36:54.086Z,4.15
2022-12-12T01:37:55.679Z,3.92
2022-12-12T01:38:58.333Z,4.90
2022-12-12T01:40:01.432Z,4.38
2022-12-12T01:41:03.492Z,4.70
2022-12-12T01:42:13.292Z,4.60
2022-12-12T01:43:18.609Z,5.68
2022-12-12T01:44:48.580Z,4.80
2022-12-12T01:46:17.059Z,4.50
2022-12-12T01:47:21.961Z,4.63
2022-12-12T01:48:30.620Z,4.68
2022-12-12T01:49:34.454Z,5.03
2022-12-12T01:50:36.015Z,4.85
2022-12-12T01:51:42.165Z,4.70
2022-12-12T01:52:48.510Z,5.38
2022-12-12T01:54:04.593Z,6.25
2022-12-12T01:55:10.970Z,6.20
2022-12-12T01:56:17.342Z,5.68
2022-12-12T01:57:36.560Z,6.20
2022-12-12T01:58:42.097Z,6.75
2022-12-12T01:59:46.121Z,6.13
2022-12-12T02:00:48.890Z,5.95
2022-12-12T02:01:52.575Z,6.13
2022-12-12T02:02:57.616Z,6.60
2022-12-12T02:04:01.705Z,5.43
2022-12-12T02:05:27.516Z,6.70
2022-12-12T02:06:30.713Z,5.90
2022-12-12T02:07:32.392Z,6.18
2022-12-12T02:08:39.047Z,6.18
2022-12-12T02:09:41.630Z,6.10
2022-12-12T02:10:45.968Z,5.85
2022-12-12T02:11:53.165Z,5.63
2022-12-12T02:13:02.857Z,6.20
2022-12-12T02:14:04.922Z,6.50
2022-12-12T02:15:07.350Z,6.32
2022-12-12T02:16:26.780Z,5.82
2022-12-12T02:17:54.550Z,6.00
2022-12-12T02:19:27.026Z,5.88
2022-12-12T02:20:57.688Z,6.03
2022-12-12T02:22:04.919Z,7.50
2022-12-12T02:23:44.913Z,7.10
2022-12-12T02:25:24.611Z,6.97
