createdAt,value
2023-03-05T00:00:49.210Z,2.34
2023-03-05T00:03:21.863Z,2.37
2023-03-05T00:05:59.817Z,2.37
2023-03-05T00:08:33.625Z,2.37
2023-03-05T00:11:10.839Z,2.33
2023-03-05T00:13:44.458Z,2.31
2023-03-05T00:16:18.234Z,2.29
2023-03-05T00:18:50.788Z,2.28
2023-03-05T00:21:33.801Z,2.27
2023-03-05T00:24:15.052Z,2.24
2023-03-05T00:26:49.966Z,2.25
2023-03-05T00:29:22.725Z,2.27
2023-03-05T00:31:56.151Z,2.40
2023-03-05T00:34:29.955Z,2.40
2023-03-05T00:37:02.257Z,2.48
2023-03-05T00:39:35.127Z,2.54
2023-03-05T00:42:09.015Z,2.60
2023-03-05T00:44:43.266Z,2.66
2023-03-05T00:47:17.892Z,2.72
2023-03-05T00:49:51.608Z,2.80
2023-03-05T00:52:24.418Z,2.85
2023-03-05T00:54:58.351Z,2.89
2023-03-05T00:57:31.109Z,2.93
2023-03-05T01:00:04.541Z,2.94
2023-03-05T01:02:37.714Z,2.95
2023-03-05T01:05:14.738Z,2.94
2023-03-05T01:07:47.784Z,2.97
2023-03-05T01:10:20.992Z,3.03
2023-03-05T01:12:55.939Z,3.07
2023-03-05T01:15:29.943Z,3.11
2023-03-05T01:18:02.823Z,3.14
2023-03-05T01:20:36.124Z,3.19
2023-03-05T01:23:09.781Z,3.22
2023-03-05T01:25:43.362Z,3.24
2023-03-05T01:28:16.637Z,3.27
2023-03-05T01:30:51.591Z,3.32
2023-03-05T01:33:24.972Z,3.35
2023-03-05T01:35:57.672Z,3.37
2023-03-05T01:38:31.026Z,3.40
2023-03-05T01:41:04.104Z,3.43
2023-03-05T01:43:36.970Z,3.47
2023-03-05T01:46:30.555Z,3.47
2023-03-05T01:49:13.850Z,3.48
2023-03-05T01:52:04.346Z,3.49
2023-03-05T01:55:00.385Z,3.50
2023-03-05T01:57:40.034Z,3.51
2023-03-05T02:00:17.634Z,3.52
2023-03-05T02:02:52.391Z,3.53
2023-03-05T02:05:35.441Z,3.54
2023-03-05T02:08:12.455Z,3.54
2023-03-05T02:10:49.581Z,3.54
2023-03-05T02:13:31.779Z,3.52
2023-03-05T02:16:05.132Z,3.51
2023-03-05T02:18:38.497Z,3.52
2023-03-05T02:21:14.979Z,3.52
2023-03-05T02:23:47.767Z,3.52
2023-03-05T02:26:20.690Z,3.51
2023-03-05T02:28:57.139Z,3.54
2023-03-05T02:31:31.452Z,3.55
2023-03-05T02:34:06.654Z,3.57
2023-03-05T02:36:41.435Z,3.57
2023-03-05T02:39:14.919Z,3.57
2023-03-05T02:41:47.856Z,3.57
2023-03-05T02:44:20.783Z,3.58
2023-03-05T02:46:54.280Z,3.56
2023-03-05T02:49:27.171Z,3.55
2023-03-05T02:52:00.139Z,3.53
2023-03-05T02:54:33.328Z,3.53
2023-03-05T02:57:07.764Z,3.53
2023-03-05T02:59:41.079Z,3.51
2023-03-05T03:02:14.025Z,3.50
2023-03-05T03:04:48.535Z,3.49
2023-03-05T03:07:21.560Z,3.48
2023-03-05T03:09:54.792Z,3.47
2023-03-05T03:12:28.745Z,3.47
2023-03-05T03:15:03.191Z,3.45
2023-03-05T03:17:38.883Z,3.42
2023-03-05T03:20:15.431Z,3.38
2023-03-05T03:22:49.057Z,3.35
2023-03-05T03:25:23.866Z,3.32
2023-03-05T03:27:58.238Z,3.29
2023-03-05T03:30:30.888Z,3.28
2023-03-05T03:33:03.776Z,3.28
2023-03-05T03:35:38.509Z,3.27
2023-03-05T03:38:12.299Z,3.25
2023-03-05T03:40:44.939Z,3.23
2023-03-05T03:43:17.903Z,3.22
2023-03-05T03:45:51.308Z,3.21
2023-03-05T03:48:24.484Z,3.20
2023-03-05T03:50:57.353Z,3.18
2023-03-05T03:53:30.443Z,3.19
2023-03-05T03:56:03.795Z,3.18
2023-03-05T03:58:36.621Z,3.20
2023-03-05T04:01:09.331Z,3.21
2023-03-05T04:03:42.076Z,3.25
2023-03-05T04:06:15.784Z,3.27
2023-03-05T04:08:49.037Z,3.25
2023-03-05T04:11:23.598Z,3.24
2023-03-05T04:13:56.349Z,3.23
2023-03-05T04:16:29.788Z,3.25
2023-03-05T04:19:03.290Z,3.25
2023-03-05T04:21:36.022Z,3.25
2023-03-05T04:24:10.409Z,3.24
2023-03-05T04:26:43.155Z,3.24
2023-03-05T04:29:15.948Z,3.23
2023-03-05T04:31:49.654Z,3.23
2023-03-05T04:34:22.560Z,3.23
2023-03-05T04:36:55.718Z,3.23
2023-03-05T04:39:28.873Z,3.23
2023-03-05T04:42:01.629Z,3.25
2023-03-05T04:44:35.161Z,3.26
2023-03-05T04:47:08.297Z,3.26
2023-03-05T04:49:41.361Z,3.25
2023-03-05T04:52:15.650Z,3.27
2023-03-05T04:54:48.420Z,3.26
2023-03-05T04:57:23.153Z,3.26
2023-03-05T04:59:55.794Z,3.29
2023-03-05T05:02:28.981Z,3.34
2023-03-05T05:05:01.875Z,3.34
2023-03-05T05:07:35.148Z,3.34
2023-03-05T05:10:09.431Z,3.35
2023-03-05T05:12:42.316Z,3.32
2023-03-05T05:15:15.592Z,3.30
2023-03-05T05:17:49.782Z,3.28
2023-03-05T05:20:23.118Z,3.25
2023-03-05T05:22:56.184Z,3.25
2023-03-05T05:25:29.360Z,3.29
2023-03-05T05:28:02.016Z,3.30
2023-03-05T05:30:34.979Z,3.25
2023-03-05T05:33:08.554Z,3.19
2023-03-05T05:35:42.210Z,3.17
2023-03-05T05:38:15.772Z,3.16
2023-03-05T05:40:49.303Z,3.15
2023-03-05T05:43:22.047Z,3.12
2023-03-05T05:45:55.665Z,3.06
2023-03-05T05:48:30.741Z,3.00
2023-03-05T05:51:13.414Z,2.97
2023-03-05T05:53:47.975Z,2.98
2023-03-05T05:56:22.081Z,2.98
2023-03-05T05:58:55.618Z,3.04
2023-03-05T06:01:33.680Z,3.08
2023-03-05T06:04:06.594Z,3.07
2023-03-05T06:06:39.980Z,3.04
2023-03-05T06:09:13.061Z,3.05
2023-03-05T06:11:45.987Z,3.10
2023-03-05T06:14:18.854Z,3.15
2023-03-05T06:16:52.310Z,3.18
2023-03-05T06:19:24.804Z,3.19
2023-03-05T06:21:57.905Z,3.18
2023-03-05T06:24:30.819Z,3.16
2023-03-05T06:27:04.635Z,3.17
2023-03-05T06:29:38.282Z,3.20
2023-03-05T06:32:11.691Z,3.21
2023-03-05T06:34:44.561Z,3.23
2023-03-05T06:37:17.464Z,3.25
2023-03-05T06:39:50.758Z,3.29
2023-03-05T06:42:23.689Z,3.40
2023-03-05T06:44:56.596Z,3.48
2023-03-05T06:47:29.910Z,3.51
2023-03-05T06:50:03.982Z,3.55
2023-03-05T06:52:39.269Z,3.59
2023-03-05T06:55:12.865Z,3.60
2023-03-05T06:57:45.709Z,3.63
2023-03-05T07:00:18.796Z,3.68
2023-03-05T07:02:51.787Z,3.70
2023-03-05T07:05:25.138Z,3.73
2023-03-05T07:07:58.571Z,3.75
2023-03-05T07:10:31.962Z,3.76
2023-03-05T07:13:05.022Z,3.80
2023-03-05T07:15:41.215Z,3.82
2023-03-05T07:18:14.155Z,3.82
2023-03-05T07:20:46.879Z,3.79
2023-03-05T07:23:20.478Z,3.82
2023-03-05T07:25:53.953Z,3.89
2023-03-05T07:28:27.418Z,3.94
2023-03-05T07:31:03.083Z,3.99
2023-03-05T07:33:37.502Z,4.03
2023-03-05T07:36:12.335Z,4.04
2023-03-05T07:38:45.472Z,4.09
2023-03-05T07:41:22.235Z,4.19
2023-03-05T07:43:56.735Z,4.24
2023-03-05T07:46:33.051Z,4.26
2023-03-05T07:49:06.859Z,4.26
2023-03-05T07:51:42.037Z,4.25
2023-03-05T07:54:14.664Z,4.29
2023-03-05T07:56:47.989Z,4.28
2023-03-05T07:59:20.796Z,4.28
2023-03-05T08:01:54.120Z,4.32
2023-03-05T08:04:27.355Z,4.34
2023-03-05T08:07:01.466Z,4.36
2023-03-05T08:09:36.239Z,4.41
2023-03-05T08:12:10.759Z,4.49
2023-03-05T08:14:44.329Z,4.51
2023-03-05T08:17:16.993Z,4.53
2023-03-05T08:19:50.402Z,4.62
2023-03-05T08:22:23.775Z,4.65
2023-03-05T08:24:57.356Z,4.58
2023-03-05T08:27:30.198Z,4.52
2023-03-05T08:30:04.235Z,4.49
2023-03-05T08:32:37.436Z,4.45
2023-03-05T08:35:10.653Z,4.42
2023-03-05T08:37:43.983Z,4.45
2023-03-05T08:40:19.088Z,4.50
2023-03-05T08:42:52.360Z,4.59
2023-03-05T08:45:25.782Z,4.62
2023-03-05T08:47:59.529Z,4.64
2023-03-05T08:50:32.900Z,4.58
2023-03-05T08:53:05.739Z,4.53
2023-03-05T08:55:38.763Z,4.52
2023-03-05T08:58:11.877Z,4.56
2023-03-05T09:00:44.554Z,4.57
2023-03-05T09:03:17.396Z,4.60
2023-03-05T09:05:51.638Z,4.68
2023-03-05T09:08:25.008Z,4.80
2023-03-05T09:10:58.850Z,4.91
2023-03-05T09:13:31.687Z,4.97
2023-03-05T09:16:09.893Z,5.02
2023-03-05T09:18:42.935Z,5.05
2023-03-05T09:21:18.662Z,5.13
2023-03-05T09:23:52.069Z,5.16
2023-03-05T09:26:25.517Z,5.19
2023-03-05T09:28:58.817Z,5.19
2023-03-05T09:31:32.116Z,5.19
2023-03-05T09:34:05.677Z,5.19
2023-03-05T09:36:39.563Z,5.24
2023-03-05T09:39:12.402Z,5.32
2023-03-05T09:42:05.381Z,5.34
2023-03-05T09:45:27.979Z,5.32
2023-03-05T09:48:27.482Z,5.23
2023-03-05T09:51:05.760Z,5.24
2023-03-05T09:53:58.085Z,5.27
2023-03-05T09:56:38.120Z,5.32
2023-03-05T09:59:39.844Z,5.37
2023-03-05T10:02:29.485Z,5.41
2023-03-05T10:05:26.472Z,5.46
2023-03-05T10:08:06.052Z,5.50
2023-03-05T10:10:43.340Z,5.55
2023-03-05T10:13:30.383Z,5.58
2023-03-05T10:16:31.911Z,5.59
2023-03-05T10:19:27.218Z,5.64
2023-03-05T10:22:22.591Z,5.70
2023-03-05T10:25:27.636Z,5.74
2023-03-05T10:28:07.893Z,5.75
2023-03-05T10:31:08.192Z,5.82
2023-03-05T10:34:09.292Z,5.90
2023-03-05T10:37:01.893Z,5.93
2023-03-05T10:40:11.649Z,5.93
2023-03-05T10:43:23.341Z,5.89
2023-03-05T10:45:57.044Z,5.82
2023-03-05T10:48:52.566Z,5.78
2023-03-05T10:51:50.905Z,5.79
2023-03-05T10:54:39.251Z,5.89
2023-03-05T10:57:24.264Z,6.03
2023-03-05T11:00:10.855Z,6.10
2023-03-05T11:03:08.238Z,6.11
2023-03-05T11:05:46.034Z,6.14
2023-03-05T11:08:32.940Z,6.25
2023-03-05T11:11:19.023Z,6.32
2023-03-05T11:14:04.194Z,6.33
2023-03-05T11:16:51.089Z,6.28
2023-03-05T11:19:32.244Z,6.30
2023-03-05T11:22:21.426Z,6.34
2023-03-05T11:25:19.366Z,6.34
2023-03-05T11:27:56.447Z,6.33
2023-03-05T11:30:34.113Z,6.30
2023-03-05T11:33:22.911Z,6.29
2023-03-05T11:36:27.423Z,6.26
2023-03-05T11:39:18.592Z,6.24
2023-03-05T11:42:00.937Z,6.29
2023-03-05T11:44:49.730Z,6.40
2023-03-05T11:47:55.147Z,6.45
2023-03-05T11:50:31.510Z,6.52
2023-03-05T11:53:29.076Z,6.60
2023-03-05T11:56:18.072Z,6.64
2023-03-05T11:59:10.607Z,6.63
2023-03-05T12:01:47.833Z,6.56
2023-03-05T12:04:21.891Z,6.52
2023-03-05T12:07:04.890Z,6.54
2023-03-05T12:09:51.095Z,6.52
2023-03-05T12:12:58.761Z,6.43
2023-03-05T12:16:02.773Z,6.36
2023-03-05T12:18:47.302Z,6.29
2023-03-05T12:21:37.688Z,6.20
2023-03-05T12:24:33.217Z,6.13
2023-03-05T12:27:09.937Z,6.08
2023-03-05T12:29:54.670Z,6.06
2023-03-05T12:32:32.411Z,6.09
2023-03-05T12:35:35.330Z,6.12
2023-03-05T12:38:32.344Z,6.15
2023-03-05T12:41:34.016Z,6.21
2023-03-05T12:44:13.996Z,6.25
2023-03-05T12:46:50.736Z,6.25
2023-03-05T12:49:28.655Z,6.19
2023-03-05T12:52:01.243Z,6.13
2023-03-05T12:54:42.295Z,6.13
2023-03-05T12:57:24.294Z,6.20
2023-03-05T13:00:05.690Z,6.21
2023-03-05T13:02:45.560Z,6.21
2023-03-05T13:05:29.533Z,6.21
2023-03-05T13:08:16.378Z,6.15
2023-03-05T13:11:02.329Z,6.11
2023-03-05T13:13:41.155Z,6.11
2023-03-05T13:16:29.522Z,6.11
2023-03-05T13:19:04.425Z,6.09
2023-03-05T13:21:38.716Z,6.06
2023-03-05T13:24:20.103Z,6.06
2023-03-05T13:26:52.889Z,6.03
2023-03-05T13:29:29.867Z,5.93
2023-03-05T13:32:08.008Z,5.83
2023-03-05T13:34:47.625Z,5.69
2023-03-05T13:37:22.684Z,5.62
2023-03-05T13:40:21.868Z,5.59
2023-03-05T13:42:57.069Z,5.54
2023-03-05T13:45:32.483Z,5.48
2023-03-05T13:48:07.616Z,5.43
2023-03-05T13:50:42.223Z,5.40
2023-03-05T13:53:31.102Z,5.37
2023-03-05T13:56:09.126Z,5.36
2023-03-05T13:58:55.157Z,5.31
2023-03-05T14:01:44.140Z,5.23
2023-03-05T14:04:23.930Z,5.15
2023-03-05T14:07:06.412Z,5.08
2023-03-05T14:09:47.486Z,5.03
2023-03-05T14:12:31.304Z,5.00
2023-03-05T14:15:08.431Z,4.95
2023-03-05T14:17:44.418Z,4.87
2023-03-05T14:20:32.305Z,4.82
2023-03-05T14:23:27.011Z,4.77
2023-03-05T14:26:30.150Z,4.72
2023-03-05T14:29:17.302Z,4.66
2023-03-05T14:32:01.783Z,4.61
2023-03-05T14:34:41.525Z,4.54
2023-03-05T14:37:27.147Z,4.50
2023-03-05T14:40:06.615Z,4.46
2023-03-05T14:42:58.898Z,4.42
2023-03-05T14:45:37.947Z,4.35
2023-03-05T14:48:14.183Z,4.27
2023-03-05T14:50:56.527Z,4.22
2023-03-05T14:53:40.036Z,4.16
2023-03-05T14:56:28.630Z,4.10
2023-03-05T14:59:03.245Z,4.05
2023-03-05T15:01:36.488Z,4.01
2023-03-05T15:04:09.741Z,3.96
2023-03-05T15:06:45.980Z,3.91
2023-03-05T15:09:21.417Z,3.84
2023-03-05T15:11:54.667Z,3.77
2023-03-05T15:14:28.470Z,3.70
2023-03-05T15:17:02.381Z,3.62
2023-03-05T15:19:35.902Z,3.56
2023-03-05T15:22:12.046Z,3.50
2023-03-05T15:24:45.936Z,3.44
2023-03-05T15:27:19.087Z,3.39
2023-03-05T15:29:52.438Z,3.33
2023-03-05T15:32:27.598Z,3.28
2023-03-05T15:35:01.498Z,3.21
2023-03-05T15:37:35.408Z,3.14
2023-03-05T15:40:10.049Z,3.06
2023-03-05T15:42:43.630Z,3.01
2023-03-05T15:45:17.475Z,2.96
2023-03-05T15:47:54.900Z,2.92
2023-03-05T15:50:28.028Z,2.87
2023-03-05T15:53:00.825Z,2.84
2023-03-05T15:55:33.943Z,2.79
2023-03-05T15:58:07.928Z,2.75
2023-03-05T16:00:42.292Z,2.71
2023-03-05T16:03:15.386Z,2.68
2023-03-05T16:05:48.036Z,2.63
2023-03-05T16:08:21.423Z,2.59
2023-03-05T16:10:55.122Z,2.54
2023-03-05T16:13:30.157Z,2.51
2023-03-05T16:16:06.394Z,2.48
2023-03-05T16:18:42.625Z,2.46
2023-03-05T16:21:15.740Z,2.41
2023-03-05T16:23:50.117Z,2.32
2023-03-05T16:26:23.494Z,2.28
2023-03-05T16:28:57.069Z,2.23
2023-03-05T16:31:35.600Z,2.20
2023-03-05T16:34:08.825Z,2.14
2023-03-05T16:36:44.497Z,2.09
2023-03-05T16:39:18.016Z,2.04
2023-03-05T16:41:52.993Z,2.00
2023-03-05T16:44:25.798Z,1.96
2023-03-05T16:46:59.490Z,1.93
2023-03-05T16:49:33.324Z,1.88
2023-03-05T16:52:18.456Z,1.84
2023-03-05T16:54:42.476Z,1.78
2023-03-05T16:57:15.980Z,1.74
2023-03-05T16:59:48.819Z,1.73
2023-03-05T17:02:21.733Z,1.70
2023-03-05T17:04:56.493Z,1.66
2023-03-05T17:07:29.338Z,1.61
2023-03-05T17:10:03.110Z,1.57
2023-03-05T17:12:36.977Z,1.53
2023-03-05T17:15:12.273Z,1.52
2023-03-05T17:17:45.077Z,1.49
2023-03-05T17:20:20.415Z,1.46
2023-03-05T17:22:53.277Z,1.42
2023-03-05T17:25:26.218Z,1.40
2023-03-05T17:27:59.742Z,1.37
2023-03-05T17:30:33.748Z,1.30
2023-03-05T17:33:08.204Z,1.22
2023-03-05T17:35:41.504Z,1.18
2023-03-05T17:38:15.632Z,1.14
2023-03-05T17:40:49.333Z,1.12
2023-03-05T17:43:22.218Z,1.11
2023-03-05T17:45:56.639Z,1.07
2023-03-05T17:48:30.121Z,1.03
2023-03-05T17:51:03.722Z,0.98
2023-03-05T17:53:39.258Z,0.93
2023-03-05T17:56:16.241Z,0.86
2023-03-05T17:58:49.682Z,0.79
2023-03-05T18:01:30.591Z,0.73
2023-03-05T18:04:04.174Z,0.66
2023-03-05T18:06:37.142Z,0.63
2023-03-05T18:09:10.365Z,0.59
2023-03-05T18:11:44.486Z,0.55
2023-03-05T18:14:19.019Z,0.52
2023-03-05T18:16:52.546Z,0.48
2023-03-05T18:19:26.155Z,0.45
2023-03-05T18:21:59.082Z,0.44
2023-03-05T18:24:32.045Z,0.47
2023-03-05T18:27:06.042Z,0.46
2023-03-05T18:29:38.972Z,0.45
2023-03-05T18:32:12.683Z,0.42
2023-03-05T18:34:46.834Z,0.41
2023-03-05T18:37:19.710Z,0.41
2023-03-05T18:39:53.274Z,0.38
2023-03-05T18:42:26.453Z,0.37
2023-03-05T18:45:01.141Z,0.37
2023-03-05T18:47:34.604Z,0.35
2023-03-05T18:50:10.461Z,0.34
2023-03-05T18:52:45.908Z,0.28
2023-03-05T18:55:25.384Z,0.22
2023-03-05T18:57:58.805Z,0.16
2023-03-05T19:00:32.623Z,0.10
2023-03-05T19:03:06.149Z,0.02
2023-03-05T19:05:41.872Z,-0.05
2023-03-05T19:08:15.585Z,-0.08
2023-03-05T19:10:48.813Z,-0.05
2023-03-05T19:13:40.759Z,-0.03
2023-03-05T19:16:18.611Z,-0.05
2023-03-05T19:19:07.910Z,-0.06
2023-03-05T19:21:57.371Z,-0.06
2023-03-05T19:24:32.727Z,-0.11
2023-03-05T19:27:08.248Z,-0.17
2023-03-05T19:29:43.177Z,-0.24
2023-03-05T19:32:18.374Z,-0.30
2023-03-05T19:34:51.779Z,-0.33
2023-03-05T19:37:25.327Z,-0.38
2023-03-05T19:39:57.925Z,-0.41
2023-03-05T19:42:31.365Z,-0.46
2023-03-05T19:45:05.114Z,-0.50
2023-03-05T19:47:37.903Z,-0.55
2023-03-05T19:50:12.896Z,-0.59
2023-03-05T19:52:46.886Z,-0.62
2023-03-05T19:55:20.524Z,-0.62
2023-03-05T19:57:54.412Z,-0.63
2023-03-05T20:00:28.157Z,-0.63
2023-03-05T20:03:01.028Z,-0.53
2023-03-05T20:05:34.364Z,-0.50
2023-03-05T20:08:07.046Z,-0.51
2023-03-05T20:10:40.257Z,-0.50
2023-03-05T20:13:14.025Z,-0.48
2023-03-05T20:15:46.841Z,-0.52
2023-03-05T20:18:20.149Z,-0.58
2023-03-05T20:20:59.988Z,-0.67
2023-03-05T20:23:32.980Z,-0.75
2023-03-05T20:26:07.351Z,-0.80
2023-03-05T20:28:40.410Z,-0.88
2023-03-05T20:31:13.806Z,-0.92
2023-03-05T20:33:46.687Z,-0.97
2023-03-05T20:36:20.018Z,-0.99
2023-03-05T20:38:52.999Z,-1.00
2023-03-05T20:41:27.218Z,-1.02
2023-03-05T20:44:00.933Z,-1.02
2023-03-05T20:46:39.864Z,-0.99
2023-03-05T20:49:12.675Z,-0.99
2023-03-05T20:51:47.277Z,-0.99
2023-03-05T20:54:20.529Z,-0.98
2023-03-05T20:56:53.424Z,-0.99
2023-03-05T20:59:26.153Z,-1.02
2023-03-05T21:01:59.524Z,-1.06
2023-03-05T21:04:33.336Z,-1.08
2023-03-05T21:07:06.395Z,-1.13
2023-03-05T21:09:39.572Z,-1.13
2023-03-05T21:12:13.260Z,-1.16
2023-03-05T21:14:47.625Z,-1.15
2023-03-05T21:17:20.485Z,-1.13
2023-03-05T21:19:53.775Z,-1.15
2023-03-05T21:22:26.938Z,-1.14
2023-03-05T21:25:05.064Z,-1.16
2023-03-05T21:27:38.261Z,-1.17
2023-03-05T21:30:13.757Z,-1.14
2023-03-05T21:32:47.295Z,-1.16
2023-03-05T21:35:23.157Z,-1.14
2023-03-05T21:37:56.663Z,-1.15
2023-03-05T21:40:30.184Z,-1.12
2023-03-05T21:43:04.055Z,-1.15
2023-03-05T21:45:37.228Z,-1.22
2023-03-05T21:48:11.438Z,-1.30
2023-03-05T21:50:46.769Z,-1.37
2023-03-05T21:53:22.347Z,-1.40
2023-03-05T21:56:05.946Z,-1.42
2023-03-05T21:58:40.119Z,-1.45
2023-03-05T22:01:14.972Z,-1.49
2023-03-05T22:03:48.582Z,-1.53
2023-03-05T22:06:22.436Z,-1.58
2023-03-05T22:08:54.935Z,-1.62
2023-03-05T22:11:28.416Z,-1.66
2023-03-05T22:14:01.851Z,-1.68
2023-03-05T22:16:34.747Z,-1.66
2023-03-05T22:19:09.125Z,-1.62
2023-03-05T22:21:42.340Z,-1.55
2023-03-05T22:24:16.951Z,-1.52
2023-03-05T22:26:49.950Z,-1.49
2023-03-05T22:29:23.291Z,-1.54
2023-03-05T22:31:57.003Z,-1.58
2023-03-05T22:34:29.943Z,-1.61
2023-03-05T22:37:03.061Z,-1.60
2023-03-05T22:39:36.376Z,-1.66
2023-03-05T22:42:10.906Z,-1.73
2023-03-05T22:44:44.312Z,-1.78
2023-03-05T22:47:18.148Z,-1.89
2023-03-05T22:49:51.136Z,-2.00
2023-03-05T22:52:23.952Z,-2.08
2023-03-05T22:54:56.902Z,-2.19
2023-03-05T22:57:30.212Z,-2.25
2023-03-05T23:00:03.287Z,-2.30
2023-03-05T23:02:37.096Z,-2.28
2023-03-05T23:05:11.150Z,-2.27
2023-03-05T23:07:45.208Z,-2.26
2023-03-05T23:10:28.726Z,-2.27
2023-03-05T23:13:02.976Z,-2.29
2023-03-05T23:15:39.446Z,-2.36
2023-03-05T23:18:14.594Z,-2.44
2023-03-05T23:20:47.568Z,-2.47
2023-03-05T23:23:20.884Z,-2.49
2023-03-05T23:25:54.538Z,-2.50
2023-03-05T23:28:27.296Z,-2.52
2023-03-05T23:31:01.060Z,-2.53
2023-03-05T23:33:34.101Z,-2.55
2023-03-05T23:36:07.921Z,-2.57
2023-03-05T23:38:41.947Z,-2.61
2023-03-05T23:41:14.679Z,-2.64
2023-03-05T23:43:48.870Z,-2.65
2023-03-05T23:46:21.673Z,-2.65
2023-03-05T23:48:54.644Z,-2.66
2023-03-05T23:51:27.397Z,-2.64
2023-03-05T23:54:00.346Z,-2.62
2023-03-05T23:56:33.458Z,-2.57
2023-03-05T23:59:06.620Z,-2.51
