createdAt,value
2017-11-06T00:00:28.606Z,101007
2017-11-06T00:02:56.429Z,101006
2017-11-06T00:05:22.642Z,101011
2017-11-06T00:07:48.821Z,101014
2017-11-06T00:10:15.980Z,101011
2017-11-06T00:12:42.201Z,101014
2017-11-06T00:15:08.389Z,101021
2017-11-06T00:17:35.527Z,101025
2017-11-06T00:20:01.748Z,101028
2017-11-06T00:22:27.960Z,101031
2017-11-06T00:24:54.884Z,101041
2017-11-06T00:27:21.049Z,101036
2017-11-06T00:29:48.079Z,101036
2017-11-06T00:32:15.005Z,101036
2017-11-06T00:34:41.197Z,101039
2017-11-06T00:37:07.396Z,101038
2017-11-06T00:39:33.585Z,101037
2017-11-06T00:41:59.788Z,101044
2017-11-06T00:44:25.982Z,101042
2017-11-06T00:46:52.157Z,101044
2017-11-06T00:49:18.327Z,101042
2017-11-06T00:51:45.269Z,101055
2017-11-06T00:54:12.201Z,101052
2017-11-06T00:56:39.112Z,101058
2017-11-06T00:59:05.508Z,101057
2017-11-06T01:01:31.672Z,101060
2017-11-06T01:03:57.829Z,101067
2017-11-06T01:06:24.781Z,101063
2017-11-06T01:08:51.732Z,101063
2017-11-06T01:11:18.684Z,101064
2017-11-06T01:13:44.861Z,101065
2017-11-06T01:16:11.051Z,101065
2017-11-06T01:18:37.215Z,101064
2017-11-06T01:21:03.436Z,101076
2017-11-06T01:23:30.337Z,101068
2017-11-06T01:25:56.499Z,101071
2017-11-06T01:28:23.724Z,101075
2017-11-06T01:30:49.907Z,101078
2017-11-06T01:33:16.113Z,101080
2017-11-06T01:35:42.334Z,101087
2017-11-06T01:38:08.541Z,101087
2017-11-06T01:40:34.728Z,101091
2017-11-06T01:43:01.716Z,101100
2017-11-06T01:45:27.900Z,101106
2017-11-06T01:47:54.828Z,101102
2017-11-06T01:50:21.209Z,101102
2017-11-06T01:52:47.386Z,101106
2017-11-06T01:55:13.587Z,101111
2017-11-06T01:57:39.825Z,101112
2017-11-06T02:00:06.089Z,101117
2017-11-06T02:02:33.052Z,101117
2017-11-06T02:04:59.254Z,101123
2017-11-06T02:07:25.438Z,101131
2017-11-06T02:09:51.631Z,101134
2017-11-06T02:12:19.614Z,101146
2017-11-06T02:14:45.828Z,101154
2017-11-06T02:17:12.761Z,101161
2017-11-06T02:19:39.733Z,101161
2017-11-06T02:22:05.947Z,101168
2017-11-06T02:24:32.173Z,101159
2017-11-06T02:26:59.117Z,101160
2017-11-06T02:29:26.064Z,101157
2017-11-06T02:31:53.044Z,101159
2017-11-06T02:34:19.257Z,101161
2017-11-06T02:36:45.450Z,101162
2017-11-06T02:39:12.414Z,101160
2017-11-06T02:41:38.611Z,101163
2017-11-06T02:44:04.797Z,101161
2017-11-06T02:46:30.966Z,101161
2017-11-06T02:48:57.160Z,101168
2017-11-06T02:51:23.333Z,101171
2017-11-06T02:53:50.254Z,101175
2017-11-06T02:56:16.444Z,101173
2017-11-06T02:58:42.618Z,101172
2017-11-06T03:01:08.822Z,101176
2017-11-06T03:03:34.999Z,101175
2017-11-06T03:06:01.184Z,101181
2017-11-06T03:08:27.345Z,101182
2017-11-06T03:10:54.602Z,101184
2017-11-06T03:13:20.791Z,101190
2017-11-06T03:15:46.955Z,101187
2017-11-06T03:18:13.195Z,101193
2017-11-06T03:20:39.670Z,101196
2017-11-06T03:23:06.126Z,101203
2017-11-06T03:25:33.083Z,101212
2017-11-06T03:28:00.013Z,101222
2017-11-06T03:30:26.205Z,101233
2017-11-06T03:32:52.389Z,101233
2017-11-06T03:35:19.313Z,101237
2017-11-06T03:37:45.492Z,101235
2017-11-06T03:40:11.686Z,101238
2017-11-06T03:42:38.891Z,101244
2017-11-06T03:45:05.330Z,101244
2017-11-06T03:47:31.526Z,101251
2017-11-06T03:49:57.978Z,101258
2017-11-06T03:52:24.174Z,101260
2017-11-06T03:54:50.343Z,101264
2017-11-06T03:57:16.512Z,101266
2017-11-06T03:59:43.422Z,101269
2017-11-06T04:02:09.633Z,101275
2017-11-06T04:04:35.818Z,101285
2017-11-06T04:07:02.007Z,101289
2017-11-06T04:09:28.182Z,101293
2017-11-06T04:11:54.348Z,101294
2017-11-06T04:14:20.752Z,101298
2017-11-06T04:16:46.937Z,101301
2017-11-06T04:19:13.843Z,101302
2017-11-06T04:21:40.062Z,101301
2017-11-06T04:24:06.231Z,101302
2017-11-06T04:26:33.164Z,101310
2017-11-06T04:28:59.398Z,101312
2017-11-06T04:31:25.573Z,101317
2017-11-06T04:33:51.770Z,101319
2017-11-06T04:36:19.042Z,101321
2017-11-06T04:38:45.271Z,101328
2017-11-06T04:41:11.487Z,101330
2017-11-06T04:43:37.713Z,101328
2017-11-06T04:46:03.903Z,101333
2017-11-06T04:48:30.916Z,101339
2017-11-06T04:50:57.105Z,101333
2017-11-06T04:53:24.028Z,101331
2017-11-06T04:55:50.221Z,101333
2017-11-06T04:58:16.405Z,101337
2017-11-06T05:00:43.741Z,101345
2017-11-06T05:03:11.456Z,101342
2017-11-06T05:05:38.630Z,101350
2017-11-06T05:08:04.847Z,101357
2017-11-06T05:10:31.056Z,101354
2017-11-06T05:12:57.217Z,101360
2017-11-06T05:15:23.384Z,101374
2017-11-06T05:17:50.291Z,101377
2017-11-06T05:20:16.455Z,101381
2017-11-06T05:22:43.397Z,101390
2017-11-06T05:25:10.531Z,101395
2017-11-06T05:27:37.470Z,101401
2017-11-06T05:30:04.406Z,101407
2017-11-06T05:32:30.580Z,101413
2017-11-06T05:34:56.767Z,101412
2017-11-06T05:37:23.693Z,101419
2017-11-06T05:39:49.884Z,101421
2017-11-06T05:42:16.094Z,101425
2017-11-06T05:44:42.254Z,101432
2017-11-06T05:47:08.424Z,101438
2017-11-06T05:49:35.355Z,101446
2017-11-06T05:52:02.284Z,101444
2017-11-06T05:54:28.459Z,101454
2017-11-06T05:56:54.646Z,101456
2017-11-06T05:59:20.828Z,101451
2017-11-06T06:01:47.005Z,101458
2017-11-06T06:04:13.182Z,101453
2017-11-06T06:06:39.369Z,101461
2017-11-06T06:09:05.541Z,101468
2017-11-06T06:11:31.703Z,101473
2017-11-06T06:13:58.197Z,101479
2017-11-06T06:16:24.384Z,101479
2017-11-06T06:18:50.571Z,101482
2017-11-06T06:21:16.790Z,101484
2017-11-06T06:23:42.964Z,101488
2017-11-06T06:26:09.883Z,101492
2017-11-06T06:28:36.090Z,101491
2017-11-06T06:31:02.271Z,101492
2017-11-06T06:33:29.188Z,101499
2017-11-06T06:35:55.585Z,101499
2017-11-06T06:38:21.759Z,101507
2017-11-06T06:40:47.912Z,101508
2017-11-06T06:43:14.857Z,101517
2017-11-06T06:45:41.780Z,101522
2017-11-06T06:48:07.973Z,101526
2017-11-06T06:50:34.461Z,101527
2017-11-06T06:53:01.389Z,101536
2017-11-06T06:55:28.332Z,101539
2017-11-06T06:57:55.262Z,101544
2017-11-06T07:00:21.493Z,101544
2017-11-06T07:02:48.076Z,101545
2017-11-06T07:05:14.268Z,101550
2017-11-06T07:07:41.221Z,101557
2017-11-06T07:10:09.111Z,101564
2017-11-06T07:12:35.356Z,101566
2017-11-06T07:15:01.558Z,101568
2017-11-06T07:17:27.764Z,101578
2017-11-06T07:19:54.681Z,101579
2017-11-06T07:22:20.843Z,101582
2017-11-06T07:24:48.027Z,101589
2017-11-06T07:27:14.234Z,101595
2017-11-06T07:29:40.424Z,101591
2017-11-06T07:32:06.673Z,101598
2017-11-06T07:34:33.589Z,101604
2017-11-06T07:36:59.796Z,101608
2017-11-06T07:39:25.974Z,101613
2017-11-06T07:41:52.886Z,101616
2017-11-06T07:44:19.136Z,101616
2017-11-06T07:46:46.054Z,101624
2017-11-06T07:49:12.976Z,101620
2017-11-06T07:51:39.161Z,101619
2017-11-06T07:54:06.068Z,101621
2017-11-06T07:56:32.946Z,101627
2017-11-06T07:58:59.531Z,101634
2017-11-06T08:01:25.701Z,101635
2017-11-06T08:03:53.454Z,101637
2017-11-06T08:06:19.628Z,101638
2017-11-06T08:08:45.818Z,101640
2017-11-06T08:11:12.742Z,101636
2017-11-06T08:13:38.916Z,101643
2017-11-06T08:16:05.137Z,101648
2017-11-06T08:18:32.041Z,101660
2017-11-06T08:20:58.337Z,101664
2017-11-06T08:23:25.230Z,101668
2017-11-06T08:25:51.416Z,101668
2017-11-06T08:28:18.700Z,101672
2017-11-06T08:30:45.737Z,101677
2017-11-06T08:33:12.285Z,101675
2017-11-06T08:35:39.176Z,101684
2017-11-06T08:38:05.866Z,101684
2017-11-06T08:40:33.037Z,101692
2017-11-06T08:42:59.992Z,101690
2017-11-06T08:45:27.436Z,101689
2017-11-06T08:47:54.665Z,101695
2017-11-06T08:50:21.909Z,101693
2017-11-06T08:52:49.333Z,101695
2017-11-06T08:55:17.265Z,101690
2017-11-06T08:57:44.817Z,101704
2017-11-06T09:00:12.727Z,101707
2017-11-06T09:02:38.912Z,101708
2017-11-06T09:05:05.849Z,101710
2017-11-06T09:07:32.074Z,101711
2017-11-06T09:09:58.653Z,101718
2017-11-06T09:12:24.832Z,101718
2017-11-06T09:14:52.106Z,101726
2017-11-06T09:17:19.388Z,101730
2017-11-06T09:19:45.905Z,101726
2017-11-06T09:22:12.648Z,101732
2017-11-06T09:24:39.086Z,101732
2017-11-06T09:27:05.497Z,101737
2017-11-06T09:29:33.051Z,101739
2017-11-06T09:32:00.150Z,101743
2017-11-06T09:34:26.733Z,101749
2017-11-06T09:36:54.229Z,101746
2017-11-06T09:39:20.676Z,101752
2017-11-06T09:41:47.331Z,101752
2017-11-06T09:44:14.480Z,101761
2017-11-06T09:46:41.129Z,101763
2017-11-06T09:49:07.644Z,101764
2017-11-06T09:51:34.687Z,101770
2017-11-06T09:54:01.599Z,101771
2017-11-06T09:56:28.462Z,101771
2017-11-06T09:58:55.199Z,101778
2017-11-06T10:01:21.965Z,101781
2017-11-06T10:03:48.873Z,101783
2017-11-06T10:06:15.669Z,101783
2017-11-06T10:08:42.387Z,101789
2017-11-06T10:11:09.449Z,101792
2017-11-06T10:13:36.185Z,101793
2017-11-06T10:16:02.829Z,101796
2017-11-06T10:18:29.806Z,101791
2017-11-06T10:20:57.009Z,101791
2017-11-06T10:23:23.749Z,101791
2017-11-06T10:25:50.596Z,101796
2017-11-06T10:28:17.368Z,101798
2017-11-06T10:30:44.803Z,101801
2017-11-06T10:33:11.553Z,101801
2017-11-06T10:35:38.576Z,101810
2017-11-06T10:38:04.842Z,101810
2017-11-06T10:40:32.159Z,101805
2017-11-06T10:42:58.437Z,101810
2017-11-06T10:45:25.393Z,101815
2017-11-06T10:47:51.614Z,101814
2017-11-06T10:50:17.845Z,101814
2017-11-06T10:52:44.088Z,101812
2017-11-06T10:55:10.321Z,101817
2017-11-06T10:57:36.549Z,101821
2017-11-06T11:00:02.839Z,101825
2017-11-06T11:02:29.829Z,101824
2017-11-06T11:04:56.054Z,101818
2017-11-06T11:07:22.297Z,101822
2017-11-06T11:09:48.557Z,101823
2017-11-06T11:12:14.769Z,101828
2017-11-06T11:14:41.005Z,101822
2017-11-06T11:17:07.236Z,101832
2017-11-06T11:19:33.498Z,101835
2017-11-06T11:21:59.716Z,101843
2017-11-06T11:24:26.721Z,101838
2017-11-06T11:26:52.964Z,101844
2017-11-06T11:29:19.172Z,101845
2017-11-06T11:31:45.419Z,101841
2017-11-06T11:34:11.640Z,101849
2017-11-06T11:36:37.850Z,101851
2017-11-06T11:39:04.140Z,101850
2017-11-06T11:41:30.363Z,101854
2017-11-06T11:43:56.664Z,101856
2017-11-06T11:46:22.912Z,101854
2017-11-06T11:48:49.897Z,101857
2017-11-06T11:51:16.158Z,101857
2017-11-06T11:53:43.134Z,101857
2017-11-06T11:56:10.698Z,101859
2017-11-06T11:58:37.952Z,101861
2017-11-06T12:01:05.673Z,101862
2017-11-06T12:03:31.986Z,101863
2017-11-06T12:05:58.424Z,101866
2017-11-06T12:08:24.660Z,101868
2017-11-06T12:10:51.599Z,101870
2017-11-06T12:13:17.802Z,101868
2017-11-06T12:15:43.994Z,101866
2017-11-06T12:18:10.909Z,101868
2017-11-06T12:20:37.131Z,101870
2017-11-06T12:23:03.334Z,101865
2017-11-06T12:25:29.544Z,101871
2017-11-06T12:27:55.897Z,101871
2017-11-06T12:30:22.126Z,101879
2017-11-06T12:32:48.321Z,101887
2017-11-06T12:35:15.269Z,101883
2017-11-06T12:37:41.444Z,101884
2017-11-06T12:40:07.596Z,101882
2017-11-06T12:42:34.678Z,101886
2017-11-06T12:45:00.877Z,101876
2017-11-06T12:47:27.794Z,101880
2017-11-06T12:49:54.289Z,101884
2017-11-06T12:52:20.463Z,101872
2017-11-06T12:54:46.629Z,101881
2017-11-06T12:57:12.843Z,101889
2017-11-06T12:59:39.769Z,101887
2017-11-06T13:02:05.942Z,101884
2017-11-06T13:04:32.140Z,101892
2017-11-06T13:06:59.367Z,101895
2017-11-06T13:09:25.584Z,101895
2017-11-06T13:11:51.765Z,101898
2017-11-06T13:14:17.956Z,101904
2017-11-06T13:16:44.158Z,101894
2017-11-06T13:19:10.425Z,101905
2017-11-06T13:21:37.366Z,101898
2017-11-06T13:24:03.585Z,101901
2017-11-06T13:26:30.534Z,101902
2017-11-06T13:28:56.713Z,101904
2017-11-06T13:31:22.897Z,101909
2017-11-06T13:33:50.582Z,101906
2017-11-06T13:36:17.142Z,101911
2017-11-06T13:38:43.773Z,101915
2017-11-06T13:41:11.795Z,101925
2017-11-06T13:43:39.325Z,101928
2017-11-06T13:46:06.093Z,101936
2017-11-06T13:48:33.279Z,101944
2017-11-06T13:50:59.458Z,101955
2017-11-06T13:53:25.768Z,101962
2017-11-06T13:55:52.176Z,101970
2017-11-06T13:58:18.936Z,101971
2017-11-06T14:00:45.182Z,101971
2017-11-06T14:03:11.838Z,101970
2017-11-06T14:05:39.108Z,101968
2017-11-06T14:08:06.176Z,101969
2017-11-06T14:10:32.377Z,101978
2017-11-06T14:12:59.329Z,101980
2017-11-06T14:15:26.395Z,101979
2017-11-06T14:17:52.889Z,101985
2017-11-06T14:20:19.083Z,101993
2017-11-06T14:22:45.321Z,101997
2017-11-06T14:25:11.694Z,102000
2017-11-06T14:27:38.617Z,102005
2017-11-06T14:30:05.760Z,102008
2017-11-06T14:32:32.293Z,102015
2017-11-06T14:34:58.917Z,102018
2017-11-06T14:37:25.510Z,102021
2017-11-06T14:39:52.227Z,102024
2017-11-06T14:42:18.747Z,102026
2017-11-06T14:44:45.297Z,102032
2017-11-06T14:47:11.927Z,102031
2017-11-06T14:49:38.464Z,102033
2017-11-06T14:52:05.475Z,102034
2017-11-06T14:54:31.732Z,102032
2017-11-06T14:56:58.349Z,102033
2017-11-06T14:59:24.546Z,102033
2017-11-06T15:01:50.825Z,102033
2017-11-06T15:04:17.380Z,102037
2017-11-06T15:06:45.373Z,102035
2017-11-06T15:09:12.244Z,102037
2017-11-06T15:11:38.543Z,102040
2017-11-06T15:14:05.916Z,102039
2017-11-06T15:16:32.856Z,102046
2017-11-06T15:18:59.728Z,102049
2017-11-06T15:21:26.774Z,102055
2017-11-06T15:23:53.177Z,102060
2017-11-06T15:26:19.906Z,102068
2017-11-06T15:28:46.127Z,102070
2017-11-06T15:31:12.606Z,102072
2017-11-06T15:33:39.732Z,102078
2017-11-06T15:36:05.956Z,102075
2017-11-06T15:38:33.224Z,102079
2017-11-06T15:41:00.562Z,102077
2017-11-06T15:43:27.308Z,102083
2017-11-06T15:45:53.968Z,102081
2017-11-06T15:48:20.601Z,102084
2017-11-06T15:50:47.609Z,102086
2017-11-06T15:53:13.808Z,102085
2017-11-06T15:55:41.207Z,102086
2017-11-06T15:58:07.937Z,102087
2017-11-06T16:00:34.173Z,102086
2017-11-06T16:03:00.354Z,102092
2017-11-06T16:05:27.333Z,102090
2017-11-06T16:07:53.561Z,102089
2017-11-06T16:10:20.000Z,102095
2017-11-06T16:12:46.528Z,102088
2017-11-06T16:15:13.023Z,102091
2017-11-06T16:17:39.210Z,102090
2017-11-06T16:20:06.605Z,102101
2017-11-06T16:22:33.534Z,102103
2017-11-06T16:25:00.529Z,102102
2017-11-06T16:27:26.724Z,102106
2017-11-06T16:29:53.786Z,102105
2017-11-06T16:32:20.746Z,102102
2017-11-06T16:34:47.852Z,102112
2017-11-06T16:37:14.917Z,102113
2017-11-06T16:39:42.596Z,102113
2017-11-06T16:42:09.524Z,102120
2017-11-06T16:44:36.658Z,102124
2017-11-06T16:47:02.887Z,102125
2017-11-06T16:49:29.410Z,102123
2017-11-06T16:51:55.888Z,102130
2017-11-06T16:54:22.176Z,102127
2017-11-06T16:56:48.827Z,102129
2017-11-06T16:59:16.025Z,102130
2017-11-06T17:01:42.262Z,102134
2017-11-06T17:04:08.810Z,102134
2017-11-06T17:06:35.098Z,102136
2017-11-06T17:09:01.483Z,102141
2017-11-06T17:11:28.715Z,102146
2017-11-06T17:13:56.166Z,102151
2017-11-06T17:16:22.428Z,102152
2017-11-06T17:18:48.797Z,102156
2017-11-06T17:21:15.045Z,102155
2017-11-06T17:23:41.817Z,102154
2017-11-06T17:26:08.732Z,102160
2017-11-06T17:28:36.028Z,102158
2017-11-06T17:31:03.032Z,102158
2017-11-06T17:33:29.814Z,102160
2017-11-06T17:35:56.899Z,102157
2017-11-06T17:38:24.296Z,102165
2017-11-06T17:40:50.484Z,102168
2017-11-06T17:43:17.901Z,102177
2017-11-06T17:45:45.219Z,102180
2017-11-06T17:48:12.138Z,102176
2017-11-06T17:50:39.194Z,102181
2017-11-06T17:53:06.076Z,102178
2017-11-06T17:55:32.963Z,102186
2017-11-06T17:58:00.134Z,102193
2017-11-06T18:00:26.960Z,102193
2017-11-06T18:02:53.659Z,102196
2017-11-06T18:05:20.866Z,102199
2017-11-06T18:07:47.343Z,102204
2017-11-06T18:10:14.051Z,102212
2017-11-06T18:12:40.452Z,102205
2017-11-06T18:15:07.161Z,102205
2017-11-06T18:17:34.109Z,102209
2017-11-06T18:20:01.040Z,102216
2017-11-06T18:22:27.243Z,102216
2017-11-06T18:24:53.460Z,102217
2017-11-06T18:27:19.912Z,102224
2017-11-06T18:29:46.683Z,102221
2017-11-06T18:32:13.884Z,102221
2017-11-06T18:34:40.396Z,102221
2017-11-06T18:37:06.790Z,102223
2017-11-06T18:39:33.100Z,102223
2017-11-06T18:41:59.389Z,102229
2017-11-06T18:44:25.684Z,102225
2017-11-06T18:46:52.733Z,102216
2017-11-06T18:49:19.657Z,102220
2017-11-06T18:51:45.832Z,102226
2017-11-06T18:54:12.284Z,102228
2017-11-06T18:56:38.537Z,102229
2017-11-06T18:59:04.736Z,102237
2017-11-06T19:01:31.471Z,102238
2017-11-06T19:03:59.241Z,102241
2017-11-06T19:06:25.452Z,102247
2017-11-06T19:08:52.756Z,102243
2017-11-06T19:11:19.498Z,102246
2017-11-06T19:13:45.769Z,102245
2017-11-06T19:16:12.523Z,102251
2017-11-06T19:18:38.762Z,102253
2017-11-06T19:21:06.227Z,102252
2017-11-06T19:23:33.946Z,102259
2017-11-06T19:26:00.785Z,102260
2017-11-06T19:28:28.546Z,102261
2017-11-06T19:30:56.442Z,102262
2017-11-06T19:33:24.355Z,102260
2017-11-06T19:35:51.643Z,102261
2017-11-06T19:38:18.363Z,102267
2017-11-06T19:40:44.644Z,102265
2017-11-06T19:43:11.829Z,102264
2017-11-06T19:45:38.257Z,102261
2017-11-06T19:48:05.416Z,102266
2017-11-06T19:50:32.572Z,102269
2017-11-06T19:52:58.980Z,102272
2017-11-06T19:55:26.090Z,102274
2017-11-06T19:57:52.352Z,102271
2017-11-06T20:00:19.989Z,102272
2017-11-06T20:02:47.125Z,102271
2017-11-06T20:05:13.373Z,102273
2017-11-06T20:07:39.595Z,102274
2017-11-06T20:10:05.774Z,102277
2017-11-06T20:12:31.952Z,102281
2017-11-06T20:14:58.159Z,102279
2017-11-06T20:17:25.227Z,102283
2017-11-06T20:19:51.658Z,102284
2017-11-06T20:22:18.267Z,102289
2017-11-06T20:24:44.533Z,102284
2017-11-06T20:27:10.819Z,102291
2017-11-06T20:29:37.770Z,102292
2017-11-06T20:32:04.876Z,102302
2017-11-06T20:34:31.087Z,102306
2017-11-06T20:36:57.400Z,102309
2017-11-06T20:39:23.613Z,102310
2017-11-06T20:41:49.961Z,102311
2017-11-06T20:44:16.244Z,102319
2017-11-06T20:46:42.759Z,102320
2017-11-06T20:49:08.972Z,102325
2017-11-06T20:51:35.185Z,102323
2017-11-06T20:54:01.636Z,102322
2017-11-06T20:56:27.969Z,102324
2017-11-06T20:58:54.158Z,102325
2017-11-06T21:01:20.337Z,102322
2017-11-06T21:03:47.441Z,102330
2017-11-06T21:06:13.622Z,102322
2017-11-06T21:08:39.802Z,102324
2017-11-06T21:11:05.984Z,102322
2017-11-06T21:13:32.928Z,102327
2017-11-06T21:15:59.116Z,102328
2017-11-06T21:18:26.967Z,102334
2017-11-06T21:20:53.305Z,102334
2017-11-06T21:23:19.497Z,102340
2017-11-06T21:25:46.463Z,102347
2017-11-06T21:28:12.638Z,102347
2017-11-06T21:30:45.045Z,102344
2017-11-06T21:33:11.991Z,102347
2017-11-06T21:35:38.190Z,102351
2017-11-06T21:38:04.376Z,102356
2017-11-06T21:40:30.596Z,102352
2017-11-06T21:42:56.782Z,102360
2017-11-06T21:45:23.712Z,102355
2017-11-06T21:47:49.953Z,102354
2017-11-06T21:50:17.301Z,102355
2017-11-06T21:52:43.904Z,102356
2017-11-06T21:55:11.748Z,102353
2017-11-06T21:57:37.922Z,102356
2017-11-06T22:00:04.136Z,102357
2017-11-06T22:02:30.335Z,102358
2017-11-06T22:04:56.525Z,102359
2017-11-06T22:07:23.454Z,102358
2017-11-06T22:09:49.649Z,102354
2017-11-06T22:12:16.023Z,102361
2017-11-06T22:14:43.058Z,102362
2017-11-06T22:17:10.258Z,102361
2017-11-06T22:19:36.443Z,102361
2017-11-06T22:22:03.617Z,102356
2017-11-06T22:24:30.076Z,102361
2017-11-06T22:26:56.672Z,102364
2017-11-06T22:29:22.866Z,102356
2017-11-06T22:31:49.060Z,102361
2017-11-06T22:34:15.232Z,102362
2017-11-06T22:36:41.425Z,102362
2017-11-06T22:39:07.621Z,102369
2017-11-06T22:41:33.784Z,102370
2017-11-06T22:43:59.998Z,102365
2017-11-06T22:46:27.040Z,102362
2017-11-06T22:48:53.212Z,102362
2017-11-06T22:51:19.385Z,102369
2017-11-06T22:53:45.760Z,102366
2017-11-06T22:56:11.938Z,102361
2017-11-06T22:58:38.120Z,102369
2017-11-06T23:01:05.217Z,102376
2017-11-06T23:03:31.409Z,102369
2017-11-06T23:05:58.353Z,102364
2017-11-06T23:08:24.549Z,102365
2017-11-06T23:10:50.757Z,102364
2017-11-06T23:13:16.926Z,102355
2017-11-06T23:15:43.237Z,102357
2017-11-06T23:18:09.561Z,102359
2017-11-06T23:20:35.735Z,102356
2017-11-06T23:23:02.669Z,102356
2017-11-06T23:25:28.845Z,102356
2017-11-06T23:27:55.065Z,102351
2017-11-06T23:30:21.254Z,102351
2017-11-06T23:32:48.223Z,102355
2017-11-06T23:35:14.402Z,102349
2017-11-06T23:37:40.598Z,102348
2017-11-06T23:40:06.805Z,102351
2017-11-06T23:42:32.994Z,102352
2017-11-06T23:44:59.209Z,102349
2017-11-06T23:47:25.798Z,102344
2017-11-06T23:49:52.006Z,102337
2017-11-06T23:52:18.956Z,102339
2017-11-06T23:54:45.988Z,102337
2017-11-06T23:57:12.934Z,102340
2017-11-06T23:59:39.852Z,102339
