createdAt,value
2023-01-30T00:00:37.047Z,49.81
2023-01-30T00:02:38.594Z,49.76
2023-01-30T00:04:40.095Z,49.97
2023-01-30T00:06:42.334Z,49.79
2023-01-30T00:08:44.327Z,49.64
2023-01-30T00:10:46.351Z,49.92
2023-01-30T00:12:50.096Z,49.74
2023-01-30T00:14:51.883Z,49.75
2023-01-30T00:16:53.587Z,49.83
2023-01-30T00:18:55.320Z,49.88
2023-01-30T00:21:02.054Z,49.99
2023-01-30T00:23:03.902Z,49.90
2023-01-30T00:25:06.570Z,49.79
2023-01-30T00:27:08.424Z,50.19
2023-01-30T00:29:10.744Z,50.28
2023-01-30T00:31:12.715Z,50.14
2023-01-30T00:33:14.422Z,49.92
2023-01-30T00:35:16.117Z,50.20
2023-01-30T00:37:17.764Z,50.17
2023-01-30T00:39:19.346Z,50.16
2023-01-30T00:41:23.607Z,50.24
2023-01-30T00:43:43.604Z,49.93
2023-01-30T00:46:08.724Z,50.33
2023-01-30T00:48:13.221Z,50.22
2023-01-30T00:50:15.152Z,50.23
2023-01-30T00:52:18.270Z,50.10
2023-01-30T00:54:22.708Z,50.63
2023-01-30T00:56:24.353Z,50.59
2023-01-30T00:58:26.161Z,50.34
2023-01-30T01:00:27.872Z,50.65
2023-01-30T01:02:29.640Z,50.18
2023-01-30T01:04:31.212Z,50.74
2023-01-30T01:06:32.891Z,50.50
2023-01-30T01:08:36.662Z,50.61
2023-01-30T01:10:38.460Z,50.58
2023-01-30T01:12:40.087Z,50.38
2023-01-30T01:14:42.632Z,50.29
2023-01-30T01:16:44.746Z,50.33
2023-01-30T01:18:46.299Z,50.69
2023-01-30T01:20:48.226Z,50.29
2023-01-30T01:22:54.039Z,50.34
2023-01-30T01:24:55.616Z,50.54
2023-01-30T01:26:57.222Z,50.23
2023-01-30T01:28:59.666Z,50.76
2023-01-30T01:31:01.235Z,50.70
2023-01-30T01:33:02.932Z,50.81
2023-01-30T01:35:06.121Z,50.71
2023-01-30T01:37:08.107Z,50.53
2023-01-30T01:39:10.583Z,50.48
2023-01-30T01:41:13.457Z,50.14
2023-01-30T01:43:20.864Z,50.18
2023-01-30T01:45:24.615Z,50.32
2023-01-30T01:47:29.917Z,50.58
2023-01-30T01:49:35.643Z,50.83
2023-01-30T01:51:57.239Z,50.81
2023-01-30T01:54:03.895Z,51.34
2023-01-30T01:56:07.912Z,50.65
2023-01-30T01:58:15.173Z,51.21
2023-01-30T02:00:21.766Z,51.54
2023-01-30T02:02:23.942Z,50.99
2023-01-30T02:04:46.861Z,51.55
2023-01-30T02:06:48.645Z,50.78
2023-01-30T02:08:54.473Z,51.28
2023-01-30T02:11:10.816Z,51.24
2023-01-30T02:13:12.550Z,51.17
2023-01-30T02:15:14.101Z,51.33
2023-01-30T02:17:15.910Z,51.53
2023-01-30T02:19:31.497Z,51.13
2023-01-30T02:21:54.725Z,51.61
2023-01-30T02:24:31.405Z,51.48
2023-01-30T02:26:45.783Z,51.62
2023-01-30T02:29:07.586Z,51.07
2023-01-30T02:31:20.941Z,51.50
2023-01-30T02:33:41.313Z,51.53
2023-01-30T02:35:59.384Z,51.49
2023-01-30T02:38:19.995Z,51.28
2023-01-30T02:40:48.575Z,51.77
2023-01-30T02:43:11.096Z,51.58
2023-01-30T02:45:22.648Z,51.26
2023-01-30T02:47:42.415Z,51.03
2023-01-30T02:49:51.305Z,51.49
2023-01-30T02:51:54.835Z,51.68
2023-01-30T02:53:56.628Z,51.25
2023-01-30T02:55:58.297Z,51.11
2023-01-30T02:58:04.079Z,51.64
2023-01-30T03:00:09.389Z,51.58
2023-01-30T03:02:25.016Z,52.09
2023-01-30T03:04:47.000Z,51.71
2023-01-30T03:07:22.825Z,51.48
2023-01-30T03:09:51.570Z,51.90
2023-01-30T03:12:01.804Z,52.04
2023-01-30T03:14:19.631Z,52.19
2023-01-30T03:16:24.861Z,51.79
2023-01-30T03:18:26.766Z,51.40
2023-01-30T03:20:30.443Z,51.24
2023-01-30T03:22:31.941Z,51.35
2023-01-30T03:24:33.971Z,51.96
2023-01-30T03:26:39.490Z,51.53
2023-01-30T03:28:41.783Z,52.26
2023-01-30T03:30:44.172Z,51.76
2023-01-30T03:32:45.662Z,51.54
2023-01-30T03:34:49.854Z,51.58
2023-01-30T03:36:51.955Z,51.79
2023-01-30T03:38:53.897Z,51.90
2023-01-30T03:40:57.687Z,51.77
2023-01-30T03:42:59.474Z,51.99
2023-01-30T03:45:01.282Z,52.00
2023-01-30T03:47:02.846Z,51.96
2023-01-30T03:49:04.501Z,51.67
2023-01-30T03:51:05.986Z,51.97
2023-01-30T03:53:08.325Z,51.85
2023-01-30T03:55:13.336Z,51.37
2023-01-30T03:57:15.572Z,51.81
2023-01-30T03:59:17.594Z,51.99
2023-01-30T04:01:25.540Z,52.09
2023-01-30T04:03:27.263Z,51.66
2023-01-30T04:05:33.063Z,51.88
2023-01-30T04:07:38.958Z,52.23
2023-01-30T04:09:40.971Z,51.53
2023-01-30T04:11:42.771Z,51.60
2023-01-30T04:13:44.249Z,52.21
2023-01-30T04:15:46.083Z,51.92
2023-01-30T04:18:06.236Z,51.78
2023-01-30T04:20:11.594Z,51.44
2023-01-30T04:22:18.434Z,51.71
2023-01-30T04:24:20.147Z,51.75
2023-01-30T04:26:22.349Z,52.30
2023-01-30T04:28:24.523Z,51.88
2023-01-30T04:30:27.453Z,51.73
2023-01-30T04:32:40.093Z,51.92
2023-01-30T04:34:43.909Z,52.14
2023-01-30T04:36:45.623Z,52.00
2023-01-30T04:38:48.526Z,52.02
2023-01-30T04:40:55.537Z,51.75
2023-01-30T04:42:57.037Z,51.98
2023-01-30T04:45:10.909Z,52.16
2023-01-30T04:47:13.005Z,52.13
2023-01-30T04:49:15.741Z,51.82
2023-01-30T04:51:18.619Z,52.07
2023-01-30T04:53:25.201Z,51.91
2023-01-30T04:55:27.381Z,51.67
2023-01-30T04:57:28.948Z,51.99
2023-01-30T04:59:30.517Z,51.93
2023-01-30T05:01:38.236Z,51.86
2023-01-30T05:03:40.036Z,52.42
2023-01-30T05:05:42.080Z,52.76
2023-01-30T05:07:43.835Z,51.92
2023-01-30T05:09:45.479Z,52.02
2023-01-30T05:11:47.403Z,51.58
2023-01-30T05:13:49.502Z,52.62
2023-01-30T05:15:53.665Z,52.35
2023-01-30T05:17:55.244Z,51.73
2023-01-30T05:19:56.869Z,52.17
2023-01-30T05:21:58.448Z,52.31
2023-01-30T05:24:03.051Z,52.69
2023-01-30T05:26:07.713Z,52.25
2023-01-30T05:28:09.404Z,52.61
2023-01-30T05:30:11.472Z,52.22
2023-01-30T05:32:14.982Z,52.55
2023-01-30T05:34:16.548Z,52.37
2023-01-30T05:36:20.045Z,52.21
2023-01-30T05:38:23.708Z,52.52
2023-01-30T05:40:25.403Z,52.09
2023-01-30T05:42:27.023Z,52.41
2023-01-30T05:44:28.785Z,51.91
2023-01-30T05:46:30.406Z,52.57
2023-01-30T05:48:33.163Z,52.83
2023-01-30T05:50:34.807Z,52.72
2023-01-30T05:52:36.461Z,52.73
2023-01-30T05:54:38.154Z,52.40
2023-01-30T05:56:39.856Z,52.41
2023-01-30T05:58:42.198Z,52.52
2023-01-30T06:00:44.691Z,52.33
2023-01-30T06:02:46.440Z,52.49
2023-01-30T06:04:48.175Z,52.39
2023-01-30T06:06:51.079Z,52.74
2023-01-30T06:08:54.244Z,52.35
2023-01-30T06:11:00.951Z,52.52
2023-01-30T06:13:02.922Z,52.42
2023-01-30T06:15:05.869Z,52.33
2023-01-30T06:17:07.667Z,52.51
2023-01-30T06:19:09.333Z,52.51
2023-01-30T06:21:11.024Z,52.71
2023-01-30T06:23:12.599Z,52.54
2023-01-30T06:25:14.495Z,52.53
2023-01-30T06:27:16.223Z,52.53
2023-01-30T06:29:17.874Z,52.64
2023-01-30T06:31:19.513Z,52.71
2023-01-30T06:33:21.433Z,52.72
2023-01-30T06:35:23.074Z,52.71
2023-01-30T06:37:24.753Z,53.02
2023-01-30T06:39:26.299Z,52.83
2023-01-30T06:41:27.811Z,52.92
2023-01-30T06:43:29.662Z,52.75
2023-01-30T06:45:31.261Z,52.60
2023-01-30T06:47:33.010Z,53.10
2023-01-30T06:49:34.585Z,53.11
2023-01-30T06:51:36.271Z,52.39
2023-01-30T06:53:37.746Z,52.83
2023-01-30T06:55:39.326Z,52.83
2023-01-30T06:57:41.807Z,52.73
2023-01-30T06:59:43.447Z,52.62
2023-01-30T07:01:46.231Z,53.23
2023-01-30T07:03:48.653Z,52.49
2023-01-30T07:05:50.448Z,53.20
2023-01-30T07:07:52.176Z,53.23
2023-01-30T07:10:06.910Z,53.20
2023-01-30T07:12:09.758Z,52.70
2023-01-30T07:14:11.379Z,53.12
2023-01-30T07:16:13.074Z,53.14
2023-01-30T07:18:14.917Z,53.01
2023-01-30T07:20:16.981Z,52.89
2023-01-30T07:22:18.657Z,52.79
2023-01-30T07:24:20.367Z,53.20
2023-01-30T07:26:22.137Z,53.08
2023-01-30T07:28:24.127Z,52.43
2023-01-30T07:30:27.620Z,53.24
2023-01-30T07:32:29.428Z,53.00
2023-01-30T07:34:31.045Z,52.91
2023-01-30T07:36:34.812Z,52.87
2023-01-30T07:38:39.278Z,53.08
2023-01-30T07:40:40.921Z,52.87
2023-01-30T07:42:44.394Z,53.11
2023-01-30T07:44:46.786Z,53.02
2023-01-30T07:46:48.570Z,53.08
2023-01-30T07:48:50.168Z,53.64
2023-01-30T07:50:57.025Z,52.73
2023-01-30T07:53:12.405Z,52.96
2023-01-30T07:55:14.160Z,53.10
2023-01-30T07:57:15.804Z,53.22
2023-01-30T07:59:17.316Z,53.11
2023-01-30T08:01:18.865Z,53.08
2023-01-30T08:03:20.900Z,52.87
2023-01-30T08:05:22.552Z,53.02
2023-01-30T08:07:24.267Z,53.27
2023-01-30T08:09:25.777Z,53.39
2023-01-30T08:11:27.263Z,52.61
2023-01-30T08:13:28.915Z,53.33
2023-01-30T08:15:31.825Z,52.82
2023-01-30T08:17:34.577Z,52.97
2023-01-30T08:19:36.061Z,53.21
2023-01-30T08:21:37.596Z,53.05
2023-01-30T08:23:39.152Z,53.18
2023-01-30T08:25:40.779Z,52.86
2023-01-30T08:27:42.484Z,53.09
2023-01-30T08:29:44.716Z,53.25
2023-01-30T08:31:46.267Z,53.15
2023-01-30T08:33:48.431Z,53.72
2023-01-30T08:35:51.113Z,53.33
2023-01-30T08:37:55.622Z,53.38
2023-01-30T08:39:57.216Z,53.32
2023-01-30T08:41:58.749Z,53.72
2023-01-30T08:44:00.430Z,53.33
2023-01-30T08:46:02.638Z,53.38
2023-01-30T08:48:06.454Z,53.11
2023-01-30T08:50:08.765Z,53.37
2023-01-30T08:52:10.465Z,53.06
2023-01-30T08:54:14.662Z,53.10
2023-01-30T08:56:19.381Z,53.23
2023-01-30T08:58:23.921Z,53.50
2023-01-30T09:00:25.689Z,53.28
2023-01-30T09:02:27.666Z,53.54
2023-01-30T09:04:30.101Z,53.40
2023-01-30T09:06:32.338Z,53.80
2023-01-30T09:08:34.212Z,53.62
2023-01-30T09:10:36.101Z,53.02
2023-01-30T09:12:37.853Z,53.41
2023-01-30T09:14:39.331Z,53.88
2023-01-30T09:16:40.970Z,54.13
2023-01-30T09:18:43.996Z,53.54
2023-01-30T09:20:45.966Z,54.11
2023-01-30T09:22:47.664Z,53.97
2023-01-30T09:24:49.204Z,54.11
2023-01-30T09:26:53.599Z,54.14
2023-01-30T09:28:55.284Z,54.11
2023-01-30T09:30:58.363Z,53.75
2023-01-30T09:33:00.125Z,54.18
2023-01-30T09:35:04.473Z,54.33
2023-01-30T09:37:06.223Z,54.46
2023-01-30T09:39:08.052Z,54.04
2023-01-30T09:41:48.383Z,54.58
2023-01-30T09:44:25.171Z,54.08
2023-01-30T09:46:41.358Z,54.31
2023-01-30T09:48:42.954Z,54.48
2023-01-30T09:51:19.410Z,54.33
2023-01-30T09:53:36.037Z,54.13
2023-01-30T09:55:39.728Z,54.30
2023-01-30T09:57:41.715Z,54.13
2023-01-30T10:00:11.082Z,54.21
2023-01-30T10:02:35.353Z,54.41
2023-01-30T10:04:58.978Z,54.31
2023-01-30T10:07:10.333Z,54.55
2023-01-30T10:09:25.472Z,54.46
2023-01-30T10:11:29.988Z,53.95
2023-01-30T10:14:13.452Z,54.39
2023-01-30T10:16:46.014Z,54.29
2023-01-30T10:19:26.173Z,54.48
2023-01-30T10:21:44.665Z,54.25
2023-01-30T10:24:10.510Z,54.52
2023-01-30T10:26:16.494Z,54.54
2023-01-30T10:28:26.725Z,54.59
2023-01-30T10:30:28.734Z,54.21
2023-01-30T10:32:46.261Z,54.03
2023-01-30T10:34:53.772Z,54.26
2023-01-30T10:37:33.057Z,54.64
2023-01-30T10:39:54.360Z,54.23
2023-01-30T10:42:07.052Z,54.33
2023-01-30T10:44:13.940Z,54.35
2023-01-30T10:46:40.143Z,54.47
2023-01-30T10:48:58.288Z,54.61
2023-01-30T10:51:05.717Z,54.21
2023-01-30T10:53:28.318Z,54.44
2023-01-30T10:55:43.311Z,54.13
2023-01-30T10:58:15.816Z,54.84
2023-01-30T11:00:41.750Z,54.53
2023-01-30T11:02:53.261Z,54.69
2023-01-30T11:05:01.216Z,54.74
2023-01-30T11:07:03.949Z,54.43
2023-01-30T11:09:05.447Z,54.73
2023-01-30T11:11:30.234Z,54.58
2023-01-30T11:13:40.464Z,54.93
2023-01-30T11:15:44.965Z,54.76
2023-01-30T11:17:46.617Z,54.69
2023-01-30T11:20:02.030Z,54.97
2023-01-30T11:22:05.743Z,54.66
2023-01-30T11:24:17.012Z,54.59
2023-01-30T11:26:46.727Z,54.72
2023-01-30T11:28:49.373Z,54.29
2023-01-30T11:30:56.516Z,54.77
2023-01-30T11:33:21.835Z,54.45
2023-01-30T11:35:28.953Z,54.94
2023-01-30T11:37:35.960Z,54.61
2023-01-30T11:39:37.695Z,54.97
2023-01-30T11:41:44.041Z,54.50
2023-01-30T11:43:45.817Z,54.86
2023-01-30T11:45:50.560Z,54.78
2023-01-30T11:47:58.830Z,54.61
2023-01-30T11:50:26.346Z,54.28
2023-01-30T11:52:31.154Z,54.88
2023-01-30T11:54:39.659Z,54.68
2023-01-30T11:56:50.039Z,54.66
2023-01-30T11:58:58.780Z,54.87
2023-01-30T12:01:01.937Z,54.84
2023-01-30T12:03:11.216Z,54.72
2023-01-30T12:05:33.052Z,54.84
2023-01-30T12:07:37.304Z,54.64
2023-01-30T12:09:40.974Z,54.48
2023-01-30T12:11:45.323Z,54.74
2023-01-30T12:13:47.318Z,54.52
2023-01-30T12:15:57.957Z,54.68
2023-01-30T12:18:42.779Z,54.67
2023-01-30T12:21:03.223Z,55.30
2023-01-30T12:23:07.646Z,54.84
2023-01-30T12:25:17.197Z,55.14
2023-01-30T12:27:30.753Z,54.83
2023-01-30T12:29:55.331Z,55.12
2023-01-30T12:32:15.191Z,54.78
2023-01-30T12:34:16.893Z,55.09
2023-01-30T12:36:35.724Z,55.16
2023-01-30T12:38:55.731Z,54.95
2023-01-30T12:41:11.186Z,54.87
2023-01-30T12:43:34.512Z,55.21
2023-01-30T12:45:50.357Z,54.88
2023-01-30T12:48:26.176Z,55.34
2023-01-30T12:50:46.407Z,55.13
2023-01-30T12:53:00.818Z,55.61
2023-01-30T12:55:21.306Z,55.20
2023-01-30T12:57:50.087Z,55.55
2023-01-30T12:59:58.600Z,55.24
2023-01-30T13:02:37.623Z,55.37
2023-01-30T13:05:17.342Z,55.22
2023-01-30T13:07:37.501Z,55.34
2023-01-30T13:10:30.879Z,55.35
2023-01-30T13:12:47.511Z,55.18
2023-01-30T13:15:16.622Z,55.51
2023-01-30T13:17:48.961Z,55.70
2023-01-30T13:20:04.726Z,55.33
2023-01-30T13:22:35.477Z,55.56
2023-01-30T13:24:51.515Z,55.88
2023-01-30T13:26:55.131Z,55.25
2023-01-30T13:29:00.499Z,55.33
2023-01-30T13:31:06.590Z,55.41
2023-01-30T13:33:13.951Z,55.54
2023-01-30T13:35:20.889Z,55.18
2023-01-30T13:37:22.517Z,55.72
2023-01-30T13:39:50.328Z,55.56
2023-01-30T13:41:57.783Z,55.45
2023-01-30T13:44:01.627Z,55.72
2023-01-30T13:46:09.477Z,55.45
2023-01-30T13:48:19.136Z,55.91
2023-01-30T13:50:36.908Z,55.29
2023-01-30T13:52:56.883Z,55.61
2023-01-30T13:55:15.515Z,55.26
2023-01-30T13:57:28.449Z,55.49
2023-01-30T13:59:44.556Z,55.29
2023-01-30T14:02:06.967Z,55.33
2023-01-30T14:04:45.741Z,55.41
2023-01-30T14:06:49.594Z,55.24
2023-01-30T14:08:59.017Z,55.20
2023-01-30T14:11:01.427Z,55.09
2023-01-30T14:13:05.915Z,55.26
2023-01-30T14:15:24.235Z,55.25
2023-01-30T14:17:25.949Z,55.10
2023-01-30T14:19:39.255Z,55.08
2023-01-30T14:21:55.555Z,55.15
2023-01-30T14:24:05.542Z,55.16
2023-01-30T14:26:07.330Z,55.12
2023-01-30T14:28:08.862Z,55.14
2023-01-30T14:30:34.160Z,55.09
2023-01-30T14:32:52.600Z,55.29
2023-01-30T14:35:17.101Z,55.12
2023-01-30T14:37:48.142Z,55.20
2023-01-30T14:39:53.069Z,55.04
2023-01-30T14:42:33.019Z,55.07
2023-01-30T14:45:12.316Z,55.03
2023-01-30T14:47:34.157Z,55.08
2023-01-30T14:49:43.681Z,55.01
2023-01-30T14:51:45.520Z,55.17
2023-01-30T14:53:55.559Z,55.02
2023-01-30T14:56:02.952Z,55.21
2023-01-30T14:58:05.082Z,55.24
2023-01-30T15:00:19.158Z,55.15
2023-01-30T15:02:26.524Z,55.02
2023-01-30T15:04:45.581Z,54.75
2023-01-30T15:06:49.363Z,54.90
2023-01-30T15:08:50.920Z,55.06
2023-01-30T15:11:17.727Z,55.03
2023-01-30T15:13:32.756Z,55.16
2023-01-30T15:16:17.287Z,55.08
2023-01-30T15:18:18.805Z,55.00
2023-01-30T15:20:46.381Z,55.05
2023-01-30T15:23:22.453Z,55.17
2023-01-30T15:25:41.180Z,55.02
2023-01-30T15:28:05.935Z,55.13
2023-01-30T15:30:20.265Z,55.24
2023-01-30T15:32:25.153Z,54.95
2023-01-30T15:34:31.915Z,55.37
2023-01-30T15:36:36.132Z,55.01
2023-01-30T15:38:37.995Z,55.09
2023-01-30T15:40:40.842Z,55.39
2023-01-30T15:42:57.428Z,55.21
2023-01-30T15:45:24.101Z,55.10
2023-01-30T15:47:47.481Z,55.35
2023-01-30T15:49:51.937Z,55.27
2023-01-30T15:51:53.769Z,55.35
2023-01-30T15:53:57.761Z,55.34
2023-01-30T15:56:02.985Z,55.38
2023-01-30T15:58:09.396Z,55.29
2023-01-30T16:00:23.389Z,55.44
2023-01-30T16:02:33.635Z,55.42
2023-01-30T16:04:35.237Z,55.13
2023-01-30T16:06:38.220Z,55.46
2023-01-30T16:08:39.760Z,55.05
2023-01-30T16:10:48.715Z,55.19
2023-01-30T16:12:52.919Z,55.16
2023-01-30T16:15:05.676Z,55.46
2023-01-30T16:17:14.333Z,55.35
2023-01-30T16:19:29.090Z,55.34
2023-01-30T16:21:37.245Z,55.22
2023-01-30T16:23:53.406Z,55.14
2023-01-30T16:25:56.819Z,55.19
2023-01-30T16:28:00.277Z,55.26
2023-01-30T16:30:07.938Z,55.58
2023-01-30T16:32:17.248Z,55.32
2023-01-30T16:34:24.660Z,55.13
2023-01-30T16:36:33.079Z,55.44
2023-01-30T16:38:38.480Z,55.26
2023-01-30T16:40:45.617Z,55.34
2023-01-30T16:43:00.568Z,55.21
2023-01-30T16:45:21.417Z,55.27
2023-01-30T16:47:29.205Z,55.23
2023-01-30T16:49:36.810Z,55.13
2023-01-30T16:51:38.872Z,55.24
2023-01-30T16:53:49.901Z,55.46
2023-01-30T16:56:16.867Z,55.36
2023-01-30T16:58:18.731Z,55.23
2023-01-30T17:00:35.701Z,55.27
2023-01-30T17:02:41.437Z,55.26
2023-01-30T17:04:43.897Z,55.17
2023-01-30T17:06:53.092Z,55.25
2023-01-30T17:08:57.856Z,55.26
2023-01-30T17:11:01.231Z,55.37
2023-01-30T17:13:03.278Z,55.25
2023-01-30T17:15:13.884Z,55.25
2023-01-30T17:17:16.466Z,55.19
2023-01-30T17:19:18.097Z,55.25
2023-01-30T17:21:21.343Z,55.27
2023-01-30T17:23:23.100Z,55.30
2023-01-30T17:25:38.114Z,55.22
2023-01-30T17:27:40.573Z,55.04
2023-01-30T17:29:43.808Z,55.19
2023-01-30T17:31:51.711Z,55.13
2023-01-30T17:33:53.393Z,54.62
2023-01-30T17:35:54.989Z,55.17
2023-01-30T17:38:05.229Z,55.33
2023-01-30T17:40:29.377Z,55.15
2023-01-30T17:42:31.085Z,55.21
2023-01-30T17:44:32.673Z,55.17
2023-01-30T17:46:40.993Z,55.09
2023-01-30T17:48:43.524Z,55.16
2023-01-30T17:50:45.054Z,55.25
2023-01-30T17:52:46.849Z,55.10
2023-01-30T17:54:48.643Z,55.37
2023-01-30T17:56:54.457Z,55.27
2023-01-30T17:58:56.106Z,55.37
2023-01-30T18:01:00.354Z,55.22
2023-01-30T18:03:05.023Z,55.09
2023-01-30T18:05:06.838Z,55.16
2023-01-30T18:07:13.443Z,55.10
2023-01-30T18:09:19.743Z,55.22
2023-01-30T18:11:26.671Z,54.79
2023-01-30T18:13:28.261Z,55.18
2023-01-30T18:15:29.830Z,55.23
2023-01-30T18:17:35.067Z,55.29
2023-01-30T18:19:38.924Z,55.10
2023-01-30T18:21:42.825Z,55.26
2023-01-30T18:23:44.549Z,55.17
2023-01-30T18:25:46.490Z,55.09
2023-01-30T18:27:50.043Z,55.48
2023-01-30T18:29:51.656Z,54.95
2023-01-30T18:31:53.449Z,55.00
2023-01-30T18:33:56.420Z,55.16
2023-01-30T18:35:59.445Z,55.00
2023-01-30T18:38:02.930Z,55.19
2023-01-30T18:40:05.459Z,55.21
2023-01-30T18:42:08.107Z,55.33
2023-01-30T18:44:10.605Z,55.31
2023-01-30T18:46:15.494Z,55.31
2023-01-30T18:48:17.193Z,55.22
2023-01-30T18:50:19.309Z,55.28
2023-01-30T18:52:21.332Z,55.27
2023-01-30T18:54:23.120Z,55.29
2023-01-30T18:56:27.627Z,55.21
2023-01-30T18:58:31.214Z,55.15
2023-01-30T19:00:32.840Z,55.34
2023-01-30T19:02:35.126Z,55.18
2023-01-30T19:04:37.406Z,55.21
2023-01-30T19:06:41.061Z,55.26
2023-01-30T19:08:42.569Z,55.14
2023-01-30T19:10:47.501Z,55.16
2023-01-30T19:13:08.045Z,55.18
2023-01-30T19:15:14.812Z,55.10
2023-01-30T19:17:17.301Z,55.06
2023-01-30T19:19:19.055Z,55.25
2023-01-30T19:21:24.845Z,55.09
2023-01-30T19:23:28.631Z,55.36
2023-01-30T19:25:34.913Z,55.16
2023-01-30T19:27:37.719Z,55.53
2023-01-30T19:29:40.799Z,55.15
2023-01-30T19:31:42.827Z,55.26
2023-01-30T19:33:46.274Z,55.19
2023-01-30T19:35:48.458Z,55.18
2023-01-30T19:37:50.043Z,55.04
2023-01-30T19:39:51.594Z,55.22
2023-01-30T19:41:53.279Z,55.25
2023-01-30T19:43:56.435Z,55.12
2023-01-30T19:46:00.103Z,55.40
2023-01-30T19:48:04.208Z,55.00
2023-01-30T19:50:06.551Z,55.22
2023-01-30T19:52:08.106Z,55.72
2023-01-30T19:54:11.486Z,55.50
2023-01-30T19:56:13.941Z,55.67
2023-01-30T19:58:15.773Z,55.46
2023-01-30T20:00:18.155Z,55.28
2023-01-30T20:02:20.144Z,55.44
2023-01-30T20:04:21.736Z,55.29
2023-01-30T20:06:26.674Z,55.44
2023-01-30T20:08:32.527Z,55.36
2023-01-30T20:10:34.702Z,55.45
2023-01-30T20:12:36.425Z,55.37
2023-01-30T20:14:38.040Z,55.41
2023-01-30T20:16:40.112Z,55.35
2023-01-30T20:18:41.946Z,55.46
2023-01-30T20:20:43.568Z,55.54
2023-01-30T20:22:45.087Z,55.70
2023-01-30T20:24:47.509Z,55.21
2023-01-30T20:26:49.302Z,55.36
2023-01-30T20:28:50.938Z,55.41
2023-01-30T20:30:52.575Z,55.78
2023-01-30T20:32:54.898Z,55.44
2023-01-30T20:34:56.540Z,55.57
2023-01-30T20:36:59.922Z,55.46
2023-01-30T20:39:04.018Z,55.39
2023-01-30T20:41:14.993Z,55.60
2023-01-30T20:43:18.399Z,55.95
2023-01-30T20:45:20.203Z,55.49
2023-01-30T20:47:21.900Z,55.34
2023-01-30T20:49:23.825Z,55.61
2023-01-30T20:51:31.103Z,55.63
2023-01-30T20:53:35.495Z,55.41
2023-01-30T20:55:39.826Z,55.57
2023-01-30T20:57:44.510Z,55.58
2023-01-30T20:59:48.677Z,55.41
2023-01-30T21:01:54.013Z,55.63
2023-01-30T21:03:56.415Z,55.27
2023-01-30T21:06:01.563Z,55.54
2023-01-30T21:08:03.257Z,55.42
2023-01-30T21:10:05.016Z,55.78
2023-01-30T21:12:07.086Z,55.60
2023-01-30T21:14:08.697Z,55.46
2023-01-30T21:16:21.407Z,55.54
2023-01-30T21:18:23.357Z,55.44
2023-01-30T21:20:24.836Z,55.45
2023-01-30T21:22:27.677Z,55.56
2023-01-30T21:24:29.480Z,55.46
2023-01-30T21:26:34.420Z,55.55
2023-01-30T21:28:37.020Z,55.52
2023-01-30T21:30:38.546Z,55.55
2023-01-30T21:32:40.648Z,55.59
2023-01-30T21:34:42.162Z,55.51
2023-01-30T21:36:43.806Z,55.44
2023-01-30T21:39:03.980Z,55.54
2023-01-30T21:41:24.076Z,55.41
2023-01-30T21:43:25.801Z,55.58
2023-01-30T21:45:27.398Z,55.73
2023-01-30T21:47:29.033Z,55.39
2023-01-30T21:49:30.632Z,55.43
2023-01-30T21:51:32.844Z,55.45
2023-01-30T21:53:34.613Z,55.43
2023-01-30T21:55:36.574Z,55.58
2023-01-30T21:57:40.304Z,55.58
2023-01-30T21:59:42.043Z,55.30
2023-01-30T22:01:43.987Z,55.38
2023-01-30T22:03:46.475Z,55.53
2023-01-30T22:05:48.120Z,55.37
2023-01-30T22:07:49.828Z,55.58
2023-01-30T22:09:51.419Z,55.20
2023-01-30T22:11:54.969Z,55.42
2023-01-30T22:13:57.597Z,55.40
2023-01-30T22:16:04.261Z,55.47
2023-01-30T22:18:06.215Z,55.56
2023-01-30T22:20:10.003Z,55.38
2023-01-30T22:22:11.887Z,55.44
2023-01-30T22:24:13.513Z,55.45
2023-01-30T22:26:18.306Z,55.47
2023-01-30T22:28:19.959Z,55.52
2023-01-30T22:30:21.518Z,55.26
2023-01-30T22:32:23.055Z,55.68
2023-01-30T22:34:24.873Z,55.33
2023-01-30T22:36:28.747Z,55.50
2023-01-30T22:38:34.316Z,55.40
2023-01-30T22:40:35.935Z,55.53
2023-01-30T22:42:38.309Z,55.45
2023-01-30T22:44:39.974Z,55.41
2023-01-30T22:46:42.199Z,55.29
2023-01-30T22:48:44.092Z,55.44
2023-01-30T22:50:45.779Z,55.31
2023-01-30T22:52:47.578Z,55.29
2023-01-30T22:54:52.209Z,55.38
2023-01-30T22:56:54.069Z,55.49
2023-01-30T22:58:56.201Z,55.39
2023-01-30T23:01:18.127Z,55.49
2023-01-30T23:03:19.898Z,55.59
2023-01-30T23:05:21.844Z,55.21
2023-01-30T23:07:23.571Z,55.45
2023-01-30T23:09:25.110Z,55.16
2023-01-30T23:12:06.386Z,55.62
2023-01-30T23:14:15.597Z,55.57
2023-01-30T23:16:19.706Z,55.75
2023-01-30T23:18:40.237Z,55.58
2023-01-30T23:20:41.868Z,55.58
2023-01-30T23:22:43.576Z,55.66
2023-01-30T23:24:45.293Z,55.52
2023-01-30T23:26:51.221Z,55.52
2023-01-30T23:28:52.917Z,55.66
2023-01-30T23:30:54.496Z,55.54
2023-01-30T23:32:56.039Z,55.55
2023-01-30T23:34:57.713Z,55.24
2023-01-30T23:36:59.244Z,55.34
2023-01-30T23:39:01.578Z,55.48
2023-01-30T23:41:10.584Z,55.63
2023-01-30T23:43:13.317Z,55.56
2023-01-30T23:45:14.893Z,55.57
2023-01-30T23:47:16.389Z,55.56
2023-01-30T23:49:18.346Z,55.49
2023-01-30T23:51:21.553Z,55.50
2023-01-30T23:53:23.013Z,55.56
2023-01-30T23:55:24.826Z,55.45
2023-01-30T23:57:28.836Z,55.41
2023-01-30T23:59:30.539Z,55.54
