createdAt,value
2022-10-05T00:01:43.999Z,6.89
2022-10-05T00:04:25.801Z,6.86
2022-10-05T00:06:55.980Z,6.81
2022-10-05T00:09:23.989Z,6.83
2022-10-05T00:11:56.181Z,6.79
2022-10-05T00:15:07.241Z,6.85
2022-10-05T00:17:35.060Z,6.87
2022-10-05T00:20:24.644Z,6.86
2022-10-05T00:22:58.442Z,6.83
2022-10-05T00:25:32.850Z,6.77
2022-10-05T00:28:03.658Z,6.77
2022-10-05T00:30:34.550Z,6.70
2022-10-05T00:33:14.809Z,6.70
2022-10-05T00:35:52.669Z,6.70
2022-10-05T00:38:25.587Z,6.68
2022-10-05T00:41:10.059Z,6.67
2022-10-05T00:43:46.971Z,6.61
2022-10-05T00:46:39.591Z,6.61
2022-10-05T00:49:41.866Z,6.60
2022-10-05T00:52:33.126Z,6.61
2022-10-05T00:55:27.830Z,6.56
2022-10-05T00:58:09.245Z,6.57
2022-10-05T01:00:57.351Z,6.50
2022-10-05T01:03:40.338Z,6.50
2022-10-05T01:06:26.915Z,6.50
2022-10-05T01:08:54.336Z,6.46
2022-10-05T01:11:36.276Z,6.43
2022-10-05T01:14:21.749Z,6.35
2022-10-05T01:17:00.063Z,6.32
2022-10-05T01:20:18.175Z,6.32
2022-10-05T01:23:02.786Z,6.28
2022-10-05T01:25:53.111Z,6.25
2022-10-05T01:28:28.447Z,6.26
2022-10-05T01:31:39.908Z,6.27
2022-10-05T01:34:24.290Z,6.26
2022-10-05T01:37:17.807Z,6.31
2022-10-05T01:40:28.350Z,6.27
2022-10-05T01:43:17.191Z,6.28
2022-10-05T01:46:01.714Z,6.27
2022-10-05T01:48:37.820Z,6.32
2022-10-05T01:51:43.524Z,6.30
2022-10-05T01:57:52.881Z,6.26
2022-10-05T02:00:27.159Z,6.28
2022-10-05T02:03:17.668Z,6.21
2022-10-05T02:05:55.078Z,6.17
2022-10-05T02:08:58.557Z,6.18
2022-10-05T02:11:26.155Z,6.18
2022-10-05T02:13:59.924Z,6.22
2022-10-05T02:16:46.814Z,6.21
2022-10-05T02:19:18.266Z,6.27
2022-10-05T02:21:57.813Z,6.30
2022-10-05T02:24:48.571Z,6.28
2022-10-05T02:27:29.223Z,6.29
2022-10-05T02:30:02.488Z,6.30
2022-10-05T02:32:40.263Z,6.25
2022-10-05T02:35:15.413Z,6.26
2022-10-05T02:37:57.229Z,6.19
2022-10-05T02:40:49.135Z,6.22
2022-10-05T02:43:25.258Z,6.21
2022-10-05T02:46:27.947Z,6.19
2022-10-05T02:49:14.440Z,6.22
2022-10-05T02:52:00.283Z,6.20
2022-10-05T02:54:54.052Z,6.20
2022-10-05T02:57:23.708Z,6.19
2022-10-05T03:00:23.327Z,6.11
2022-10-05T03:06:24.265Z,6.12
2022-10-05T03:09:10.961Z,6.00
2022-10-05T03:12:40.510Z,6.00
2022-10-05T03:15:31.582Z,5.98
2022-10-05T03:18:12.273Z,5.98
2022-10-05T03:20:53.812Z,5.93
2022-10-05T03:23:41.659Z,5.89
2022-10-05T03:26:50.030Z,5.95
2022-10-05T03:29:27.886Z,5.94
2022-10-05T03:32:19.837Z,6.02
2022-10-05T03:35:27.479Z,5.93
2022-10-05T03:38:09.338Z,5.93
2022-10-05T03:41:12.859Z,5.91
2022-10-05T03:44:23.947Z,5.84
2022-10-05T03:46:53.644Z,5.91
2022-10-05T03:49:38.719Z,5.89
2022-10-05T03:52:14.262Z,5.87
2022-10-05T03:54:47.442Z,5.90
2022-10-05T03:57:21.212Z,5.93
2022-10-05T03:59:55.422Z,5.88
2022-10-05T04:02:44.741Z,5.87
2022-10-05T04:05:18.687Z,5.88
2022-10-05T04:07:49.420Z,5.93
2022-10-05T04:10:24.527Z,5.89
2022-10-05T04:13:08.807Z,5.96
2022-10-05T04:15:50.190Z,5.94
2022-10-05T04:21:37.887Z,5.88
2022-10-05T04:24:13.321Z,5.93
2022-10-05T04:27:05.457Z,5.96
2022-10-05T04:30:02.207Z,5.89
2022-10-05T04:35:43.047Z,5.88
2022-10-05T04:38:26.542Z,5.96
2022-10-05T04:41:11.967Z,5.96
2022-10-05T04:44:08.404Z,5.97
2022-10-05T04:46:53.127Z,5.99
2022-10-05T04:49:31.670Z,6.03
2022-10-05T04:52:13.575Z,5.98
2022-10-05T04:55:04.386Z,5.99
2022-10-05T04:57:51.480Z,5.98
2022-10-05T05:00:25.421Z,5.98
2022-10-05T05:03:46.294Z,5.94
2022-10-05T05:06:45.032Z,5.90
2022-10-05T05:09:30.035Z,5.95
2022-10-05T05:12:09.053Z,5.99
2022-10-05T05:14:45.515Z,5.98
2022-10-05T05:17:24.673Z,6.00
2022-10-05T05:20:20.927Z,6.03
2022-10-05T05:23:26.152Z,6.06
2022-10-05T05:26:12.356Z,6.12
2022-10-05T05:28:59.776Z,6.23
2022-10-05T05:32:07.063Z,6.30
2022-10-05T05:34:57.973Z,6.33
2022-10-05T05:38:23.245Z,6.42
2022-10-05T05:41:20.434Z,6.47
2022-10-05T05:44:15.431Z,6.55
2022-10-05T05:47:03.500Z,6.58
2022-10-05T05:49:44.254Z,6.72
2022-10-05T05:52:23.674Z,6.75
2022-10-05T05:55:02.164Z,6.81
2022-10-05T05:57:52.868Z,6.88
2022-10-05T06:00:37.424Z,6.93
2022-10-05T06:03:20.840Z,6.88
2022-10-05T06:06:16.471Z,7.03
2022-10-05T06:09:05.951Z,7.08
2022-10-05T06:12:12.154Z,7.20
2022-10-05T06:15:17.044Z,7.29
2022-10-05T06:17:54.889Z,7.43
2022-10-05T06:20:34.172Z,7.52
2022-10-05T06:23:05.679Z,7.61
2022-10-05T06:25:51.832Z,7.70
2022-10-05T06:28:19.366Z,7.80
2022-10-05T06:31:07.639Z,7.86
2022-10-05T06:33:44.973Z,7.90
2022-10-05T06:36:20.248Z,7.88
2022-10-05T06:39:03.225Z,7.91
2022-10-05T06:42:02.891Z,8.00
2022-10-05T06:44:57.563Z,8.12
2022-10-05T06:48:05.139Z,8.21
2022-10-05T06:51:00.649Z,8.30
2022-10-05T06:54:28.727Z,8.41
2022-10-05T06:57:09.505Z,8.51
2022-10-05T06:59:48.144Z,8.61
2022-10-05T07:02:26.879Z,8.74
2022-10-05T07:05:12.410Z,8.82
2022-10-05T07:07:48.949Z,8.94
2022-10-05T07:10:34.285Z,9.06
2022-10-05T07:13:39.802Z,9.20
2022-10-05T07:16:51.139Z,9.36
2022-10-05T07:19:17.971Z,9.54
2022-10-05T07:21:50.990Z,9.68
2022-10-05T07:24:49.555Z,9.83
2022-10-05T07:27:23.043Z,10.02
2022-10-05T07:30:03.027Z,10.17
2022-10-05T07:32:44.495Z,10.32
2022-10-05T07:36:06.799Z,10.45
2022-10-05T07:38:59.047Z,10.64
2022-10-05T07:41:47.127Z,10.76
2022-10-05T07:44:29.911Z,10.89
2022-10-05T07:47:00.288Z,11.03
2022-10-05T07:49:40.657Z,11.15
2022-10-05T07:52:13.259Z,11.33
2022-10-05T07:55:02.148Z,11.41
2022-10-05T07:57:53.450Z,11.58
2022-10-05T08:00:28.111Z,11.75
2022-10-05T08:03:04.467Z,11.89
2022-10-05T08:05:39.588Z,12.08
2022-10-05T08:08:22.732Z,12.28
2022-10-05T08:10:52.537Z,12.49
2022-10-05T08:13:28.603Z,12.72
2022-10-05T08:16:01.219Z,12.93
2022-10-05T08:19:23.193Z,13.11
2022-10-05T08:22:08.057Z,13.42
2022-10-05T08:24:43.718Z,13.64
2022-10-05T08:27:19.495Z,13.84
2022-10-05T08:30:13.320Z,14.05
2022-10-05T08:32:54.744Z,14.32
2022-10-05T08:35:33.556Z,14.57
2022-10-05T08:38:07.548Z,14.78
2022-10-05T08:40:48.781Z,15.02
2022-10-05T08:43:54.584Z,15.22
2022-10-05T08:46:43.924Z,15.40
2022-10-05T08:49:44.662Z,15.54
2022-10-05T08:52:26.838Z,15.63
2022-10-05T08:55:12.294Z,15.67
2022-10-05T08:58:26.874Z,15.67
2022-10-05T09:01:37.333Z,15.67
2022-10-05T09:04:30.467Z,15.64
2022-10-05T09:07:07.639Z,15.65
2022-10-05T09:09:56.220Z,15.56
2022-10-05T09:12:44.451Z,15.48
2022-10-05T09:15:30.745Z,15.35
2022-10-05T09:18:17.617Z,15.38
2022-10-05T09:24:00.429Z,15.24
2022-10-05T09:26:48.755Z,15.24
2022-10-05T09:30:09.222Z,15.31
2022-10-05T09:33:30.616Z,15.35
2022-10-05T09:36:19.326Z,15.40
2022-10-05T09:39:04.088Z,15.44
2022-10-05T09:41:37.040Z,15.38
2022-10-05T09:44:07.204Z,15.48
2022-10-05T09:46:37.241Z,15.54
2022-10-05T09:49:19.847Z,15.63
2022-10-05T09:52:10.073Z,15.70
2022-10-05T09:55:01.867Z,15.71
2022-10-05T09:58:07.888Z,15.70
2022-10-05T10:01:33.597Z,15.81
2022-10-05T10:04:47.635Z,15.85
2022-10-05T10:07:32.892Z,15.99
2022-10-05T10:10:12.625Z,16.09
2022-10-05T10:12:56.427Z,16.19
2022-10-05T10:16:00.712Z,16.26
2022-10-05T10:18:42.721Z,16.43
2022-10-05T10:21:48.017Z,16.57
2022-10-05T10:24:34.946Z,16.66
2022-10-05T10:27:31.540Z,16.74
2022-10-05T10:30:43.135Z,16.85
2022-10-05T10:33:29.065Z,16.96
2022-10-05T10:36:08.024Z,17.08
2022-10-05T10:38:46.840Z,17.15
2022-10-05T10:41:35.285Z,17.26
2022-10-05T10:44:40.463Z,17.40
2022-10-05T10:47:19.513Z,17.51
2022-10-05T10:50:15.555Z,17.73
2022-10-05T10:53:00.934Z,18.00
2022-10-05T10:55:53.141Z,18.25
2022-10-05T10:58:37.775Z,18.56
2022-10-05T11:01:22.167Z,18.72
2022-10-05T11:04:26.758Z,18.88
2022-10-05T11:06:56.563Z,19.05
2022-10-05T11:09:45.098Z,19.09
2022-10-05T11:12:18.186Z,19.05
2022-10-05T11:15:26.440Z,19.11
2022-10-05T11:18:05.007Z,19.22
2022-10-05T11:21:02.686Z,19.15
2022-10-05T11:23:47.841Z,19.18
2022-10-05T11:26:26.724Z,19.31
2022-10-05T11:29:12.626Z,19.37
2022-10-05T11:31:52.240Z,19.35
2022-10-05T11:34:43.368Z,19.26
2022-10-05T11:37:22.248Z,19.13
2022-10-05T11:40:11.773Z,19.16
2022-10-05T11:43:02.954Z,19.25
2022-10-05T11:45:39.508Z,19.33
2022-10-05T11:48:54.181Z,19.38
2022-10-05T11:51:49.061Z,19.48
2022-10-05T11:54:52.134Z,19.58
2022-10-05T11:57:42.002Z,19.71
2022-10-05T12:00:15.674Z,19.84
2022-10-05T12:02:45.566Z,19.99
2022-10-05T12:05:31.920Z,20.12
2022-10-05T12:08:13.861Z,20.23
2022-10-05T12:11:11.651Z,20.37
2022-10-05T12:13:48.382Z,20.52
2022-10-05T12:16:28.243Z,20.67
2022-10-05T12:19:10.514Z,20.81
2022-10-05T12:21:46.741Z,20.98
2022-10-05T12:24:35.380Z,21.20
2022-10-05T12:27:11.279Z,21.37
2022-10-05T12:29:42.443Z,21.58
2022-10-05T12:32:11.005Z,21.81
2022-10-05T12:35:10.830Z,22.12
2022-10-05T12:37:43.010Z,22.45
2022-10-05T12:40:18.773Z,22.79
2022-10-05T12:43:04.309Z,23.16
2022-10-05T12:45:45.715Z,23.50
2022-10-05T12:48:33.816Z,23.90
2022-10-05T12:51:08.890Z,24.27
2022-10-05T12:54:11.153Z,24.60
2022-10-05T12:56:56.975Z,25.03
2022-10-05T12:59:50.125Z,25.59
2022-10-05T13:02:31.981Z,25.93
2022-10-05T13:05:04.844Z,26.20
2022-10-05T13:07:44.711Z,26.57
2022-10-05T13:10:40.117Z,27.09
2022-10-05T13:13:13.032Z,27.73
2022-10-05T13:15:52.674Z,28.10
2022-10-05T13:18:27.275Z,28.22
2022-10-05T13:21:06.429Z,28.07
2022-10-05T13:23:56.494Z,27.87
2022-10-05T13:26:34.273Z,27.95
2022-10-05T13:29:25.346Z,27.97
2022-10-05T13:32:00.225Z,27.95
2022-10-05T13:34:43.270Z,27.88
2022-10-05T13:37:28.436Z,27.61
2022-10-05T13:40:22.883Z,27.14
2022-10-05T13:42:55.002Z,26.93
2022-10-05T13:45:24.622Z,26.87
2022-10-05T13:48:14.839Z,26.84
2022-10-05T13:50:47.800Z,26.68
2022-10-05T13:53:20.896Z,26.61
2022-10-05T13:56:11.170Z,26.50
2022-10-05T13:58:40.761Z,26.39
2022-10-05T14:01:50.649Z,26.30
2022-10-05T14:04:24.160Z,26.22
2022-10-05T14:06:54.231Z,26.13
2022-10-05T14:09:33.433Z,26.04
2022-10-05T14:12:03.379Z,25.95
2022-10-05T14:14:41.792Z,25.84
2022-10-05T14:17:32.106Z,25.76
2022-10-05T14:20:02.894Z,25.51
2022-10-05T14:22:29.862Z,25.33
2022-10-05T14:25:31.764Z,25.18
2022-10-05T14:28:01.663Z,25.00
2022-10-05T14:30:31.305Z,25.02
2022-10-05T14:33:04.370Z,25.06
2022-10-05T14:35:48.381Z,25.06
2022-10-05T14:38:25.271Z,24.83
2022-10-05T14:41:14.415Z,24.50
2022-10-05T14:43:52.563Z,24.04
2022-10-05T14:46:28.058Z,23.63
2022-10-05T14:49:28.713Z,23.22
2022-10-05T14:51:56.446Z,22.70
2022-10-05T14:54:46.646Z,22.28
2022-10-05T14:57:28.722Z,21.85
2022-10-05T15:00:11.845Z,21.52
2022-10-05T15:02:51.641Z,21.21
2022-10-05T15:05:24.270Z,21.04
2022-10-05T15:07:56.736Z,20.87
2022-10-05T15:10:27.579Z,20.76
2022-10-05T15:13:30.716Z,20.98
2022-10-05T15:16:13.907Z,21.13
2022-10-05T15:18:48.586Z,21.10
2022-10-05T15:21:39.054Z,21.34
2022-10-05T15:24:14.127Z,21.74
2022-10-05T15:26:50.101Z,22.01
2022-10-05T15:29:21.155Z,22.24
2022-10-05T15:31:59.048Z,22.15
2022-10-05T15:34:38.119Z,21.80
2022-10-05T15:37:41.632Z,21.35
2022-10-05T15:40:23.182Z,20.89
2022-10-05T15:42:55.054Z,20.56
2022-10-05T15:45:29.331Z,20.19
2022-10-05T15:48:01.075Z,19.82
2022-10-05T15:50:34.700Z,19.45
2022-10-05T15:53:11.534Z,19.04
2022-10-05T15:55:46.811Z,18.63
2022-10-05T15:58:19.996Z,18.18
2022-10-05T16:00:58.198Z,17.79
2022-10-05T16:03:46.356Z,17.41
2022-10-05T16:07:00.546Z,17.08
2022-10-05T16:09:58.397Z,16.66
2022-10-05T16:12:43.893Z,16.28
2022-10-05T16:15:17.074Z,15.95
2022-10-05T16:17:50.828Z,15.71
2022-10-05T16:20:29.766Z,15.46
2022-10-05T16:23:02.767Z,15.21
2022-10-05T16:26:03.199Z,14.99
2022-10-05T16:28:33.689Z,14.73
2022-10-05T16:31:26.339Z,14.53
2022-10-05T16:34:06.121Z,14.29
2022-10-05T16:36:54.275Z,14.07
2022-10-05T16:39:36.631Z,13.83
2022-10-05T16:42:39.333Z,13.63
2022-10-05T16:48:30.096Z,13.24
2022-10-05T16:51:44.399Z,13.07
2022-10-05T16:54:29.047Z,12.93
2022-10-05T16:56:58.956Z,12.84
2022-10-05T17:00:06.364Z,12.76
2022-10-05T17:02:42.521Z,12.65
2022-10-05T17:05:15.751Z,12.52
2022-10-05T17:08:01.681Z,12.41
2022-10-05T17:10:35.411Z,12.29
2022-10-05T17:13:15.914Z,12.21
2022-10-05T17:16:00.182Z,12.12
2022-10-05T17:18:38.539Z,12.04
2022-10-05T17:21:14.908Z,11.95
2022-10-05T17:24:16.541Z,11.89
2022-10-05T17:27:15.312Z,11.85
2022-10-05T17:29:54.139Z,11.83
2022-10-05T17:32:39.680Z,11.81
2022-10-05T17:35:19.237Z,11.80
2022-10-05T17:38:41.403Z,11.79
2022-10-05T17:41:09.378Z,11.77
2022-10-05T17:43:39.011Z,11.75
2022-10-05T17:46:11.926Z,11.72
2022-10-05T17:48:49.685Z,11.66
2022-10-05T17:51:55.082Z,11.62
2022-10-05T17:54:42.352Z,11.61
2022-10-05T17:57:13.366Z,11.57
2022-10-05T17:59:45.215Z,11.55
2022-10-05T18:02:32.668Z,11.51
2022-10-05T18:05:16.293Z,11.45
2022-10-05T18:07:49.590Z,11.41
2022-10-05T18:10:28.875Z,11.35
2022-10-05T18:12:58.338Z,11.29
2022-10-05T18:15:25.853Z,11.28
2022-10-05T18:18:00.350Z,11.27
2022-10-05T18:20:31.757Z,11.22
2022-10-05T18:23:00.631Z,11.19
2022-10-05T18:25:52.001Z,11.15
2022-10-05T18:28:43.321Z,11.09
2022-10-05T18:32:18.457Z,11.04
2022-10-05T18:34:38.252Z,10.99
2022-10-05T18:37:21.141Z,10.95
2022-10-05T18:40:01.960Z,10.92
2022-10-05T18:43:09.655Z,10.88
2022-10-05T18:45:58.544Z,10.85
2022-10-05T18:48:42.292Z,10.81
2022-10-05T18:51:34.682Z,10.78
2022-10-05T18:54:40.982Z,10.74
2022-10-05T18:57:45.864Z,10.71
2022-10-05T19:00:41.934Z,10.68
2022-10-05T19:03:23.076Z,10.67
2022-10-05T19:06:13.088Z,10.68
2022-10-05T19:09:25.266Z,10.70
2022-10-05T19:12:22.087Z,10.73
2022-10-05T19:15:24.398Z,10.74
2022-10-05T19:18:09.553Z,10.74
2022-10-05T19:20:45.340Z,10.74
2022-10-05T19:23:24.534Z,10.72
2022-10-05T19:26:15.269Z,10.70
2022-10-05T19:29:17.619Z,10.67
2022-10-05T19:31:57.256Z,10.63
2022-10-05T19:34:48.520Z,10.60
2022-10-05T19:37:50.381Z,10.57
2022-10-05T19:40:52.743Z,10.54
2022-10-05T19:43:48.441Z,10.50
2022-10-05T19:46:41.219Z,10.46
2022-10-05T19:49:10.078Z,10.42
2022-10-05T19:51:50.336Z,10.38
2022-10-05T19:54:29.372Z,10.35
2022-10-05T19:57:02.348Z,10.34
2022-10-05T19:59:31.222Z,10.32
2022-10-05T20:01:59.318Z,10.31
2022-10-05T20:04:40.341Z,10.29
2022-10-05T20:07:16.180Z,10.28
2022-10-05T20:09:51.038Z,10.26
2022-10-05T20:12:18.156Z,10.25
2022-10-05T20:15:23.683Z,10.23
2022-10-05T20:18:15.974Z,10.19
2022-10-05T20:20:49.280Z,10.14
2022-10-05T20:23:34.600Z,10.11
2022-10-05T20:26:19.884Z,10.11
2022-10-05T20:28:49.683Z,10.12
2022-10-05T20:34:24.448Z,10.15
2022-10-05T20:36:54.519Z,10.16
2022-10-05T20:39:21.663Z,10.17
2022-10-05T20:41:48.953Z,10.17
2022-10-05T20:44:15.947Z,10.17
2022-10-05T20:46:43.038Z,10.17
2022-10-05T20:49:13.717Z,10.16
2022-10-05T20:51:41.000Z,10.17
2022-10-05T20:54:09.597Z,10.14
2022-10-05T20:56:36.625Z,10.12
2022-10-05T20:59:03.615Z,10.09
2022-10-05T21:01:31.416Z,10.07
2022-10-05T21:03:58.354Z,10.05
2022-10-05T21:06:30.372Z,10.03
2022-10-05T21:08:57.509Z,9.98
2022-10-05T21:11:24.624Z,9.93
2022-10-05T21:13:53.222Z,9.88
2022-10-05T21:16:20.735Z,9.84
2022-10-05T21:18:48.262Z,9.82
2022-10-05T21:21:16.894Z,9.83
2022-10-05T21:23:47.990Z,9.84
2022-10-05T21:26:17.762Z,9.85
2022-10-05T21:28:45.415Z,9.85
2022-10-05T21:31:12.755Z,9.83
2022-10-05T21:33:40.225Z,9.84
2022-10-05T21:36:07.183Z,9.82
2022-10-05T21:38:34.209Z,9.84
2022-10-05T21:41:01.864Z,9.81
2022-10-05T21:43:29.384Z,9.76
2022-10-05T21:46:02.740Z,9.72
2022-10-05T21:48:33.267Z,9.71
2022-10-05T21:51:18.680Z,9.75
2022-10-05T21:53:58.691Z,9.76
2022-10-05T21:56:30.960Z,9.79
2022-10-05T21:59:00.403Z,9.80
2022-10-05T22:01:28.603Z,9.81
2022-10-05T22:03:56.503Z,9.83
2022-10-05T22:06:23.589Z,9.84
2022-10-05T22:08:51.020Z,9.82
2022-10-05T22:11:18.304Z,9.82
2022-10-05T22:13:48.144Z,9.84
2022-10-05T22:16:17.740Z,9.82
2022-10-05T22:18:47.821Z,9.83
2022-10-05T22:21:25.496Z,9.84
2022-10-05T22:23:54.856Z,9.85
2022-10-05T22:26:25.459Z,9.86
2022-10-05T22:28:56.576Z,9.88
2022-10-05T22:31:23.760Z,9.88
2022-10-05T22:33:51.771Z,9.87
2022-10-05T22:36:23.792Z,9.89
2022-10-05T22:38:50.916Z,9.88
2022-10-05T22:41:20.104Z,9.90
2022-10-05T22:43:49.528Z,9.89
2022-10-05T22:46:17.507Z,9.90
2022-10-05T22:48:45.108Z,9.89
2022-10-05T22:51:12.573Z,9.89
2022-10-05T22:53:41.299Z,9.87
2022-10-05T22:56:10.944Z,9.81
2022-10-05T22:58:46.300Z,9.74
2022-10-05T23:01:16.456Z,9.67
2022-10-05T23:03:44.459Z,9.57
2022-10-05T23:06:14.919Z,9.48
2022-10-05T23:08:42.889Z,9.43
2022-10-05T23:11:14.463Z,9.34
2022-10-05T23:13:41.816Z,9.31
2022-10-05T23:16:14.118Z,9.31
2022-10-05T23:18:50.924Z,9.28
2022-10-05T23:21:24.298Z,9.24
2022-10-05T23:23:51.553Z,9.19
2022-10-05T23:26:23.497Z,9.13
2022-10-05T23:28:54.698Z,9.14
2022-10-05T23:31:24.604Z,9.13
2022-10-05T23:33:53.038Z,9.14
2022-10-05T23:36:25.899Z,9.11
2022-10-05T23:38:55.771Z,9.12
2022-10-05T23:41:33.239Z,9.14
2022-10-05T23:44:00.465Z,9.12
2022-10-05T23:46:27.616Z,9.09
2022-10-05T23:49:05.347Z,9.09
2022-10-05T23:51:35.462Z,9.06
2022-10-05T23:54:11.421Z,9.02
2022-10-05T23:56:47.583Z,8.97
2022-10-05T23:59:14.629Z,8.96
