createdAt,value
2018-04-02T00:00:44.940Z,78.90
2018-04-02T00:01:44.891Z,77.20
2018-04-02T00:02:44.848Z,78.50
2018-04-02T00:03:44.809Z,77.80
2018-04-02T00:04:44.754Z,77.10
2018-04-02T00:05:44.707Z,79.60
2018-04-02T00:06:44.659Z,80.80
2018-04-02T00:07:44.619Z,77.70
2018-04-02T00:08:44.567Z,77.20
2018-04-02T00:09:44.523Z,80.60
2018-04-02T00:10:44.476Z,79.30
2018-04-02T00:11:44.426Z,78.30
2018-04-02T00:12:44.384Z,79.50
2018-04-02T00:13:44.333Z,82.60
2018-04-02T00:14:44.294Z,81.10
2018-04-02T00:15:44.241Z,77.60
2018-04-02T00:16:44.198Z,81.60
2018-04-02T00:17:44.147Z,82.30
2018-04-02T00:18:44.102Z,84.90
2018-04-02T00:19:44.058Z,82.30
2018-04-02T00:20:44.012Z,81.40
2018-04-02T00:21:43.961Z,82.90
2018-04-02T00:22:43.914Z,82.40
2018-04-02T00:23:43.868Z,82.10
2018-04-02T00:24:43.827Z,83.40
2018-04-02T00:25:43.776Z,83.60
2018-04-02T00:26:43.728Z,86.00
2018-04-02T00:27:43.682Z,84.00
2018-04-02T00:28:43.639Z,87.70
2018-04-02T00:29:43.586Z,85.20
2018-04-02T00:30:43.544Z,83.80
2018-04-02T00:31:43.499Z,84.20
2018-04-02T00:32:43.447Z,85.10
2018-04-02T00:33:43.416Z,85.80
2018-04-02T00:34:43.378Z,89.90
2018-04-02T00:35:43.309Z,89.30
2018-04-02T00:36:43.260Z,91.50
2018-04-02T00:37:43.211Z,97.30
2018-04-02T00:38:43.169Z,96.10
2018-04-02T00:39:43.118Z,101.70
2018-04-02T00:40:43.130Z,102.10
2018-04-02T00:41:43.026Z,98.70
2018-04-02T00:42:42.979Z,97.50
2018-04-02T00:43:42.928Z,95.80
2018-04-02T00:44:42.883Z,100.20
2018-04-02T00:45:42.842Z,101.30
2018-04-02T00:46:42.798Z,98.20
2018-04-02T00:47:42.744Z,94.90
2018-04-02T00:48:42.701Z,98.40
2018-04-02T00:49:42.651Z,96.70
2018-04-02T00:50:42.602Z,97.60
2018-04-02T00:51:42.555Z,99.30
2018-04-02T00:53:42.459Z,96.50
2018-04-02T00:54:42.411Z,101.90
2018-04-02T00:55:42.368Z,93.80
2018-04-02T00:56:42.321Z,94.40
2018-04-02T00:57:42.272Z,94.90
2018-04-02T00:58:42.230Z,97.30
2018-04-02T00:59:42.179Z,98.60
2018-04-02T01:00:42.137Z,95.20
2018-04-02T01:01:42.081Z,93.00
2018-04-02T01:02:42.035Z,92.40
2018-04-02T01:03:41.987Z,94.80
2018-04-02T01:04:41.938Z,95.30
2018-04-02T01:05:41.896Z,94.60
2018-04-02T01:06:41.846Z,93.70
2018-04-02T01:07:41.797Z,91.80
2018-04-02T01:08:41.750Z,92.80
2018-04-02T01:09:41.705Z,90.30
2018-04-02T01:10:41.663Z,95.50
2018-04-02T01:11:41.611Z,93.00
2018-04-02T01:12:41.565Z,93.20
2018-04-02T01:13:41.512Z,100.70
2018-04-02T01:14:41.466Z,94.10
2018-04-02T01:15:41.419Z,95.70
2018-04-02T01:16:41.371Z,93.80
2018-04-02T01:17:41.329Z,94.30
2018-04-02T01:18:41.277Z,93.80
2018-04-02T01:19:41.229Z,95.50
2018-04-02T01:20:41.186Z,93.60
2018-04-02T01:21:41.135Z,92.10
2018-04-02T01:22:41.088Z,89.70
2018-04-02T01:23:41.037Z,94.60
2018-04-02T01:24:40.992Z,95.80
2018-04-02T01:25:40.944Z,95.10
2018-04-02T01:26:40.898Z,100.10
2018-04-02T01:27:40.849Z,93.30
2018-04-02T01:28:40.805Z,95.30
2018-04-02T01:29:40.753Z,92.40
2018-04-02T01:30:40.707Z,94.30
2018-04-02T01:31:40.664Z,93.50
2018-04-02T01:32:40.612Z,98.30
2018-04-02T01:33:40.564Z,96.80
2018-04-02T01:34:40.517Z,95.90
2018-04-02T01:35:40.585Z,97.30
2018-04-02T01:36:40.419Z,97.00
2018-04-02T01:37:40.373Z,103.10
2018-04-02T01:38:40.322Z,100.30
2018-04-02T01:39:40.277Z,103.20
2018-04-02T01:40:40.229Z,105.20
2018-04-02T01:41:40.179Z,107.00
2018-04-02T01:42:40.138Z,109.00
2018-04-02T01:43:40.086Z,102.40
2018-04-02T01:44:40.082Z,103.00
2018-04-02T01:45:40.008Z,106.10
2018-04-02T01:46:39.942Z,108.50
2018-04-02T01:47:39.899Z,107.90
2018-04-02T01:48:39.849Z,105.00
2018-04-02T01:49:39.800Z,107.60
2018-04-02T01:50:39.751Z,105.90
2018-04-02T01:51:39.703Z,109.10
2018-04-02T01:52:39.657Z,106.30
2018-04-02T01:53:39.608Z,104.40
2018-04-02T01:54:39.561Z,107.90
2018-04-02T01:55:39.514Z,105.60
2018-04-02T01:56:39.467Z,106.40
2018-04-02T01:57:39.419Z,108.50
2018-04-02T01:58:39.368Z,107.60
2018-04-02T01:59:39.322Z,105.70
2018-04-02T02:00:39.272Z,107.20
2018-04-02T02:01:39.229Z,105.10
2018-04-02T02:02:39.179Z,105.50
2018-04-02T02:03:39.129Z,104.30
2018-04-02T02:04:39.084Z,102.80
2018-04-02T02:05:39.036Z,108.60
2018-04-02T02:06:38.988Z,105.40
2018-04-02T02:07:38.940Z,109.20
2018-04-02T02:08:38.891Z,106.00
2018-04-02T02:09:38.841Z,105.20
2018-04-02T02:10:38.804Z,105.80
2018-04-02T02:11:38.746Z,104.50
2018-04-02T02:12:38.702Z,110.80
2018-04-02T02:13:38.651Z,109.50
2018-04-02T02:14:38.607Z,130.20
2018-04-02T02:15:38.555Z,134.60
2018-04-02T02:16:38.511Z,139.90
2018-04-02T02:17:38.461Z,144.40
2018-04-02T02:18:38.412Z,146.70
2018-04-02T02:19:38.364Z,142.90
2018-04-02T02:20:38.316Z,138.40
2018-04-02T02:21:38.268Z,134.40
2018-04-02T02:22:38.227Z,129.50
2018-04-02T02:23:38.172Z,128.60
2018-04-02T02:24:38.124Z,126.20
2018-04-02T02:25:38.082Z,122.10
2018-04-02T02:26:38.027Z,119.30
2018-04-02T02:27:37.981Z,118.60
2018-04-02T02:28:37.931Z,115.10
2018-04-02T02:29:37.887Z,119.40
2018-04-02T02:30:37.837Z,115.90
2018-04-02T02:31:37.791Z,117.40
2018-04-02T02:32:37.740Z,116.40
2018-04-02T02:33:37.695Z,111.70
2018-04-02T02:34:37.644Z,116.20
2018-04-02T02:35:37.596Z,115.80
2018-04-02T02:36:37.551Z,112.30
2018-04-02T02:37:37.530Z,109.60
2018-04-02T02:38:37.454Z,114.00
2018-04-02T02:39:37.404Z,116.80
2018-04-02T02:40:37.360Z,120.60
2018-04-02T02:41:37.308Z,122.70
2018-04-02T02:42:37.262Z,123.70
2018-04-02T02:43:37.216Z,127.80
2018-04-02T02:44:37.167Z,122.80
2018-04-02T02:45:37.118Z,118.20
2018-04-02T02:46:37.089Z,121.00
2018-04-02T02:47:37.022Z,124.40
2018-04-02T02:48:36.973Z,122.90
2018-04-02T02:49:36.926Z,118.70
2018-04-02T02:50:36.879Z,125.50
2018-04-02T02:51:36.832Z,122.80
2018-04-02T02:52:36.787Z,121.50
2018-04-02T02:53:36.735Z,117.40
2018-04-02T02:54:36.688Z,116.40
2018-04-02T02:55:36.639Z,118.00
2018-04-02T02:56:36.595Z,121.70
2018-04-02T02:57:36.546Z,122.00
2018-04-02T02:58:36.497Z,127.40
2018-04-02T02:59:36.447Z,128.10
2018-04-02T03:00:36.398Z,127.70
2018-04-02T03:01:36.352Z,128.20
2018-04-02T03:02:36.308Z,133.30
2018-04-02T03:03:36.266Z,139.80
2018-04-02T03:04:36.218Z,137.40
2018-04-02T03:05:36.158Z,136.90
2018-04-02T03:06:36.116Z,132.70
2018-04-02T03:07:36.068Z,136.40
2018-04-02T03:08:36.020Z,129.90
2018-04-02T03:09:35.969Z,134.50
2018-04-02T03:10:35.920Z,130.20
2018-04-02T03:11:35.875Z,123.90
2018-04-02T03:12:35.825Z,127.60
2018-04-02T03:13:35.775Z,126.10
2018-04-02T03:14:35.728Z,131.80
2018-04-02T03:15:35.683Z,136.40
2018-04-02T03:16:35.638Z,136.40
2018-04-02T03:17:35.584Z,141.50
2018-04-02T03:18:35.539Z,132.90
2018-04-02T03:19:35.491Z,125.20
2018-04-02T03:20:35.440Z,124.80
2018-04-02T03:21:35.392Z,121.80
2018-04-02T03:22:35.349Z,130.60
2018-04-02T03:23:35.298Z,135.60
2018-04-02T03:24:35.249Z,127.80
2018-04-02T03:25:35.202Z,124.10
2018-04-02T03:26:35.153Z,123.90
2018-04-02T03:27:35.106Z,129.60
2018-04-02T03:28:35.057Z,139.40
2018-04-02T03:29:35.009Z,137.30
2018-04-02T03:30:34.962Z,146.30
2018-04-02T03:31:34.920Z,148.50
2018-04-02T03:32:34.870Z,138.70
2018-04-02T03:33:34.820Z,122.30
2018-04-02T03:34:34.772Z,125.80
2018-04-02T03:35:34.720Z,120.20
2018-04-02T03:36:34.676Z,117.30
2018-04-02T03:37:34.627Z,116.20
2018-04-02T03:38:34.577Z,117.30
2018-04-02T03:39:34.542Z,117.60
2018-04-02T03:40:34.483Z,118.50
2018-04-02T03:41:34.432Z,114.90
2018-04-02T03:42:34.387Z,112.80
2018-04-02T03:43:34.344Z,115.50
2018-04-02T03:44:34.292Z,113.60
2018-04-02T03:45:34.251Z,113.80
2018-04-02T03:46:34.197Z,114.40
2018-04-02T03:47:34.146Z,114.00
2018-04-02T03:48:34.104Z,105.20
2018-04-02T03:49:34.051Z,104.30
2018-04-02T03:50:34.009Z,110.10
2018-04-02T03:51:33.960Z,109.00
2018-04-02T03:52:33.908Z,110.30
2018-04-02T03:53:33.861Z,109.30
2018-04-02T03:54:33.811Z,111.50
2018-04-02T03:55:33.766Z,107.80
2018-04-02T03:56:33.719Z,109.00
2018-04-02T03:57:33.672Z,108.30
2018-04-02T03:58:33.626Z,107.60
2018-04-02T03:59:33.578Z,110.50
2018-04-02T04:00:33.530Z,108.70
2018-04-02T04:01:33.477Z,108.70
2018-04-02T04:02:33.435Z,110.90
2018-04-02T04:03:33.382Z,109.20
2018-04-02T04:04:33.335Z,110.30
2018-04-02T04:05:33.292Z,109.30
2018-04-02T04:06:33.241Z,114.20
2018-04-02T04:07:33.194Z,113.20
2018-04-02T04:08:33.144Z,113.60
2018-04-02T04:09:33.093Z,114.80
2018-04-02T04:10:33.048Z,116.00
2018-04-02T04:11:33.002Z,115.00
2018-04-02T04:12:32.956Z,121.00
2018-04-02T04:13:32.903Z,113.60
2018-04-02T04:14:32.856Z,112.80
2018-04-02T04:15:32.808Z,114.10
2018-04-02T04:16:32.767Z,109.10
2018-04-02T04:17:32.713Z,112.10
2018-04-02T04:18:32.666Z,111.80
2018-04-02T04:19:32.617Z,111.00
2018-04-02T04:20:32.573Z,113.40
2018-04-02T04:21:32.530Z,112.70
2018-04-02T04:22:32.473Z,112.00
2018-04-02T04:23:32.432Z,112.70
2018-04-02T04:24:32.383Z,112.60
2018-04-02T04:25:32.340Z,115.30
2018-04-02T04:26:32.284Z,111.50
2018-04-02T04:27:32.242Z,111.80
2018-04-02T04:28:32.185Z,114.50
2018-04-02T04:29:32.140Z,112.20
2018-04-02T04:30:32.093Z,112.50
2018-04-02T04:31:32.043Z,113.70
2018-04-02T04:32:31.996Z,113.60
2018-04-02T04:33:31.949Z,111.80
2018-04-02T04:34:31.901Z,112.40
2018-04-02T04:35:31.852Z,115.40
2018-04-02T04:36:31.806Z,114.40
2018-04-02T04:37:31.757Z,110.30
2018-04-02T04:38:31.710Z,111.80
2018-04-02T04:39:31.662Z,115.60
2018-04-02T04:40:31.614Z,116.40
2018-04-02T04:41:31.564Z,113.30
2018-04-02T04:42:31.520Z,115.10
2018-04-02T04:43:31.472Z,120.20
2018-04-02T04:44:31.423Z,116.50
2018-04-02T04:45:31.377Z,115.60
2018-04-02T04:46:31.325Z,118.30
2018-04-02T04:47:31.277Z,116.00
2018-04-02T04:48:31.231Z,116.30
2018-04-02T04:49:31.183Z,118.00
2018-04-02T04:50:31.134Z,114.40
2018-04-02T04:51:31.096Z,116.10
2018-04-02T04:52:31.044Z,117.60
2018-04-02T04:53:31.008Z,115.20
2018-04-02T04:54:30.941Z,117.70
2018-04-02T04:55:30.895Z,118.60
2018-04-02T04:56:30.846Z,116.20
2018-04-02T04:57:30.802Z,118.10
2018-04-02T04:58:30.753Z,122.90
2018-04-02T04:59:30.710Z,118.10
2018-04-02T05:00:30.659Z,114.50
2018-04-02T05:01:30.609Z,118.90
2018-04-02T05:02:30.563Z,120.70
2018-04-02T05:03:30.514Z,121.10
2018-04-02T05:04:30.465Z,122.10
2018-04-02T05:05:30.415Z,118.40
2018-04-02T05:06:30.378Z,116.70
2018-04-02T05:07:30.324Z,116.70
2018-04-02T05:08:30.274Z,116.90
2018-04-02T05:09:30.227Z,114.30
2018-04-02T05:10:30.176Z,117.70
2018-04-02T05:11:30.134Z,118.30
2018-04-02T05:12:30.081Z,119.00
2018-04-02T05:13:30.035Z,122.30
2018-04-02T05:14:29.988Z,121.90
2018-04-02T05:15:29.937Z,120.60
2018-04-02T05:16:29.894Z,125.90
2018-04-02T05:17:29.845Z,121.40
2018-04-02T05:18:29.795Z,118.70
2018-04-02T05:19:29.747Z,119.30
2018-04-02T05:20:29.698Z,122.20
2018-04-02T05:21:29.654Z,118.70
2018-04-02T05:22:29.603Z,124.10
2018-04-02T05:23:29.558Z,120.10
2018-04-02T05:24:29.509Z,114.50
2018-04-02T05:25:29.464Z,116.80
2018-04-02T05:26:29.418Z,116.10
2018-04-02T05:27:29.363Z,108.80
2018-04-02T05:28:29.317Z,113.50
2018-04-02T05:29:29.265Z,123.30
2018-04-02T05:30:29.222Z,118.50
2018-04-02T05:31:29.171Z,123.00
2018-04-02T05:32:29.126Z,118.60
2018-04-02T05:33:29.081Z,122.20
2018-04-02T05:34:29.025Z,119.60
2018-04-02T05:35:28.982Z,122.00
2018-04-02T05:36:28.939Z,125.70
2018-04-02T05:37:28.880Z,121.80
2018-04-02T05:38:28.836Z,115.90
2018-04-02T05:39:28.787Z,120.30
2018-04-02T05:40:28.757Z,123.50
2018-04-02T05:41:28.692Z,120.60
2018-04-02T05:42:28.645Z,126.60
2018-04-02T05:43:28.594Z,122.00
2018-04-02T05:44:28.548Z,122.60
2018-04-02T05:45:28.503Z,121.20
2018-04-02T05:46:28.457Z,121.30
2018-04-02T05:47:28.402Z,120.40
2018-04-02T05:48:28.358Z,124.20
2018-04-02T05:49:28.309Z,125.90
2018-04-02T05:50:28.270Z,131.40
2018-04-02T05:51:28.217Z,125.80
2018-04-02T05:52:28.163Z,127.00
2018-04-02T05:53:28.116Z,127.80
2018-04-02T05:54:28.077Z,124.20
2018-04-02T05:55:28.023Z,125.90
2018-04-02T05:56:27.979Z,126.20
2018-04-02T05:57:27.930Z,127.90
2018-04-02T05:58:27.878Z,125.50
2018-04-02T05:59:27.833Z,123.80
2018-04-02T06:00:27.785Z,124.20
2018-04-02T06:01:27.740Z,126.80
2018-04-02T06:02:27.689Z,127.60
2018-04-02T06:03:27.638Z,129.60
2018-04-02T06:04:27.595Z,129.90
2018-04-02T06:05:27.543Z,127.80
2018-04-02T06:06:27.496Z,126.20
2018-04-02T06:07:27.447Z,127.70
2018-04-02T06:08:27.401Z,123.40
2018-04-02T06:09:27.355Z,123.00
2018-04-02T06:10:27.308Z,121.10
2018-04-02T06:11:27.262Z,121.30
2018-04-02T06:12:27.212Z,121.80
2018-04-02T06:13:27.165Z,123.50
2018-04-02T06:14:27.116Z,117.10
2018-04-02T06:15:27.072Z,121.90
2018-04-02T06:16:27.018Z,120.90
2018-04-02T06:17:26.974Z,120.30
2018-04-02T06:18:26.922Z,118.20
2018-04-02T06:19:26.877Z,120.20
2018-04-02T06:20:26.831Z,121.80
2018-04-02T06:21:26.780Z,116.70
2018-04-02T06:22:26.771Z,114.00
2018-04-02T06:23:26.694Z,119.40
2018-04-02T06:24:26.648Z,116.00
2018-04-02T06:25:26.594Z,114.40
2018-04-02T06:26:26.545Z,113.10
2018-04-02T06:27:26.499Z,114.80
2018-04-02T06:28:26.452Z,119.80
2018-04-02T06:29:26.404Z,119.00
2018-04-02T06:30:26.362Z,116.40
2018-04-02T06:31:26.309Z,113.80
2018-04-02T06:32:26.264Z,113.00
2018-04-02T06:33:26.216Z,110.10
2018-04-02T06:34:26.168Z,108.90
2018-04-02T06:35:26.122Z,109.30
2018-04-02T06:36:26.073Z,108.40
2018-04-02T06:37:26.027Z,108.90
2018-04-02T06:38:25.977Z,107.30
2018-04-02T06:39:25.931Z,102.70
2018-04-02T06:40:25.884Z,105.10
2018-04-02T06:41:25.838Z,108.00
2018-04-02T06:42:25.790Z,106.80
2018-04-02T06:43:25.744Z,105.30
2018-04-02T06:44:25.702Z,107.30
2018-04-02T06:45:25.655Z,105.60
2018-04-02T06:46:25.603Z,106.30
2018-04-02T06:47:25.556Z,108.90
2018-04-02T06:48:25.512Z,101.70
2018-04-02T06:49:25.462Z,100.50
2018-04-02T06:50:25.430Z,104.80
2018-04-02T06:51:25.374Z,103.00
2018-04-02T06:52:25.323Z,100.20
2018-04-02T06:53:25.277Z,100.00
2018-04-02T06:54:25.257Z,99.00
2018-04-02T06:55:25.183Z,97.90
2018-04-02T06:56:25.140Z,101.50
2018-04-02T06:57:25.087Z,99.70
2018-04-02T06:58:25.047Z,96.60
2018-04-02T06:59:25.001Z,95.80
2018-04-02T07:00:24.947Z,93.50
2018-04-02T07:01:24.906Z,96.10
2018-04-02T07:02:24.853Z,99.70
2018-04-02T07:03:24.809Z,100.90
2018-04-02T07:04:24.765Z,96.80
2018-04-02T07:05:24.716Z,95.40
2018-04-02T07:06:24.669Z,93.90
2018-04-02T07:07:24.626Z,92.50
2018-04-02T07:08:24.578Z,68.20
2018-04-02T07:09:24.533Z,77.70
2018-04-02T07:10:24.483Z,83.10
2018-04-02T07:11:24.440Z,83.60
2018-04-02T07:12:24.392Z,62.60
2018-04-02T07:13:24.349Z,67.30
2018-04-02T07:14:24.308Z,59.10
2018-04-02T07:15:24.256Z,53.20
2018-04-02T07:16:24.208Z,56.90
2018-04-02T07:17:24.180Z,55.80
2018-04-02T07:18:24.117Z,49.00
2018-04-02T07:19:24.071Z,47.50
2018-04-02T07:20:24.022Z,48.40
2018-04-02T07:21:23.977Z,44.00
2018-04-02T07:22:23.931Z,44.10
2018-04-02T07:23:23.883Z,44.60
2018-04-02T07:24:23.838Z,41.30
2018-04-02T07:25:23.794Z,41.20
2018-04-02T07:26:23.745Z,37.50
2018-04-02T07:27:23.703Z,37.70
2018-04-02T07:28:23.661Z,38.40
2018-04-02T07:29:23.623Z,38.70
2018-04-02T07:30:23.563Z,36.50
2018-04-02T07:31:23.518Z,36.90
2018-04-02T07:32:23.472Z,35.90
2018-04-02T07:33:23.426Z,35.10
2018-04-02T07:34:23.379Z,35.00
2018-04-02T07:35:23.340Z,36.10
2018-04-02T07:36:23.290Z,35.30
2018-04-02T07:37:23.252Z,35.90
2018-04-02T07:38:23.239Z,34.70
2018-04-02T07:39:23.804Z,33.50
2018-04-02T07:40:23.113Z,33.10
2018-04-02T07:41:23.065Z,31.90
2018-04-02T07:42:23.016Z,31.60
2018-04-02T07:43:22.973Z,32.70
2018-04-02T07:44:22.930Z,32.70
2018-04-02T07:45:22.879Z,32.50
2018-04-02T07:46:22.839Z,31.40
2018-04-02T07:47:22.790Z,32.00
2018-04-02T07:48:22.746Z,31.70
2018-04-02T07:49:22.702Z,31.80
2018-04-02T07:50:22.660Z,32.00
2018-04-02T07:51:22.610Z,31.40
2018-04-02T07:52:22.570Z,33.40
2018-04-02T07:53:22.520Z,31.60
2018-04-02T07:54:22.477Z,30.50
2018-04-02T07:55:22.429Z,31.40
2018-04-02T07:56:22.389Z,32.90
2018-04-02T07:57:22.340Z,31.70
2018-04-02T07:58:22.296Z,31.30
2018-04-02T07:59:22.251Z,29.90
2018-04-02T08:00:22.210Z,30.70
2018-04-02T08:01:22.162Z,31.00
2018-04-02T08:02:22.122Z,32.50
2018-04-02T08:03:22.073Z,31.40
2018-04-02T08:04:22.060Z,31.90
2018-04-02T08:05:21.997Z,31.00
2018-04-02T08:06:21.942Z,30.90
2018-04-02T08:07:21.896Z,31.70
2018-04-02T08:08:21.847Z,31.90
2018-04-02T08:09:21.804Z,32.30
2018-04-02T08:10:21.758Z,30.30
2018-04-02T08:11:21.714Z,30.80
2018-04-02T08:12:21.673Z,30.50
2018-04-02T08:13:21.624Z,30.00
2018-04-02T08:14:21.578Z,29.70
2018-04-02T08:15:21.534Z,30.20
2018-04-02T08:16:21.493Z,29.70
2018-04-02T08:17:21.445Z,30.00
2018-04-02T08:18:21.406Z,29.00
2018-04-02T08:19:21.360Z,30.10
2018-04-02T08:20:21.317Z,30.10
2018-04-02T08:21:21.273Z,29.10
2018-04-02T08:22:21.224Z,30.90
2018-04-02T08:23:21.189Z,29.30
2018-04-02T08:24:21.137Z,31.40
2018-04-02T08:25:21.110Z,31.60
2018-04-02T08:26:21.049Z,31.80
2018-04-02T08:27:21.005Z,34.90
2018-04-02T08:28:21.017Z,33.70
2018-04-02T08:29:20.919Z,31.50
2018-04-02T08:30:20.874Z,31.60
2018-04-02T08:31:20.832Z,29.60
2018-04-02T08:32:20.789Z,28.70
2018-04-02T08:33:20.740Z,31.30
2018-04-02T08:34:20.704Z,28.20
2018-04-02T08:35:20.656Z,29.90
2018-04-02T08:36:20.608Z,30.10
2018-04-02T08:37:20.567Z,29.90
2018-04-02T08:38:20.525Z,31.00
2018-04-02T08:39:20.481Z,28.80
2018-04-02T08:40:24.186Z,29.60
2018-04-02T08:41:20.405Z,31.30
2018-04-02T08:42:20.350Z,29.50
2018-04-02T08:43:20.305Z,28.80
2018-04-02T08:44:20.275Z,27.00
2018-04-02T08:45:20.217Z,33.50
2018-04-02T08:46:20.176Z,28.10
2018-04-02T08:47:20.128Z,28.50
2018-04-02T08:48:20.087Z,30.00
2018-04-02T08:49:20.044Z,28.70
2018-04-02T08:50:20.000Z,26.70
2018-04-02T08:51:19.955Z,26.20
2018-04-02T08:52:19.912Z,26.10
2018-04-02T08:53:19.869Z,26.60
2018-04-02T08:54:19.830Z,26.30
2018-04-02T08:55:19.781Z,26.90
2018-04-02T08:56:19.738Z,24.50
2018-04-02T08:57:19.697Z,26.80
2018-04-02T08:58:19.655Z,27.00
2018-04-02T08:59:19.611Z,26.00
2018-04-02T09:00:19.575Z,25.80
2018-04-02T09:01:19.522Z,26.00
2018-04-02T09:02:19.479Z,26.10
2018-04-02T09:03:19.436Z,26.40
2018-04-02T09:04:19.393Z,25.80
2018-04-02T09:05:19.350Z,26.40
2018-04-02T09:06:19.332Z,24.50
2018-04-02T09:07:19.265Z,23.60
2018-04-02T09:08:19.222Z,23.70
2018-04-02T09:09:19.180Z,24.40
2018-04-02T09:10:19.134Z,27.70
2018-04-02T09:11:19.092Z,25.20
2018-04-02T09:12:19.048Z,24.70
2018-04-02T09:13:19.051Z,26.10
2018-04-02T09:14:18.964Z,26.50
2018-04-02T09:15:18.924Z,24.90
2018-04-02T09:16:18.877Z,25.40
2018-04-02T09:17:18.836Z,25.10
2018-04-02T09:18:18.795Z,30.00
2018-04-02T09:19:18.754Z,25.10
2018-04-02T09:20:18.706Z,24.00
2018-04-02T09:21:18.687Z,24.10
2018-04-02T09:22:18.622Z,24.90
2018-04-02T09:23:18.578Z,24.70
2018-04-02T09:24:18.534Z,24.80
2018-04-02T09:25:18.492Z,23.60
2018-04-02T09:26:18.445Z,23.00
2018-04-02T09:27:18.409Z,23.10
2018-04-02T09:28:18.365Z,25.10
2018-04-02T09:29:18.329Z,22.00
2018-04-02T09:30:18.278Z,23.60
2018-04-02T09:31:18.234Z,22.70
2018-04-02T09:32:18.188Z,23.00
2018-04-02T09:33:18.144Z,24.70
2018-04-02T09:34:18.099Z,22.60
2018-04-02T09:35:18.061Z,21.90
2018-04-02T09:36:18.018Z,21.30
2018-04-02T09:37:17.971Z,21.00
2018-04-02T09:38:17.929Z,20.90
2018-04-02T09:39:17.888Z,20.90
2018-04-02T09:40:17.843Z,21.20
2018-04-02T09:41:17.806Z,22.70
2018-04-02T09:42:17.756Z,23.10
2018-04-02T09:43:17.713Z,22.90
2018-04-02T09:44:17.678Z,22.60
2018-04-02T09:45:17.633Z,22.80
2018-04-02T09:46:17.584Z,21.80
2018-04-02T09:47:17.542Z,24.40
2018-04-02T09:48:17.508Z,23.40
2018-04-02T09:49:17.467Z,24.90
2018-04-02T09:50:17.410Z,24.60
2018-04-02T09:51:17.381Z,23.40
2018-04-02T09:52:17.326Z,23.60
2018-04-02T09:53:17.290Z,25.40
2018-04-02T09:54:17.273Z,24.90
2018-04-02T09:55:17.218Z,28.50
2018-04-02T09:56:17.827Z,23.30
2018-04-02T09:57:17.120Z,21.30
2018-04-02T09:58:17.066Z,21.00
2018-04-02T09:59:17.087Z,22.60
2018-04-02T10:00:16.984Z,20.40
2018-04-02T10:01:16.937Z,20.80
2018-04-02T10:02:16.901Z,20.70
2018-04-02T10:03:16.850Z,22.50
2018-04-02T10:04:16.812Z,22.70
2018-04-02T10:05:16.767Z,23.30
2018-04-02T10:06:16.736Z,21.90
2018-04-02T10:07:16.679Z,20.70
2018-04-02T10:08:16.639Z,21.90
2018-04-02T10:09:16.597Z,20.10
2018-04-02T10:10:16.569Z,19.00
2018-04-02T10:11:16.508Z,20.60
2018-04-02T10:12:16.471Z,22.80
2018-04-02T10:13:16.426Z,18.00
2018-04-02T10:14:16.381Z,18.80
2018-04-02T10:15:16.339Z,20.60
2018-04-02T10:16:16.297Z,18.40
2018-04-02T10:17:16.253Z,17.40
2018-04-02T10:18:16.209Z,16.90
2018-04-02T10:19:16.176Z,18.60
2018-04-02T10:20:16.128Z,17.90
2018-04-02T10:21:16.080Z,18.00
2018-04-02T10:22:16.042Z,16.90
2018-04-02T10:23:15.998Z,17.50
2018-04-02T10:24:15.954Z,15.70
2018-04-02T10:25:15.910Z,16.50
2018-04-02T10:26:15.899Z,15.70
2018-04-02T10:27:15.828Z,15.80
2018-04-02T10:28:15.787Z,17.10
2018-04-02T10:29:15.741Z,16.70
2018-04-02T10:30:15.697Z,16.80
2018-04-02T10:31:15.655Z,17.10
2018-04-02T10:32:15.614Z,15.80
2018-04-02T10:33:15.570Z,15.70
2018-04-02T10:34:15.571Z,16.70
2018-04-02T10:35:15.493Z,15.80
2018-04-02T10:36:15.446Z,15.10
2018-04-02T10:37:15.414Z,14.00
2018-04-02T10:38:15.367Z,15.00
2018-04-02T10:39:15.324Z,14.10
2018-04-02T10:40:15.279Z,15.30
2018-04-02T10:41:15.238Z,14.70
2018-04-02T10:42:15.193Z,15.00
2018-04-02T10:43:15.162Z,14.40
2018-04-02T10:44:15.112Z,13.60
2018-04-02T10:45:15.069Z,14.40
2018-04-02T10:46:15.032Z,13.80
2018-04-02T10:47:14.988Z,14.00
2018-04-02T10:48:14.950Z,13.10
2018-04-02T10:50:14.880Z,13.20
2018-04-02T10:51:14.823Z,12.80
2018-04-02T10:52:14.787Z,13.20
2018-04-02T10:53:14.744Z,12.40
2018-04-02T10:54:14.705Z,13.10
2018-04-02T10:55:14.662Z,13.60
2018-04-02T10:56:14.621Z,13.40
2018-04-02T10:57:14.576Z,13.30
2018-04-02T10:58:14.537Z,12.60
2018-04-02T10:59:14.500Z,12.10
2018-04-02T11:00:14.467Z,13.70
2018-04-02T11:01:14.434Z,12.20
2018-04-02T11:02:14.373Z,12.80
2018-04-02T11:03:14.331Z,12.30
2018-04-02T11:04:14.290Z,12.00
2018-04-02T11:05:14.249Z,12.20
2018-04-02T11:06:14.221Z,11.70
2018-04-02T11:07:14.250Z,11.40
2018-04-02T11:08:14.128Z,12.50
2018-04-02T11:09:14.084Z,14.20
2018-04-02T11:10:14.048Z,14.60
2018-04-02T11:11:14.002Z,12.90
2018-04-02T11:12:13.972Z,12.10
2018-04-02T11:13:13.918Z,11.90
2018-04-02T11:14:13.879Z,11.30
2018-04-02T11:15:13.838Z,12.60
2018-04-02T11:16:13.825Z,12.50
2018-04-02T11:17:13.892Z,12.10
2018-04-02T11:18:13.742Z,12.30
2018-04-02T11:19:13.864Z,12.50
2018-04-02T11:20:13.696Z,11.80
2018-04-02T11:21:13.590Z,11.70
2018-04-02T11:22:13.608Z,12.40
2018-04-02T11:23:13.523Z,12.10
2018-04-02T11:24:13.614Z,11.50
2018-04-02T11:25:13.427Z,12.30
2018-04-02T11:26:13.505Z,10.90
2018-04-02T11:27:13.346Z,10.50
2018-04-02T11:28:13.401Z,10.20
2018-04-02T11:29:13.260Z,10.00
2018-04-02T11:30:13.223Z,9.20
2018-04-02T11:31:13.180Z,9.80
2018-04-02T11:32:13.140Z,9.40
2018-04-02T11:33:13.101Z,8.70
2018-04-02T11:34:13.056Z,9.40
2018-04-02T11:35:13.018Z,9.50
2018-04-02T11:36:12.976Z,8.90
2018-04-02T11:37:12.933Z,8.40
2018-04-02T11:38:12.894Z,8.00
2018-04-02T11:39:13.853Z,8.70
2018-04-02T11:40:12.941Z,8.80
2018-04-02T11:41:13.376Z,8.70
2018-04-02T11:42:12.736Z,8.00
2018-04-02T11:43:12.690Z,8.00
2018-04-02T11:44:12.652Z,8.50
2018-04-02T11:45:12.611Z,8.00
2018-04-02T11:46:12.612Z,9.00
2018-04-02T11:47:12.683Z,8.80
2018-04-02T11:48:12.514Z,7.80
2018-04-02T11:49:12.448Z,8.60
2018-04-02T11:50:12.408Z,8.00
2018-04-02T11:51:12.372Z,9.00
2018-04-02T11:52:12.330Z,8.70
2018-04-02T11:53:12.287Z,8.50
2018-04-02T11:54:12.571Z,8.60
2018-04-02T11:55:12.212Z,8.30
2018-04-02T11:56:12.168Z,8.10
2018-04-02T11:57:12.151Z,8.00
2018-04-02T11:58:12.088Z,8.20
2018-04-02T11:59:12.047Z,8.50
2018-04-02T12:00:12.017Z,8.10
2018-04-02T12:01:11.975Z,8.00
2018-04-02T12:02:11.928Z,8.20
2018-04-02T12:03:11.892Z,8.30
2018-04-02T12:04:12.068Z,7.60
2018-04-02T12:05:11.925Z,7.50
2018-04-02T12:06:11.946Z,7.80
2018-04-02T12:07:11.722Z,7.80
2018-04-02T12:08:11.681Z,7.50
2018-04-02T12:09:11.659Z,7.70
2018-04-02T12:10:11.604Z,7.20
2018-04-02T12:11:11.558Z,7.40
2018-04-02T12:12:11.518Z,7.90
2018-04-02T12:13:11.476Z,8.10
2018-04-02T12:14:11.433Z,6.90
2018-04-02T12:15:11.400Z,6.90
2018-04-02T12:16:11.355Z,6.80
2018-04-02T12:17:11.313Z,7.10
2018-04-02T12:18:11.278Z,6.70
2018-04-02T12:19:11.234Z,6.90
2018-04-02T12:20:11.196Z,7.20
2018-04-02T12:21:11.152Z,6.70
2018-04-02T12:22:11.113Z,6.70
2018-04-02T12:23:11.072Z,6.80
2018-04-02T12:24:11.033Z,6.20
2018-04-02T12:25:10.989Z,7.00
2018-04-02T12:26:11.007Z,6.20
2018-04-02T12:27:10.911Z,5.70
2018-04-02T12:28:10.871Z,5.80
2018-04-02T12:29:10.829Z,6.00
2018-04-02T12:30:10.796Z,5.60
2018-04-02T12:31:10.749Z,5.90
2018-04-02T12:32:10.719Z,6.50
2018-04-02T12:33:10.673Z,6.30
2018-04-02T12:34:10.630Z,6.50
2018-04-02T12:35:10.593Z,6.40
2018-04-02T12:36:10.553Z,6.60
2018-04-02T12:37:10.513Z,6.60
2018-04-02T12:38:10.479Z,5.90
2018-04-02T12:39:10.438Z,6.30
2018-04-02T12:40:10.403Z,6.00
2018-04-02T12:41:10.362Z,5.80
2018-04-02T12:42:10.325Z,5.90
2018-04-02T12:43:10.284Z,5.80
2018-04-02T12:44:10.243Z,5.90
2018-04-02T12:45:10.210Z,6.10
2018-04-02T12:46:10.163Z,6.20