createdAt,value
2023-05-11T00:02:28.223Z,97229.47
2023-05-11T00:04:56.610Z,97215.28
2023-05-11T00:07:24.903Z,97221.38
2023-05-11T00:09:53.392Z,97213.03
2023-05-11T00:12:23.010Z,97213.19
2023-05-11T00:14:51.322Z,97213.84
2023-05-11T00:17:20.690Z,97207.59
2023-05-11T00:19:49.341Z,97211.06
2023-05-11T00:22:17.611Z,97215.06
2023-05-11T00:24:46.090Z,97212.28
2023-05-11T00:27:14.283Z,97204.38
2023-05-11T00:29:44.766Z,97198.31
2023-05-11T00:32:13.168Z,97199.94
2023-05-11T00:34:41.459Z,97203.22
2023-05-11T00:37:09.755Z,97201.00
2023-05-11T00:39:40.670Z,97195.88
2023-05-11T00:42:09.117Z,97195.00
2023-05-11T00:44:37.443Z,97198.84
2023-05-11T00:47:07.717Z,97204.03
2023-05-11T00:49:36.019Z,97196.47
2023-05-11T00:52:04.352Z,97190.91
2023-05-11T00:54:32.880Z,97191.69
2023-05-11T00:57:01.404Z,97189.22
2023-05-11T00:59:30.078Z,97184.56
2023-05-11T01:01:58.889Z,97190.81
2023-05-11T01:04:28.673Z,97190.06
2023-05-11T01:07:03.036Z,97188.94
2023-05-11T01:09:38.986Z,97186.91
2023-05-11T01:12:14.173Z,97184.13
2023-05-11T01:14:45.981Z,97176.88
2023-05-11T01:17:20.193Z,97181.69
2023-05-11T01:19:56.772Z,97176.88
2023-05-11T01:22:39.941Z,97177.72
2023-05-11T01:25:29.209Z,97182.38
2023-05-11T01:28:14.929Z,97183.50
2023-05-11T01:30:49.266Z,97181.50
2023-05-11T01:33:18.244Z,97185.56
2023-05-11T01:35:52.402Z,97185.53
2023-05-11T01:38:23.037Z,97184.66
2023-05-11T01:40:56.042Z,97184.88
2023-05-11T01:43:26.979Z,97187.69
2023-05-11T01:46:01.475Z,97181.78
2023-05-11T01:48:33.032Z,97180.88
2023-05-11T01:51:03.116Z,97179.97
2023-05-11T01:53:34.859Z,97182.88
2023-05-11T01:56:03.890Z,97181.59
2023-05-11T01:58:34.316Z,97176.63
2023-05-11T02:01:06.816Z,97181.69
2023-05-11T02:03:36.904Z,97170.50
2023-05-11T02:06:05.886Z,97175.28
2023-05-11T02:08:37.230Z,97179.28
2023-05-11T02:11:05.906Z,97177.78
2023-05-11T02:13:34.953Z,97175.69
2023-05-11T02:16:05.512Z,97177.16
2023-05-11T02:18:34.490Z,97179.63
2023-05-11T02:21:03.359Z,97180.22
2023-05-11T02:23:32.971Z,97176.31
2023-05-11T02:26:01.414Z,97181.38
2023-05-11T02:28:29.737Z,97176.47
2023-05-11T02:31:02.022Z,97180.38
2023-05-11T02:33:36.504Z,97170.59
2023-05-11T02:36:08.249Z,97177.75
2023-05-11T02:38:38.596Z,97170.09
2023-05-11T02:41:13.128Z,97166.19
2023-05-11T02:43:48.800Z,97163.44
2023-05-11T02:46:21.680Z,97169.19
2023-05-11T02:48:55.741Z,97159.69
2023-05-11T02:51:30.279Z,97165.94
2023-05-11T02:53:59.499Z,97160.97
2023-05-11T02:56:31.631Z,97163.22
2023-05-11T02:59:00.174Z,97160.41
2023-05-11T03:01:30.851Z,97162.31
2023-05-11T03:04:01.467Z,97163.69
2023-05-11T03:06:31.827Z,97152.91
2023-05-11T03:09:00.404Z,97162.81
2023-05-11T03:11:29.851Z,97158.13
2023-05-11T03:13:58.718Z,97154.44
2023-05-11T03:16:27.931Z,97155.13
2023-05-11T03:18:58.203Z,97159.91
2023-05-11T03:21:28.660Z,97157.16
2023-05-11T03:23:58.025Z,97164.06
2023-05-11T03:26:30.127Z,97159.22
2023-05-11T03:28:59.566Z,97158.47
2023-05-11T03:31:27.947Z,97160.44
2023-05-11T03:33:58.576Z,97156.34
2023-05-11T03:36:29.518Z,97160.91
2023-05-11T03:38:59.065Z,97155.66
2023-05-11T03:41:34.569Z,97160.63
2023-05-11T03:44:04.926Z,97158.25
2023-05-11T03:46:35.963Z,97155.09
2023-05-11T03:49:06.652Z,97159.72
2023-05-11T03:51:38.002Z,97158.72
2023-05-11T03:54:07.230Z,97156.94
2023-05-11T03:56:37.522Z,97157.19
2023-05-11T03:59:07.106Z,97154.94
2023-05-11T04:01:35.613Z,97158.53
2023-05-11T04:04:04.035Z,97158.78
2023-05-11T04:06:32.599Z,97152.22
2023-05-11T04:09:12.593Z,97153.31
2023-05-11T04:11:40.928Z,97155.44
2023-05-11T04:14:09.255Z,97157.09
2023-05-11T04:16:37.548Z,97155.06
2023-05-11T04:19:06.510Z,97144.41
2023-05-11T04:21:36.836Z,97147.16
2023-05-11T04:24:06.317Z,97150.44
2023-05-11T04:26:36.202Z,97147.44
2023-05-11T04:29:05.121Z,97150.88
2023-05-11T04:31:34.001Z,97156.38
2023-05-11T04:34:04.336Z,97163.28
2023-05-11T04:36:33.010Z,97162.44
2023-05-11T04:39:01.320Z,97163.47
2023-05-11T04:41:29.706Z,97163.00
2023-05-11T04:44:01.329Z,97169.56
2023-05-11T04:46:29.748Z,97166.47
2023-05-11T04:48:57.907Z,97165.66
2023-05-11T04:51:26.092Z,97159.69
2023-05-11T04:53:54.678Z,97170.84
2023-05-11T04:56:22.906Z,97160.50
2023-05-11T04:58:51.692Z,97168.59
2023-05-11T05:01:21.719Z,97160.50
2023-05-11T05:03:50.903Z,97158.78
2023-05-11T05:06:19.273Z,97155.53
2023-05-11T05:08:47.406Z,97160.59
2023-05-11T05:11:15.850Z,97158.00
2023-05-11T05:13:44.264Z,97163.47
2023-05-11T05:16:12.480Z,97162.53
2023-05-11T05:18:42.700Z,97153.03
2023-05-11T05:21:12.931Z,97162.69
2023-05-11T05:23:41.450Z,97161.47
2023-05-11T05:26:13.662Z,97165.25
2023-05-11T05:28:46.806Z,97170.13
2023-05-11T05:31:23.226Z,97166.91
2023-05-11T05:33:54.314Z,97163.22
2023-05-11T05:36:25.769Z,97162.06
2023-05-11T05:38:55.302Z,97169.47
2023-05-11T05:44:27.805Z,97171.44
2023-05-11T05:46:57.451Z,97168.25
2023-05-11T05:49:33.172Z,97165.59
2023-05-11T05:52:07.509Z,97172.97
2023-05-11T05:54:37.957Z,97169.06
2023-05-11T05:57:07.668Z,97164.63
2023-05-11T05:59:46.565Z,97165.44
2023-05-11T06:02:22.652Z,97168.66
2023-05-11T06:04:56.549Z,97166.56
2023-05-11T06:08:08.425Z,97158.94
2023-05-11T06:11:08.376Z,97165.78
2023-05-11T06:13:38.500Z,97165.88
2023-05-11T06:16:15.963Z,97165.78
2023-05-11T06:18:54.941Z,97173.84
2023-05-11T06:21:35.332Z,97175.50
2023-05-11T06:24:09.647Z,97173.09
2023-05-11T06:26:43.076Z,97177.03
2023-05-11T06:29:14.061Z,97169.41
2023-05-11T06:31:49.833Z,97172.81
2023-05-11T06:34:22.084Z,97172.88
2023-05-11T06:37:04.749Z,97175.06
2023-05-11T06:39:40.302Z,97181.50
2023-05-11T06:42:13.054Z,97186.69
2023-05-11T06:44:49.464Z,97182.47
2023-05-11T06:47:19.108Z,97174.75
2023-05-11T06:49:48.871Z,97175.69
2023-05-11T06:52:24.560Z,97170.75
2023-05-11T06:54:57.419Z,97173.16
2023-05-11T06:57:26.289Z,97176.75
2023-05-11T06:59:57.198Z,97173.72
2023-05-11T07:02:33.120Z,97173.19
2023-05-11T07:05:04.958Z,97164.56
2023-05-11T07:07:39.355Z,97167.38
2023-05-11T07:10:18.751Z,97163.16
2023-05-11T07:12:51.674Z,97159.16
2023-05-11T07:15:22.101Z,97168.50
2023-05-11T07:17:59.135Z,97168.97
2023-05-11T07:20:30.341Z,97165.25
2023-05-11T07:23:02.938Z,97169.88
2023-05-11T07:25:35.111Z,97166.44
2023-05-11T07:28:13.884Z,97162.78
2023-05-11T07:30:43.190Z,97173.41
2023-05-11T07:33:11.927Z,97176.53
2023-05-11T07:35:40.630Z,97172.59
2023-05-11T07:38:14.575Z,97178.91
2023-05-11T07:41:12.666Z,97174.22
2023-05-11T07:43:44.484Z,97180.97
2023-05-11T07:46:13.414Z,97181.50
2023-05-11T07:48:45.137Z,97183.03
2023-05-11T07:51:23.757Z,97179.03
2023-05-11T07:53:56.056Z,97181.28
2023-05-11T07:56:31.165Z,97187.56
2023-05-11T07:59:07.331Z,97181.81
2023-05-11T08:01:38.101Z,97187.31
2023-05-11T08:04:08.183Z,97187.25
2023-05-11T08:06:45.280Z,97192.16
2023-05-11T08:09:17.038Z,97188.25
2023-05-11T08:11:49.972Z,97195.53
2023-05-11T08:14:24.436Z,97195.44
2023-05-11T08:19:48.814Z,97184.94
2023-05-11T08:22:17.932Z,97192.09
2023-05-11T08:24:48.615Z,97180.00
2023-05-11T08:27:17.345Z,97177.78
2023-05-11T08:29:47.496Z,97181.75
2023-05-11T08:32:21.317Z,97178.47
2023-05-11T08:34:52.386Z,97174.44
2023-05-11T08:37:26.290Z,97181.16
2023-05-11T08:39:58.468Z,97186.91
2023-05-11T08:42:28.151Z,97181.50
2023-05-11T08:44:58.226Z,97175.78
2023-05-11T08:47:30.419Z,97180.31
2023-05-11T08:49:59.255Z,97179.34
2023-05-11T08:52:28.631Z,97176.94
2023-05-11T08:54:58.976Z,97177.59
2023-05-11T08:57:30.239Z,97181.16
2023-05-11T08:59:59.894Z,97177.44
2023-05-11T09:02:29.478Z,97173.25
2023-05-11T09:05:00.280Z,97168.66
2023-05-11T09:07:30.198Z,97179.06
2023-05-11T09:10:00.248Z,97169.66
2023-05-11T09:12:31.485Z,97175.13
2023-05-11T09:15:03.135Z,97169.88
2023-05-11T09:17:32.866Z,97172.50
2023-05-11T09:20:02.305Z,97181.69
2023-05-11T09:22:38.011Z,97181.38
2023-05-11T09:25:09.750Z,97178.13
2023-05-11T09:27:44.490Z,97176.56
2023-05-11T09:32:52.726Z,97180.03
2023-05-11T09:35:24.652Z,97179.72
2023-05-11T09:38:12.242Z,97177.22
2023-05-11T09:40:43.906Z,97170.03
2023-05-11T09:43:18.002Z,97167.28
2023-05-11T09:45:47.373Z,97173.34
2023-05-11T09:48:26.414Z,97161.56
2023-05-11T09:51:01.125Z,97168.63
2023-05-11T09:53:38.002Z,97159.78
2023-05-11T09:56:08.699Z,97154.97
2023-05-11T09:58:48.277Z,97148.63
2023-05-11T10:01:17.206Z,97150.28
2023-05-11T10:03:50.233Z,97151.00
2023-05-11T10:06:20.234Z,97156.50
2023-05-11T10:08:49.017Z,97148.81
2023-05-11T10:11:22.098Z,97145.78
2023-05-11T10:13:53.424Z,97153.28
2023-05-11T10:16:21.676Z,97150.41
2023-05-11T10:18:50.127Z,97160.91
2023-05-11T10:21:18.399Z,97162.56
2023-05-11T10:23:46.801Z,97168.16
2023-05-11T10:26:15.488Z,97170.66
2023-05-11T10:28:45.702Z,97169.84
2023-05-11T10:31:15.016Z,97171.38
2023-05-11T10:33:43.173Z,97172.25
2023-05-11T10:36:12.319Z,97170.09
2023-05-11T10:38:40.750Z,97176.78
2023-05-11T10:41:17.677Z,97175.22
2023-05-11T10:44:08.495Z,97165.06
2023-05-11T10:46:44.289Z,97176.97
2023-05-11T10:49:38.288Z,97181.97
2023-05-11T10:52:47.394Z,97181.56
2023-05-11T10:55:21.145Z,97180.00
2023-05-11T10:58:08.436Z,97173.56
2023-05-11T11:01:16.683Z,97172.50
2023-05-11T11:03:59.569Z,97180.75
2023-05-11T11:06:28.525Z,97176.81
2023-05-11T11:08:58.546Z,97174.34
2023-05-11T11:11:31.577Z,97177.53
2023-05-11T11:14:02.831Z,97168.47
2023-05-11T11:16:31.559Z,97166.94
2023-05-11T11:19:38.593Z,97163.69
2023-05-11T11:22:07.643Z,97164.56
2023-05-11T11:24:46.733Z,97175.38
2023-05-11T11:27:15.768Z,97165.16
2023-05-11T11:30:21.741Z,97164.81
2023-05-11T11:32:50.952Z,97167.47
2023-05-11T11:35:49.017Z,97161.94
2023-05-11T11:38:18.674Z,97165.66
2023-05-11T11:40:51.766Z,97161.13
2023-05-11T11:43:22.407Z,97155.19
2023-05-11T11:45:54.825Z,97156.09
2023-05-11T11:48:24.690Z,97158.84
2023-05-11T11:51:04.744Z,97165.91
2023-05-11T11:54:09.654Z,97162.06
2023-05-11T11:56:40.221Z,97155.47
2023-05-11T11:59:11.965Z,97157.00
2023-05-11T12:01:41.236Z,97156.09
2023-05-11T12:04:47.410Z,97151.31
2023-05-11T12:07:17.422Z,97157.75
2023-05-11T12:09:47.016Z,97156.38
2023-05-11T12:12:18.612Z,97156.25
2023-05-11T12:14:49.400Z,97150.97
2023-05-11T12:17:25.306Z,97142.91
2023-05-11T12:19:53.930Z,97141.44
2023-05-11T12:22:27.686Z,97140.88
2023-05-11T12:25:00.516Z,97140.59
2023-05-11T12:27:29.624Z,97142.41
2023-05-11T12:29:58.707Z,97148.06
2023-05-11T12:32:28.991Z,97139.97
2023-05-11T12:35:04.643Z,97139.47
2023-05-11T12:37:34.894Z,97142.22
2023-05-11T12:40:03.611Z,97143.34
2023-05-11T12:42:33.919Z,97139.59
2023-05-11T12:45:04.213Z,97128.25
2023-05-11T12:47:33.437Z,97133.44
2023-05-11T12:50:01.699Z,97137.78
2023-05-11T12:52:30.599Z,97129.28
2023-05-11T12:55:01.182Z,97131.31
2023-05-11T12:57:31.132Z,97128.72
2023-05-11T13:00:11.667Z,97128.22
2023-05-11T13:02:50.894Z,97125.38
2023-05-11T13:05:20.871Z,97124.81
2023-05-11T13:07:49.734Z,97122.91
2023-05-11T13:10:25.581Z,97108.69
2023-05-11T13:12:54.338Z,97110.03
2023-05-11T13:15:23.698Z,97117.91
2023-05-11T13:17:58.284Z,97122.91
2023-05-11T13:20:28.020Z,97127.41
2023-05-11T13:23:07.258Z,97122.06
2023-05-11T13:25:53.338Z,97114.75
2023-05-11T13:28:23.442Z,97126.00
2023-05-11T13:30:52.352Z,97119.22
2023-05-11T13:33:20.582Z,97126.50
2023-05-11T13:35:48.693Z,97128.16
2023-05-11T13:38:16.857Z,97129.81
2023-05-11T13:40:46.365Z,97134.00
2023-05-11T13:43:14.524Z,97130.28
2023-05-11T13:45:42.838Z,97130.47
2023-05-11T13:48:11.424Z,97127.28
2023-05-11T13:50:39.809Z,97132.31
2023-05-11T13:53:07.902Z,97129.09
2023-05-11T13:55:38.136Z,97125.97
2023-05-11T13:58:08.251Z,97126.34
2023-05-11T14:00:36.488Z,97127.09
2023-05-11T14:03:04.953Z,97135.88
2023-05-11T14:05:33.136Z,97128.16
2023-05-11T14:08:01.323Z,97131.38
2023-05-11T14:10:29.543Z,97134.59
2023-05-11T14:12:57.691Z,97130.38
2023-05-11T14:15:27.264Z,97129.00
2023-05-11T14:17:55.533Z,97129.06
2023-05-11T14:20:23.762Z,97117.25
2023-05-11T14:22:52.347Z,97133.78
2023-05-11T14:25:20.774Z,97127.50
2023-05-11T14:27:49.970Z,97125.50
2023-05-11T14:30:18.136Z,97120.59
2023-05-11T14:32:49.327Z,97129.41
2023-05-11T14:35:17.864Z,97130.38
2023-05-11T14:37:46.332Z,97125.72
2023-05-11T14:40:14.801Z,97132.72
2023-05-11T14:42:42.908Z,97126.78
2023-05-11T14:45:11.987Z,97129.56
2023-05-11T14:47:40.277Z,97130.09
2023-05-11T14:50:11.324Z,97128.66
2023-05-11T14:52:39.464Z,97132.69
2023-05-11T14:55:08.721Z,97130.22
2023-05-11T14:57:36.875Z,97136.94
2023-05-11T15:00:05.747Z,97136.03
2023-05-11T15:02:35.393Z,97140.97
2023-05-11T15:05:03.725Z,97145.53
2023-05-11T15:07:35.375Z,97150.09
2023-05-11T15:10:03.863Z,97151.13
2023-05-11T15:12:33.884Z,97148.88
2023-05-11T15:15:02.236Z,97143.03
2023-05-11T15:17:33.459Z,97148.53
2023-05-11T15:20:02.066Z,97147.28
2023-05-11T15:22:30.886Z,97152.41
2023-05-11T15:25:01.348Z,97150.03
2023-05-11T15:27:30.542Z,97152.00
2023-05-11T15:29:58.823Z,97154.63
2023-05-11T15:32:27.061Z,97148.97
2023-05-11T15:34:59.923Z,97148.25
2023-05-11T15:37:28.701Z,97160.28
2023-05-11T15:39:57.198Z,97149.25
2023-05-11T15:42:26.926Z,97159.22
2023-05-11T15:44:55.214Z,97157.06
2023-05-11T15:47:23.685Z,97156.13
2023-05-11T15:49:52.817Z,97155.47
2023-05-11T15:52:21.533Z,97158.50
2023-05-11T15:54:50.055Z,97165.28
2023-05-11T15:57:18.387Z,97161.13
2023-05-11T15:59:49.039Z,97165.19
2023-05-11T16:02:17.362Z,97171.28
2023-05-11T16:04:47.134Z,97158.66
2023-05-11T16:07:15.662Z,97159.47
2023-05-11T16:09:45.000Z,97168.03
2023-05-11T16:12:13.262Z,97167.41
2023-05-11T16:14:41.548Z,97172.94
2023-05-11T16:17:11.145Z,97170.50
2023-05-11T16:19:39.497Z,97171.19
2023-05-11T16:22:07.831Z,97167.63
2023-05-11T16:24:36.126Z,97167.81
2023-05-11T16:27:04.632Z,97170.31
2023-05-11T16:29:33.134Z,97179.28
2023-05-11T16:32:01.724Z,97170.78
2023-05-11T16:34:32.029Z,97167.59
2023-05-11T16:37:00.492Z,97170.94
2023-05-11T16:39:28.857Z,97177.44
2023-05-11T16:41:57.500Z,97183.00
2023-05-11T16:44:26.180Z,97182.88
2023-05-11T16:46:54.818Z,97174.78
2023-05-11T16:49:23.400Z,97174.47
2023-05-11T16:51:53.952Z,97174.69
2023-05-11T16:54:22.942Z,97180.13
2023-05-11T16:56:51.954Z,97176.31
2023-05-11T16:59:21.559Z,97173.78
2023-05-11T17:01:50.920Z,97171.81
2023-05-11T17:04:20.079Z,97169.94
2023-05-11T17:06:49.211Z,97167.91
2023-05-11T17:09:20.035Z,97166.84
2023-05-11T17:11:49.199Z,97170.28
2023-05-11T17:14:18.353Z,97166.94
2023-05-11T17:16:47.691Z,97170.41
2023-05-11T17:19:17.057Z,97172.09
2023-05-11T17:21:46.315Z,97182.50
2023-05-11T17:24:15.497Z,97174.81
2023-05-11T17:26:48.331Z,97177.25
2023-05-11T17:29:18.036Z,97175.91
2023-05-11T17:31:49.514Z,97177.75
2023-05-11T17:34:19.496Z,97172.69
2023-05-11T17:36:49.627Z,97173.31
2023-05-11T17:39:20.562Z,97172.38
2023-05-11T17:41:51.719Z,97173.97
2023-05-11T17:44:21.100Z,97173.47
2023-05-11T17:46:50.572Z,97173.75
2023-05-11T17:49:19.727Z,97177.75
2023-05-11T17:51:49.115Z,97177.38
2023-05-11T17:54:18.643Z,97180.94
2023-05-11T17:56:47.930Z,97181.75
2023-05-11T17:59:21.046Z,97175.88
2023-05-11T18:01:50.650Z,97181.19
2023-05-11T18:04:20.099Z,97174.44
2023-05-11T18:06:51.199Z,97172.34
2023-05-11T18:09:20.824Z,97175.47
2023-05-11T18:11:50.167Z,97186.66
2023-05-11T18:14:21.665Z,97194.78
2023-05-11T18:16:53.360Z,97195.25
2023-05-11T18:19:22.530Z,97200.66
2023-05-11T18:21:52.246Z,97199.78
2023-05-11T18:24:21.695Z,97195.47
2023-05-11T18:26:50.932Z,97206.78
2023-05-11T18:29:22.673Z,97202.94
2023-05-11T18:31:53.331Z,97209.16
2023-05-11T18:34:23.037Z,97208.88
2023-05-11T18:36:52.295Z,97212.44
2023-05-11T18:39:22.828Z,97203.19
2023-05-11T18:41:52.281Z,97209.81
2023-05-11T18:44:23.500Z,97216.59
2023-05-11T18:46:52.819Z,97211.56
2023-05-11T18:49:23.308Z,97210.66
2023-05-11T18:51:52.636Z,97221.63
2023-05-11T18:54:22.292Z,97230.53
2023-05-11T18:56:52.617Z,97226.66
2023-05-11T18:59:23.878Z,97232.47
2023-05-11T19:01:53.466Z,97227.44
2023-05-11T19:04:23.655Z,97225.06
2023-05-11T19:06:54.000Z,97225.34
2023-05-11T19:09:23.799Z,97217.81
2023-05-11T19:11:53.095Z,97222.75
2023-05-11T19:14:23.813Z,97232.75
2023-05-11T19:16:53.109Z,97224.59
2023-05-11T19:19:23.494Z,97230.44
2023-05-11T19:21:53.397Z,97233.63
2023-05-11T19:24:22.757Z,97223.84
2023-05-11T19:27:05.384Z,97233.63
2023-05-11T19:29:38.094Z,97241.00
2023-05-11T19:32:08.020Z,97232.13
2023-05-11T19:34:37.865Z,97234.41
2023-05-11T19:37:07.802Z,97233.53
2023-05-11T19:39:37.148Z,97228.38
2023-05-11T19:42:06.668Z,97230.78
2023-05-11T19:44:43.990Z,97231.59
2023-05-11T19:47:13.200Z,97233.66
2023-05-11T19:49:42.433Z,97230.28
2023-05-11T19:52:11.627Z,97234.56
2023-05-11T19:54:41.027Z,97228.97
2023-05-11T19:57:10.713Z,97230.47
2023-05-11T19:59:41.308Z,97231.91
2023-05-11T20:02:10.681Z,97237.75
2023-05-11T20:04:40.398Z,97230.63
2023-05-11T20:07:09.777Z,97231.88
2023-05-11T20:09:38.962Z,97224.66
2023-05-11T20:12:08.367Z,97219.31
2023-05-11T20:14:41.543Z,97223.41
2023-05-11T20:17:12.144Z,97229.53
2023-05-11T20:19:41.337Z,97230.34
2023-05-11T20:22:10.477Z,97241.75
2023-05-11T20:24:39.527Z,97239.75
2023-05-11T20:27:10.215Z,97237.00
2023-05-11T20:29:40.959Z,97237.31
2023-05-11T20:32:10.340Z,97231.03
2023-05-11T20:34:40.905Z,97234.47
2023-05-11T20:37:10.140Z,97238.31
2023-05-11T20:39:39.217Z,97242.72
2023-05-11T20:42:08.408Z,97234.31
2023-05-11T20:44:37.427Z,97236.09
2023-05-11T20:47:06.788Z,97238.28
2023-05-11T20:49:39.273Z,97231.06
2023-05-11T20:52:09.869Z,97234.81
2023-05-11T20:54:38.158Z,97232.63
2023-05-11T20:57:08.303Z,97244.88
2023-05-11T21:02:08.548Z,97242.53
2023-05-11T21:04:37.988Z,97241.94
2023-05-11T21:07:06.480Z,97229.13
2023-05-11T21:09:36.268Z,97233.38
2023-05-11T21:12:04.612Z,97236.34
2023-05-11T21:14:32.742Z,97229.63
2023-05-11T21:17:01.000Z,97232.47
2023-05-11T21:19:29.265Z,97237.00
2023-05-11T21:21:57.528Z,97237.31
2023-05-11T21:24:25.706Z,97238.13
2023-05-11T21:26:55.295Z,97228.28
2023-05-11T21:29:23.799Z,97232.69
2023-05-11T21:31:53.066Z,97225.44
2023-05-11T21:34:21.350Z,97241.13
2023-05-11T21:36:49.844Z,97235.78
2023-05-11T21:39:18.038Z,97224.81
2023-05-11T21:41:46.257Z,97224.72
2023-05-11T21:44:16.191Z,97225.56
2023-05-11T21:46:44.381Z,97229.34
2023-05-11T21:49:13.533Z,97229.44
2023-05-11T21:51:41.740Z,97226.22
2023-05-11T21:54:09.904Z,97229.75
2023-05-11T21:56:38.083Z,97221.13
2023-05-11T21:59:06.360Z,97222.03
2023-05-11T22:01:36.280Z,97225.66
2023-05-11T22:04:04.791Z,97218.03
2023-05-11T22:06:33.051Z,97224.81
2023-05-11T22:09:01.231Z,97221.53
2023-05-11T22:11:29.347Z,97223.50
2023-05-11T22:13:57.680Z,97229.25
2023-05-11T22:16:26.104Z,97222.75
2023-05-11T22:18:55.662Z,97234.38
2023-05-11T22:21:26.676Z,97231.97
2023-05-11T22:23:55.068Z,97232.19
2023-05-11T22:26:23.352Z,97230.16
2023-05-11T22:28:52.843Z,97234.03
2023-05-11T22:31:21.262Z,97226.56
2023-05-11T22:33:49.782Z,97235.09
2023-05-11T22:36:19.407Z,97216.56
2023-05-11T22:38:47.539Z,97223.88
2023-05-11T22:41:15.997Z,97217.66
2023-05-11T22:43:44.367Z,97214.94
2023-05-11T22:46:12.648Z,97220.75
2023-05-11T22:48:41.317Z,97222.72
2023-05-11T22:51:09.560Z,97225.28
2023-05-11T22:53:39.105Z,97222.16
2023-05-11T22:56:09.243Z,97227.78
2023-05-11T22:58:37.419Z,97225.41
2023-05-11T23:01:06.010Z,97216.72
2023-05-11T23:03:34.190Z,97217.56
2023-05-11T23:06:02.377Z,97214.00
2023-05-11T23:08:30.618Z,97222.28
2023-05-11T23:11:00.265Z,97221.66
2023-05-11T23:13:28.433Z,97214.22
2023-05-11T23:15:56.720Z,97219.28
2023-05-11T23:18:25.853Z,97222.28
2023-05-11T23:20:56.948Z,97215.25
2023-05-11T23:23:25.217Z,97220.19
2023-05-11T23:25:53.449Z,97214.81
2023-05-11T23:28:23.703Z,97219.63
2023-05-11T23:30:51.858Z,97214.50
2023-05-11T23:33:20.058Z,97213.13
2023-05-11T23:35:48.512Z,97217.50
2023-05-11T23:38:16.851Z,97221.63
2023-05-11T23:40:45.012Z,97210.66
2023-05-11T23:43:13.365Z,97213.25
2023-05-11T23:45:43.002Z,97209.75
2023-05-11T23:48:11.665Z,97205.13
2023-05-11T23:50:39.845Z,97210.59
2023-05-11T23:53:08.307Z,97207.13
2023-05-11T23:55:36.418Z,97196.91
2023-05-11T23:58:04.544Z,97197.63
