createdAt,value
2018-12-30T00:01:21.511Z,32.73
2018-12-30T00:03:54.142Z,31.47
2018-12-30T00:06:23.854Z,33.13
2018-12-30T00:08:53.693Z,32.23
2018-12-30T00:11:23.135Z,30.03
2018-12-30T00:13:52.568Z,31.40
2018-12-30T00:16:22.002Z,27.27
2018-12-30T00:18:51.496Z,29.80
2018-12-30T00:21:20.948Z,27.67
2018-12-30T00:23:52.895Z,26.10
2018-12-30T00:26:21.546Z,27.90
2018-12-30T00:28:51.010Z,25.97
2018-12-30T00:31:20.546Z,23.60
2018-12-30T00:33:49.989Z,25.13
2018-12-30T00:36:19.439Z,22.83
2018-12-30T00:38:48.870Z,23.97
2018-12-30T00:41:18.338Z,22.87
2018-12-30T00:43:48.243Z,24.50
2018-12-30T00:46:17.687Z,21.10
2018-12-30T00:48:47.132Z,20.87
2018-12-30T00:51:17.158Z,19.60
2018-12-30T00:53:46.982Z,19.83
2018-12-30T00:56:16.811Z,18.37
2018-12-30T00:58:46.243Z,20.03
2018-12-30T01:01:15.704Z,18.87
2018-12-30T01:03:47.060Z,18.30
2018-12-30T01:06:16.308Z,18.43
2018-12-30T01:08:45.744Z,16.47
2018-12-30T01:11:15.181Z,16.57
2018-12-30T01:13:44.618Z,17.43
2018-12-30T01:16:33.391Z,16.27
2018-12-30T01:19:23.879Z,18.50
2018-12-30T01:22:12.661Z,15.33
2018-12-30T01:24:54.598Z,16.63
2018-12-30T01:27:43.375Z,16.13
2018-12-30T01:30:32.184Z,14.50
2018-12-30T01:33:20.951Z,16.03
2018-12-30T01:36:09.732Z,16.67
2018-12-30T01:38:58.575Z,15.60
2018-12-30T01:41:47.357Z,17.67
2018-12-30T01:44:36.121Z,15.97
2018-12-30T01:47:43.924Z,15.93
2018-12-30T01:50:32.728Z,15.63
2018-12-30T01:53:21.499Z,17.33
2018-12-30T01:56:10.290Z,15.40
2018-12-30T01:58:59.061Z,15.07
2018-12-30T02:01:47.867Z,16.30
2018-12-30T02:04:36.634Z,14.50
2018-12-30T02:07:18.637Z,15.23
2018-12-30T02:13:15.182Z,14.80
2018-12-30T02:19:00.370Z,15.17
2018-12-30T02:21:49.147Z,15.03
2018-12-30T02:24:37.920Z,15.07
2018-12-30T02:27:26.708Z,15.73
2018-12-30T02:30:15.846Z,14.83
2018-12-30T02:35:58.942Z,14.83
2018-12-30T02:38:47.712Z,15.53
2018-12-30T02:41:36.490Z,14.10
2018-12-30T02:44:25.272Z,14.20
2018-12-30T02:47:14.026Z,15.30
2018-12-30T02:53:31.203Z,14.87
2018-12-30T02:56:19.983Z,16.10
2018-12-30T02:59:01.682Z,14.70
2018-12-30T03:01:50.473Z,15.13
2018-12-30T03:04:39.246Z,13.30
2018-12-30T03:07:08.687Z,13.97
2018-12-30T03:09:57.477Z,12.63
2018-12-30T03:12:46.386Z,15.07
2018-12-30T03:15:35.102Z,13.17
2018-12-30T03:18:23.884Z,11.43
2018-12-30T03:20:53.316Z,12.67
2018-12-30T03:23:22.776Z,14.30
2018-12-30T03:26:11.553Z,13.87
2018-12-30T03:29:00.316Z,14.40
2018-12-30T03:31:49.102Z,13.67
2018-12-30T03:34:37.926Z,14.43
2018-12-30T03:37:26.765Z,15.43
2018-12-30T03:40:15.549Z,14.20
2018-12-30T03:43:04.324Z,15.33
2018-12-30T03:45:53.086Z,13.87
2018-12-30T03:48:41.891Z,14.13
2018-12-30T03:51:30.656Z,14.37
2018-12-30T03:54:19.434Z,13.40
2018-12-30T03:57:08.202Z,14.93
2018-12-30T03:59:50.053Z,15.50
2018-12-30T04:02:38.898Z,14.63
2018-12-30T04:05:27.677Z,16.13
2018-12-30T04:08:16.457Z,14.57
2018-12-30T04:11:05.250Z,15.10
2018-12-30T04:13:54.036Z,15.47
2018-12-30T04:16:42.817Z,16.67
2018-12-30T04:19:31.590Z,15.93
2018-12-30T04:22:20.359Z,15.53
2018-12-30T04:25:09.131Z,14.63
2018-12-30T04:27:57.910Z,15.17
2018-12-30T04:30:46.675Z,15.57
2018-12-30T04:33:35.466Z,15.63
2018-12-30T04:36:24.230Z,17.23
2018-12-30T04:39:13.013Z,16.17
2018-12-30T04:42:01.774Z,17.57
2018-12-30T04:44:50.554Z,17.07
2018-12-30T04:47:39.319Z,16.17
2018-12-30T04:50:28.104Z,17.37
2018-12-30T04:53:16.872Z,17.70
2018-12-30T04:56:05.642Z,16.30
2018-12-30T05:01:48.747Z,17.73
2018-12-30T05:04:37.525Z,16.53
2018-12-30T05:07:26.294Z,18.60
2018-12-30T05:10:08.189Z,17.60
2018-12-30T05:12:56.947Z,17.40
2018-12-30T05:15:45.729Z,18.50
2018-12-30T05:18:34.524Z,18.00
2018-12-30T05:21:23.289Z,17.93
2018-12-30T05:24:12.712Z,17.73
2018-12-30T05:26:42.751Z,17.27
2018-12-30T05:29:12.252Z,17.23
2018-12-30T05:31:41.723Z,20.27
2018-12-30T05:34:11.252Z,19.10
2018-12-30T05:36:40.826Z,19.33
2018-12-30T05:39:10.353Z,18.23
2018-12-30T05:41:39.879Z,18.77
2018-12-30T05:44:09.350Z,17.77
2018-12-30T05:46:38.830Z,19.20
2018-12-30T05:49:09.530Z,20.57
2018-12-30T05:51:38.981Z,20.27
2018-12-30T05:54:09.790Z,20.23
2018-12-30T05:56:39.244Z,18.20
2018-12-30T05:59:09.304Z,19.17
2018-12-30T06:01:39.410Z,17.27
2018-12-30T06:04:09.431Z,20.33
2018-12-30T06:06:39.432Z,20.70
2018-12-30T06:09:10.107Z,22.33
2018-12-30T06:11:39.894Z,21.30
2018-12-30T06:14:11.242Z,19.37
2018-12-30T06:16:40.760Z,19.17
2018-12-30T06:19:10.291Z,18.70
2018-12-30T06:21:39.798Z,18.27
2018-12-30T06:24:09.311Z,20.70
2018-12-30T06:26:38.754Z,20.77
2018-12-30T06:29:08.239Z,19.07
2018-12-30T06:31:37.866Z,19.17
2018-12-30T06:34:08.672Z,19.70
2018-12-30T06:36:38.109Z,22.33
2018-12-30T06:39:08.093Z,20.30
2018-12-30T06:41:37.939Z,18.03
2018-12-30T06:44:07.347Z,17.57
2018-12-30T06:46:36.835Z,21.20
2018-12-30T06:49:07.724Z,18.80
2018-12-30T06:51:37.264Z,18.73
2018-12-30T06:54:07.435Z,19.77
2018-12-30T06:56:36.960Z,17.67
2018-12-30T06:59:06.445Z,19.47
2018-12-30T07:01:36.391Z,17.93
2018-12-30T07:04:06.082Z,18.00
2018-12-30T07:06:35.567Z,18.27
2018-12-30T07:09:06.043Z,16.90
2018-12-30T07:11:35.565Z,15.50
2018-12-30T07:14:05.422Z,16.30
2018-12-30T07:16:34.963Z,17.23
2018-12-30T07:19:04.476Z,18.07
2018-12-30T07:21:34.001Z,15.37
2018-12-30T07:24:03.473Z,17.87
2018-12-30T07:26:32.931Z,13.63
2018-12-30T07:29:02.480Z,16.20
2018-12-30T07:31:31.952Z,12.33
2018-12-30T07:34:01.421Z,13.67
2018-12-30T07:36:32.510Z,14.20
2018-12-30T07:39:01.977Z,13.40
2018-12-30T07:41:31.476Z,12.30
2018-12-30T07:44:00.943Z,12.60
2018-12-30T07:46:30.823Z,12.17
2018-12-30T07:49:00.365Z,13.07
2018-12-30T07:51:29.842Z,14.03
2018-12-30T07:53:59.304Z,14.93
2018-12-30T07:56:28.853Z,12.63
2018-12-30T07:59:00.238Z,13.87
2018-12-30T08:01:30.086Z,13.63
2018-12-30T08:03:59.641Z,13.57
2018-12-30T08:06:29.079Z,14.47
2018-12-30T08:08:58.541Z,12.37
2018-12-30T08:11:28.059Z,15.90
2018-12-30T08:13:57.527Z,13.07
2018-12-30T08:16:26.994Z,15.33
2018-12-30T08:18:56.861Z,13.87
2018-12-30T08:21:26.771Z,14.90
2018-12-30T08:23:56.684Z,14.10
2018-12-30T08:26:27.219Z,15.67
2018-12-30T08:28:57.032Z,14.40
2018-12-30T08:31:26.961Z,14.80
2018-12-30T08:33:56.461Z,13.23
2018-12-30T08:36:27.514Z,16.97
2018-12-30T08:38:57.054Z,17.90
2018-12-30T08:41:26.554Z,14.40
2018-12-30T08:43:57.165Z,17.13
2018-12-30T08:46:26.711Z,16.40
2018-12-30T08:48:56.198Z,16.00
2018-12-30T08:51:25.694Z,16.07
2018-12-30T08:53:55.183Z,16.97
2018-12-30T08:56:25.418Z,18.13
2018-12-30T08:58:54.873Z,18.87
2018-12-30T09:01:28.401Z,15.23
2018-12-30T09:03:56.980Z,14.90
2018-12-30T09:06:26.506Z,15.60
2018-12-30T09:08:55.963Z,16.63
2018-12-30T09:11:25.455Z,16.60
2018-12-30T09:13:54.929Z,16.70
2018-12-30T09:16:24.411Z,25.77
2018-12-30T09:18:53.889Z,16.97
2018-12-30T09:21:23.428Z,16.67
2018-12-30T09:23:52.888Z,16.10
2018-12-30T09:26:22.389Z,17.50
2018-12-30T09:28:51.938Z,16.23
2018-12-30T09:31:21.536Z,15.07
2018-12-30T09:33:50.979Z,15.37
2018-12-30T09:36:20.861Z,16.23
2018-12-30T09:38:50.670Z,17.70
2018-12-30T09:41:20.790Z,16.00
2018-12-30T09:43:50.603Z,17.37
2018-12-30T09:46:20.415Z,17.10
2018-12-30T09:48:49.851Z,21.17
2018-12-30T09:51:19.342Z,16.80
2018-12-30T09:53:48.825Z,17.37
2018-12-30T09:56:18.304Z,18.63
2018-12-30T09:58:47.779Z,16.67
2018-12-30T10:01:17.261Z,16.03
2018-12-30T10:03:46.719Z,15.97
2018-12-30T10:06:16.164Z,17.80
2018-12-30T10:08:45.628Z,14.80
2018-12-30T10:11:17.844Z,14.80
2018-12-30T10:13:47.332Z,15.07
2018-12-30T10:16:16.885Z,17.97
2018-12-30T10:18:46.831Z,14.70
2018-12-30T10:21:16.851Z,15.30
2018-12-30T10:23:52.893Z,17.27
2018-12-30T10:26:17.564Z,14.27
2018-12-30T10:28:47.017Z,14.37
2018-12-30T10:31:16.481Z,12.97
2018-12-30T10:33:45.982Z,16.50
2018-12-30T10:36:15.430Z,17.00
2018-12-30T10:38:44.898Z,15.63
2018-12-30T10:41:14.319Z,13.30
2018-12-30T10:43:43.824Z,13.80
2018-12-30T10:46:13.272Z,13.73
2018-12-30T10:48:42.717Z,17.03
2018-12-30T10:51:12.141Z,16.00
2018-12-30T10:53:41.618Z,15.50
2018-12-30T10:56:11.045Z,17.40
2018-12-30T10:58:40.469Z,17.03
2018-12-30T11:01:09.898Z,17.20
2018-12-30T11:03:39.344Z,13.83
2018-12-30T11:06:08.776Z,17.17
2018-12-30T11:08:38.208Z,17.33
2018-12-30T11:11:07.626Z,16.60
2018-12-30T11:13:37.057Z,14.87
2018-12-30T11:16:06.480Z,15.70
2018-12-30T11:18:35.945Z,15.17
2018-12-30T11:21:05.375Z,15.37
2018-12-30T11:23:34.834Z,14.60
2018-12-30T11:26:04.265Z,12.50
2018-12-30T11:28:33.748Z,14.17
2018-12-30T11:31:03.234Z,16.00
2018-12-30T11:33:32.705Z,11.80
2018-12-30T11:36:02.139Z,15.57
2018-12-30T11:38:31.596Z,17.93
2018-12-30T11:41:01.024Z,15.17
2018-12-30T11:43:30.484Z,13.37
2018-12-30T11:45:59.913Z,13.27
2018-12-30T11:48:29.383Z,13.67
2018-12-30T11:50:58.808Z,14.80
2018-12-30T11:53:28.269Z,13.47
2018-12-30T11:55:57.701Z,13.33
2018-12-30T11:58:27.180Z,12.43
2018-12-30T12:00:56.658Z,12.90
2018-12-30T12:03:26.138Z,16.13
2018-12-30T12:05:55.572Z,14.60
2018-12-30T12:08:25.031Z,14.80
2018-12-30T12:10:54.451Z,16.03
2018-12-30T12:13:23.918Z,15.33
2018-12-30T12:15:53.345Z,13.70
2018-12-30T12:18:22.818Z,11.67
2018-12-30T12:20:52.249Z,12.53
2018-12-30T12:23:21.716Z,12.80
2018-12-30T12:25:51.143Z,13.87
2018-12-30T12:28:20.643Z,11.40
2018-12-30T12:30:50.077Z,15.87
2018-12-30T12:33:19.523Z,13.83
2018-12-30T12:35:48.948Z,14.87
2018-12-30T12:38:18.379Z,12.93
2018-12-30T12:40:47.807Z,12.00
2018-12-30T12:43:17.243Z,15.43
2018-12-30T12:45:46.681Z,15.77
2018-12-30T12:48:16.109Z,14.60
2018-12-30T12:50:45.542Z,12.87
2018-12-30T12:53:14.967Z,14.40
2018-12-30T12:55:44.514Z,12.33
2018-12-30T12:58:13.998Z,12.30
2018-12-30T13:00:43.426Z,10.90
2018-12-30T13:03:12.848Z,13.70
2018-12-30T13:05:42.303Z,15.93
2018-12-30T13:08:11.748Z,13.73
2018-12-30T13:10:41.182Z,11.30
2018-12-30T13:13:10.636Z,12.67
2018-12-30T13:15:40.074Z,12.37
2018-12-30T13:18:09.503Z,17.60
2018-12-30T13:20:38.932Z,10.77
2018-12-30T13:23:08.370Z,12.77
2018-12-30T13:25:37.839Z,11.77
2018-12-30T13:28:07.333Z,15.30
2018-12-30T13:30:36.802Z,9.90
2018-12-30T13:33:06.228Z,14.37
2018-12-30T13:35:43.167Z,12.23
2018-12-30T13:38:06.857Z,14.50
2018-12-30T13:40:36.335Z,12.87
2018-12-30T13:43:05.785Z,11.33
2018-12-30T13:45:35.244Z,14.37
2018-12-30T13:48:04.678Z,9.43
2018-12-30T13:50:34.158Z,11.13
2018-12-30T13:53:03.589Z,10.63
2018-12-30T13:55:33.067Z,10.90
2018-12-30T13:58:02.487Z,11.43
2018-12-30T14:00:32.867Z,12.83
2018-12-30T14:03:02.294Z,10.93
2018-12-30T14:05:31.752Z,9.90
2018-12-30T14:08:01.189Z,12.63
2018-12-30T14:10:30.655Z,12.83
2018-12-30T14:13:00.084Z,12.17
2018-12-30T14:15:29.601Z,15.73
2018-12-30T14:17:59.009Z,11.90
2018-12-30T14:20:28.465Z,13.70
2018-12-30T14:22:57.923Z,13.43
2018-12-30T14:25:29.283Z,11.10
2018-12-30T14:27:58.713Z,13.13
2018-12-30T14:30:28.185Z,13.23
2018-12-30T14:32:57.619Z,12.33
2018-12-30T14:35:27.085Z,11.43
2018-12-30T14:37:56.513Z,12.83
2018-12-30T14:40:25.988Z,15.50
2018-12-30T14:42:55.419Z,10.07
2018-12-30T14:45:24.903Z,12.00
2018-12-30T14:47:54.331Z,14.07
2018-12-30T14:50:23.763Z,12.90
2018-12-30T14:52:53.202Z,12.00
2018-12-30T14:55:22.633Z,12.03
2018-12-30T14:57:52.054Z,15.20
2018-12-30T15:00:21.494Z,13.20
2018-12-30T15:02:50.923Z,11.00
2018-12-30T15:05:20.352Z,12.03
2018-12-30T15:07:49.778Z,13.77
2018-12-30T15:10:19.222Z,10.27
2018-12-30T15:12:48.654Z,14.07
2018-12-30T15:15:18.084Z,11.57
2018-12-30T15:17:47.524Z,12.90
2018-12-30T15:20:16.957Z,11.93
2018-12-30T15:22:46.396Z,12.77
2018-12-30T15:25:15.834Z,13.00
2018-12-30T15:27:45.267Z,10.93
2018-12-30T15:30:14.689Z,13.10
2018-12-30T15:32:44.119Z,11.53
2018-12-30T15:35:13.542Z,15.03
2018-12-30T15:37:42.976Z,11.20
2018-12-30T15:40:12.463Z,12.03
2018-12-30T15:42:41.901Z,11.77
2018-12-30T15:45:11.322Z,10.27
2018-12-30T15:47:40.763Z,12.07
2018-12-30T15:50:10.187Z,11.90
2018-12-30T15:52:39.637Z,12.07
2018-12-30T15:55:09.140Z,14.37
2018-12-30T15:57:38.599Z,9.53
2018-12-30T16:00:10.018Z,15.50
2018-12-30T16:02:39.642Z,14.60
2018-12-30T16:05:09.063Z,10.20
2018-12-30T16:07:38.498Z,10.70
2018-12-30T16:10:09.172Z,11.07
2018-12-30T16:12:38.601Z,12.87
2018-12-30T16:15:08.672Z,12.70
2018-12-30T16:17:38.149Z,16.37
2018-12-30T16:20:08.704Z,12.67
2018-12-30T16:22:38.163Z,13.03
2018-12-30T16:25:07.591Z,12.83
2018-12-30T16:27:37.022Z,9.83
2018-12-30T16:30:09.352Z,10.40
2018-12-30T16:32:38.796Z,12.33
2018-12-30T16:35:08.229Z,10.43
2018-12-30T16:37:37.866Z,11.50
2018-12-30T16:40:07.580Z,13.60
2018-12-30T16:42:38.867Z,13.43
2018-12-30T16:45:08.335Z,10.13
2018-12-30T16:47:41.777Z,12.80
2018-12-30T16:50:09.256Z,12.07
2018-12-30T16:52:38.758Z,10.73
2018-12-30T16:55:08.206Z,12.53
2018-12-30T16:57:37.648Z,12.20
2018-12-30T17:00:09.750Z,11.87
2018-12-30T17:02:39.190Z,13.37
2018-12-30T17:05:09.621Z,10.57
2018-12-30T17:07:39.054Z,11.97
2018-12-30T17:10:10.028Z,14.77
2018-12-30T17:12:39.457Z,12.23
2018-12-30T17:15:09.754Z,13.37
2018-12-30T17:17:39.258Z,9.33
2018-12-30T17:20:08.699Z,12.63
2018-12-30T17:22:38.142Z,12.40
2018-12-30T17:25:08.136Z,13.33
2018-12-30T17:27:37.567Z,12.03
2018-12-30T17:30:09.896Z,13.20
2018-12-30T17:32:39.381Z,10.77
2018-12-30T17:35:08.865Z,13.63
2018-12-30T17:37:38.330Z,11.10
2018-12-30T17:40:08.343Z,11.90
2018-12-30T17:42:37.806Z,12.47
2018-12-30T17:45:08.067Z,11.87
2018-12-30T17:47:38.508Z,12.50
2018-12-30T17:50:09.887Z,11.23
2018-12-30T17:52:39.360Z,14.20
2018-12-30T17:55:08.897Z,11.63
2018-12-30T17:57:38.378Z,13.70
2018-12-30T18:00:09.644Z,13.23
2018-12-30T18:02:39.165Z,14.70
2018-12-30T18:05:08.859Z,12.70
2018-12-30T18:07:38.330Z,14.07
2018-12-30T18:10:08.022Z,13.80
2018-12-30T18:12:37.516Z,14.00
2018-12-30T18:15:08.264Z,11.23
2018-12-30T18:17:41.678Z,17.47
2018-12-30T18:20:09.075Z,12.13
2018-12-30T18:22:38.535Z,12.57
2018-12-30T18:25:08.030Z,11.47
2018-12-30T18:27:37.510Z,16.70
2018-12-30T18:30:08.688Z,16.40
2018-12-30T18:32:38.117Z,12.40
2018-12-30T18:35:07.699Z,12.50
2018-12-30T18:37:37.122Z,15.13
2018-12-30T18:40:09.025Z,12.53
2018-12-30T18:42:41.305Z,13.13
2018-12-30T18:45:13.056Z,13.80
2018-12-30T18:47:45.567Z,17.10
2018-12-30T18:50:15.000Z,13.53
2018-12-30T18:52:44.414Z,13.60
2018-12-30T18:55:13.842Z,15.37
2018-12-30T18:57:43.270Z,13.80
2018-12-30T19:00:12.698Z,14.77
2018-12-30T19:02:42.134Z,11.97
2018-12-30T19:05:11.566Z,11.93
2018-12-30T19:07:40.996Z,12.77
2018-12-30T19:10:10.433Z,15.37
2018-12-30T19:12:39.858Z,14.53
2018-12-30T19:15:09.330Z,16.03
2018-12-30T19:17:38.762Z,14.83
2018-12-30T19:20:08.244Z,11.90
2018-12-30T19:22:37.681Z,13.37
2018-12-30T19:25:07.322Z,13.60
2018-12-30T19:27:36.747Z,14.27
2018-12-30T19:30:09.691Z,15.07
2018-12-30T19:32:39.089Z,13.00
2018-12-30T19:35:08.550Z,15.10
2018-12-30T19:37:37.998Z,12.20
2018-12-30T19:40:10.677Z,12.93
2018-12-30T19:42:40.116Z,11.00
2018-12-30T19:45:10.558Z,12.90
2018-12-30T19:47:39.969Z,11.70
2018-12-30T19:50:09.396Z,12.53
2018-12-30T19:52:38.824Z,13.53
2018-12-30T19:55:08.276Z,11.20
2018-12-30T19:57:37.704Z,12.10
2018-12-30T20:00:10.246Z,15.60
2018-12-30T20:02:39.669Z,10.67
2018-12-30T20:05:09.160Z,13.60
2018-12-30T20:07:38.582Z,11.23
2018-12-30T20:10:08.799Z,12.63
2018-12-30T20:12:38.227Z,12.47
2018-12-30T20:15:08.690Z,10.60
2018-12-30T20:17:38.119Z,11.87
2018-12-30T20:20:07.994Z,13.27
2018-12-30T20:22:37.416Z,11.70
2018-12-30T20:25:06.857Z,12.67
2018-12-30T20:27:36.305Z,13.43
2018-12-30T20:30:08.740Z,15.43
2018-12-30T20:32:38.172Z,14.37
2018-12-30T20:35:07.604Z,13.10
2018-12-30T20:37:38.019Z,15.27
2018-12-30T20:40:07.571Z,14.20
2018-12-30T20:42:36.999Z,11.70
2018-12-30T20:45:07.296Z,12.23
2018-12-30T20:47:36.720Z,11.00
2018-12-30T20:50:07.387Z,14.03
2018-12-30T20:52:36.804Z,11.97
2018-12-30T20:55:06.715Z,14.07
2018-12-30T20:57:36.177Z,14.70
2018-12-30T21:00:08.786Z,15.93
2018-12-30T21:02:38.362Z,13.97
2018-12-30T21:05:08.167Z,12.13
2018-12-30T21:07:37.916Z,14.13
2018-12-30T21:10:08.350Z,13.27
2018-12-30T21:12:37.778Z,12.50
2018-12-30T21:15:07.985Z,11.20
2018-12-30T21:17:37.405Z,13.57
2018-12-30T21:20:06.951Z,12.13
2018-12-30T21:22:36.420Z,15.47
2018-12-30T21:25:06.330Z,13.20
2018-12-30T21:27:35.836Z,10.20
2018-12-30T21:30:07.714Z,11.30
2018-12-30T21:32:37.150Z,11.00
2018-12-30T21:35:07.463Z,11.80
2018-12-30T21:37:36.897Z,13.07
2018-12-30T21:40:07.818Z,9.43
2018-12-30T21:42:43.675Z,14.30
2018-12-30T21:45:08.716Z,10.93
2018-12-30T21:47:38.134Z,11.37
2018-12-30T21:50:08.697Z,12.07
2018-12-30T21:52:38.123Z,11.90
2018-12-30T21:55:07.821Z,12.40
2018-12-30T21:57:39.836Z,10.63
2018-12-30T22:00:11.171Z,13.40
2018-12-30T22:02:59.942Z,10.97
2018-12-30T22:05:48.807Z,11.37
2018-12-30T22:08:37.570Z,12.00
2018-12-30T22:11:26.344Z,11.60
2018-12-30T22:14:07.825Z,13.43
2018-12-30T22:16:56.679Z,12.17
2018-12-30T22:19:45.408Z,12.07
2018-12-30T22:22:34.209Z,12.13
2018-12-30T22:25:23.045Z,11.33
2018-12-30T22:28:11.793Z,15.13
2018-12-30T22:31:00.605Z,10.47
2018-12-30T22:33:49.372Z,11.00
2018-12-30T22:36:38.164Z,10.37
2018-12-30T22:39:27.011Z,12.10
2018-12-30T22:42:15.784Z,15.13
2018-12-30T22:48:33.428Z,10.93
2018-12-30T22:51:22.230Z,13.30
2018-12-30T22:54:11.026Z,12.47
2018-12-30T22:56:59.812Z,9.47
2018-12-30T22:59:48.578Z,11.33
2018-12-30T23:02:37.364Z,11.07
2018-12-30T23:05:26.176Z,12.13
2018-12-30T23:08:14.986Z,11.50
2018-12-30T23:11:03.792Z,14.03
2018-12-30T23:13:45.231Z,11.77
2018-12-30T23:16:33.991Z,10.00
2018-12-30T23:19:22.766Z,12.87
2018-12-30T23:22:11.558Z,11.83
2018-12-30T23:25:00.335Z,13.80
2018-12-30T23:27:29.766Z,14.87
2018-12-30T23:29:59.192Z,14.23
2018-12-30T23:32:48.019Z,12.97
2018-12-30T23:35:17.566Z,11.23
2018-12-30T23:37:47.040Z,12.30
2018-12-30T23:40:16.531Z,8.90
2018-12-30T23:42:45.997Z,12.10
2018-12-30T23:45:15.512Z,10.87
2018-12-30T23:47:44.982Z,13.97
2018-12-30T23:50:14.458Z,12.93
2018-12-30T23:52:43.921Z,14.57
2018-12-30T23:55:13.459Z,13.17
2018-12-30T23:57:42.928Z,12.97
