createdAt,value
2023-05-20T00:00:01.613Z,3.30
2023-05-20T00:02:29.228Z,5.00
2023-05-20T00:04:56.732Z,3.70
2023-05-20T00:07:24.031Z,3.63
2023-05-20T00:09:51.744Z,3.50
2023-05-20T00:12:19.171Z,3.55
2023-05-20T00:14:46.580Z,4.65
2023-05-20T00:17:13.841Z,3.10
2023-05-20T00:19:41.073Z,4.82
2023-05-20T00:22:08.913Z,2.58
2023-05-20T00:24:36.106Z,6.65
2023-05-20T00:27:03.515Z,3.15
2023-05-20T00:29:30.887Z,2.70
2023-05-20T00:31:58.252Z,2.83
2023-05-20T00:34:25.552Z,2.08
2023-05-20T00:36:52.785Z,4.18
2023-05-20T00:39:19.994Z,1.50
2023-05-20T00:41:47.202Z,4.15
2023-05-20T00:44:14.437Z,2.45
2023-05-20T00:46:41.720Z,4.10
2023-05-20T00:49:08.980Z,2.60
2023-05-20T00:51:36.231Z,2.92
2023-05-20T00:54:03.906Z,3.78
2023-05-20T00:56:31.158Z,1.98
2023-05-20T00:58:58.694Z,3.72
2023-05-20T01:01:26.121Z,2.95
2023-05-20T01:03:53.549Z,1.88
2023-05-20T01:06:20.838Z,3.53
2023-05-20T01:08:48.083Z,3.97
2023-05-20T01:11:38.855Z,3.78
2023-05-20T01:14:08.599Z,2.50
2023-05-20T01:16:37.074Z,2.25
2023-05-20T01:19:09.362Z,4.18
2023-05-20T01:21:37.407Z,2.70
2023-05-20T01:24:05.893Z,4.88
2023-05-20T01:26:33.501Z,2.30
2023-05-20T01:29:04.315Z,1.58
2023-05-20T01:31:33.979Z,3.05
2023-05-20T01:34:01.526Z,3.28
2023-05-20T01:36:29.327Z,4.75
2023-05-20T01:38:57.077Z,4.25
2023-05-20T01:41:25.147Z,2.13
2023-05-20T01:43:52.389Z,2.05
2023-05-20T01:46:19.711Z,2.65
2023-05-20T01:48:46.983Z,6.65
2023-05-20T01:51:14.732Z,2.38
2023-05-20T01:53:41.980Z,2.58
2023-05-20T01:56:09.516Z,2.88
2023-05-20T01:58:36.724Z,3.97
2023-05-20T02:01:04.299Z,2.08
2023-05-20T02:03:31.529Z,2.50
2023-05-20T02:05:58.868Z,2.45
2023-05-20T02:08:26.092Z,3.28
2023-05-20T02:10:53.299Z,2.00
2023-05-20T02:13:20.575Z,2.33
2023-05-20T02:15:48.153Z,2.85
2023-05-20T02:18:18.605Z,2.10
2023-05-20T02:20:45.918Z,2.00
2023-05-20T02:23:13.142Z,1.85
2023-05-20T02:25:41.367Z,2.28
2023-05-20T02:28:10.613Z,3.13
2023-05-20T02:30:38.830Z,3.20
2023-05-20T02:33:06.989Z,2.83
2023-05-20T02:35:34.693Z,2.67
2023-05-20T02:38:02.142Z,4.45
2023-05-20T02:40:29.427Z,3.10
2023-05-20T02:42:56.645Z,4.38
2023-05-20T02:45:23.859Z,2.40
2023-05-20T02:47:51.106Z,2.17
2023-05-20T02:50:18.350Z,1.75
2023-05-20T02:52:46.255Z,2.97
2023-05-20T02:55:13.712Z,3.30
2023-05-20T02:57:41.033Z,2.95
2023-05-20T03:00:13.192Z,2.88
2023-05-20T03:02:40.582Z,2.38
2023-05-20T03:05:08.102Z,2.92
2023-05-20T03:07:38.574Z,2.55
2023-05-20T03:10:06.659Z,3.95
2023-05-20T03:12:33.884Z,2.05
2023-05-20T03:15:01.222Z,2.72
2023-05-20T03:17:28.453Z,2.42
2023-05-20T03:19:56.145Z,2.90
2023-05-20T03:22:23.418Z,2.42
2023-05-20T03:24:52.752Z,2.67
2023-05-20T03:27:21.323Z,3.38
2023-05-20T03:29:48.869Z,2.40
2023-05-20T03:32:16.706Z,3.55
2023-05-20T03:34:43.937Z,2.83
2023-05-20T03:37:11.141Z,2.88
2023-05-20T03:39:38.369Z,4.00
2023-05-20T03:42:06.010Z,2.47
2023-05-20T03:44:33.232Z,2.38
2023-05-20T03:47:00.690Z,2.65
2023-05-20T03:49:27.942Z,5.05
2023-05-20T03:51:55.174Z,1.95
2023-05-20T03:54:22.404Z,3.80
2023-05-20T03:56:49.679Z,3.17
2023-05-20T03:59:17.888Z,2.10
2023-05-20T04:01:45.171Z,3.07
2023-05-20T04:04:12.561Z,2.97
2023-05-20T04:06:40.498Z,3.45
2023-05-20T04:09:07.743Z,1.60
2023-05-20T04:11:35.151Z,1.63
2023-05-20T04:14:02.354Z,3.00
2023-05-20T04:16:30.313Z,2.78
2023-05-20T04:18:59.415Z,1.58
2023-05-20T04:21:27.273Z,2.15
2023-05-20T04:23:54.490Z,3.15
2023-05-20T04:26:22.680Z,2.60
2023-05-20T04:28:49.991Z,3.73
2023-05-20T04:31:17.707Z,1.73
2023-05-20T04:33:44.985Z,1.90
2023-05-20T04:36:15.400Z,3.67
2023-05-20T04:38:44.446Z,2.22
2023-05-20T04:43:40.128Z,2.67
2023-05-20T04:46:07.696Z,2.25
2023-05-20T04:48:35.190Z,2.72
2023-05-20T04:51:02.591Z,2.70
2023-05-20T04:53:30.677Z,3.17
2023-05-20T04:55:57.978Z,2.30
2023-05-20T04:58:25.357Z,1.90
2023-05-20T05:00:53.353Z,3.67
2023-05-20T05:03:20.621Z,3.08
2023-05-20T05:05:48.134Z,2.90
2023-05-20T05:08:15.666Z,3.42
2023-05-20T05:10:42.888Z,2.50
2023-05-20T05:13:10.097Z,3.70
2023-05-20T05:15:37.353Z,3.60
2023-05-20T05:18:04.974Z,4.10
2023-05-20T05:20:32.273Z,2.70
2023-05-20T05:22:59.651Z,3.88
2023-05-20T05:25:26.856Z,3.67
2023-05-20T05:27:55.298Z,2.85
2023-05-20T05:30:22.526Z,2.13
2023-05-20T05:32:50.037Z,3.70
2023-05-20T05:35:17.521Z,1.80
2023-05-20T05:37:44.737Z,2.15
2023-05-20T05:40:12.226Z,5.28
2023-05-20T05:42:39.437Z,2.22
2023-05-20T05:45:07.167Z,3.05
2023-05-20T05:47:34.507Z,3.47
2023-05-20T05:50:01.866Z,2.65
2023-05-20T05:52:29.115Z,2.42
2023-05-20T05:54:56.614Z,3.10
2023-05-20T05:57:23.968Z,3.10
2023-05-20T05:59:51.355Z,2.53
2023-05-20T06:02:18.683Z,2.85
2023-05-20T06:04:45.974Z,2.78
2023-05-20T06:07:13.263Z,2.42
2023-05-20T06:09:40.502Z,3.20
2023-05-20T06:12:07.999Z,1.75
2023-05-20T06:14:35.287Z,2.65
2023-05-20T06:17:04.288Z,2.63
2023-05-20T06:21:59.193Z,3.40
2023-05-20T06:24:26.449Z,2.65
2023-05-20T06:26:53.786Z,3.50
2023-05-20T06:29:21.049Z,3.70
2023-05-20T06:31:48.304Z,2.08
2023-05-20T06:34:15.521Z,2.92
2023-05-20T06:36:42.757Z,3.42
2023-05-20T06:39:12.802Z,3.22
2023-05-20T06:41:41.026Z,4.38
2023-05-20T06:44:08.445Z,3.33
2023-05-20T06:46:35.794Z,2.47
2023-05-20T06:49:03.313Z,2.17
2023-05-20T06:51:31.016Z,2.85
2023-05-20T06:53:58.271Z,3.20
2023-05-20T06:56:25.697Z,1.92
2023-05-20T06:58:52.913Z,3.55
2023-05-20T07:01:20.164Z,2.85
2023-05-20T07:03:47.464Z,3.50
2023-05-20T07:06:14.718Z,4.05
2023-05-20T07:08:41.918Z,2.78
2023-05-20T07:11:09.133Z,2.75
2023-05-20T07:13:36.374Z,3.60
2023-05-20T07:16:03.619Z,2.63
2023-05-20T07:18:31.127Z,2.40
2023-05-20T07:20:58.529Z,2.50
2023-05-20T07:23:25.833Z,3.25
2023-05-20T07:25:54.125Z,2.70
2023-05-20T07:28:22.806Z,3.17
2023-05-20T07:30:50.512Z,4.78
2023-05-20T07:33:18.620Z,3.17
2023-05-20T07:35:46.346Z,1.65
2023-05-20T07:38:13.714Z,2.72
2023-05-20T07:40:42.055Z,4.43
2023-05-20T07:43:09.460Z,3.67
2023-05-20T07:45:37.393Z,2.75
2023-05-20T07:48:05.707Z,2.08
2023-05-20T07:50:34.817Z,2.07
2023-05-20T07:53:02.390Z,2.50
2023-05-20T07:55:29.637Z,2.55
2023-05-20T07:57:57.165Z,4.90
2023-05-20T08:00:24.788Z,2.38
2023-05-20T08:02:52.382Z,4.38
2023-05-20T08:05:19.754Z,2.45
2023-05-20T08:07:46.992Z,3.20
2023-05-20T08:10:14.595Z,4.40
2023-05-20T08:12:41.893Z,3.83
2023-05-20T08:15:09.466Z,2.78
2023-05-20T08:17:36.872Z,2.05
2023-05-20T08:20:04.521Z,2.55
2023-05-20T08:22:31.814Z,2.95
2023-05-20T08:24:59.051Z,5.18
2023-05-20T08:27:26.375Z,8.80
2023-05-20T08:29:53.774Z,2.80
2023-05-20T08:32:21.495Z,3.80
2023-05-20T08:34:49.306Z,3.55
2023-05-20T08:37:17.070Z,2.20
2023-05-20T08:39:46.617Z,3.38
2023-05-20T08:42:14.134Z,3.85
2023-05-20T08:44:42.124Z,2.28
2023-05-20T08:47:09.809Z,3.53
2023-05-20T08:49:37.746Z,5.72
2023-05-20T08:52:05.072Z,3.63
2023-05-20T08:54:58.672Z,6.53
2023-05-20T08:57:26.147Z,8.82
2023-05-20T08:59:53.502Z,5.63
2023-05-20T09:02:20.762Z,4.55
2023-05-20T09:04:48.050Z,9.20
2023-05-20T09:07:15.457Z,6.63
2023-05-20T09:09:42.721Z,4.88
2023-05-20T09:12:11.316Z,5.45
2023-05-20T09:14:38.812Z,6.72
2023-05-20T09:17:08.463Z,5.43
2023-05-20T09:19:36.153Z,5.22
2023-05-20T09:22:05.306Z,5.45
2023-05-20T09:27:00.133Z,5.88
2023-05-20T09:29:27.357Z,9.95
2023-05-20T09:31:57.009Z,12.50
2023-05-20T09:34:24.313Z,7.35
2023-05-20T09:36:52.126Z,5.43
2023-05-20T09:39:26.018Z,11.30
2023-05-20T09:42:12.173Z,5.20
2023-05-20T09:44:39.615Z,5.07
2023-05-20T09:47:09.958Z,5.68
2023-05-20T09:49:38.751Z,5.80
2023-05-20T09:52:07.706Z,4.28
2023-05-20T09:57:06.810Z,6.70
2023-05-20T09:59:34.344Z,7.40
2023-05-20T10:02:01.643Z,6.20
2023-05-20T10:04:29.581Z,6.22
2023-05-20T10:07:37.938Z,4.75
2023-05-20T10:10:33.586Z,4.72
2023-05-20T10:13:19.488Z,6.28
2023-05-20T10:16:24.847Z,7.07
2023-05-20T10:19:18.484Z,12.27
2023-05-20T10:21:55.820Z,19.13
2023-05-20T10:24:33.694Z,14.95
2023-05-20T10:27:03.340Z,5.78
2023-05-20T10:29:43.141Z,10.50
2023-05-20T10:32:10.699Z,8.85
2023-05-20T10:34:49.172Z,6.38
2023-05-20T10:37:27.456Z,13.93
2023-05-20T10:40:06.022Z,5.35
2023-05-20T10:42:33.849Z,9.85
2023-05-20T10:45:01.200Z,8.00
2023-05-20T10:47:28.760Z,11.23
2023-05-20T10:49:56.165Z,8.93
2023-05-20T10:52:24.818Z,6.60
2023-05-20T10:54:57.328Z,5.22
2023-05-20T10:57:28.367Z,8.27
2023-05-20T10:59:56.776Z,8.35
2023-05-20T11:02:27.070Z,5.70
2023-05-20T11:04:58.529Z,6.50
2023-05-20T11:07:31.561Z,8.23
2023-05-20T11:09:59.254Z,5.57
2023-05-20T11:12:27.458Z,5.28
2023-05-20T11:14:55.333Z,8.13
2023-05-20T11:17:22.983Z,7.05
2023-05-20T11:19:51.600Z,7.22
2023-05-20T11:22:18.874Z,8.05
2023-05-20T11:24:46.481Z,7.80
2023-05-20T11:27:13.701Z,9.25
2023-05-20T11:29:41.513Z,8.85
2023-05-20T11:32:09.127Z,7.20
2023-05-20T11:34:39.916Z,10.32
2023-05-20T11:37:11.432Z,8.82
2023-05-20T11:39:39.336Z,7.57
2023-05-20T11:42:09.331Z,6.25
2023-05-20T11:44:36.587Z,7.78
2023-05-20T11:47:04.261Z,13.10
2023-05-20T11:49:31.842Z,11.38
2023-05-20T11:51:59.115Z,12.02
2023-05-20T11:54:26.608Z,16.17
2023-05-20T11:56:56.028Z,12.20
2023-05-20T11:59:25.089Z,11.63
2023-05-20T12:01:52.751Z,13.65
2023-05-20T12:04:20.072Z,8.32
2023-05-20T12:06:47.401Z,9.93
2023-05-20T12:09:14.958Z,8.32
2023-05-20T12:11:43.583Z,7.90
2023-05-20T12:14:11.225Z,9.85
2023-05-20T12:16:38.913Z,8.93
2023-05-20T12:19:06.948Z,7.85
2023-05-20T12:21:34.254Z,9.50
2023-05-20T12:24:01.719Z,8.15
2023-05-20T12:26:30.235Z,7.90
2023-05-20T12:28:57.886Z,10.88
2023-05-20T12:31:25.976Z,7.47
2023-05-20T12:33:53.287Z,6.87
2023-05-20T12:36:20.699Z,12.70
2023-05-20T12:38:48.108Z,9.55
2023-05-20T12:41:15.650Z,13.80
2023-05-20T12:43:43.066Z,8.23
2023-05-20T12:46:10.619Z,10.93
2023-05-20T12:48:37.995Z,20.92
2023-05-20T12:51:05.874Z,7.97
2023-05-20T12:53:33.137Z,8.75
2023-05-20T12:56:01.085Z,7.97
2023-05-20T12:58:28.427Z,9.30
2023-05-20T13:00:55.768Z,7.75
2023-05-20T13:03:23.072Z,9.38
2023-05-20T13:05:50.541Z,10.02
2023-05-20T13:08:18.161Z,8.90
2023-05-20T13:10:45.652Z,9.98
2023-05-20T13:13:13.898Z,9.15
2023-05-20T13:15:41.403Z,16.88
2023-05-20T13:18:10.369Z,8.80
2023-05-20T13:23:05.668Z,7.40
2023-05-20T13:25:33.288Z,7.30
2023-05-20T13:28:00.642Z,8.60
2023-05-20T13:30:28.544Z,10.60
2023-05-20T13:32:56.119Z,7.97
2023-05-20T13:35:23.516Z,8.02
2023-05-20T13:37:50.872Z,11.77
2023-05-20T13:40:18.333Z,10.82
2023-05-20T13:42:45.578Z,14.73
2023-05-20T13:45:12.815Z,56.47
2023-05-20T13:47:40.555Z,35.90
2023-05-20T13:50:08.670Z,40.80
2023-05-20T13:52:36.209Z,35.97
2023-05-20T13:55:03.795Z,35.17
2023-05-20T13:57:31.415Z,32.38
2023-05-20T13:59:58.912Z,34.35
2023-05-20T14:02:26.558Z,32.08
2023-05-20T14:04:53.981Z,29.92
2023-05-20T14:07:21.416Z,34.97
2023-05-20T14:09:48.631Z,29.27
2023-05-20T14:12:16.160Z,27.17
2023-05-20T14:14:43.369Z,29.70
2023-05-20T14:17:11.112Z,26.10
2023-05-20T14:19:38.516Z,27.00
2023-05-20T14:22:06.040Z,25.13
2023-05-20T14:24:33.246Z,27.38
2023-05-20T14:27:00.634Z,23.85
2023-05-20T14:29:28.125Z,28.52
2023-05-20T14:31:55.530Z,25.08
2023-05-20T14:34:22.822Z,29.38
2023-05-20T14:36:50.038Z,29.85
2023-05-20T14:39:17.366Z,33.92
2023-05-20T14:41:44.714Z,39.30
2023-05-20T14:44:11.987Z,38.45
2023-05-20T14:46:39.327Z,42.53
2023-05-20T14:49:06.593Z,37.78
2023-05-20T14:51:33.847Z,40.13
2023-05-20T14:54:01.102Z,37.70
2023-05-20T14:56:28.429Z,34.03
2023-05-20T14:59:02.136Z,35.08
2023-05-20T15:01:29.912Z,33.67
2023-05-20T15:03:57.175Z,33.47
2023-05-20T15:06:24.422Z,32.17
2023-05-20T15:08:51.919Z,30.90
2023-05-20T15:11:19.274Z,31.58
2023-05-20T15:13:46.592Z,29.67
2023-05-20T15:16:14.148Z,30.25
2023-05-20T15:18:41.679Z,28.30
2023-05-20T15:21:08.927Z,28.88
2023-05-20T15:23:36.166Z,26.23
2023-05-20T15:26:03.738Z,28.63
2023-05-20T15:28:31.096Z,28.35
2023-05-20T15:30:58.555Z,23.70
2023-05-20T15:33:26.022Z,27.40
2023-05-20T15:35:53.578Z,22.55
2023-05-20T15:38:20.993Z,21.92
2023-05-20T15:40:50.268Z,23.17
2023-05-20T15:43:18.223Z,22.30
2023-05-20T15:45:46.574Z,25.58
2023-05-20T15:48:14.078Z,19.55
2023-05-20T15:50:41.755Z,20.15
2023-05-20T15:53:09.957Z,23.00
2023-05-20T15:55:37.521Z,24.03
2023-05-20T15:58:04.937Z,23.27
2023-05-20T16:00:32.534Z,19.92
2023-05-20T16:03:00.350Z,20.05
2023-05-20T16:05:27.976Z,19.30
2023-05-20T16:07:56.925Z,13.85
2023-05-20T16:12:53.645Z,13.05
2023-05-20T16:15:21.013Z,11.27
2023-05-20T16:17:48.350Z,12.55
2023-05-20T16:20:15.617Z,10.93
2023-05-20T16:22:42.833Z,10.70
2023-05-20T16:25:11.177Z,12.73
2023-05-20T16:27:38.513Z,11.27
2023-05-20T16:30:08.186Z,9.80
2023-05-20T16:32:35.465Z,9.48
2023-05-20T16:35:03.172Z,12.45
2023-05-20T16:37:30.528Z,9.02
2023-05-20T16:39:57.755Z,16.50
2023-05-20T16:42:25.076Z,10.10
2023-05-20T16:44:53.873Z,10.30
2023-05-20T16:47:21.844Z,10.48
2023-05-20T16:49:49.640Z,21.90
2023-05-20T16:52:17.164Z,9.45
2023-05-20T16:54:44.885Z,12.52
2023-05-20T16:57:14.048Z,12.00
2023-05-20T16:59:41.775Z,10.20
2023-05-20T17:02:09.322Z,7.55
2023-05-20T17:04:37.787Z,7.53
2023-05-20T17:07:09.676Z,9.70
2023-05-20T17:09:37.479Z,11.43
2023-05-20T17:12:05.419Z,10.95
2023-05-20T17:14:32.798Z,8.27
2023-05-20T17:17:00.493Z,7.55
2023-05-20T17:19:28.136Z,12.35
2023-05-20T17:21:55.814Z,7.28
2023-05-20T17:24:23.290Z,9.85
2023-05-20T17:26:50.838Z,8.63
2023-05-20T17:29:18.730Z,7.40
2023-05-20T17:31:46.342Z,6.90
2023-05-20T17:34:13.910Z,6.40
2023-05-20T17:36:41.715Z,7.82
2023-05-20T17:39:09.760Z,7.93
2023-05-20T17:41:37.384Z,7.13
2023-05-20T17:44:04.881Z,7.00
2023-05-20T17:46:32.222Z,7.75
2023-05-20T17:48:59.683Z,6.80
2023-05-20T17:51:27.176Z,7.95
2023-05-20T17:53:54.620Z,6.90
2023-05-20T17:56:22.833Z,7.35
2023-05-20T17:58:50.702Z,6.70
2023-05-20T18:01:18.292Z,10.57
2023-05-20T18:03:45.748Z,8.65
2023-05-20T18:06:13.190Z,8.90
2023-05-20T18:08:40.596Z,11.95
2023-05-20T18:11:08.025Z,7.88
2023-05-20T18:13:35.248Z,8.73
2023-05-20T18:16:02.752Z,10.00
2023-05-20T18:18:30.148Z,8.88
2023-05-20T18:20:57.356Z,12.02
2023-05-20T18:23:24.803Z,8.65
2023-05-20T18:25:52.192Z,15.85
2023-05-20T18:28:19.686Z,10.48
2023-05-20T18:30:46.994Z,11.63
2023-05-20T18:33:14.253Z,10.38
2023-05-20T18:35:41.531Z,14.90
2023-05-20T18:38:08.731Z,17.63
2023-05-20T18:40:36.188Z,16.17
2023-05-20T18:43:03.634Z,9.85
2023-05-20T18:45:30.910Z,13.40
2023-05-20T18:47:59.796Z,9.43
2023-05-20T18:52:54.829Z,8.43
2023-05-20T18:55:22.056Z,15.60
2023-05-20T18:57:49.401Z,10.05
2023-05-20T19:00:17.194Z,15.77
2023-05-20T19:02:45.202Z,9.57
2023-05-20T19:05:13.176Z,9.45
2023-05-20T19:07:41.125Z,10.93
2023-05-20T19:10:09.295Z,13.90
2023-05-20T19:12:36.702Z,8.00
2023-05-20T19:15:05.276Z,12.10
2023-05-20T19:17:32.537Z,13.10
2023-05-20T19:19:59.766Z,12.85
2023-05-20T19:22:26.975Z,8.65
2023-05-20T19:24:54.200Z,12.73
2023-05-20T19:27:21.536Z,13.68
2023-05-20T19:29:48.916Z,14.23
2023-05-20T19:32:16.179Z,11.10
2023-05-20T19:34:43.835Z,7.68
2023-05-20T19:37:11.437Z,10.70
2023-05-20T19:39:38.811Z,8.10
2023-05-20T19:42:06.294Z,16.02
2023-05-20T19:44:33.614Z,8.65
2023-05-20T19:47:01.513Z,17.00
2023-05-20T19:49:29.469Z,12.90
2023-05-20T19:51:56.921Z,11.55
2023-05-20T19:54:24.157Z,13.88
2023-05-20T19:56:51.363Z,10.55
2023-05-20T19:59:18.570Z,10.65
2023-05-20T20:01:46.204Z,13.15
2023-05-20T20:04:16.989Z,8.27
2023-05-20T20:06:44.468Z,9.77
2023-05-20T20:09:12.020Z,8.90
2023-05-20T20:11:39.263Z,11.13
2023-05-20T20:14:06.569Z,8.10
2023-05-20T20:16:35.310Z,7.18
2023-05-20T20:19:03.970Z,8.32
2023-05-20T20:21:31.841Z,10.52
2023-05-20T20:24:01.890Z,15.85
2023-05-20T20:26:33.616Z,16.38
2023-05-20T20:29:04.282Z,8.30
2023-05-20T20:31:31.904Z,13.13
2023-05-20T20:33:59.198Z,9.13
2023-05-20T20:36:31.620Z,8.02
2023-05-20T20:39:02.718Z,10.35
2023-05-20T20:41:30.184Z,7.47
2023-05-20T20:43:57.905Z,11.60
2023-05-20T20:46:27.466Z,9.30
2023-05-20T20:48:54.984Z,10.48
2023-05-20T20:51:22.499Z,8.68
2023-05-20T20:53:52.146Z,10.40
2023-05-20T20:56:19.498Z,6.63
2023-05-20T20:58:46.979Z,9.38
2023-05-20T21:01:17.342Z,7.30
2023-05-20T21:03:45.020Z,8.50
2023-05-20T21:06:15.224Z,9.30
2023-05-20T21:08:42.563Z,7.75
2023-05-20T21:11:10.077Z,7.88
2023-05-20T21:13:39.443Z,8.60
2023-05-20T21:16:07.416Z,7.75
2023-05-20T21:18:34.736Z,6.95
2023-05-20T21:21:03.050Z,6.72
2023-05-20T21:23:30.390Z,6.55
2023-05-20T21:25:57.629Z,7.40
2023-05-20T21:28:24.982Z,12.60
2023-05-20T21:30:52.273Z,5.90
2023-05-20T21:33:19.535Z,9.45
2023-05-20T21:35:47.026Z,5.70
2023-05-20T21:38:14.314Z,6.15
2023-05-20T21:40:47.409Z,8.25
2023-05-20T21:43:14.752Z,12.25
2023-05-20T21:45:41.978Z,8.57
2023-05-20T21:48:09.481Z,8.25
2023-05-20T21:50:36.696Z,6.15
2023-05-20T21:53:03.925Z,6.25
2023-05-20T21:55:31.170Z,6.60
2023-05-20T21:57:58.440Z,8.15
2023-05-20T22:00:25.775Z,6.07
2023-05-20T22:02:53.322Z,6.68
2023-05-20T22:05:23.581Z,4.97
2023-05-20T22:07:51.431Z,5.35
2023-05-20T22:10:20.926Z,4.55
2023-05-20T22:12:48.182Z,4.90
2023-05-20T22:15:15.416Z,4.40
2023-05-20T22:17:44.790Z,6.18
2023-05-20T22:20:12.671Z,5.38
2023-05-20T22:22:40.047Z,5.25
2023-05-20T22:25:08.312Z,6.05
2023-05-20T22:27:36.025Z,5.45
2023-05-20T22:30:06.057Z,6.90
2023-05-20T22:32:33.348Z,8.25
2023-05-20T22:35:00.588Z,6.28
2023-05-20T22:37:28.863Z,15.63
2023-05-20T22:39:56.554Z,12.65
2023-05-20T22:42:23.854Z,7.15
2023-05-20T22:44:51.109Z,7.22
2023-05-20T22:47:18.304Z,10.30
2023-05-20T22:49:45.723Z,6.15
2023-05-20T22:52:13.220Z,5.47
2023-05-20T22:54:40.635Z,13.43
2023-05-20T22:57:08.278Z,5.65
2023-05-20T22:59:36.532Z,5.22
2023-05-20T23:02:04.493Z,5.03
2023-05-20T23:04:32.373Z,7.15
2023-05-20T23:07:00.068Z,8.45
2023-05-20T23:09:27.554Z,4.45
2023-05-20T23:11:54.811Z,4.68
2023-05-20T23:14:24.956Z,6.75
2023-05-20T23:16:52.424Z,7.18
2023-05-20T23:19:19.886Z,6.40
2023-05-20T23:21:47.136Z,5.30
2023-05-20T23:24:15.227Z,6.30
2023-05-20T23:26:43.150Z,4.63
2023-05-20T23:29:10.943Z,4.93
2023-05-20T23:31:38.479Z,4.03
2023-05-20T23:34:06.032Z,6.22
2023-05-20T23:36:37.174Z,6.38
2023-05-20T23:39:04.461Z,5.22
2023-05-20T23:41:31.699Z,4.18
2023-05-20T23:43:59.304Z,4.55
2023-05-20T23:46:26.799Z,6.00
2023-05-20T23:48:54.018Z,6.03
2023-05-20T23:51:21.234Z,4.95
2023-05-20T23:53:48.665Z,4.70
2023-05-20T23:56:15.912Z,3.55
2023-05-20T23:58:43.145Z,4.97
