createdAt,value
2019-05-22T00:00:35.774Z,13.65
2019-05-22T00:01:35.769Z,13.68
2019-05-22T00:02:35.766Z,13.62
2019-05-22T00:03:35.761Z,13.65
2019-05-22T00:04:35.757Z,13.62
2019-05-22T00:05:35.755Z,13.63
2019-05-22T00:06:35.745Z,13.51
2019-05-22T00:07:35.740Z,13.53
2019-05-22T00:08:35.728Z,13.48
2019-05-22T00:09:35.724Z,13.53
2019-05-22T00:10:35.745Z,13.55
2019-05-22T00:11:35.756Z,13.44
2019-05-22T00:12:46.129Z,13.44
2019-05-22T00:13:35.699Z,13.44
2019-05-22T00:14:35.690Z,13.46
2019-05-22T00:15:38.600Z,13.47
2019-05-22T00:16:35.681Z,13.46
2019-05-22T00:17:35.677Z,13.46
2019-05-22T00:18:35.685Z,13.47
2019-05-22T00:19:35.669Z,13.39
2019-05-22T00:20:35.655Z,13.46
2019-05-22T00:21:35.649Z,13.43
2019-05-22T00:22:35.645Z,13.41
2019-05-22T00:23:35.635Z,13.38
2019-05-22T00:24:35.637Z,13.38
2019-05-22T00:25:35.630Z,13.39
2019-05-22T00:26:35.623Z,13.35
2019-05-22T00:27:35.613Z,13.41
2019-05-22T00:28:35.607Z,13.46
2019-05-22T00:29:35.597Z,13.43
2019-05-22T00:30:35.602Z,13.39
2019-05-22T00:31:35.589Z,13.43
2019-05-22T00:32:35.581Z,13.38
2019-05-22T00:33:36.408Z,13.43
2019-05-22T00:34:35.574Z,13.44
2019-05-22T00:35:35.603Z,13.47
2019-05-22T00:36:35.561Z,13.43
2019-05-22T00:37:35.555Z,13.46
2019-05-22T00:38:35.547Z,13.50
2019-05-22T00:39:35.537Z,13.48
2019-05-22T00:40:35.530Z,13.53
2019-05-22T00:41:35.523Z,13.50
2019-05-22T00:42:35.520Z,13.50
2019-05-22T00:43:35.512Z,13.50
2019-05-22T00:44:35.509Z,13.51
2019-05-22T00:45:35.504Z,13.53
2019-05-22T00:46:35.497Z,13.53
2019-05-22T00:47:35.488Z,13.54
2019-05-22T00:48:35.488Z,13.53
2019-05-22T00:49:35.485Z,13.57
2019-05-22T00:50:35.472Z,13.54
2019-05-22T00:51:35.527Z,13.36
2019-05-22T00:52:35.455Z,13.44
2019-05-22T00:53:35.448Z,13.43
2019-05-22T00:54:35.442Z,13.48
2019-05-22T00:55:35.438Z,13.50
2019-05-22T00:56:35.436Z,13.50
2019-05-22T00:57:35.429Z,13.41
2019-05-22T00:58:35.425Z,13.44
2019-05-22T00:59:35.417Z,13.46
2019-05-22T01:00:35.419Z,13.46
2019-05-22T01:01:35.402Z,13.48
2019-05-22T01:02:35.399Z,13.47
2019-05-22T01:03:35.394Z,13.48
2019-05-22T01:04:35.395Z,13.41
2019-05-22T01:05:35.384Z,13.41
2019-05-22T01:06:35.370Z,13.43
2019-05-22T01:07:35.415Z,13.38
2019-05-22T01:08:35.359Z,13.46
2019-05-22T01:09:35.362Z,13.41
2019-05-22T01:10:35.350Z,13.31
2019-05-22T01:11:35.341Z,13.31
2019-05-22T01:12:35.331Z,13.38
2019-05-22T01:13:35.325Z,13.39
2019-05-22T01:14:42.779Z,13.36
2019-05-22T01:15:35.314Z,13.43
2019-05-22T01:16:35.313Z,13.39
2019-05-22T01:17:35.307Z,13.41
2019-05-22T01:18:35.299Z,13.38
2019-05-22T01:19:35.292Z,13.36
2019-05-22T01:20:35.291Z,13.39
2019-05-22T01:21:35.286Z,13.35
2019-05-22T01:22:35.280Z,13.38
2019-05-22T01:23:35.266Z,13.36
2019-05-22T01:24:35.257Z,13.36
2019-05-22T01:25:35.251Z,13.41
2019-05-22T01:26:35.244Z,13.35
2019-05-22T01:27:35.236Z,13.27
2019-05-22T01:28:35.236Z,13.31
2019-05-22T01:29:35.236Z,13.25
2019-05-22T01:30:35.226Z,13.25
2019-05-22T01:31:35.220Z,13.25
2019-05-22T01:32:35.211Z,13.25
2019-05-22T01:33:35.203Z,13.27
2019-05-22T01:34:35.203Z,13.32
2019-05-22T01:35:35.197Z,13.28
2019-05-22T01:36:35.190Z,13.28
2019-05-22T01:37:35.178Z,13.32
2019-05-22T01:38:35.176Z,13.27
2019-05-22T01:39:35.165Z,13.22
2019-05-22T01:40:35.160Z,13.25
2019-05-22T01:41:35.154Z,13.28
2019-05-22T01:42:35.152Z,13.16
2019-05-22T01:43:35.144Z,13.28
2019-05-22T01:44:35.133Z,13.19
2019-05-22T01:45:35.127Z,13.32
2019-05-22T01:46:35.119Z,13.14
2019-05-22T01:47:35.111Z,13.19
2019-05-22T01:48:35.111Z,13.09
2019-05-22T01:49:35.104Z,13.14
2019-05-22T01:50:35.094Z,13.06
2019-05-22T01:51:35.089Z,13.22
2019-05-22T01:52:35.084Z,13.16
2019-05-22T01:53:35.079Z,13.06
2019-05-22T01:54:35.076Z,13.10
2019-05-22T01:55:35.069Z,13.09
2019-05-22T01:56:35.060Z,13.06
2019-05-22T01:57:35.051Z,13.16
2019-05-22T01:58:35.047Z,13.10
2019-05-22T01:59:35.038Z,13.03
2019-05-22T02:00:35.045Z,13.10
2019-05-22T02:01:35.031Z,13.13
2019-05-22T02:02:35.022Z,13.14
2019-05-22T02:03:35.015Z,13.09
2019-05-22T02:04:35.005Z,13.16
2019-05-22T02:05:35.011Z,13.14
2019-05-22T02:06:35.005Z,13.17
2019-05-22T02:07:34.990Z,13.10
2019-05-22T02:08:34.978Z,13.13
2019-05-22T02:09:34.973Z,13.06
2019-05-22T02:10:35.029Z,13.04
2019-05-22T02:11:34.964Z,13.13
2019-05-22T02:12:34.961Z,13.09
2019-05-22T02:13:34.956Z,13.09
2019-05-22T02:14:34.949Z,13.07
2019-05-22T02:15:34.940Z,13.06
2019-05-22T02:16:34.930Z,13.07
2019-05-22T02:17:34.924Z,13.09
2019-05-22T02:18:34.918Z,13.12
2019-05-22T02:19:34.910Z,13.14
2019-05-22T02:20:34.913Z,13.12
2019-05-22T02:21:34.907Z,13.09
2019-05-22T02:22:34.890Z,13.17
2019-05-22T02:23:34.884Z,13.09
2019-05-22T02:24:34.881Z,13.09
2019-05-22T02:25:34.876Z,13.10
2019-05-22T02:26:34.872Z,13.07
2019-05-22T02:27:34.864Z,13.14
2019-05-22T02:28:34.857Z,13.14
2019-05-22T02:29:34.850Z,13.09
2019-05-22T02:30:34.842Z,13.01
2019-05-22T02:31:34.836Z,12.96
2019-05-22T02:32:34.834Z,13.06
2019-05-22T02:33:34.829Z,12.92
2019-05-22T02:34:34.821Z,12.96
2019-05-22T02:35:34.813Z,12.95
2019-05-22T02:36:34.802Z,12.91
2019-05-22T02:37:34.795Z,12.89
2019-05-22T02:38:34.793Z,12.89
2019-05-22T02:39:34.787Z,12.87
2019-05-22T02:40:34.775Z,12.87
2019-05-22T02:41:34.769Z,12.88
2019-05-22T02:42:34.781Z,12.94
2019-05-22T02:43:34.759Z,12.95
2019-05-22T02:44:34.759Z,12.91
2019-05-22T02:45:34.748Z,12.88
2019-05-22T02:46:34.741Z,12.89
2019-05-22T02:47:34.734Z,12.84
2019-05-22T02:48:34.723Z,12.89
2019-05-22T02:49:34.715Z,12.76
2019-05-22T02:50:34.712Z,12.79
2019-05-22T02:51:34.706Z,12.73
2019-05-22T02:52:34.705Z,12.76
2019-05-22T02:53:34.698Z,12.77
2019-05-22T02:54:34.688Z,12.77
2019-05-22T02:55:34.682Z,12.77
2019-05-22T02:56:34.678Z,12.74
2019-05-22T02:57:34.672Z,12.76
2019-05-22T02:58:34.674Z,12.66
2019-05-22T02:59:34.663Z,12.70
2019-05-22T03:00:34.646Z,12.79
2019-05-22T03:01:34.638Z,12.69
2019-05-22T03:02:34.633Z,12.79
2019-05-22T03:03:34.626Z,12.79
2019-05-22T03:04:34.627Z,12.74
2019-05-22T03:05:34.623Z,12.73
2019-05-22T03:06:34.613Z,12.79
2019-05-22T03:07:34.607Z,12.74
2019-05-22T03:08:34.598Z,12.76
2019-05-22T03:09:34.592Z,12.84
2019-05-22T03:10:34.588Z,12.85
2019-05-22T03:11:35.352Z,12.79
2019-05-22T03:12:34.606Z,12.71
2019-05-22T03:13:34.569Z,12.69
2019-05-22T03:14:34.557Z,12.76
2019-05-22T03:15:34.550Z,12.80
2019-05-22T03:16:34.547Z,12.71
2019-05-22T03:17:34.542Z,12.67
2019-05-22T03:18:34.534Z,12.63
2019-05-22T03:19:34.527Z,12.71
2019-05-22T03:20:34.518Z,12.74
2019-05-22T03:21:34.511Z,12.66
2019-05-22T03:22:34.506Z,12.70
2019-05-22T03:23:34.504Z,12.61
2019-05-22T03:24:34.497Z,12.59
2019-05-22T03:25:34.492Z,12.62
2019-05-22T03:26:34.480Z,12.56
2019-05-22T03:27:34.474Z,12.58
2019-05-22T03:28:34.487Z,12.61
2019-05-22T03:29:34.465Z,12.58
2019-05-22T03:30:34.459Z,12.61
2019-05-22T03:31:34.449Z,12.52
2019-05-22T03:32:34.440Z,12.62
2019-05-22T03:33:34.438Z,12.61
2019-05-22T03:34:34.427Z,12.66
2019-05-22T03:35:34.432Z,12.55
2019-05-22T03:36:34.416Z,12.58
2019-05-22T03:37:34.413Z,12.52
2019-05-22T03:38:34.418Z,12.54
2019-05-22T03:39:34.398Z,12.58
2019-05-22T03:40:34.391Z,12.63
2019-05-22T03:41:34.382Z,12.52
2019-05-22T03:42:34.380Z,12.62
2019-05-22T03:43:34.372Z,12.67
2019-05-22T03:44:34.361Z,12.54
2019-05-22T03:45:34.357Z,12.63
2019-05-22T03:46:34.347Z,12.62
2019-05-22T03:47:34.344Z,12.61
2019-05-22T03:48:34.340Z,12.66
2019-05-22T03:49:34.333Z,12.61
2019-05-22T03:50:34.323Z,12.58
2019-05-22T03:51:34.318Z,12.55
2019-05-22T03:52:34.313Z,12.63
2019-05-22T03:53:34.308Z,12.71
2019-05-22T03:54:34.299Z,12.63
2019-05-22T03:55:34.292Z,12.63
2019-05-22T03:56:34.284Z,12.70
2019-05-22T03:57:34.277Z,12.71
2019-05-22T03:58:34.367Z,12.73
2019-05-22T03:59:34.265Z,12.66
2019-05-22T04:00:34.256Z,12.84
2019-05-22T04:01:34.248Z,12.81
2019-05-22T04:02:34.247Z,12.76
2019-05-22T04:03:34.238Z,12.74
2019-05-22T04:04:34.235Z,12.79
2019-05-22T04:05:34.237Z,12.71
2019-05-22T04:06:34.223Z,12.79
2019-05-22T04:07:34.215Z,12.77
2019-05-22T04:08:34.207Z,12.74
2019-05-22T04:09:34.212Z,12.77
2019-05-22T04:10:34.190Z,12.76
2019-05-22T04:11:34.185Z,12.67
2019-05-22T04:12:34.181Z,12.69
2019-05-22T04:13:34.175Z,12.61
2019-05-22T04:14:34.165Z,12.59
2019-05-22T04:15:34.156Z,12.58
2019-05-22T04:16:34.155Z,12.59
2019-05-22T04:17:34.150Z,12.59
2019-05-22T04:18:34.145Z,12.71
2019-05-22T04:19:48.569Z,12.67
2019-05-22T04:20:34.128Z,12.79
2019-05-22T04:21:34.122Z,12.76
2019-05-22T04:22:34.116Z,12.73
2019-05-22T04:23:34.110Z,12.79
2019-05-22T04:24:34.106Z,12.79
2019-05-22T04:25:34.100Z,12.85
2019-05-22T04:26:34.090Z,12.92
2019-05-22T04:27:34.087Z,12.85
2019-05-22T04:28:34.073Z,12.91
2019-05-22T04:29:34.071Z,12.96
2019-05-22T04:30:34.067Z,12.94
2019-05-22T04:31:34.057Z,12.95
2019-05-22T04:32:34.048Z,12.98
2019-05-22T04:33:34.049Z,12.87
2019-05-22T04:34:34.037Z,12.99
2019-05-22T04:35:34.034Z,12.98
2019-05-22T04:36:34.027Z,12.96
2019-05-22T04:37:34.026Z,13.04
2019-05-22T04:38:34.016Z,13.06
2019-05-22T04:39:34.009Z,13.09
2019-05-22T04:40:33.999Z,13.14
2019-05-22T04:41:33.999Z,13.06
2019-05-22T04:42:33.986Z,13.10
2019-05-22T04:43:34.062Z,13.17
2019-05-22T04:44:33.975Z,13.07
2019-05-22T04:45:33.969Z,13.13
2019-05-22T04:46:33.957Z,13.13
2019-05-22T04:47:33.956Z,13.14
2019-05-22T04:48:33.950Z,13.09
2019-05-22T04:49:33.944Z,13.12
2019-05-22T04:50:33.984Z,13.10
2019-05-22T04:51:33.936Z,13.07
2019-05-22T04:52:33.923Z,13.07
2019-05-22T04:53:33.916Z,13.03
2019-05-22T04:54:33.906Z,12.92
2019-05-22T04:55:33.903Z,13.04
2019-05-22T04:56:33.898Z,13.04
2019-05-22T04:57:33.893Z,13.03
2019-05-22T04:58:33.891Z,13.07
2019-05-22T04:59:33.881Z,12.92
2019-05-22T05:00:33.873Z,12.92
2019-05-22T05:01:33.869Z,12.88
2019-05-22T05:02:33.867Z,12.94
2019-05-22T05:03:33.856Z,12.89
2019-05-22T05:04:33.845Z,12.91
2019-05-22T05:05:33.842Z,12.88
2019-05-22T05:06:33.841Z,12.91
2019-05-22T05:07:33.821Z,12.88
2019-05-22T05:08:33.823Z,12.88
2019-05-22T05:09:33.815Z,12.89
2019-05-22T05:10:33.812Z,12.87
2019-05-22T05:11:33.802Z,12.88
2019-05-22T05:12:33.793Z,12.88
2019-05-22T05:13:33.835Z,12.91
2019-05-22T05:14:33.780Z,12.88
2019-05-22T05:15:36.774Z,12.87
2019-05-22T05:16:33.773Z,12.84
2019-05-22T05:17:33.767Z,12.85
2019-05-22T05:18:33.757Z,12.91
2019-05-22T05:19:33.751Z,12.87
2019-05-22T05:20:33.750Z,12.88
2019-05-22T05:21:33.740Z,12.91
2019-05-22T05:22:33.735Z,12.87
2019-05-22T05:23:33.725Z,12.95
2019-05-22T05:24:33.714Z,13.01
2019-05-22T05:25:33.709Z,12.94
2019-05-22T05:26:33.703Z,12.92
2019-05-22T05:27:33.695Z,12.99
2019-05-22T05:28:33.744Z,12.95
2019-05-22T05:29:33.688Z,12.99
2019-05-22T05:30:33.686Z,13.04
2019-05-22T05:31:33.676Z,13.10
2019-05-22T05:32:33.672Z,13.04
2019-05-22T05:33:33.662Z,13.10
2019-05-22T05:34:33.659Z,13.14
2019-05-22T05:35:33.654Z,13.12
2019-05-22T05:36:33.645Z,13.13
2019-05-22T05:37:33.636Z,13.14
2019-05-22T05:38:33.626Z,13.22
2019-05-22T05:39:33.620Z,13.21
2019-05-22T05:40:33.635Z,13.17
2019-05-22T05:41:33.614Z,13.13
2019-05-22T05:42:33.607Z,13.19
2019-05-22T05:43:33.601Z,13.14
2019-05-22T05:44:33.589Z,13.14
2019-05-22T05:45:33.585Z,13.13
2019-05-22T05:46:33.579Z,13.17
2019-05-22T05:47:33.575Z,13.14
2019-05-22T05:48:33.571Z,13.14
2019-05-22T05:49:33.565Z,13.13
2019-05-22T05:50:39.562Z,13.21
2019-05-22T05:51:33.550Z,13.17
2019-05-22T05:52:33.546Z,13.21
2019-05-22T05:53:33.541Z,13.16
2019-05-22T05:54:33.533Z,13.25
2019-05-22T05:55:33.527Z,13.24
2019-05-22T05:56:33.517Z,13.21
2019-05-22T05:57:33.509Z,13.29
2019-05-22T05:58:33.506Z,13.29
2019-05-22T05:59:33.499Z,13.35
2019-05-22T06:00:33.496Z,13.28
2019-05-22T06:01:33.496Z,13.22
2019-05-22T06:02:33.483Z,13.27
2019-05-22T06:03:33.475Z,13.25
2019-05-22T06:04:35.121Z,13.24
2019-05-22T06:05:33.460Z,13.24
2019-05-22T06:06:33.461Z,13.28
2019-05-22T06:07:33.449Z,13.25
2019-05-22T06:08:33.441Z,13.19
2019-05-22T06:09:33.434Z,13.14
2019-05-22T06:10:33.433Z,13.13
2019-05-22T06:11:33.432Z,13.13
2019-05-22T06:12:33.424Z,13.17
2019-05-22T06:13:33.421Z,13.17
2019-05-22T06:14:33.412Z,13.13
2019-05-22T06:15:45.915Z,13.10
2019-05-22T06:16:33.396Z,13.19
2019-05-22T06:17:33.389Z,13.07
2019-05-22T06:18:33.382Z,13.12
2019-05-22T06:19:33.372Z,13.14
2019-05-22T06:20:33.374Z,13.13
2019-05-22T06:21:33.370Z,13.10
2019-05-22T06:22:33.356Z,13.14
2019-05-22T06:23:33.350Z,13.07
2019-05-22T06:24:33.347Z,13.22
2019-05-22T06:25:33.347Z,13.16
2019-05-22T06:26:33.340Z,13.14
2019-05-22T06:27:33.334Z,13.21
2019-05-22T06:28:33.323Z,13.17
2019-05-22T06:29:33.316Z,13.17
2019-05-22T06:30:33.310Z,13.21
2019-05-22T06:31:33.311Z,13.28
2019-05-22T06:32:33.302Z,13.25
2019-05-22T06:33:33.295Z,13.24
2019-05-22T06:34:33.289Z,13.27
2019-05-22T06:35:33.354Z,13.31
2019-05-22T06:36:33.271Z,13.32
2019-05-22T06:37:33.265Z,13.43
2019-05-22T06:38:33.277Z,13.43
2019-05-22T06:39:33.257Z,13.35
2019-05-22T06:40:33.246Z,13.28
2019-05-22T06:41:33.276Z,13.25
2019-05-22T06:42:33.238Z,13.36
2019-05-22T06:43:33.234Z,13.32
2019-05-22T06:44:33.239Z,13.44
2019-05-22T06:45:35.601Z,13.51
2019-05-22T06:46:33.220Z,13.47
2019-05-22T06:47:33.211Z,13.53
2019-05-22T06:48:33.290Z,13.57
2019-05-22T06:49:33.219Z,13.57
2019-05-22T06:50:33.188Z,13.57
2019-05-22T06:51:33.182Z,13.68
2019-05-22T06:52:33.180Z,13.65
2019-05-22T06:53:33.174Z,13.84
2019-05-22T06:54:33.165Z,13.80
2019-05-22T06:55:33.158Z,13.96
2019-05-22T06:56:33.157Z,14.02
2019-05-22T06:57:33.153Z,13.94
2019-05-22T06:58:33.147Z,14.08
2019-05-22T06:59:33.142Z,14.12
2019-05-22T07:00:33.131Z,14.17
2019-05-22T07:01:33.127Z,14.19
2019-05-22T07:02:33.119Z,14.13
2019-05-22T07:03:33.111Z,14.24
2019-05-22T07:04:33.111Z,14.26
2019-05-22T07:05:33.104Z,14.29
2019-05-22T07:06:33.110Z,14.27
2019-05-22T07:07:33.094Z,14.35
2019-05-22T07:08:33.087Z,14.41
2019-05-22T07:09:33.083Z,14.48
2019-05-22T07:10:33.080Z,14.52
2019-05-22T07:11:33.073Z,14.53
2019-05-22T07:12:33.066Z,14.60
2019-05-22T07:13:33.059Z,14.61
2019-05-22T07:14:33.053Z,14.67
2019-05-22T07:15:33.048Z,14.71
2019-05-22T07:16:33.043Z,14.71
2019-05-22T07:17:33.039Z,14.80
2019-05-22T07:18:33.042Z,14.74
2019-05-22T07:19:33.031Z,14.91
2019-05-22T07:20:33.028Z,14.97
2019-05-22T07:21:34.137Z,14.86
2019-05-22T07:22:33.011Z,14.95
2019-05-22T07:23:33.016Z,14.95
2019-05-22T07:24:33.005Z,15.00
2019-05-22T07:25:33.091Z,15.03
2019-05-22T07:26:32.991Z,15.00
2019-05-22T07:27:32.985Z,15.04
2019-05-22T07:28:32.983Z,15.11
2019-05-22T07:29:32.981Z,15.15
2019-05-22T07:30:32.973Z,15.11
2019-05-22T07:31:32.966Z,15.16
2019-05-22T07:32:32.959Z,15.15
2019-05-22T07:33:32.951Z,15.13
2019-05-22T07:34:33.004Z,15.15
2019-05-22T07:35:46.008Z,15.15
2019-05-22T07:36:32.941Z,15.11
2019-05-22T07:37:32.938Z,15.15
2019-05-22T07:38:32.936Z,15.12
2019-05-22T07:39:32.932Z,15.15
2019-05-22T07:40:32.935Z,15.12
2019-05-22T07:41:32.918Z,15.16
2019-05-22T07:42:32.918Z,15.27
2019-05-22T07:43:32.909Z,15.19
2019-05-22T07:44:32.897Z,15.16
2019-05-22T07:45:32.895Z,15.31
2019-05-22T07:46:32.888Z,15.27
2019-05-22T07:47:32.886Z,15.31
2019-05-22T07:48:32.885Z,15.30
2019-05-22T07:49:32.887Z,15.28
2019-05-22T07:50:32.878Z,15.37
2019-05-22T07:51:32.867Z,15.40
2019-05-22T07:52:32.863Z,15.48
2019-05-22T07:53:32.854Z,15.41
2019-05-22T07:54:32.853Z,15.38
2019-05-22T07:55:32.851Z,15.48
2019-05-22T07:56:32.845Z,15.55
2019-05-22T07:57:32.840Z,15.52
2019-05-22T07:58:32.842Z,15.64
2019-05-22T07:59:32.824Z,15.62
2019-05-22T08:00:32.827Z,15.60
2019-05-22T08:01:32.823Z,15.71
2019-05-22T08:02:32.813Z,15.71
2019-05-22T08:03:32.809Z,15.76
2019-05-22T08:04:32.799Z,15.85
2019-05-22T08:05:32.797Z,15.91
2019-05-22T08:06:32.792Z,15.99
2019-05-22T08:07:32.787Z,15.95
2019-05-22T08:08:32.787Z,16.07
2019-05-22T08:09:32.783Z,16.16
2019-05-22T08:10:32.779Z,15.98
2019-05-22T08:11:32.775Z,16.11
2019-05-22T08:12:32.766Z,16.25
2019-05-22T08:13:32.764Z,16.23
2019-05-22T08:14:32.762Z,16.29
2019-05-22T08:15:32.756Z,16.36
2019-05-22T08:16:32.750Z,16.62
2019-05-22T08:17:32.746Z,16.59
2019-05-22T08:18:32.739Z,16.67
2019-05-22T08:19:32.736Z,16.77
2019-05-22T08:20:32.735Z,16.75
2019-05-22T08:21:32.732Z,16.95
2019-05-22T08:22:32.728Z,17.02
2019-05-22T08:23:32.727Z,17.15
2019-05-22T08:24:32.717Z,17.25
2019-05-22T08:25:32.718Z,17.35
2019-05-22T08:26:32.714Z,17.58
2019-05-22T08:27:32.709Z,17.80
2019-05-22T08:28:32.711Z,17.89
2019-05-22T08:29:32.708Z,18.09
2019-05-22T08:30:32.702Z,18.29
2019-05-22T08:31:32.698Z,18.32
2019-05-22T08:32:32.699Z,18.62
2019-05-22T08:33:32.698Z,18.57
2019-05-22T08:34:32.692Z,18.44
2019-05-22T08:35:32.692Z,18.46
2019-05-22T08:36:32.683Z,18.59
2019-05-22T08:37:32.679Z,18.69
2019-05-22T08:38:32.681Z,18.82
2019-05-22T08:39:32.674Z,18.97
2019-05-22T08:40:32.698Z,19.27
2019-05-22T08:41:32.720Z,19.42
2019-05-22T08:42:35.414Z,19.35
2019-05-22T08:43:49.549Z,19.38
2019-05-22T08:44:32.670Z,19.55
2019-05-22T08:45:32.670Z,19.49
2019-05-22T08:46:32.675Z,19.42
2019-05-22T08:47:32.673Z,19.31
2019-05-22T08:48:32.672Z,19.09
2019-05-22T08:49:32.668Z,19.06
2019-05-22T08:50:32.666Z,18.97
2019-05-22T08:51:32.663Z,19.10
2019-05-22T08:52:32.681Z,19.16
2019-05-22T08:53:46.145Z,19.21
2019-05-22T08:54:32.666Z,19.30
2019-05-22T08:55:32.664Z,19.53
2019-05-22T08:56:32.662Z,19.57
2019-05-22T08:57:32.658Z,19.64
2019-05-22T08:58:32.664Z,20.10
2019-05-22T08:59:32.660Z,20.15
2019-05-22T09:00:32.664Z,20.33
2019-05-22T09:01:32.669Z,20.40
2019-05-22T09:02:32.661Z,20.54
2019-05-22T09:03:32.659Z,20.54
2019-05-22T09:04:32.664Z,20.48
2019-05-22T09:05:32.664Z,20.68
2019-05-22T09:06:32.673Z,20.69
2019-05-22T09:07:32.661Z,20.73
2019-05-22T09:08:32.721Z,20.85
2019-05-22T09:09:32.657Z,20.83
2019-05-22T09:10:32.667Z,21.12
2019-05-22T09:11:32.658Z,21.05
2019-05-22T09:12:32.663Z,21.05
2019-05-22T09:13:32.667Z,21.26
2019-05-22T09:14:32.661Z,21.21
2019-05-22T09:15:32.660Z,21.49
2019-05-22T09:16:32.660Z,22.78
2019-05-22T09:17:32.660Z,23.59
2019-05-22T09:18:32.663Z,23.79
2019-05-22T09:19:32.666Z,24.53
2019-05-22T09:20:48.259Z,24.46
2019-05-22T09:21:32.663Z,24.82
2019-05-22T09:22:40.798Z,25.83
2019-05-22T09:23:32.674Z,26.76
2019-05-22T09:24:32.732Z,27.30
2019-05-22T09:25:32.689Z,27.08
2019-05-22T09:26:32.703Z,26.65
2019-05-22T09:27:32.690Z,26.19
2019-05-22T09:28:32.694Z,25.94
2019-05-22T09:29:32.740Z,25.86
2019-05-22T09:30:32.703Z,26.54
2019-05-22T09:31:32.704Z,27.61
2019-05-22T09:32:32.716Z,28.69
2019-05-22T09:33:32.722Z,29.74
2019-05-22T09:34:32.726Z,30.53
2019-05-22T09:35:32.731Z,31.25
2019-05-22T09:36:33.564Z,30.45
2019-05-22T09:37:32.756Z,30.46
2019-05-22T09:38:32.759Z,30.91
2019-05-22T09:39:32.765Z,30.36
2019-05-22T09:40:32.774Z,30.04
2019-05-22T09:41:32.779Z,29.52
2019-05-22T09:42:32.788Z,30.11
2019-05-22T09:43:32.802Z,29.73
2019-05-22T09:44:32.811Z,29.11
2019-05-22T09:45:32.847Z,28.73
2019-05-22T09:46:32.827Z,28.24
2019-05-22T09:47:32.836Z,27.80
2019-05-22T09:48:32.839Z,27.39
2019-05-22T09:49:32.848Z,27.08
2019-05-22T09:50:32.860Z,27.13
2019-05-22T09:51:32.869Z,26.98
2019-05-22T09:52:32.871Z,27.33
2019-05-22T09:53:32.880Z,28.17
2019-05-22T09:54:32.889Z,28.54
2019-05-22T09:55:32.898Z,29.41
2019-05-22T09:56:32.906Z,30.13
2019-05-22T09:57:32.915Z,29.91
2019-05-22T09:58:32.923Z,30.82
2019-05-22T09:59:32.930Z,30.26
2019-05-22T10:00:32.938Z,29.37
2019-05-22T10:01:32.945Z,30.01
2019-05-22T10:02:32.953Z,30.29
2019-05-22T10:03:32.964Z,29.08
2019-05-22T10:04:32.978Z,29.73
2019-05-22T10:05:33.048Z,30.72
2019-05-22T10:06:32.995Z,31.34
2019-05-22T10:07:33.007Z,31.22
2019-05-22T10:08:33.025Z,31.40
2019-05-22T10:09:33.035Z,31.38
2019-05-22T10:10:33.052Z,31.64
2019-05-22T10:11:33.061Z,31.99
2019-05-22T10:12:33.068Z,31.78
2019-05-22T10:13:33.275Z,31.54
2019-05-22T10:14:33.091Z,31.76
2019-05-22T10:15:33.105Z,31.72
2019-05-22T10:16:33.118Z,31.53
2019-05-22T10:17:33.137Z,31.47
2019-05-22T10:18:33.148Z,31.22
2019-05-22T10:19:33.158Z,31.01
2019-05-22T10:20:33.169Z,31.04
2019-05-22T10:21:33.178Z,31.84
2019-05-22T10:22:33.196Z,31.98
2019-05-22T10:23:33.207Z,31.67
2019-05-22T10:24:33.218Z,31.79
2019-05-22T10:25:33.231Z,32.21
2019-05-22T10:26:33.242Z,32.27
2019-05-22T10:27:33.255Z,31.90
2019-05-22T10:28:33.276Z,31.85
2019-05-22T10:29:33.289Z,32.40
2019-05-22T10:30:33.300Z,32.83
2019-05-22T10:31:33.306Z,32.76
2019-05-22T10:32:33.316Z,33.45
2019-05-22T10:33:33.331Z,33.86
2019-05-22T10:34:33.346Z,34.19
2019-05-22T10:35:33.362Z,34.37
2019-05-22T10:36:33.377Z,34.12
2019-05-22T10:37:33.391Z,33.74
2019-05-22T10:38:33.402Z,32.96
2019-05-22T10:39:33.414Z,32.99
2019-05-22T10:40:33.433Z,32.87
2019-05-22T10:41:33.519Z,33.20
2019-05-22T10:42:33.461Z,32.93
2019-05-22T10:43:33.471Z,32.69
2019-05-22T10:44:33.481Z,31.78
2019-05-22T10:45:33.496Z,30.94
2019-05-22T10:46:33.507Z,30.54
2019-05-22T10:47:33.521Z,29.99
2019-05-22T10:48:33.539Z,29.67
2019-05-22T10:49:33.550Z,29.84
2019-05-22T10:50:33.578Z,30.23
2019-05-22T10:51:33.579Z,30.73
2019-05-22T10:52:33.585Z,30.30
2019-05-22T10:53:34.510Z,29.42
2019-05-22T10:54:33.609Z,29.51
2019-05-22T10:55:33.621Z,30.37
2019-05-22T10:56:33.628Z,30.15
2019-05-22T10:57:33.640Z,29.89
2019-05-22T10:58:33.647Z,30.06
2019-05-22T10:59:33.656Z,30.45
2019-05-22T11:00:33.671Z,30.18
2019-05-22T11:01:37.277Z,29.86
2019-05-22T11:02:33.693Z,29.02
2019-05-22T11:03:33.704Z,29.35
2019-05-22T11:04:33.705Z,28.35
2019-05-22T11:05:33.720Z,28.17
2019-05-22T11:06:33.787Z,27.96
2019-05-22T11:07:33.736Z,27.49
2019-05-22T11:08:34.566Z,27.48
2019-05-22T11:09:33.758Z,27.46
2019-05-22T11:10:33.764Z,28.01
2019-05-22T11:11:33.772Z,28.02
2019-05-22T11:12:33.784Z,27.84
2019-05-22T11:13:34.506Z,28.20
2019-05-22T11:14:33.799Z,28.20
2019-05-22T11:15:33.805Z,27.95
2019-05-22T11:16:33.840Z,28.03
2019-05-22T11:17:33.825Z,28.25
2019-05-22T11:18:33.829Z,28.36
2019-05-22T11:19:33.835Z,28.35
2019-05-22T11:20:33.847Z,28.20
2019-05-22T11:21:33.855Z,27.80
2019-05-22T11:22:35.033Z,27.62
2019-05-22T11:23:50.627Z,27.18
2019-05-22T11:24:33.936Z,26.98
2019-05-22T11:25:33.878Z,26.31
2019-05-22T11:26:33.886Z,26.09
2019-05-22T11:27:33.893Z,26.20
2019-05-22T11:28:33.987Z,26.20
2019-05-22T11:29:33.901Z,26.20
2019-05-22T11:30:33.911Z,26.32
2019-05-22T11:31:33.915Z,26.29
2019-05-22T11:32:33.938Z,26.36
2019-05-22T11:33:34.539Z,26.32
2019-05-22T11:34:33.955Z,26.42
2019-05-22T11:35:33.941Z,26.42
2019-05-22T11:36:33.943Z,26.54
2019-05-22T11:37:33.948Z,26.54
2019-05-22T11:38:33.952Z,26.61
2019-05-22T11:39:39.222Z,26.23
2019-05-22T11:40:33.965Z,26.20
2019-05-22T11:41:33.971Z,26.16
2019-05-22T11:42:33.973Z,26.24
2019-05-22T11:43:33.974Z,26.13
2019-05-22T11:44:33.987Z,25.71
2019-05-22T11:45:33.991Z,25.79
2019-05-22T11:46:33.996Z,25.72
2019-05-22T11:47:34.002Z,25.63
2019-05-22T11:48:34.003Z,25.63
2019-05-22T11:49:34.008Z,25.79
2019-05-22T11:50:34.012Z,25.64
2019-05-22T11:51:34.015Z,24.84
2019-05-22T11:52:34.027Z,24.84
2019-05-22T11:53:34.031Z,24.86
2019-05-22T11:54:34.032Z,25.04
2019-05-22T11:55:45.410Z,24.98
2019-05-22T11:56:34.034Z,24.86
2019-05-22T11:57:34.042Z,25.01
2019-05-22T11:58:34.057Z,25.16
2019-05-22T11:59:34.056Z,25.29
2019-05-22T12:00:34.051Z,25.29
2019-05-22T12:01:34.054Z,25.07
2019-05-22T12:02:34.062Z,24.87
2019-05-22T12:03:34.070Z,24.82
2019-05-22T12:04:47.261Z,24.70
2019-05-22T12:05:34.077Z,24.74
2019-05-22T12:06:34.087Z,24.45
2019-05-22T12:07:34.083Z,24.61
2019-05-22T12:08:34.087Z,24.51
2019-05-22T12:09:34.086Z,24.56
2019-05-22T12:10:34.093Z,24.61
2019-05-22T12:11:34.091Z,24.56
2019-05-22T12:12:35.404Z,24.49
2019-05-22T12:13:34.101Z,24.48
2019-05-22T12:14:34.098Z,24.56
2019-05-22T12:15:34.101Z,24.59
2019-05-22T12:16:34.108Z,24.64
2019-05-22T12:17:38.262Z,24.75
2019-05-22T12:18:34.115Z,24.71
2019-05-22T12:19:34.120Z,24.74
2019-05-22T12:20:34.116Z,24.45
2019-05-22T12:21:34.121Z,24.45
2019-05-22T12:22:34.119Z,24.34
2019-05-22T12:23:34.121Z,24.42
2019-05-22T12:24:37.251Z,24.52
2019-05-22T12:25:34.133Z,24.49
2019-05-22T12:26:34.146Z,24.37
2019-05-22T12:27:34.140Z,24.36
2019-05-22T12:28:34.138Z,24.44
2019-05-22T12:29:34.140Z,24.34
2019-05-22T12:30:34.148Z,24.48
2019-05-22T12:31:34.209Z,24.60
2019-05-22T12:32:34.165Z,24.64
2019-05-22T12:33:34.151Z,24.46
2019-05-22T12:34:34.152Z,24.51
2019-05-22T12:35:34.152Z,24.45
2019-05-22T12:36:34.158Z,24.15
2019-05-22T12:37:34.216Z,24.04
2019-05-22T12:38:34.167Z,24.02
2019-05-22T12:39:34.167Z,24.02
2019-05-22T12:40:34.163Z,24.08
2019-05-22T12:41:34.166Z,24.19
2019-05-22T12:42:34.173Z,24.36
2019-05-22T12:43:34.176Z,24.52
2019-05-22T12:44:34.178Z,24.60
2019-05-22T12:45:34.182Z,24.74
2019-05-22T12:46:34.181Z,24.97
2019-05-22T12:47:34.185Z,24.84
2019-05-22T12:48:34.187Z,24.89
2019-05-22T12:49:34.190Z,25.04
2019-05-22T12:50:34.190Z,25.04
2019-05-22T12:51:34.192Z,24.98
2019-05-22T12:52:34.197Z,24.89