createdAt,value
2022-08-12T00:00:09.947Z,1.20
2022-08-12T00:03:20.558Z,0.88
2022-08-12T00:06:08.589Z,0.90
2022-08-12T00:08:57.493Z,0.77
2022-08-12T00:11:46.485Z,2.15
2022-08-12T00:14:32.475Z,1.75
2022-08-12T00:17:23.813Z,2.38
2022-08-12T00:20:12.101Z,1.08
2022-08-12T00:23:01.614Z,0.95
2022-08-12T00:26:21.341Z,1.10
2022-08-12T00:29:08.837Z,0.90
2022-08-12T00:31:54.722Z,0.70
2022-08-12T00:34:40.473Z,0.75
2022-08-12T00:37:31.203Z,1.00
2022-08-12T00:40:20.077Z,0.75
2022-08-12T00:42:48.756Z,1.88
2022-08-12T00:45:21.302Z,1.25
2022-08-12T00:47:55.175Z,1.25
2022-08-12T00:50:27.721Z,1.02
2022-08-12T00:52:55.086Z,0.88
2022-08-12T00:55:27.411Z,1.88
2022-08-12T00:57:54.813Z,0.90
2022-08-12T01:00:24.761Z,0.90
2022-08-12T01:02:57.543Z,0.95
2022-08-12T01:05:44.849Z,1.38
2022-08-12T01:08:33.029Z,2.85
2022-08-12T01:11:21.831Z,1.25
2022-08-12T01:13:50.181Z,1.52
2022-08-12T01:16:24.138Z,1.00
2022-08-12T01:18:57.197Z,1.20
2022-08-12T01:21:27.649Z,1.23
2022-08-12T01:24:30.346Z,1.55
2022-08-12T01:27:07.789Z,1.30
2022-08-12T01:29:42.720Z,1.50
2022-08-12T01:32:16.834Z,1.83
2022-08-12T01:35:08.333Z,1.45
2022-08-12T01:37:57.409Z,1.90
2022-08-12T01:40:33.882Z,1.95
2022-08-12T01:43:16.558Z,1.98
2022-08-12T01:46:16.481Z,1.52
2022-08-12T01:49:21.712Z,1.85
2022-08-12T01:52:19.835Z,1.70
2022-08-12T01:54:51.331Z,1.58
2022-08-12T01:57:58.432Z,2.03
2022-08-12T02:00:55.618Z,1.95
2022-08-12T02:04:20.506Z,2.03
2022-08-12T02:07:35.234Z,1.35
2022-08-12T02:10:50.923Z,1.50
2022-08-12T02:13:48.911Z,2.03
2022-08-12T02:16:35.038Z,1.75
2022-08-12T02:19:28.593Z,2.10
2022-08-12T02:22:11.438Z,1.70
2022-08-12T02:24:44.271Z,1.50
2022-08-12T02:27:16.913Z,1.88
2022-08-12T02:29:44.782Z,1.65
2022-08-12T02:32:13.714Z,1.63
2022-08-12T02:34:46.780Z,1.93
2022-08-12T02:37:25.653Z,2.08
2022-08-12T02:39:57.877Z,1.50
2022-08-12T02:42:29.040Z,1.50
2022-08-12T02:45:06.489Z,1.55
2022-08-12T02:47:59.565Z,1.80
2022-08-12T02:50:31.492Z,1.80
2022-08-12T02:53:00.447Z,1.58
2022-08-12T02:55:36.085Z,1.50
2022-08-12T02:58:12.293Z,2.40
2022-08-12T03:00:44.592Z,1.80
2022-08-12T03:03:13.944Z,1.58
2022-08-12T03:06:08.021Z,2.00
2022-08-12T03:08:47.089Z,2.22
2022-08-12T03:11:42.195Z,1.52
2022-08-12T03:14:18.042Z,2.30
2022-08-12T03:16:53.576Z,2.80
2022-08-12T03:19:21.486Z,1.70
2022-08-12T03:22:09.367Z,1.98
2022-08-12T03:24:40.201Z,1.83
2022-08-12T03:27:09.560Z,2.15
2022-08-12T03:29:50.030Z,2.42
2022-08-12T03:32:45.709Z,1.77
2022-08-12T03:35:41.352Z,1.85
2022-08-12T03:38:12.191Z,1.80
2022-08-12T03:41:23.771Z,2.15
2022-08-12T03:44:35.562Z,1.75
2022-08-12T03:47:41.499Z,1.95
2022-08-12T03:50:32.118Z,1.75
2022-08-12T03:53:22.380Z,1.83
2022-08-12T03:56:11.024Z,1.85
2022-08-12T03:59:00.002Z,2.03
2022-08-12T04:01:30.141Z,2.33
2022-08-12T04:03:58.066Z,2.70
2022-08-12T04:06:34.344Z,2.50
2022-08-12T04:09:16.080Z,2.65
2022-08-12T04:12:08.146Z,1.83
2022-08-12T04:14:40.798Z,2.28
2022-08-12T04:17:16.065Z,2.40
2022-08-12T04:19:49.182Z,2.03
2022-08-12T04:22:18.390Z,1.95
2022-08-12T04:24:50.691Z,1.90
2022-08-12T04:27:23.387Z,1.85
2022-08-12T04:30:30.946Z,1.50
2022-08-12T04:32:49.775Z,1.60
2022-08-12T04:35:17.382Z,2.05
2022-08-12T04:37:58.241Z,1.70
2022-08-12T04:40:30.850Z,1.27
2022-08-12T04:43:01.093Z,2.28
2022-08-12T04:45:37.418Z,2.00
2022-08-12T04:48:05.570Z,1.65
2022-08-12T04:50:40.720Z,1.60
2022-08-12T04:53:09.133Z,1.70
2022-08-12T04:55:42.445Z,1.90
2022-08-12T04:58:10.344Z,1.90
2022-08-12T05:00:40.169Z,1.42
2022-08-12T05:03:09.809Z,1.80
2022-08-12T05:05:40.646Z,4.68
2022-08-12T05:08:13.334Z,3.75
2022-08-12T05:10:47.349Z,3.38
2022-08-12T05:13:20.493Z,4.47
2022-08-12T05:16:03.652Z,3.47
2022-08-12T05:18:39.723Z,2.70
2022-08-12T05:21:10.068Z,2.38
2022-08-12T05:23:43.090Z,3.15
2022-08-12T05:26:13.149Z,2.65
2022-08-12T05:28:41.217Z,2.53
2022-08-12T05:31:08.875Z,2.90
2022-08-12T05:33:40.334Z,2.97
2022-08-12T05:36:10.156Z,3.15
2022-08-12T05:38:56.251Z,3.25
2022-08-12T05:41:36.359Z,2.13
2022-08-12T05:44:03.770Z,3.22
2022-08-12T05:46:34.836Z,4.65
2022-08-12T05:49:07.127Z,3.35
2022-08-12T05:51:40.347Z,3.15
2022-08-12T05:54:08.297Z,3.50
2022-08-12T05:56:40.084Z,3.22
2022-08-12T05:59:08.618Z,3.45
2022-08-12T06:02:09.212Z,2.90
2022-08-12T06:04:25.530Z,2.83
2022-08-12T06:06:55.125Z,2.90
2022-08-12T06:12:05.435Z,2.60
2022-08-12T06:14:39.341Z,2.88
2022-08-12T06:17:09.740Z,3.05
2022-08-12T06:20:25.712Z,2.35
2022-08-12T06:22:31.067Z,2.85
2022-08-12T06:25:00.464Z,3.05
2022-08-12T06:27:34.798Z,3.95
2022-08-12T06:30:09.525Z,3.22
2022-08-12T06:32:51.621Z,4.72
2022-08-12T06:35:48.427Z,2.95
2022-08-12T06:38:22.883Z,3.13
2022-08-12T06:41:12.853Z,3.45
2022-08-12T06:44:06.336Z,3.30
2022-08-12T06:46:35.051Z,2.80
2022-08-12T06:49:04.674Z,2.90
2022-08-12T06:51:36.677Z,2.92
2022-08-12T06:54:10.518Z,2.88
2022-08-12T06:57:03.106Z,2.22
2022-08-12T06:59:32.318Z,2.92
2022-08-12T07:02:03.969Z,3.13
2022-08-12T07:10:06.908Z,3.20
2022-08-12T07:12:31.135Z,2.88
2022-08-12T07:14:59.639Z,2.10
2022-08-12T07:17:36.214Z,2.88
2022-08-12T07:20:35.989Z,2.92
2022-08-12T07:23:00.768Z,2.47
2022-08-12T07:25:40.767Z,2.58
2022-08-12T07:28:19.530Z,2.17
2022-08-12T07:30:53.218Z,3.00
2022-08-12T07:33:28.018Z,2.80
2022-08-12T07:36:02.366Z,2.28
2022-08-12T07:38:48.791Z,2.85
2022-08-12T07:41:18.177Z,2.03
2022-08-12T07:43:49.709Z,2.42
2022-08-12T07:46:22.446Z,2.17
2022-08-12T07:48:55.708Z,2.00
2022-08-12T07:51:27.860Z,2.33
2022-08-12T07:54:00.955Z,2.10
2022-08-12T07:56:31.791Z,2.47
2022-08-12T07:58:59.407Z,2.35
2022-08-12T08:01:32.994Z,2.58
2022-08-12T08:04:19.705Z,2.03
2022-08-12T08:06:48.358Z,2.28
2022-08-12T08:09:22.412Z,4.45
2022-08-12T08:12:09.327Z,4.85
2022-08-12T08:14:50.266Z,6.30
2022-08-12T08:17:19.953Z,4.28
2022-08-12T08:20:03.760Z,2.60
2022-08-12T08:22:50.201Z,5.13
2022-08-12T08:25:36.278Z,2.80
2022-08-12T08:28:17.078Z,2.88
2022-08-12T08:30:49.574Z,2.33
2022-08-12T08:33:24.386Z,2.67
2022-08-12T08:36:16.159Z,2.50
2022-08-12T08:38:57.517Z,2.78
2022-08-12T08:42:15.369Z,2.25
2022-08-12T08:44:36.396Z,2.25
2022-08-12T08:47:05.554Z,2.60
2022-08-12T08:49:38.178Z,2.55
2022-08-12T08:52:07.314Z,2.38
2022-08-12T08:54:41.913Z,2.45
2022-08-12T08:57:09.302Z,2.92
2022-08-12T08:59:38.670Z,2.42
2022-08-12T09:05:12.476Z,3.70
2022-08-12T09:07:51.787Z,2.55
2022-08-12T09:10:30.575Z,2.50
2022-08-12T09:13:23.689Z,2.70
2022-08-12T09:15:57.698Z,2.90
2022-08-12T09:18:33.200Z,1.90
2022-08-12T09:21:02.161Z,2.20
2022-08-12T09:23:59.615Z,5.47
2022-08-12T09:26:22.820Z,3.35
2022-08-12T09:29:00.963Z,2.00
2022-08-12T09:32:07.857Z,2.90
2022-08-12T09:34:27.571Z,2.60
2022-08-12T09:37:18.679Z,2.97
2022-08-12T09:40:01.872Z,1.63
2022-08-12T09:43:11.112Z,2.08
2022-08-12T09:46:06.429Z,2.47
2022-08-12T09:48:36.749Z,2.20
2022-08-12T09:51:16.679Z,2.42
2022-08-12T09:54:05.448Z,2.33
2022-08-12T09:56:58.851Z,2.30
2022-08-12T10:00:13.229Z,2.30
2022-08-12T10:02:44.264Z,2.72
2022-08-12T10:05:20.255Z,2.13
2022-08-12T10:07:47.659Z,2.83
2022-08-12T10:10:25.145Z,1.85
2022-08-12T10:13:37.429Z,2.72
2022-08-12T10:16:18.681Z,3.53
2022-08-12T10:18:55.795Z,5.20
2022-08-12T10:21:35.870Z,3.30
2022-08-12T10:24:11.816Z,3.70
2022-08-12T10:27:23.838Z,2.58
2022-08-12T10:30:39.565Z,3.20
2022-08-12T10:32:58.498Z,2.90
2022-08-12T10:38:35.790Z,2.80
2022-08-12T10:41:19.170Z,2.30
2022-08-12T10:43:54.848Z,2.83
2022-08-12T10:46:30.856Z,3.10
2022-08-12T10:52:33.189Z,2.08
2022-08-12T10:54:42.582Z,2.13
2022-08-12T10:57:18.221Z,2.40
2022-08-12T11:00:34.661Z,2.83
2022-08-12T11:04:27.158Z,2.70
2022-08-12T11:07:08.564Z,2.30
2022-08-12T11:08:42.432Z,2.45
2022-08-12T11:12:35.094Z,2.33
2022-08-12T11:14:06.792Z,2.85
2022-08-12T11:17:33.533Z,2.45
2022-08-12T11:19:47.165Z,2.90
2022-08-12T11:22:15.121Z,2.47
2022-08-12T11:24:51.114Z,2.40
2022-08-12T11:27:19.376Z,2.22
2022-08-12T11:30:06.494Z,2.10
2022-08-12T11:32:38.590Z,3.78
2022-08-12T11:35:07.547Z,2.40
2022-08-12T11:37:58.365Z,2.35
2022-08-12T11:40:36.869Z,2.40
2022-08-12T11:43:19.547Z,2.13
2022-08-12T11:45:53.192Z,2.00
2022-08-12T11:48:26.595Z,1.92
2022-08-12T11:50:55.873Z,1.92
2022-08-12T11:53:58.529Z,2.03
2022-08-12T11:56:15.329Z,1.95
2022-08-12T12:02:00.874Z,1.80
2022-08-12T12:04:29.096Z,1.70
2022-08-12T12:07:06.761Z,2.05
2022-08-12T12:09:53.394Z,1.92
2022-08-12T12:12:24.739Z,2.00
2022-08-12T12:14:55.968Z,2.22
2022-08-12T12:17:37.998Z,2.10
2022-08-12T12:20:11.528Z,1.90
2022-08-12T12:22:45.168Z,2.03
2022-08-12T12:25:16.675Z,2.03
2022-08-12T12:28:04.529Z,1.63
2022-08-12T12:30:36.363Z,2.53
2022-08-12T12:33:17.662Z,2.53
2022-08-12T12:36:06.243Z,2.20
2022-08-12T12:38:32.265Z,2.08
2022-08-12T12:41:16.653Z,2.20
2022-08-12T12:43:56.526Z,2.13
2022-08-12T12:46:33.854Z,2.08
2022-08-12T12:49:10.843Z,2.13
2022-08-12T12:52:17.206Z,2.90
2022-08-12T12:54:33.599Z,2.60
2022-08-12T12:57:00.747Z,2.67
2022-08-12T12:59:55.845Z,2.03
2022-08-12T13:02:31.842Z,2.25
2022-08-12T13:05:11.836Z,2.38
2022-08-12T13:07:49.280Z,2.72
2022-08-12T13:10:23.950Z,2.85
2022-08-12T13:12:55.360Z,2.58
2022-08-12T13:15:45.096Z,2.80
2022-08-12T13:18:15.685Z,2.45
2022-08-12T13:20:47.682Z,1.73
2022-08-12T13:23:36.910Z,2.00
2022-08-12T13:26:14.608Z,2.00
2022-08-12T13:28:55.924Z,2.28
2022-08-12T13:31:30.538Z,2.38
2022-08-12T13:34:29.570Z,2.22
2022-08-12T13:36:51.462Z,2.33
2022-08-12T13:39:21.374Z,2.50
2022-08-12T13:41:53.956Z,2.70
2022-08-12T13:44:23.851Z,1.95
2022-08-12T13:46:58.949Z,2.63
2022-08-12T13:49:53.712Z,2.90
2022-08-12T13:52:23.792Z,3.30
2022-08-12T13:54:55.859Z,2.58
2022-08-12T13:57:25.563Z,2.70
2022-08-12T14:00:00.662Z,3.40
2022-08-12T14:02:41.596Z,3.08
2022-08-12T14:05:31.023Z,3.42
2022-08-12T14:08:06.750Z,2.97
2022-08-12T14:10:51.145Z,3.15
2022-08-12T14:14:04.912Z,2.97
2022-08-12T14:16:46.691Z,3.17
2022-08-12T14:19:10.463Z,2.65
2022-08-12T14:22:01.205Z,3.03
2022-08-12T14:24:35.577Z,3.70
2022-08-12T14:27:09.392Z,3.20
2022-08-12T14:30:05.025Z,3.70
2022-08-12T14:32:37.237Z,3.58
2022-08-12T14:35:09.474Z,3.35
2022-08-12T14:37:55.349Z,3.78
2022-08-12T14:40:33.535Z,3.92
2022-08-12T14:43:02.757Z,4.13
2022-08-12T14:45:45.560Z,3.55
2022-08-12T14:48:23.981Z,4.22
2022-08-12T14:52:10.797Z,5.28
2022-08-12T14:55:05.717Z,4.63
2022-08-12T14:59:56.726Z,4.27
2022-08-12T15:02:29.613Z,4.10
2022-08-12T15:05:04.352Z,4.20
2022-08-12T15:07:50.055Z,4.20
2022-08-12T15:10:25.076Z,4.63
2022-08-12T15:13:09.977Z,4.55
2022-08-12T15:15:43.918Z,4.80
2022-08-12T15:18:20.898Z,4.53
2022-08-12T15:20:54.561Z,5.03
2022-08-12T15:23:29.042Z,5.07
2022-08-12T15:26:11.555Z,4.75
2022-08-12T15:28:54.057Z,4.63
2022-08-12T15:31:28.315Z,4.35
2022-08-12T15:36:54.930Z,4.28
2022-08-12T15:39:23.319Z,4.63
2022-08-12T15:41:55.465Z,5.38
2022-08-12T15:44:38.735Z,5.20
2022-08-12T15:47:12.189Z,5.50
2022-08-12T15:49:59.875Z,5.75
2022-08-12T15:52:29.795Z,5.28
2022-08-12T15:55:04.974Z,4.93
2022-08-12T15:57:35.610Z,4.60
2022-08-12T16:00:31.648Z,5.03
2022-08-12T16:02:59.770Z,5.57
2022-08-12T16:06:12.450Z,5.93
2022-08-12T16:08:27.605Z,5.93
2022-08-12T16:10:57.626Z,5.90
2022-08-12T16:13:32.390Z,5.82
2022-08-12T16:16:21.664Z,6.25
2022-08-12T16:19:00.786Z,5.45
2022-08-12T16:21:51.991Z,6.07
2022-08-12T16:24:21.936Z,5.70
2022-08-12T16:26:55.174Z,5.35
2022-08-12T16:29:52.196Z,5.45
2022-08-12T16:32:23.154Z,5.38
2022-08-12T16:34:59.835Z,5.65
2022-08-12T16:38:24.525Z,5.37
2022-08-12T16:40:20.837Z,5.32
2022-08-12T16:42:54.077Z,5.38
2022-08-12T16:45:32.145Z,5.35
2022-08-12T16:48:33.960Z,6.80
2022-08-12T16:51:10.271Z,5.65
2022-08-12T16:53:44.461Z,5.00
2022-08-12T16:56:17.131Z,6.78
2022-08-12T16:58:45.932Z,5.78
2022-08-12T17:01:14.534Z,5.40
2022-08-12T17:04:09.052Z,6.40
2022-08-12T17:06:43.436Z,6.03
2022-08-12T17:09:17.011Z,6.65
2022-08-12T17:11:49.300Z,6.30
2022-08-12T17:14:24.664Z,7.05
2022-08-12T17:16:55.381Z,6.95
2022-08-12T17:20:16.039Z,6.40
2022-08-12T17:22:15.021Z,7.50
2022-08-12T17:24:54.686Z,6.77
2022-08-12T17:27:34.157Z,6.75
2022-08-12T17:30:04.405Z,6.65
2022-08-12T17:32:37.126Z,6.15
2022-08-12T17:35:37.055Z,6.40
2022-08-12T17:38:13.391Z,6.97
2022-08-12T17:40:46.577Z,6.18
2022-08-12T17:43:55.830Z,7.13
2022-08-12T17:46:12.949Z,6.63
2022-08-12T17:48:55.433Z,6.55
2022-08-12T17:51:31.623Z,8.50
2022-08-12T17:54:11.807Z,7.03
2022-08-12T17:56:43.659Z,7.35
2022-08-12T17:59:12.052Z,7.35
2022-08-12T18:01:46.204Z,7.50
2022-08-12T18:04:22.050Z,7.65
2022-08-12T18:06:53.997Z,7.55
2022-08-12T18:09:32.246Z,7.63
2022-08-12T18:12:26.948Z,8.43
2022-08-12T18:15:10.250Z,8.50
2022-08-12T18:18:00.046Z,7.45
2022-08-12T18:20:30.330Z,7.65
2022-08-12T18:23:04.595Z,7.68
2022-08-12T18:26:16.891Z,7.85
2022-08-12T18:28:48.275Z,7.38
2022-08-12T18:31:19.325Z,8.20
2022-08-12T18:33:52.445Z,8.40
2022-08-12T18:36:23.547Z,7.85
2022-08-12T18:38:59.737Z,8.30
2022-08-12T18:41:34.347Z,7.78
2022-08-12T18:44:09.450Z,8.23
2022-08-12T18:46:59.158Z,7.95
2022-08-12T18:49:39.332Z,8.13
2022-08-12T18:52:12.034Z,10.07
2022-08-12T18:54:53.366Z,11.25
2022-08-12T18:57:45.781Z,10.52
2022-08-12T19:00:22.826Z,12.30
2022-08-12T19:02:55.721Z,10.40
2022-08-12T19:05:53.521Z,11.32
2022-08-12T19:08:15.250Z,9.63
2022-08-12T19:10:50.622Z,15.10
2022-08-12T19:13:39.260Z,18.73
2022-08-12T19:16:10.819Z,22.92
2022-08-12T19:18:44.836Z,21.83
2022-08-12T19:21:16.954Z,23.60
2022-08-12T19:24:08.264Z,22.73
2022-08-12T19:26:42.405Z,21.45
2022-08-12T19:29:13.900Z,22.27
2022-08-12T19:31:58.266Z,18.58
2022-08-12T19:37:38.504Z,14.30
2022-08-12T19:40:32.794Z,13.18
2022-08-12T19:43:13.522Z,13.18
2022-08-12T19:45:56.727Z,11.18
2022-08-12T19:48:32.770Z,11.40
2022-08-12T19:51:08.674Z,11.48
2022-08-12T19:53:40.340Z,10.73
2022-08-12T19:56:28.099Z,10.88
2022-08-12T19:59:19.142Z,11.20
2022-08-12T20:02:02.291Z,11.10
2022-08-12T20:04:37.517Z,9.85
2022-08-12T20:07:12.599Z,9.65
2022-08-12T20:09:55.528Z,10.25
2022-08-12T20:12:32.596Z,11.50
2022-08-12T20:15:10.140Z,9.75
2022-08-12T20:17:50.471Z,10.43
2022-08-12T20:20:21.249Z,11.38
2022-08-12T20:22:59.882Z,10.20
2022-08-12T20:25:52.955Z,11.25
2022-08-12T20:28:23.323Z,11.63
2022-08-12T20:31:01.506Z,9.98
2022-08-12T20:33:50.379Z,10.95
2022-08-12T20:36:43.121Z,10.18
2022-08-12T20:39:33.823Z,10.18
2022-08-12T20:41:58.658Z,10.40
2022-08-12T20:44:34.264Z,10.35
2022-08-12T20:47:11.823Z,11.05
2022-08-12T20:49:55.429Z,11.35
2022-08-12T20:52:30.527Z,10.95
2022-08-12T20:55:15.865Z,11.00
2022-08-12T20:58:01.921Z,10.50
2022-08-12T21:00:32.969Z,11.25
2022-08-12T21:03:20.183Z,10.82
2022-08-12T21:08:42.789Z,11.77
2022-08-12T21:11:15.106Z,14.52
2022-08-12T21:13:45.879Z,12.80
2022-08-12T21:16:13.979Z,12.82
2022-08-12T21:18:50.748Z,14.02
2022-08-12T21:21:23.083Z,15.07
2022-08-12T21:23:52.230Z,12.13
2022-08-12T21:26:27.662Z,12.35
2022-08-12T21:29:01.647Z,25.48
2022-08-12T21:32:39.929Z,15.15
2022-08-12T21:34:31.969Z,16.15
2022-08-12T21:37:26.403Z,12.45
2022-08-12T21:39:57.140Z,15.45
2022-08-12T21:42:27.989Z,16.05
2022-08-12T21:45:46.784Z,13.57
2022-08-12T21:47:59.927Z,13.35
2022-08-12T21:50:31.374Z,13.32
2022-08-12T21:53:10.553Z,13.70
2022-08-12T21:55:39.529Z,14.35
2022-08-12T21:58:11.225Z,11.77
2022-08-12T22:00:40.107Z,11.75
2022-08-12T22:04:11.063Z,11.25
2022-08-12T22:06:30.547Z,12.10
2022-08-12T22:09:15.380Z,10.88
2022-08-12T22:11:56.545Z,11.07
2022-08-12T22:14:29.535Z,16.13
2022-08-12T22:16:58.355Z,13.18
2022-08-12T22:19:27.811Z,11.68
2022-08-12T22:21:58.464Z,11.50
2022-08-12T22:24:30.060Z,12.25
2022-08-12T22:29:47.375Z,11.80
2022-08-12T22:32:18.377Z,12.23
2022-08-12T22:35:08.066Z,13.57
2022-08-12T22:37:38.945Z,13.57
2022-08-12T22:40:06.824Z,13.82
2022-08-12T22:42:54.305Z,13.75
2022-08-12T22:45:48.417Z,13.50
2022-08-12T22:48:26.584Z,14.00
2022-08-12T22:50:56.400Z,13.95
2022-08-12T22:53:35.795Z,13.48
2022-08-12T22:58:41.653Z,13.65
2022-08-12T23:01:11.017Z,15.90
2022-08-12T23:03:47.850Z,13.93
2022-08-12T23:06:20.137Z,13.30
2022-08-12T23:08:54.596Z,12.80
2022-08-12T23:11:23.808Z,13.15
2022-08-12T23:14:03.369Z,12.82
2022-08-12T23:16:36.146Z,12.82
2022-08-12T23:19:22.893Z,12.18
2022-08-12T23:22:05.472Z,12.50
2022-08-12T23:24:55.766Z,13.20
2022-08-12T23:27:51.886Z,11.50
2022-08-12T23:30:32.379Z,11.95
2022-08-12T23:33:20.109Z,11.45
2022-08-12T23:36:02.619Z,12.07
2022-08-12T23:38:34.624Z,12.27
2022-08-12T23:41:03.897Z,12.50
2022-08-12T23:43:39.997Z,12.38
2022-08-12T23:46:10.785Z,11.65
2022-08-12T23:48:39.074Z,12.10
2022-08-12T23:51:22.287Z,13.00
2022-08-12T23:54:00.330Z,11.90
2022-08-12T23:56:32.980Z,11.93
2022-08-12T23:59:02.715Z,12.93
