createdAt,value
2023-03-05T00:00:24.070Z,4.00
2023-03-05T00:01:44.976Z,4.00
2023-03-05T00:02:23.996Z,4.00
2023-03-05T00:03:23.886Z,4.00
2023-03-05T00:04:23.793Z,4.00
2023-03-05T00:05:23.720Z,4.00
2023-03-05T00:06:23.663Z,0.00
2023-03-05T00:07:44.587Z,0.00
2023-03-05T00:08:23.516Z,0.00
2023-03-05T00:09:23.437Z,0.00
2023-03-05T00:10:23.364Z,0.00
2023-03-05T00:11:23.295Z,0.00
2023-03-05T00:12:23.255Z,0.00
2023-03-05T00:13:44.169Z,0.00
2023-03-05T00:14:23.088Z,0.00
2023-03-05T00:15:23.017Z,0.00
2023-03-05T00:16:23.037Z,0.00
2023-03-05T00:17:22.893Z,0.00
2023-03-05T00:18:22.818Z,0.00
2023-03-05T00:19:43.723Z,0.00
2023-03-05T00:20:22.670Z,0.00
2023-03-05T00:21:22.609Z,0.00
2023-03-05T00:22:22.524Z,0.00
2023-03-05T00:23:22.456Z,0.00
2023-03-05T00:24:22.394Z,0.00
2023-03-05T00:25:43.316Z,0.00
2023-03-05T00:26:22.250Z,0.00
2023-03-05T00:27:22.180Z,0.00
2023-03-05T00:28:22.112Z,0.00
2023-03-05T00:29:22.044Z,0.00
2023-03-05T00:30:21.972Z,0.00
2023-03-05T00:31:42.896Z,0.00
2023-03-05T00:32:21.868Z,0.00
2023-03-05T00:33:21.764Z,0.00
2023-03-05T00:34:21.695Z,0.00
2023-03-05T00:35:21.656Z,0.00
2023-03-05T00:36:21.557Z,0.00
2023-03-05T00:37:42.456Z,0.00
2023-03-05T00:38:21.415Z,0.00
2023-03-05T00:39:21.360Z,0.00
2023-03-05T00:40:21.311Z,0.00
2023-03-05T00:41:21.212Z,0.00
2023-03-05T00:42:21.135Z,0.00
2023-03-05T00:43:42.053Z,0.00
2023-03-05T00:44:21.024Z,0.00
2023-03-05T00:45:20.927Z,0.00
2023-03-05T00:46:20.883Z,0.00
2023-03-05T00:47:20.781Z,0.00
2023-03-05T00:48:20.724Z,0.00
2023-03-05T00:49:41.625Z,0.00
2023-03-05T00:50:20.575Z,0.00
2023-03-05T00:51:20.505Z,0.00
2023-03-05T00:52:20.437Z,0.00
2023-03-05T00:53:20.373Z,0.00
2023-03-05T00:54:20.295Z,0.00
2023-03-05T00:55:41.210Z,0.00
2023-03-05T00:56:20.154Z,0.00
2023-03-05T00:57:20.075Z,0.00
2023-03-05T00:58:20.033Z,0.00
2023-03-05T00:59:19.958Z,0.00
2023-03-05T01:00:19.888Z,0.00
2023-03-05T01:01:40.840Z,0.00
2023-03-05T01:02:19.732Z,0.00
2023-03-05T01:03:19.654Z,0.00
2023-03-05T01:04:19.589Z,0.00
2023-03-05T01:05:19.523Z,0.00
2023-03-05T01:06:19.464Z,0.00
2023-03-05T01:07:40.365Z,0.00
2023-03-05T01:08:19.299Z,0.00
2023-03-05T01:09:19.220Z,0.00
2023-03-05T01:10:19.155Z,0.00
2023-03-05T01:11:19.084Z,0.00
2023-03-05T01:12:19.013Z,0.00
2023-03-05T01:13:39.927Z,0.00
2023-03-05T01:14:18.877Z,0.00
2023-03-05T01:15:18.808Z,0.00
2023-03-05T01:16:18.842Z,0.00
2023-03-05T01:17:18.659Z,0.00
2023-03-05T01:18:18.596Z,0.00
2023-03-05T01:19:39.499Z,0.00
2023-03-05T01:20:18.461Z,0.00
2023-03-05T01:21:18.399Z,0.00
2023-03-05T01:22:18.309Z,0.00
2023-03-05T01:23:18.236Z,0.00
2023-03-05T01:24:18.169Z,0.00
2023-03-05T01:25:39.080Z,0.00
2023-03-05T01:26:18.019Z,0.00
2023-03-05T01:27:17.960Z,0.00
2023-03-05T01:28:17.884Z,0.00
2023-03-05T01:29:17.827Z,0.00
2023-03-05T01:30:17.741Z,0.00
2023-03-05T01:31:38.693Z,0.00
2023-03-05T01:32:17.649Z,0.00
2023-03-05T01:33:17.545Z,0.00
2023-03-05T01:34:17.471Z,0.00
2023-03-05T01:35:17.436Z,0.00
2023-03-05T01:36:17.334Z,0.00
2023-03-05T01:37:38.242Z,0.00
2023-03-05T01:38:17.245Z,0.00
2023-03-05T01:39:17.125Z,0.00
2023-03-05T01:40:17.043Z,0.00
2023-03-05T01:41:16.982Z,0.00
2023-03-05T01:42:16.899Z,0.00
2023-03-05T01:43:37.823Z,0.00
2023-03-05T01:44:16.765Z,0.00
2023-03-05T01:45:16.715Z,0.00
2023-03-05T01:46:16.620Z,0.00
2023-03-05T01:47:16.594Z,0.00
2023-03-05T01:48:16.486Z,0.00
2023-03-05T01:49:37.402Z,0.00
2023-03-05T01:50:16.338Z,0.00
2023-03-05T01:51:16.281Z,0.00
2023-03-05T01:52:16.204Z,0.00
2023-03-05T01:53:16.131Z,0.00
2023-03-05T01:54:16.060Z,0.00
2023-03-05T01:55:36.997Z,0.00
2023-03-05T01:56:15.933Z,0.00
2023-03-05T01:57:15.856Z,0.00
2023-03-05T01:58:15.789Z,0.00
2023-03-05T01:59:15.743Z,0.00
2023-03-05T02:00:15.664Z,0.00
2023-03-05T02:01:36.632Z,0.00
2023-03-05T02:02:15.502Z,0.00
2023-03-05T02:03:15.427Z,0.00
2023-03-05T02:04:15.355Z,0.00
2023-03-05T02:05:15.297Z,0.00
2023-03-05T02:06:15.227Z,0.00
2023-03-05T02:07:36.137Z,0.00
2023-03-05T02:08:15.079Z,0.00
2023-03-05T02:09:15.022Z,0.00
2023-03-05T02:10:14.936Z,0.00
2023-03-05T02:11:14.874Z,0.00
2023-03-05T02:12:14.807Z,0.00
2023-03-05T02:13:35.746Z,0.00
2023-03-05T02:14:14.683Z,0.00
2023-03-05T02:15:14.593Z,0.00
2023-03-05T02:16:14.546Z,0.00
2023-03-05T02:17:14.448Z,0.00
2023-03-05T02:18:14.375Z,0.00
2023-03-05T02:19:35.295Z,0.00
2023-03-05T02:20:14.232Z,0.00
2023-03-05T02:21:14.169Z,0.00
2023-03-05T02:22:14.105Z,0.00
2023-03-05T02:23:14.046Z,0.00
2023-03-05T02:24:13.968Z,0.00
2023-03-05T02:25:34.872Z,0.00
2023-03-05T02:26:13.821Z,0.00
2023-03-05T02:27:13.744Z,0.00
2023-03-05T02:28:13.667Z,0.00
2023-03-05T02:29:13.613Z,0.00
2023-03-05T02:30:13.539Z,0.00
2023-03-05T02:31:34.481Z,0.00
2023-03-05T02:32:13.491Z,0.00
2023-03-05T02:33:13.319Z,0.00
2023-03-05T02:34:13.261Z,0.00
2023-03-05T02:35:13.181Z,0.00
2023-03-05T02:36:13.108Z,0.00
2023-03-05T02:37:34.022Z,0.00
2023-03-05T02:38:12.975Z,0.00
2023-03-05T02:39:12.901Z,0.00
2023-03-05T02:40:12.826Z,0.00
2023-03-05T02:41:12.769Z,0.00
2023-03-05T02:42:12.678Z,0.00
2023-03-05T02:43:33.652Z,0.00
2023-03-05T02:44:12.549Z,0.00
2023-03-05T02:45:12.484Z,0.00
2023-03-05T02:46:12.492Z,0.00
2023-03-05T02:47:12.349Z,0.00
2023-03-05T02:48:12.317Z,0.00
2023-03-05T02:49:33.175Z,0.00
2023-03-05T02:50:12.120Z,0.00
2023-03-05T02:51:12.051Z,0.00
2023-03-05T02:52:11.992Z,0.00
2023-03-05T02:53:11.918Z,0.00
2023-03-05T02:54:11.840Z,0.00
2023-03-05T02:55:32.759Z,0.00
2023-03-05T02:56:11.710Z,0.00
2023-03-05T02:57:11.637Z,0.00
2023-03-05T02:58:11.576Z,0.00
2023-03-05T02:59:11.488Z,0.00
2023-03-05T03:00:11.486Z,0.00
2023-03-05T03:01:32.361Z,0.00
2023-03-05T03:02:11.273Z,0.00
2023-03-05T03:03:11.266Z,0.00
2023-03-05T03:04:11.142Z,0.00
2023-03-05T03:05:11.126Z,0.00
2023-03-05T03:06:10.995Z,0.00
2023-03-05T03:07:31.917Z,0.00
2023-03-05T03:08:10.862Z,0.00
2023-03-05T03:09:10.784Z,0.00
2023-03-05T03:10:10.720Z,0.00
2023-03-05T03:11:10.652Z,0.00
2023-03-05T03:12:10.584Z,0.00
2023-03-05T03:13:31.500Z,0.00
2023-03-05T03:14:10.541Z,0.00
2023-03-05T03:15:10.366Z,0.00
2023-03-05T03:16:10.300Z,0.00
2023-03-05T03:17:10.231Z,0.00
2023-03-05T03:18:10.178Z,0.00
2023-03-05T03:19:31.064Z,0.00
2023-03-05T03:20:10.018Z,0.00
2023-03-05T03:21:09.945Z,0.00
2023-03-05T03:22:09.870Z,0.00
2023-03-05T03:23:09.808Z,0.00
2023-03-05T03:24:09.727Z,0.00
2023-03-05T03:25:30.651Z,0.00
2023-03-05T03:26:09.622Z,0.00
2023-03-05T03:27:09.559Z,0.00
2023-03-05T03:28:09.472Z,0.00
2023-03-05T03:29:09.386Z,0.00
2023-03-05T03:30:09.315Z,0.00
2023-03-05T03:31:30.222Z,0.00
2023-03-05T03:32:09.204Z,0.00
2023-03-05T03:33:09.112Z,0.00
2023-03-05T03:34:09.024Z,0.00
2023-03-05T03:35:08.962Z,0.00
2023-03-05T03:36:08.889Z,0.00
2023-03-05T03:37:29.803Z,0.00
2023-03-05T03:38:08.746Z,0.00
2023-03-05T03:39:08.677Z,0.00
2023-03-05T03:40:08.608Z,0.00
2023-03-05T03:41:08.547Z,0.00
2023-03-05T03:42:08.467Z,0.00
2023-03-05T03:43:29.377Z,0.00
2023-03-05T03:44:08.326Z,0.00
2023-03-05T03:45:08.257Z,0.00
2023-03-05T03:46:08.223Z,0.00
2023-03-05T03:47:08.114Z,0.00
2023-03-05T03:48:08.063Z,0.00
2023-03-05T03:49:28.980Z,0.00
2023-03-05T03:50:07.917Z,0.00
2023-03-05T03:51:07.845Z,0.00
2023-03-05T03:52:07.761Z,0.00
2023-03-05T03:53:07.692Z,0.00
2023-03-05T03:54:07.616Z,0.00
2023-03-05T03:55:28.541Z,0.00
2023-03-05T03:56:07.485Z,0.00
2023-03-05T03:57:07.437Z,0.00
2023-03-05T03:58:07.350Z,0.00
2023-03-05T03:59:07.264Z,0.00
2023-03-05T04:00:07.209Z,0.00
2023-03-05T04:01:28.108Z,0.00
2023-03-05T04:02:07.094Z,0.00
2023-03-05T04:03:07.029Z,0.00
2023-03-05T04:04:06.994Z,0.00
2023-03-05T04:05:06.856Z,0.00
2023-03-05T04:06:06.789Z,0.00
2023-03-05T04:07:27.687Z,0.00
2023-03-05T04:08:06.640Z,0.00
2023-03-05T04:09:06.574Z,0.00
2023-03-05T04:10:06.494Z,0.00
2023-03-05T04:11:06.428Z,0.00
2023-03-05T04:12:06.360Z,0.00
2023-03-05T04:13:27.266Z,0.00
2023-03-05T04:14:06.219Z,0.00
2023-03-05T04:15:06.164Z,0.00
2023-03-05T04:16:06.133Z,0.00
2023-03-05T04:17:05.998Z,0.00
2023-03-05T04:18:05.931Z,0.00
2023-03-05T04:19:26.843Z,0.00
2023-03-05T04:20:05.797Z,0.00
2023-03-05T04:21:05.717Z,0.00
2023-03-05T04:22:05.645Z,0.00
2023-03-05T04:23:05.572Z,0.00
2023-03-05T04:24:05.533Z,0.00
2023-03-05T04:25:26.423Z,0.00
2023-03-05T04:26:05.373Z,0.00
2023-03-05T04:27:05.294Z,0.00
2023-03-05T04:28:05.224Z,0.00
2023-03-05T04:29:05.158Z,0.00
2023-03-05T04:30:05.087Z,0.00
2023-03-05T04:31:26.068Z,0.00
2023-03-05T04:32:04.970Z,0.00
2023-03-05T04:33:04.872Z,0.00
2023-03-05T04:34:04.798Z,0.00
2023-03-05T04:35:04.728Z,0.00
2023-03-05T04:36:04.649Z,0.00
2023-03-05T04:37:25.572Z,0.00
2023-03-05T04:38:04.526Z,0.00
2023-03-05T04:39:04.459Z,0.00
2023-03-05T04:40:04.376Z,0.00
2023-03-05T04:41:04.304Z,0.00
2023-03-05T04:42:04.230Z,0.00
2023-03-05T04:43:25.152Z,0.00
2023-03-05T04:44:04.082Z,0.00
2023-03-05T04:45:04.023Z,0.00
2023-03-05T04:46:03.975Z,0.00
2023-03-05T04:47:03.898Z,0.00
2023-03-05T04:48:03.797Z,0.00
2023-03-05T04:49:24.712Z,0.00
2023-03-05T04:50:03.653Z,0.00
2023-03-05T04:51:03.594Z,0.00
2023-03-05T04:52:03.517Z,0.00
2023-03-05T04:53:03.452Z,0.00
2023-03-05T04:54:03.377Z,0.00
2023-03-05T04:55:24.288Z,0.00
2023-03-05T04:56:03.234Z,0.00
2023-03-05T04:57:03.167Z,0.00
2023-03-05T04:58:03.097Z,0.00
2023-03-05T04:59:03.130Z,0.00
2023-03-05T05:00:02.965Z,0.00
2023-03-05T05:01:23.937Z,0.00
2023-03-05T05:02:02.857Z,0.00
2023-03-05T05:03:02.799Z,0.00
2023-03-05T05:04:02.702Z,0.00
2023-03-05T05:05:02.597Z,0.00
2023-03-05T05:06:02.533Z,0.00
2023-03-05T05:07:23.463Z,0.00
2023-03-05T05:08:02.388Z,0.00
2023-03-05T05:09:02.316Z,0.00
2023-03-05T05:10:02.248Z,0.00
2023-03-05T05:11:02.185Z,0.00
2023-03-05T05:12:02.100Z,0.00
2023-03-05T05:13:23.013Z,0.00
2023-03-05T05:14:01.974Z,0.00
2023-03-05T05:15:01.888Z,0.00
2023-03-05T05:16:01.975Z,0.00
2023-03-05T05:17:01.752Z,4.00
2023-03-05T05:18:01.683Z,4.00
2023-03-05T05:19:22.623Z,0.00
2023-03-05T05:20:01.553Z,0.00
2023-03-05T05:21:01.479Z,4.00
2023-03-05T05:22:01.403Z,4.00
2023-03-05T05:23:01.319Z,4.00
2023-03-05T05:24:01.272Z,4.00
2023-03-05T05:25:22.183Z,4.00
2023-03-05T05:26:01.119Z,8.00
2023-03-05T05:27:01.041Z,8.00
2023-03-05T05:28:00.986Z,12.00
2023-03-05T05:29:00.891Z,12.00
2023-03-05T05:30:00.844Z,16.00
2023-03-05T05:31:21.809Z,16.00
2023-03-05T05:32:00.716Z,20.00
2023-03-05T05:33:00.616Z,24.00
2023-03-05T05:34:00.541Z,28.00
2023-03-05T05:35:00.484Z,32.00
2023-03-05T05:36:00.433Z,40.00
2023-03-05T05:37:21.321Z,44.00
2023-03-05T05:38:00.252Z,52.00
2023-03-05T05:39:00.187Z,56.00
2023-03-05T05:40:00.127Z,64.00
2023-03-05T05:41:00.048Z,76.00
2023-03-05T05:41:59.973Z,84.00
2023-03-05T05:43:20.909Z,92.00
2023-03-05T05:43:59.839Z,100.00
2023-03-05T05:44:59.784Z,108.00
2023-03-05T05:45:59.765Z,116.00
2023-03-05T05:46:59.624Z,124.00
2023-03-05T05:47:59.559Z,136.00
2023-03-05T05:49:20.460Z,148.00
2023-03-05T05:49:59.416Z,160.00
2023-03-05T05:50:59.354Z,172.00
2023-03-05T05:51:59.285Z,184.00
2023-03-05T05:52:59.205Z,200.00
2023-03-05T05:53:59.125Z,220.00
2023-03-05T05:55:20.036Z,228.00
2023-03-05T05:55:58.988Z,228.00
2023-03-05T05:56:58.909Z,236.00
2023-03-05T05:57:58.841Z,248.00
2023-03-05T05:58:58.777Z,260.00
2023-03-05T05:59:58.712Z,280.00
2023-03-05T06:01:19.614Z,308.00
2023-03-05T06:01:58.631Z,332.00
2023-03-05T06:02:58.516Z,352.00
2023-03-05T06:03:58.444Z,376.00
2023-03-05T06:04:58.817Z,404.00
2023-03-05T06:05:58.269Z,432.00
2023-03-05T06:07:19.186Z,464.00
2023-03-05T06:07:58.145Z,484.00
2023-03-05T06:08:58.057Z,508.00
2023-03-05T06:09:57.997Z,532.00
2023-03-05T06:10:57.921Z,552.00
2023-03-05T06:11:57.862Z,568.00
2023-03-05T06:13:18.757Z,592.00
2023-03-05T06:13:57.718Z,624.00
2023-03-05T06:14:57.626Z,656.00
2023-03-05T06:15:57.557Z,700.00
2023-03-05T06:16:57.500Z,744.00
2023-03-05T06:17:57.422Z,784.00
2023-03-05T06:19:18.345Z,820.00
2023-03-05T06:19:57.280Z,868.00
2023-03-05T06:20:57.203Z,916.00
2023-03-05T06:21:57.136Z,960.00
2023-03-05T06:22:57.065Z,976.00
2023-03-05T06:23:56.997Z,984.00
2023-03-05T06:25:17.905Z,1032.00
2023-03-05T06:25:56.852Z,1096.00
2023-03-05T06:26:56.781Z,1160.00
2023-03-05T06:27:56.719Z,1228.00
2023-03-05T06:28:56.647Z,1312.00
2023-03-05T06:29:56.634Z,1428.00
2023-03-05T06:31:17.484Z,1544.00
2023-03-05T06:31:56.430Z,1680.00
2023-03-05T06:32:56.354Z,1820.00
2023-03-05T06:33:56.288Z,1940.00
2023-03-05T06:34:56.210Z,2032.00
2023-03-05T06:35:56.180Z,2124.00
2023-03-05T06:37:17.056Z,2224.00
2023-03-05T06:37:56.002Z,2356.00
2023-03-05T06:38:55.932Z,2408.00
2023-03-05T06:39:55.860Z,2404.00
2023-03-05T06:40:55.793Z,2356.00
2023-03-05T06:41:55.723Z,2312.00
2023-03-05T06:43:16.627Z,2308.00
2023-03-05T06:43:55.600Z,2312.00
2023-03-05T06:44:55.509Z,2240.00
2023-03-05T06:45:55.497Z,1980.00
2023-03-05T06:46:55.434Z,1824.00
2023-03-05T06:47:55.340Z,1884.00
2023-03-05T06:49:16.214Z,2172.00
2023-03-05T06:49:55.161Z,2380.00
2023-03-05T06:50:55.096Z,1988.00
2023-03-05T06:51:55.016Z,1876.00
2023-03-05T06:52:54.954Z,1936.00
2023-03-05T06:53:54.892Z,2064.00
2023-03-05T06:55:15.800Z,2140.00
2023-03-05T06:55:54.740Z,2168.00
2023-03-05T06:56:54.664Z,2156.00
2023-03-05T06:57:54.608Z,2140.00
2023-03-05T06:58:54.528Z,2148.00
2023-03-05T06:59:54.464Z,2296.00
2023-03-05T07:01:15.436Z,2452.00
2023-03-05T07:01:54.329Z,2620.00
2023-03-05T07:02:54.278Z,2664.00
2023-03-05T07:03:54.203Z,2752.00
2023-03-05T07:04:54.109Z,4152.00
2023-03-05T07:05:54.044Z,3380.00
2023-03-05T07:07:14.974Z,2736.00
2023-03-05T07:07:53.901Z,2568.00
2023-03-05T07:08:53.830Z,2544.00
2023-03-05T07:09:53.770Z,2564.00
2023-03-05T07:10:53.699Z,2372.00
2023-03-05T07:11:53.658Z,1964.00
2023-03-05T07:13:14.553Z,1736.00
2023-03-05T07:13:53.489Z,1608.00
2023-03-05T07:14:53.427Z,1528.00
2023-03-05T07:15:53.454Z,1524.00
2023-03-05T07:16:53.275Z,1532.00
2023-03-05T07:17:53.207Z,1528.00
2023-03-05T07:19:14.120Z,1480.00
2023-03-05T07:19:53.066Z,1420.00
2023-03-05T07:20:53.015Z,1360.00
2023-03-05T07:21:52.935Z,1328.00
2023-03-05T07:22:52.865Z,1356.00
2023-03-05T07:23:52.797Z,1408.00
2023-03-05T07:25:13.713Z,1460.00
2023-03-05T07:25:52.648Z,1508.00
2023-03-05T07:26:52.621Z,1512.00
2023-03-05T07:27:52.518Z,1456.00
2023-03-05T07:28:52.447Z,1388.00
2023-03-05T07:29:52.386Z,1400.00
2023-03-05T07:31:13.322Z,1484.00
2023-03-05T07:31:52.268Z,1596.00
2023-03-05T07:32:52.186Z,1700.00
2023-03-05T07:33:52.101Z,1816.00
2023-03-05T07:34:52.027Z,1908.00
2023-03-05T07:35:52.039Z,1980.00
2023-03-05T07:37:12.880Z,2032.00
2023-03-05T07:37:51.837Z,1980.00
2023-03-05T07:38:51.771Z,1928.00
2023-03-05T07:39:51.697Z,1952.00
2023-03-05T07:40:51.618Z,2024.00
2023-03-05T07:41:51.549Z,2084.00
2023-03-05T07:43:12.463Z,2156.00
2023-03-05T07:43:51.416Z,2304.00
2023-03-05T07:44:51.337Z,2476.00
2023-03-05T07:45:51.289Z,2612.00
2023-03-05T07:46:51.196Z,2720.00
2023-03-05T07:47:52.619Z,2836.00
2023-03-05T07:49:12.034Z,2984.00
2023-03-05T07:49:50.991Z,3196.00
2023-03-05T07:50:50.937Z,3492.00
2023-03-05T07:51:50.913Z,3568.00
2023-03-05T07:52:50.775Z,3756.00
2023-03-05T07:53:50.705Z,4188.00
2023-03-05T07:55:11.632Z,4208.00
2023-03-05T07:55:50.576Z,4128.00
2023-03-05T07:56:50.508Z,3956.00
2023-03-05T07:57:50.441Z,3816.00
2023-03-05T07:58:50.367Z,3728.00
2023-03-05T07:59:50.294Z,3612.00
2023-03-05T08:01:13.113Z,3512.00
2023-03-05T08:01:50.166Z,3332.00
2023-03-05T08:02:50.118Z,3064.00
2023-03-05T08:03:50.057Z,2920.00
2023-03-05T08:04:49.950Z,2952.00
2023-03-05T08:05:49.889Z,2708.00
2023-03-05T08:07:10.792Z,2504.00
2023-03-05T08:07:49.744Z,2452.00
2023-03-05T08:08:49.674Z,2324.00
2023-03-05T08:09:49.613Z,2196.00
2023-03-05T08:10:49.538Z,2140.00
2023-03-05T08:11:49.485Z,2184.00
2023-03-05T08:13:10.390Z,2344.00
2023-03-05T08:13:49.350Z,2496.00
2023-03-05T08:14:49.283Z,2756.00
2023-03-05T08:15:49.236Z,3000.00
2023-03-05T08:16:49.126Z,3340.00
2023-03-05T08:17:49.060Z,3864.00
2023-03-05T08:19:09.970Z,4372.00
2023-03-05T08:19:48.927Z,5240.00
2023-03-05T08:20:48.861Z,4880.00
2023-03-05T08:21:48.784Z,4972.00
2023-03-05T08:22:48.709Z,4768.00
2023-03-05T08:23:48.645Z,5376.00
2023-03-05T08:25:09.562Z,6508.00
2023-03-05T08:25:48.510Z,8636.00
2023-03-05T08:26:48.447Z,13168.00
2023-03-05T08:27:48.396Z,18592.00
2023-03-05T08:28:48.349Z,18816.00
2023-03-05T08:29:48.244Z,18816.00
2023-03-05T08:31:09.257Z,16768.00
2023-03-05T08:31:48.110Z,12760.00
2023-03-05T08:32:48.036Z,15232.00
2023-03-05T08:33:47.985Z,10592.00
2023-03-05T08:34:47.917Z,7084.00
2023-03-05T08:35:47.875Z,4908.00
2023-03-05T08:37:08.767Z,3332.00
2023-03-05T08:37:47.717Z,3812.00
2023-03-05T08:38:47.651Z,2860.00
2023-03-05T08:39:47.579Z,2700.00
2023-03-05T08:40:47.508Z,3740.00
2023-03-05T08:41:47.462Z,3516.00
2023-03-05T08:43:08.367Z,4216.00
2023-03-05T08:43:47.324Z,4940.00
2023-03-05T08:44:47.280Z,5384.00
2023-03-05T08:45:47.185Z,4160.00
2023-03-05T08:46:47.183Z,3728.00
2023-03-05T08:47:47.060Z,3920.00
2023-03-05T08:49:07.993Z,11988.00
2023-03-05T08:49:46.920Z,11568.00
2023-03-05T08:50:46.855Z,4640.00
2023-03-05T08:51:46.793Z,7704.00
2023-03-05T08:52:46.729Z,8512.00
2023-03-05T08:53:46.659Z,7632.00
2023-03-05T08:55:07.579Z,7908.00
2023-03-05T08:55:46.553Z,4864.00
2023-03-05T08:56:46.464Z,6908.00
2023-03-05T08:57:46.402Z,9168.00
2023-03-05T08:58:46.346Z,5780.00
2023-03-05T08:59:46.264Z,11692.00
2023-03-05T09:01:07.196Z,11680.00
2023-03-05T09:01:46.177Z,18272.00
2023-03-05T09:02:46.118Z,16096.00
2023-03-05T09:03:46.007Z,17664.00
2023-03-05T09:04:45.937Z,6800.00
2023-03-05T09:05:45.865Z,14592.00
2023-03-05T09:07:06.794Z,6384.00
2023-03-05T09:07:45.746Z,5432.00
2023-03-05T09:08:45.682Z,4528.00
2023-03-05T09:09:45.650Z,4372.00
2023-03-05T09:10:45.543Z,4376.00
2023-03-05T09:11:45.485Z,4060.00
2023-03-05T09:13:06.418Z,4024.00
2023-03-05T09:13:45.362Z,4164.00
2023-03-05T09:14:45.290Z,4536.00
2023-03-05T09:15:45.227Z,4852.00
2023-03-05T09:16:45.209Z,4396.00
2023-03-05T09:17:45.128Z,3828.00
2023-03-05T09:19:06.023Z,4012.00
2023-03-05T09:19:44.968Z,3220.00
2023-03-05T09:20:44.904Z,3112.00
2023-03-05T09:21:44.849Z,2960.00
2023-03-05T09:22:44.778Z,2640.00
2023-03-05T09:23:44.703Z,2408.00
2023-03-05T09:25:05.644Z,2220.00
2023-03-05T09:25:44.579Z,2176.00
2023-03-05T09:26:44.563Z,2096.00
2023-03-05T09:27:44.453Z,1972.00
2023-03-05T09:28:44.388Z,1804.00
2023-03-05T09:29:44.328Z,1676.00
2023-03-05T09:31:05.224Z,1540.00
2023-03-05T09:31:44.282Z,1424.00
2023-03-05T09:32:44.150Z,1528.00
2023-03-05T09:33:44.046Z,1812.00
2023-03-05T09:34:43.982Z,2024.00
2023-03-05T09:35:43.952Z,2160.00
2023-03-05T09:37:04.828Z,2176.00
2023-03-05T09:37:43.783Z,2028.00
2023-03-05T09:38:43.711Z,1968.00
2023-03-05T09:39:43.645Z,1800.00
2023-03-05T09:40:43.574Z,1684.00
2023-03-05T09:41:43.519Z,1624.00
2023-03-05T09:43:04.430Z,1580.00
2023-03-05T09:43:43.376Z,1408.00
2023-03-05T09:44:43.356Z,1256.00
2023-03-05T09:45:43.256Z,1368.00
2023-03-05T09:46:43.179Z,1532.00
2023-03-05T09:47:43.112Z,1588.00
2023-03-05T09:49:04.033Z,1972.00
2023-03-05T09:49:42.973Z,3172.00
2023-03-05T09:50:42.904Z,1560.00
2023-03-05T09:51:42.838Z,1624.00
2023-03-05T09:52:42.772Z,1544.00
2023-03-05T09:53:42.715Z,1560.00
2023-03-05T09:55:03.625Z,1892.00
2023-03-05T09:55:42.574Z,2100.00
2023-03-05T09:56:42.516Z,2324.00
2023-03-05T09:57:42.440Z,2584.00
2023-03-05T09:58:42.370Z,2624.00
2023-03-05T09:59:42.292Z,2456.00
2023-03-05T10:01:03.215Z,2244.00
2023-03-05T10:01:42.175Z,2040.00
2023-03-05T10:02:42.167Z,1860.00
2023-03-05T10:03:42.083Z,1688.00
2023-03-05T10:04:41.966Z,1580.00
2023-03-05T10:05:41.891Z,1520.00
2023-03-05T10:07:02.813Z,1456.00
2023-03-05T10:07:41.756Z,1372.00
2023-03-05T10:08:41.689Z,1284.00
2023-03-05T10:09:41.630Z,1260.00
2023-03-05T10:10:41.556Z,1308.00
2023-03-05T10:11:41.501Z,1396.00
2023-03-05T10:13:02.413Z,1504.00
2023-03-05T10:13:41.375Z,1608.00
2023-03-05T10:14:41.303Z,1824.00
2023-03-05T10:15:41.250Z,1944.00
2023-03-05T10:16:41.157Z,2008.00
2023-03-05T10:17:41.074Z,1940.00
2023-03-05T10:19:02.001Z,1892.00
2023-03-05T10:19:40.935Z,1840.00
2023-03-05T10:20:40.916Z,1824.00
2023-03-05T10:21:40.845Z,1740.00
2023-03-05T10:22:40.744Z,1692.00
2023-03-05T10:23:40.676Z,1688.00
2023-03-05T10:25:01.594Z,1656.00
2023-03-05T10:25:40.522Z,1608.00
2023-03-05T10:26:40.458Z,1752.00
2023-03-05T10:27:40.390Z,1896.00
2023-03-05T10:28:40.336Z,1976.00
2023-03-05T10:29:40.260Z,1972.00
2023-03-05T10:31:01.181Z,1964.00
2023-03-05T10:31:40.181Z,1884.00
2023-03-05T10:32:40.125Z,1776.00
2023-03-05T10:33:39.984Z,1652.00
2023-03-05T10:34:39.925Z,1532.00
2023-03-05T10:35:39.887Z,1436.00
2023-03-05T10:37:00.778Z,1364.00
2023-03-05T10:37:39.706Z,1344.00
2023-03-05T10:38:39.656Z,1376.00
2023-03-05T10:39:39.573Z,1360.00
2023-03-05T10:40:39.508Z,1412.00
2023-03-05T10:41:39.435Z,1636.00
2023-03-05T10:43:00.369Z,1804.00
2023-03-05T10:43:39.299Z,2044.00
2023-03-05T10:44:39.263Z,2380.00
2023-03-05T10:45:39.222Z,2788.00
2023-03-05T10:46:39.102Z,2872.00
2023-03-05T10:47:39.025Z,2788.00
2023-03-05T10:48:59.947Z,2712.00
2023-03-05T10:49:38.925Z,2820.00
2023-03-05T10:50:38.819Z,2836.00
2023-03-05T10:51:38.747Z,2852.00
2023-03-05T10:52:38.684Z,2908.00
2023-03-05T10:53:38.633Z,3020.00
2023-03-05T10:54:59.537Z,3324.00
2023-03-05T10:55:38.511Z,3524.00
2023-03-05T10:56:38.410Z,3560.00
2023-03-05T10:57:38.374Z,3384.00
2023-03-05T10:58:38.287Z,3220.00
2023-03-05T10:59:38.200Z,3204.00
2023-03-05T11:00:59.159Z,3308.00
2023-03-05T11:01:38.104Z,3252.00
2023-03-05T11:02:38.056Z,2868.00
2023-03-05T11:03:37.929Z,2588.00
2023-03-05T11:04:37.885Z,2492.00
2023-03-05T11:05:37.797Z,2580.00
2023-03-05T11:06:58.715Z,2736.00
2023-03-05T11:07:37.700Z,2824.00
2023-03-05T11:08:37.593Z,2824.00
2023-03-05T11:09:37.520Z,2932.00
2023-03-05T11:10:37.456Z,2832.00
2023-03-05T11:11:37.391Z,2432.00
2023-03-05T11:12:58.311Z,1996.00
2023-03-05T11:13:37.254Z,1616.00
2023-03-05T11:14:37.184Z,1304.00
2023-03-05T11:15:37.134Z,1172.00
2023-03-05T11:16:37.054Z,1332.00
2023-03-05T11:17:37.038Z,1548.00
2023-03-05T11:18:57.952Z,1696.00
2023-03-05T11:19:36.850Z,1732.00
2023-03-05T11:20:36.791Z,1772.00
2023-03-05T11:21:36.709Z,1688.00
2023-03-05T11:22:36.660Z,1596.00
2023-03-05T11:23:36.571Z,1544.00
2023-03-05T11:24:57.493Z,1452.00
2023-03-05T11:25:36.430Z,1264.00
2023-03-05T11:26:36.381Z,1080.00
2023-03-05T11:27:36.304Z,980.00
2023-03-05T11:28:36.332Z,1120.00
2023-03-05T11:29:36.172Z,1516.00
2023-03-05T11:30:57.118Z,1968.00
2023-03-05T11:31:36.056Z,2452.00
2023-03-05T11:32:35.999Z,2632.00
2023-03-05T11:33:35.915Z,2292.00
2023-03-05T11:34:35.837Z,1876.00
2023-03-05T11:35:35.813Z,1592.00
2023-03-05T11:36:56.672Z,1392.00
2023-03-05T11:37:35.635Z,1332.00
2023-03-05T11:38:35.555Z,1496.00
2023-03-05T11:39:35.498Z,1776.00
2023-03-05T11:40:35.421Z,2064.00
2023-03-05T11:41:35.367Z,2568.00
2023-03-05T11:42:56.270Z,2676.00
2023-03-05T11:43:35.228Z,2848.00
2023-03-05T11:44:35.149Z,3188.00
2023-03-05T11:45:35.080Z,3564.00
2023-03-05T11:46:35.083Z,3836.00
2023-03-05T11:47:34.946Z,3924.00
2023-03-05T11:48:55.855Z,3960.00
2023-03-05T11:49:35.351Z,4140.00
2023-03-05T11:50:34.745Z,4120.00
2023-03-05T11:51:34.659Z,4080.00
2023-03-05T11:52:34.608Z,3960.00
2023-03-05T11:53:34.528Z,3988.00
2023-03-05T11:54:55.454Z,3908.00
2023-03-05T11:55:34.396Z,3760.00
2023-03-05T11:56:34.324Z,3712.00
2023-03-05T11:57:34.268Z,3708.00
2023-03-05T11:58:34.232Z,3700.00
2023-03-05T11:59:34.219Z,3816.00
2023-03-05T12:00:55.086Z,4008.00
2023-03-05T12:01:34.028Z,4020.00
2023-03-05T12:02:33.947Z,3924.00
2023-03-05T12:03:33.966Z,3868.00
2023-03-05T12:04:33.793Z,4376.00
2023-03-05T12:05:33.714Z,3848.00
2023-03-05T12:06:54.664Z,3920.00
2023-03-05T12:07:33.628Z,3520.00
2023-03-05T12:08:33.542Z,3400.00
2023-03-05T12:09:33.468Z,3312.00
2023-03-05T12:10:33.401Z,3324.00
2023-03-05T12:11:33.333Z,3164.00
2023-03-05T12:12:54.265Z,3180.00
2023-03-05T12:13:33.188Z,3276.00
2023-03-05T12:14:33.155Z,3308.00
2023-03-05T12:15:33.085Z,3252.00
2023-03-05T12:16:33.072Z,3008.00
2023-03-05T12:17:33.015Z,2700.00
2023-03-05T12:18:53.872Z,2460.00
2023-03-05T12:19:32.808Z,2168.00
2023-03-05T12:20:32.797Z,1808.00
2023-03-05T12:21:32.688Z,1588.00
2023-03-05T12:22:32.630Z,1476.00
2023-03-05T12:23:32.530Z,1436.00
2023-03-05T12:24:53.447Z,1464.00
2023-03-05T12:25:32.401Z,1544.00
2023-03-05T12:26:32.358Z,1640.00
2023-03-05T12:27:32.276Z,1700.00
2023-03-05T12:28:32.228Z,1936.00
2023-03-05T12:29:32.127Z,2316.00
2023-03-05T12:30:53.101Z,2420.00
2023-03-05T12:31:32.108Z,2528.00
2023-03-05T12:32:31.968Z,2616.00
2023-03-05T12:33:31.874Z,2852.00
2023-03-05T12:34:31.793Z,3096.00
2023-03-05T12:35:31.765Z,3280.00
2023-03-05T12:36:53.366Z,3280.00