createdAt,value
2019-03-23T00:04:57.942Z,26.00
2019-03-23T00:10:11.498Z,20.27
2019-03-23T00:15:26.563Z,16.50
2019-03-23T00:20:30.399Z,18.47
2019-03-23T00:25:37.155Z,15.00
2019-03-23T00:30:40.796Z,12.67
2019-03-23T00:35:47.216Z,18.30
2019-03-23T00:40:50.893Z,18.27
2019-03-23T00:45:54.428Z,14.67
2019-03-23T00:50:58.100Z,14.20
2019-03-23T00:56:16.593Z,16.93
2019-03-23T01:01:20.570Z,29.30
2019-03-23T01:06:24.830Z,11.07
2019-03-23T01:11:28.821Z,11.53
2019-03-23T01:16:41.327Z,26.27
2019-03-23T01:21:44.315Z,16.27
2019-03-23T01:26:48.025Z,14.50
2019-03-23T01:31:52.131Z,11.77
2019-03-23T01:37:02.669Z,9.60
2019-03-23T01:42:02.358Z,10.37
2019-03-23T01:47:06.735Z,10.70
2019-03-23T01:52:10.384Z,13.13
2019-03-23T01:57:13.967Z,12.83
2019-03-23T02:02:17.604Z,12.83
2019-03-23T02:07:21.151Z,14.00
2019-03-23T02:12:24.682Z,14.80
2019-03-23T02:17:28.334Z,14.80
2019-03-23T02:22:31.962Z,18.43
2019-03-23T02:27:35.548Z,22.10
2019-03-23T02:32:39.137Z,34.63
2019-03-23T02:37:42.842Z,48.30
2019-03-23T02:42:46.498Z,60.47
2019-03-23T02:47:50.071Z,69.57
2019-03-23T02:52:53.721Z,79.67
2019-03-23T02:57:57.507Z,80.40
2019-03-23T03:03:01.037Z,75.30
2019-03-23T03:08:04.542Z,95.97
2019-03-23T03:13:08.200Z,111.07
2019-03-23T03:18:11.837Z,117.67
2019-03-23T03:23:15.386Z,128.87
2019-03-23T03:28:19.073Z,107.70
2019-03-23T03:33:22.684Z,133.17
2019-03-23T03:38:26.357Z,132.27
2019-03-23T03:43:29.927Z,133.80
2019-03-23T03:48:33.458Z,109.07
2019-03-23T03:53:36.999Z,128.13
2019-03-23T03:58:40.542Z,119.47
2019-03-23T04:03:44.137Z,124.77
2019-03-23T04:08:47.819Z,117.33
2019-03-23T04:13:51.429Z,124.40
2019-03-23T04:18:55.031Z,138.23
2019-03-23T04:23:58.551Z,117.47
2019-03-23T04:29:02.266Z,108.50
2019-03-23T04:34:05.789Z,92.63
2019-03-23T04:39:09.326Z,104.20
2019-03-23T04:44:12.895Z,98.20
2019-03-23T04:49:16.405Z,89.73
2019-03-23T04:54:19.959Z,99.80
2019-03-23T04:59:23.614Z,86.03
2019-03-23T05:04:27.195Z,95.70
2019-03-23T05:09:30.737Z,95.73
2019-03-23T05:14:34.426Z,89.63
2019-03-23T05:19:37.986Z,103.23
2019-03-23T05:24:41.624Z,89.80
2019-03-23T05:29:45.203Z,96.00
2019-03-23T05:34:48.838Z,99.83
2019-03-23T05:39:52.417Z,109.13
2019-03-23T05:44:55.931Z,107.03
2019-03-23T05:49:59.530Z,98.40
2019-03-23T05:55:03.102Z,94.27
2019-03-23T06:00:07.371Z,90.03
2019-03-23T06:05:10.912Z,98.40
2019-03-23T06:10:14.438Z,105.00
2019-03-23T06:15:17.991Z,99.27
2019-03-23T06:20:21.507Z,114.50
2019-03-23T06:25:25.091Z,92.80
2019-03-23T06:30:28.623Z,111.67
2019-03-23T06:35:32.183Z,105.00
2019-03-23T06:40:35.831Z,111.10
2019-03-23T06:45:39.684Z,118.43
2019-03-23T06:50:43.195Z,109.43
2019-03-23T06:55:46.760Z,109.00
2019-03-23T07:00:50.613Z,102.50
2019-03-23T07:05:54.138Z,122.17
2019-03-23T07:10:59.740Z,104.00
2019-03-23T07:16:04.230Z,117.53
2019-03-23T07:21:08.717Z,107.63
2019-03-23T07:26:14.210Z,114.37
2019-03-23T07:31:18.381Z,104.93
2019-03-23T07:36:21.949Z,127.50
2019-03-23T07:41:25.480Z,152.17
2019-03-23T07:46:29.015Z,137.10
2019-03-23T07:51:32.685Z,137.40
2019-03-23T07:56:36.190Z,135.27
2019-03-23T08:01:39.833Z,120.77
2019-03-23T08:06:43.366Z,115.80
2019-03-23T08:11:46.885Z,100.67
2019-03-23T08:16:50.410Z,111.60
2019-03-23T08:21:54.049Z,126.37
2019-03-23T08:26:57.564Z,116.43
2019-03-23T08:32:01.106Z,112.00
2019-03-23T08:37:04.904Z,108.63
2019-03-23T08:42:08.480Z,107.60
2019-03-23T08:47:12.099Z,120.07
2019-03-23T08:52:15.657Z,100.90
2019-03-23T08:57:19.293Z,89.10
2019-03-23T09:02:22.859Z,90.20
2019-03-23T09:07:26.442Z,93.10
2019-03-23T09:12:30.008Z,79.57
2019-03-23T09:17:33.575Z,77.20
2019-03-23T09:22:37.219Z,68.53
2019-03-23T09:27:40.723Z,70.93
2019-03-23T09:32:44.362Z,80.20
2019-03-23T09:37:47.880Z,71.10
2019-03-23T09:42:51.475Z,76.10
2019-03-23T09:47:54.990Z,83.03
2019-03-23T09:52:58.536Z,76.23
2019-03-23T09:58:02.179Z,80.57
2019-03-23T10:03:05.765Z,75.43
2019-03-23T10:08:09.333Z,70.13
2019-03-23T10:13:12.876Z,82.67
2019-03-23T10:18:16.549Z,76.37
2019-03-23T10:23:20.166Z,83.73
2019-03-23T10:28:23.760Z,76.40
2019-03-23T10:33:27.273Z,74.17
2019-03-23T10:38:30.792Z,81.27
2019-03-23T10:43:34.334Z,67.90
2019-03-23T10:48:38.095Z,69.43
2019-03-23T10:53:41.675Z,75.43
2019-03-23T10:58:45.273Z,69.30
2019-03-23T11:03:48.893Z,75.13
2019-03-23T11:08:52.568Z,66.07
2019-03-23T11:13:56.206Z,70.53
2019-03-23T11:18:59.764Z,66.93
2019-03-23T11:24:03.366Z,66.80
2019-03-23T11:29:08.462Z,66.33
2019-03-23T11:34:17.820Z,69.00
2019-03-23T11:39:17.849Z,72.67
2019-03-23T11:44:21.443Z,73.47
2019-03-23T11:49:25.053Z,86.00
2019-03-23T11:54:28.624Z,68.73
2019-03-23T11:59:32.220Z,60.33
2019-03-23T12:04:35.778Z,70.87
2019-03-23T12:09:39.342Z,62.10
2019-03-23T12:14:42.898Z,67.27
2019-03-23T12:19:46.431Z,82.53
2019-03-23T12:24:49.969Z,65.57
2019-03-23T12:29:53.580Z,63.10
2019-03-23T12:34:57.147Z,65.80
2019-03-23T12:40:00.713Z,65.40
2019-03-23T12:45:05.187Z,60.23
2019-03-23T12:50:09.221Z,66.37
2019-03-23T12:55:12.782Z,63.53
2019-03-23T13:00:17.790Z,56.63
2019-03-23T13:05:21.471Z,53.97
2019-03-23T13:10:25.027Z,53.97
2019-03-23T13:15:28.583Z,52.17
2019-03-23T13:20:32.249Z,58.70
2019-03-23T13:25:35.886Z,57.77
2019-03-23T13:30:39.432Z,56.00
2019-03-23T13:35:42.995Z,57.40
2019-03-23T13:40:46.528Z,53.07
2019-03-23T13:45:50.082Z,56.80
2019-03-23T13:50:53.824Z,54.53
2019-03-23T13:55:57.450Z,54.90
2019-03-23T14:01:01.020Z,51.70
2019-03-23T14:06:04.818Z,61.03
2019-03-23T14:11:08.337Z,52.60
2019-03-23T14:16:11.861Z,63.07
2019-03-23T14:21:15.392Z,57.93
2019-03-23T14:26:19.077Z,59.47
2019-03-23T14:31:22.680Z,55.80
2019-03-23T14:36:27.944Z,58.60
2019-03-23T14:41:32.693Z,58.57
2019-03-23T14:46:36.315Z,62.83
2019-03-23T14:51:39.867Z,65.90
2019-03-23T14:56:43.438Z,70.97
2019-03-23T15:01:50.420Z,64.83
2019-03-23T15:06:56.408Z,68.17
2019-03-23T15:12:01.187Z,67.83
2019-03-23T15:17:04.810Z,71.17
2019-03-23T15:22:08.631Z,63.67
2019-03-23T15:27:14.061Z,72.53
2019-03-23T15:32:17.717Z,71.10
2019-03-23T15:37:21.285Z,69.90
2019-03-23T15:42:25.226Z,79.40
2019-03-23T15:47:29.054Z,78.40
2019-03-23T15:52:33.034Z,73.07
2019-03-23T15:57:36.969Z,65.93
2019-03-23T16:02:41.016Z,72.63
2019-03-23T16:07:47.325Z,83.33
