createdAt,value
2018-09-01T00:02:07.894Z,14.40
2018-09-01T00:04:36.313Z,14.30
2018-09-01T00:07:04.619Z,14.40
2018-09-01T00:09:35.153Z,14.40
2018-09-01T00:12:04.783Z,14.30
2018-09-01T00:14:33.191Z,14.30
2018-09-01T00:17:01.734Z,14.20
2018-09-01T00:19:30.104Z,14.20
2018-09-01T00:21:58.541Z,14.30
2018-09-01T00:24:26.955Z,14.40
2018-09-01T00:26:55.282Z,14.50
2018-09-01T00:29:23.681Z,14.50
2018-09-01T00:31:52.107Z,14.60
2018-09-01T00:34:20.471Z,14.40
2018-09-01T00:36:48.881Z,14.30
2018-09-01T00:39:17.224Z,14.30
2018-09-01T00:41:45.715Z,14.30
2018-09-01T00:44:14.138Z,14.40
2018-09-01T00:46:42.507Z,14.50
2018-09-01T00:49:10.931Z,14.50
2018-09-01T00:51:39.295Z,14.50
2018-09-01T00:54:07.757Z,14.60
2018-09-01T00:56:36.167Z,14.60
2018-09-01T00:59:04.550Z,14.60
2018-09-01T01:01:32.911Z,14.50
2018-09-01T01:04:01.319Z,14.50
2018-09-01T01:06:29.636Z,14.50
2018-09-01T01:08:58.045Z,14.60
2018-09-01T01:11:26.448Z,14.60
2018-09-01T01:13:54.794Z,14.50
2018-09-01T01:16:23.167Z,14.50
2018-09-01T01:18:51.500Z,14.50
2018-09-01T01:21:19.881Z,14.50
2018-09-01T01:23:48.291Z,14.50
2018-09-01T01:26:16.678Z,14.50
2018-09-01T01:28:45.048Z,14.40
2018-09-01T01:31:13.418Z,14.30
2018-09-01T01:33:41.736Z,14.40
2018-09-01T01:36:10.171Z,14.30
2018-09-01T01:38:38.485Z,14.40
2018-09-01T01:41:06.978Z,14.40
2018-09-01T01:43:35.379Z,14.40
2018-09-01T01:46:03.834Z,14.40
2018-09-01T01:48:32.181Z,14.20
2018-09-01T01:51:00.496Z,14.10
2018-09-01T01:53:28.896Z,14.00
2018-09-01T01:55:57.228Z,14.10
2018-09-01T01:58:25.604Z,14.20
2018-09-01T02:00:53.963Z,14.20
2018-09-01T02:03:22.310Z,14.20
2018-09-01T02:05:50.660Z,14.10
2018-09-01T02:08:19.077Z,14.10
2018-09-01T02:10:47.591Z,14.20
2018-09-01T02:13:16.021Z,14.30
2018-09-01T02:15:44.468Z,14.20
2018-09-01T02:18:12.754Z,14.20
2018-09-01T02:20:41.127Z,14.20
2018-09-01T02:23:09.494Z,14.10
2018-09-01T02:25:37.874Z,14.00
2018-09-01T02:28:06.416Z,14.10
2018-09-01T02:30:34.871Z,14.10
2018-09-01T02:33:03.267Z,14.10
2018-09-01T02:35:31.669Z,14.10
2018-09-01T02:38:00.084Z,14.10
2018-09-01T02:40:28.431Z,14.00
2018-09-01T02:42:56.779Z,13.90
2018-09-01T02:45:25.221Z,13.90
2018-09-01T02:47:53.592Z,13.90
2018-09-01T02:50:21.901Z,13.90
2018-09-01T02:52:50.208Z,13.80
2018-09-01T02:55:18.611Z,13.90
2018-09-01T02:57:47.022Z,14.00
2018-09-01T03:00:20.796Z,14.00
2018-09-01T03:02:49.188Z,14.10
2018-09-01T03:05:17.527Z,14.10
2018-09-01T03:07:45.915Z,14.20
2018-09-01T03:10:14.268Z,14.20
2018-09-01T03:12:42.731Z,14.10
2018-09-01T03:15:11.101Z,14.10
2018-09-01T03:17:39.455Z,14.20
2018-09-01T03:20:07.933Z,14.20
2018-09-01T03:22:36.294Z,14.20
2018-09-01T03:25:04.977Z,14.20
2018-09-01T03:27:33.469Z,14.10
2018-09-01T03:30:01.875Z,14.10
2018-09-01T03:32:30.235Z,14.00
2018-09-01T03:34:58.651Z,14.00
2018-09-01T03:37:27.015Z,13.90
2018-09-01T03:39:55.472Z,14.00
2018-09-01T03:42:23.984Z,13.90
2018-09-01T03:44:52.385Z,13.90
2018-09-01T03:47:20.743Z,13.90
2018-09-01T03:49:49.217Z,13.90
2018-09-01T03:52:17.550Z,13.80
2018-09-01T03:54:45.905Z,13.80
2018-09-01T03:57:14.288Z,13.70
2018-09-01T03:59:42.581Z,13.60
2018-09-01T04:02:10.965Z,13.70
2018-09-01T04:04:39.349Z,13.50
2018-09-01T04:07:07.705Z,13.60
2018-09-01T04:09:36.103Z,13.70
2018-09-01T04:12:04.401Z,13.70
2018-09-01T04:14:32.776Z,13.80
2018-09-01T04:17:01.335Z,13.80
2018-09-01T04:19:29.705Z,13.80
2018-09-01T04:21:58.149Z,13.60
2018-09-01T04:24:26.550Z,13.60
2018-09-01T04:26:54.975Z,13.50
2018-09-01T04:29:23.356Z,13.40
2018-09-01T04:31:51.795Z,13.40
2018-09-01T04:34:20.144Z,13.30
2018-09-01T04:36:48.531Z,13.30
2018-09-01T04:39:16.895Z,13.30
2018-09-01T04:41:45.248Z,13.40
2018-09-01T04:44:13.587Z,13.30
2018-09-01T04:46:42.004Z,13.30
2018-09-01T04:49:10.442Z,13.30
2018-09-01T04:51:38.757Z,13.30
2018-09-01T04:54:07.086Z,13.40
2018-09-01T04:56:35.497Z,13.40
2018-09-01T04:59:03.953Z,13.40
2018-09-01T05:01:32.385Z,13.40
2018-09-01T05:04:00.876Z,13.40
2018-09-01T05:06:29.251Z,13.40
2018-09-01T05:08:57.582Z,13.40
2018-09-01T05:11:26.009Z,13.30
2018-09-01T05:13:54.384Z,13.30
2018-09-01T05:16:22.854Z,13.30
2018-09-01T05:18:51.587Z,13.40
2018-09-01T05:21:19.931Z,13.40
2018-09-01T05:23:48.338Z,13.50
2018-09-01T05:26:16.804Z,13.40
2018-09-01T05:28:45.249Z,13.40
2018-09-01T05:31:13.656Z,13.40
2018-09-01T05:33:42.082Z,13.40
2018-09-01T05:36:10.498Z,13.30
2018-09-01T05:38:39.038Z,13.40
2018-09-01T05:41:07.369Z,13.50
2018-09-01T05:43:35.854Z,13.40
2018-09-01T05:46:04.190Z,13.20
2018-09-01T05:48:32.597Z,13.20
2018-09-01T05:51:00.935Z,13.30
2018-09-01T05:53:29.267Z,13.30
2018-09-01T05:55:57.673Z,13.20
2018-09-01T05:58:26.099Z,13.20
2018-09-01T06:00:54.563Z,13.20
2018-09-01T06:03:22.975Z,13.30
2018-09-01T06:05:51.386Z,13.30
2018-09-01T06:08:19.841Z,13.30
2018-09-01T06:10:49.160Z,13.40
2018-09-01T06:13:17.583Z,13.30
2018-09-01T06:15:45.909Z,13.20
2018-09-01T06:18:14.325Z,13.20
2018-09-01T06:20:42.802Z,13.30
2018-09-01T06:23:11.279Z,13.30
2018-09-01T06:25:39.646Z,13.40
2018-09-01T06:28:27.863Z,13.30
2018-09-01T06:30:56.683Z,13.30
2018-09-01T06:33:25.201Z,13.30
2018-09-01T06:35:53.604Z,13.30
2018-09-01T06:38:22.044Z,13.10
2018-09-01T06:40:50.556Z,13.10
2018-09-01T06:43:18.935Z,13.20
2018-09-01T06:45:47.286Z,13.30
2018-09-01T06:48:15.833Z,13.10
2018-09-01T06:50:44.213Z,13.10
2018-09-01T06:53:12.567Z,13.20
2018-09-01T06:55:40.979Z,13.30
2018-09-01T06:58:09.358Z,13.30
2018-09-01T07:00:37.674Z,13.20
2018-09-01T07:03:06.320Z,13.10
2018-09-01T07:05:34.786Z,13.10
2018-09-01T07:08:03.224Z,13.00
2018-09-01T07:10:31.626Z,13.00
2018-09-01T07:13:00.017Z,13.10
2018-09-01T07:15:28.470Z,13.10
2018-09-01T07:17:56.789Z,13.20
2018-09-01T07:20:25.169Z,13.10
2018-09-01T07:22:53.538Z,13.10
2018-09-01T07:25:21.874Z,12.90
2018-09-01T07:27:50.245Z,13.00
2018-09-01T07:30:18.685Z,13.10
2018-09-01T07:32:47.013Z,13.10
2018-09-01T07:35:15.405Z,13.30
2018-09-01T07:37:43.873Z,13.40
2018-09-01T07:40:12.204Z,13.40
2018-09-01T07:42:40.632Z,13.20
2018-09-01T07:45:09.099Z,13.00
2018-09-01T07:47:37.433Z,13.10
2018-09-01T07:50:06.057Z,13.30
2018-09-01T07:52:34.367Z,13.50
2018-09-01T07:55:02.703Z,13.50
2018-09-01T07:57:31.023Z,13.60
2018-09-01T07:59:59.387Z,13.60
2018-09-01T08:02:27.775Z,13.70
2018-09-01T08:04:56.183Z,13.70
2018-09-01T08:07:24.590Z,13.70
2018-09-01T08:09:53.014Z,13.50
2018-09-01T08:12:21.461Z,13.40
2018-09-01T08:14:50.386Z,13.30
2018-09-01T08:17:18.805Z,13.30
2018-09-01T08:19:47.195Z,13.30
2018-09-01T08:22:15.623Z,13.20
2018-09-01T08:24:44.029Z,13.20
2018-09-01T08:27:12.432Z,13.10
2018-09-01T08:29:40.812Z,13.10
2018-09-01T08:32:09.140Z,13.10
2018-09-01T08:34:37.547Z,13.10
2018-09-01T08:37:05.959Z,13.20
2018-09-01T08:39:34.384Z,13.10
2018-09-01T08:42:02.849Z,13.10
2018-09-01T08:44:31.225Z,13.10
2018-09-01T08:47:00.243Z,13.10
2018-09-01T08:49:28.563Z,13.10
2018-09-01T08:51:56.948Z,13.10
2018-09-01T08:54:25.319Z,13.10
2018-09-01T08:56:53.894Z,13.20
2018-09-01T08:59:22.326Z,13.30
2018-09-01T09:01:50.675Z,13.20
2018-09-01T09:04:19.141Z,13.20
2018-09-01T09:06:47.517Z,13.40
2018-09-01T09:09:15.918Z,13.40
2018-09-01T09:11:44.366Z,13.40
2018-09-01T09:14:12.830Z,13.50
2018-09-01T09:16:41.279Z,13.50
2018-09-01T09:19:09.581Z,13.50
2018-09-01T09:21:38.282Z,13.40
2018-09-01T09:24:07.113Z,13.20
2018-09-01T09:26:35.555Z,13.30
2018-09-01T09:29:03.884Z,13.30
2018-09-01T09:31:32.251Z,13.40
2018-09-01T09:34:00.779Z,13.30
2018-09-01T09:36:29.146Z,13.20
2018-09-01T09:38:57.533Z,13.30
2018-09-01T09:41:25.877Z,13.30
2018-09-01T09:43:54.266Z,13.30
2018-09-01T09:46:22.611Z,13.20
2018-09-01T09:48:50.918Z,13.10
2018-09-01T09:51:19.277Z,13.10
2018-09-01T09:53:47.631Z,13.10
2018-09-01T09:56:16.021Z,13.10
2018-09-01T09:58:44.437Z,13.30
2018-09-01T10:01:18.403Z,13.20
2018-09-01T10:03:46.783Z,13.20
2018-09-01T10:06:15.154Z,13.10
2018-09-01T10:08:43.922Z,13.00
2018-09-01T10:11:12.506Z,13.00
2018-09-01T10:13:40.875Z,12.90
2018-09-01T10:16:09.336Z,13.00
2018-09-01T10:18:37.639Z,12.90
2018-09-01T10:21:05.977Z,12.80
2018-09-01T10:23:34.415Z,12.90
2018-09-01T10:26:02.783Z,13.00
2018-09-01T10:28:31.139Z,13.10
2018-09-01T10:30:59.567Z,13.10
2018-09-01T10:33:28.028Z,13.20
2018-09-01T10:35:56.343Z,13.20
2018-09-01T10:38:24.663Z,13.10
2018-09-01T10:40:53.161Z,13.20
2018-09-01T10:43:22.169Z,13.20
2018-09-01T10:45:51.643Z,13.40
2018-09-01T10:48:20.153Z,13.30
2018-09-01T10:50:48.711Z,13.30
2018-09-01T10:53:17.267Z,13.40
2018-09-01T10:55:45.790Z,13.40
2018-09-01T10:58:14.281Z,13.40
2018-09-01T11:00:42.704Z,13.50
2018-09-01T11:03:11.074Z,13.50
2018-09-01T11:05:39.573Z,13.50
2018-09-01T11:08:07.868Z,13.40
2018-09-01T11:10:36.223Z,13.30
2018-09-01T11:13:04.605Z,13.40
2018-09-01T11:15:33.313Z,13.30
2018-09-01T11:18:01.950Z,13.40
2018-09-01T11:20:30.451Z,13.50
2018-09-01T11:22:58.847Z,13.50
2018-09-01T11:25:27.204Z,13.50
2018-09-01T11:27:55.550Z,13.50
2018-09-01T11:30:23.873Z,13.50
2018-09-01T11:32:52.263Z,13.50
2018-09-01T11:35:20.851Z,13.40
2018-09-01T11:37:49.421Z,13.30
2018-09-01T11:40:17.853Z,13.40
2018-09-01T11:42:46.334Z,13.50
2018-09-01T11:45:15.004Z,13.50
2018-09-01T11:47:44.325Z,13.40
2018-09-01T11:50:13.198Z,13.50
2018-09-01T11:52:41.887Z,13.60
2018-09-01T11:55:10.316Z,13.60
2018-09-01T11:57:38.757Z,13.60
2018-09-01T12:00:07.437Z,13.60
2018-09-01T12:02:35.852Z,13.60
2018-09-01T12:05:04.591Z,13.40
2018-09-01T12:07:33.021Z,13.40
2018-09-01T12:10:01.539Z,13.50
2018-09-01T12:12:30.089Z,13.70
2018-09-01T12:14:58.628Z,13.70
2018-09-01T12:17:27.068Z,13.60
2018-09-01T12:19:55.609Z,13.60
2018-09-01T12:22:24.100Z,13.60
2018-09-01T12:24:52.574Z,13.60
2018-09-01T12:27:21.021Z,13.70
2018-09-01T12:29:49.424Z,13.80
2018-09-01T12:32:17.790Z,13.80
2018-09-01T12:34:46.235Z,13.60
2018-09-01T12:37:15.553Z,13.80
2018-09-01T12:39:44.001Z,13.90
2018-09-01T12:42:12.483Z,13.80
2018-09-01T12:44:40.817Z,13.70
2018-09-01T12:47:09.261Z,13.70
2018-09-01T12:49:37.703Z,13.70
2018-09-01T12:52:06.125Z,13.80
2018-09-01T12:54:34.675Z,13.90
2018-09-01T12:57:03.219Z,13.90
2018-09-01T12:59:31.602Z,13.80
2018-09-01T13:02:00.155Z,13.60
2018-09-01T13:04:28.732Z,13.40
2018-09-01T13:06:57.299Z,13.50
2018-09-01T13:09:25.651Z,13.50
2018-09-01T13:11:54.020Z,13.50
2018-09-01T13:14:22.434Z,13.50
2018-09-01T13:16:50.777Z,13.50
2018-09-01T13:19:19.156Z,13.50
2018-09-01T13:21:47.497Z,13.50
2018-09-01T13:24:15.855Z,13.50
2018-09-01T13:26:44.264Z,13.50
2018-09-01T13:29:12.779Z,13.50
2018-09-01T13:31:41.390Z,13.40
2018-09-01T13:34:09.788Z,13.40
2018-09-01T13:36:38.184Z,13.30
2018-09-01T13:39:07.405Z,13.20
2018-09-01T13:41:35.831Z,13.20
2018-09-01T13:44:04.266Z,13.20
2018-09-01T13:46:32.621Z,13.20
2018-09-01T13:49:01.435Z,13.30
2018-09-01T13:51:29.863Z,13.30
2018-09-01T13:53:58.236Z,13.30
2018-09-01T13:56:26.681Z,13.40
2018-09-01T13:58:54.990Z,13.40
2018-09-01T14:01:23.467Z,13.40
2018-09-01T14:03:51.827Z,13.40
2018-09-01T14:06:20.245Z,13.40
2018-09-01T14:08:48.627Z,13.50
2018-09-01T14:11:17.304Z,13.50
2018-09-01T14:13:45.687Z,13.30
2018-09-01T14:16:14.264Z,13.30
2018-09-01T14:18:42.722Z,13.20
2018-09-01T14:21:11.124Z,13.20
2018-09-01T14:23:39.511Z,13.20
2018-09-01T14:26:08.056Z,13.20
2018-09-01T14:28:36.441Z,13.20
2018-09-01T14:31:05.037Z,13.10
2018-09-01T14:33:33.394Z,13.10
2018-09-01T14:36:04.076Z,13.20
2018-09-01T14:38:30.403Z,13.30
2018-09-01T14:40:58.861Z,13.20
2018-09-01T14:43:27.308Z,13.20
2018-09-01T14:45:55.736Z,13.20
2018-09-01T14:48:24.121Z,13.30
2018-09-01T14:50:53.422Z,13.30
2018-09-01T14:53:21.846Z,13.30
2018-09-01T14:55:51.109Z,13.10
2018-09-01T14:58:19.493Z,13.00
2018-09-01T15:00:47.882Z,13.00
2018-09-01T15:03:16.293Z,14.40
2018-09-01T15:05:44.598Z,15.40
2018-09-01T15:08:13.663Z,15.80
2018-09-01T15:10:42.037Z,15.50
2018-09-01T15:13:10.441Z,16.10
2018-09-01T15:15:38.799Z,16.50
2018-09-01T15:18:07.194Z,17.00
2018-09-01T15:20:35.740Z,16.50
2018-09-01T15:23:04.490Z,16.10
2018-09-01T15:25:32.883Z,16.30
2018-09-01T15:28:01.389Z,16.40
2018-09-01T15:30:29.902Z,16.30
2018-09-01T15:32:58.239Z,16.40
2018-09-01T15:35:26.782Z,16.50
2018-09-01T15:37:55.114Z,16.50
2018-09-01T15:40:23.485Z,16.40
2018-09-01T15:42:51.886Z,16.20
2018-09-01T15:45:20.248Z,16.40
2018-09-01T15:47:48.755Z,16.50
2018-09-01T15:50:17.226Z,16.40
2018-09-01T15:52:45.569Z,16.30
2018-09-01T15:55:14.020Z,15.60
2018-09-01T15:57:42.919Z,16.20
2018-09-01T16:00:11.416Z,16.40
2018-09-01T16:02:39.757Z,15.60
2018-09-01T16:05:08.121Z,15.00
2018-09-01T16:07:36.663Z,14.50
2018-09-01T16:10:05.143Z,14.30
2018-09-01T16:12:33.500Z,14.00
2018-09-01T16:15:01.910Z,13.90
2018-09-01T16:17:30.357Z,13.80
2018-09-01T16:19:58.768Z,13.70
2018-09-01T16:22:27.179Z,13.60
2018-09-01T16:24:55.544Z,13.50
2018-09-01T16:27:24.021Z,13.40
2018-09-01T16:29:52.368Z,13.40
2018-09-01T16:32:21.200Z,13.30
2018-09-01T16:34:50.333Z,13.20
2018-09-01T16:37:18.960Z,13.20
2018-09-01T16:39:47.395Z,13.20
2018-09-01T16:42:15.833Z,13.10
2018-09-01T16:44:44.273Z,13.10
2018-09-01T16:47:12.680Z,13.10
2018-09-01T16:49:41.059Z,13.10
2018-09-01T16:52:09.453Z,13.10
2018-09-01T16:54:37.723Z,13.10
2018-09-01T16:57:06.360Z,13.10
2018-09-01T16:59:34.705Z,13.20
2018-09-01T17:02:03.168Z,13.20
2018-09-01T17:04:31.506Z,13.20
2018-09-01T17:06:59.860Z,13.20
2018-09-01T17:09:28.238Z,13.10
2018-09-01T17:11:56.821Z,13.20
2018-09-01T17:14:25.203Z,13.10
2018-09-01T17:16:53.581Z,13.10
2018-09-01T17:19:22.035Z,13.10
2018-09-01T17:21:50.390Z,13.10
2018-09-01T17:24:19.012Z,13.00
2018-09-01T17:26:47.362Z,12.90
2018-09-01T17:29:16.966Z,12.90
2018-09-01T17:31:45.388Z,13.00
2018-09-01T17:34:13.750Z,13.10
2018-09-01T17:36:42.139Z,13.10
2018-09-01T17:39:11.949Z,13.10
2018-09-01T17:41:40.623Z,13.10
2018-09-01T17:44:08.999Z,13.20
2018-09-01T17:46:37.338Z,13.10
2018-09-01T17:49:05.996Z,13.10
2018-09-01T17:51:34.407Z,13.10
2018-09-01T17:54:03.116Z,13.20
2018-09-01T17:56:31.418Z,13.20
2018-09-01T17:58:59.833Z,13.30
2018-09-01T18:01:28.563Z,13.30
2018-09-01T18:03:56.937Z,13.30
2018-09-01T18:06:25.610Z,13.20
2018-09-01T18:08:53.997Z,13.20
2018-09-01T18:11:22.441Z,13.20
2018-09-01T18:13:50.923Z,13.20
2018-09-01T18:16:19.414Z,13.20
2018-09-01T18:18:47.670Z,13.20
2018-09-01T18:21:16.177Z,13.20
2018-09-01T18:23:44.525Z,13.20
2018-09-01T18:26:13.486Z,13.20
2018-09-01T18:28:41.949Z,13.20
2018-09-01T18:31:10.313Z,13.20
2018-09-01T18:33:38.597Z,13.10
2018-09-01T18:36:06.950Z,13.10
2018-09-01T18:38:35.811Z,13.20
2018-09-01T18:41:05.791Z,13.20
2018-09-01T18:43:34.139Z,13.10
2018-09-01T18:46:02.619Z,13.10
2018-09-01T18:48:31.102Z,13.10
2018-09-01T18:50:59.512Z,13.20
2018-09-01T18:53:27.966Z,13.10
2018-09-01T18:55:56.417Z,13.10
2018-09-01T18:58:24.786Z,13.10
2018-09-01T19:00:53.206Z,13.10
2018-09-01T19:03:21.793Z,13.10
2018-09-01T19:05:50.212Z,13.10
2018-09-01T19:08:18.687Z,13.20
2018-09-01T19:10:47.416Z,13.10
2018-09-01T19:13:16.275Z,13.10
2018-09-01T19:15:44.687Z,13.10
2018-09-01T19:18:13.177Z,13.00
2018-09-01T19:20:41.715Z,13.00
2018-09-01T19:23:10.048Z,13.10
2018-09-01T19:25:38.767Z,13.00
2018-09-01T19:28:07.355Z,13.00
2018-09-01T19:30:37.391Z,12.90
2018-09-01T19:33:06.318Z,12.80
2018-09-01T19:35:34.933Z,12.80
2018-09-01T19:38:03.457Z,12.70
2018-09-01T19:40:31.939Z,12.80
2018-09-01T19:43:00.311Z,12.80
2018-09-01T19:45:28.854Z,12.80
2018-09-01T19:47:57.049Z,12.80
2018-09-01T19:50:25.444Z,12.80
2018-09-01T19:52:53.849Z,12.70
2018-09-01T19:55:22.273Z,12.70
2018-09-01T19:57:50.670Z,12.60
2018-09-01T20:00:19.093Z,12.60
2018-09-01T20:02:47.593Z,12.50
2018-09-01T20:05:16.059Z,12.50
2018-09-01T20:07:44.443Z,12.60
2018-09-01T20:10:12.862Z,12.60
2018-09-01T20:12:41.234Z,12.60
2018-09-01T20:15:09.774Z,12.60
2018-09-01T20:17:38.195Z,12.70
2018-09-01T20:20:07.393Z,12.60
2018-09-01T20:22:35.764Z,12.60
2018-09-01T20:25:04.243Z,12.60
2018-09-01T20:27:32.597Z,12.60
2018-09-01T20:30:00.991Z,12.60
2018-09-01T20:32:29.445Z,12.50
2018-09-01T20:35:03.079Z,12.60
2018-09-01T20:37:31.453Z,12.60
2018-09-01T20:39:59.860Z,12.60
2018-09-01T20:42:28.290Z,12.60
2018-09-01T20:44:56.791Z,12.60
2018-09-01T20:47:25.187Z,12.60
2018-09-01T20:49:53.517Z,12.60
2018-09-01T20:52:21.874Z,12.70
2018-09-01T20:54:50.196Z,12.70
2018-09-01T20:57:18.520Z,12.70
2018-09-01T20:59:46.959Z,12.70
2018-09-01T21:02:15.299Z,12.80
2018-09-01T21:04:43.702Z,12.80
2018-09-01T21:07:12.117Z,12.70
2018-09-01T21:09:40.526Z,12.70
2018-09-01T21:12:08.844Z,12.70
2018-09-01T21:14:37.199Z,12.70
2018-09-01T21:17:05.905Z,12.70
2018-09-01T21:19:34.304Z,12.70
2018-09-01T21:22:02.650Z,12.80
2018-09-01T21:24:31.040Z,12.80
2018-09-01T21:26:59.508Z,12.70
2018-09-01T21:29:27.890Z,12.70
2018-09-01T21:31:56.188Z,12.70
2018-09-01T21:34:24.544Z,12.70
2018-09-01T21:36:52.947Z,12.70
2018-09-01T21:39:21.340Z,12.80
2018-09-01T21:41:49.820Z,12.70
2018-09-01T21:44:18.194Z,12.70
2018-09-01T21:46:46.522Z,12.80
2018-09-01T21:49:14.854Z,12.70
2018-09-01T21:51:43.301Z,12.70
2018-09-01T21:54:11.639Z,12.80
2018-09-01T21:56:40.027Z,12.80
2018-09-01T21:59:08.389Z,12.70
2018-09-01T22:01:37.145Z,12.80
2018-09-01T22:04:05.679Z,12.80
2018-09-01T22:06:34.058Z,12.80
2018-09-01T22:09:02.532Z,12.70
2018-09-01T22:11:30.892Z,12.80
2018-09-01T22:13:59.465Z,12.80
2018-09-01T22:16:27.941Z,12.80
2018-09-01T22:18:56.319Z,12.80
2018-09-01T22:21:24.721Z,12.70
2018-09-01T22:23:53.065Z,12.70
2018-09-01T22:26:21.337Z,12.70
2018-09-01T22:28:49.791Z,12.70
2018-09-01T22:31:18.140Z,12.80
2018-09-01T22:33:46.505Z,12.70
2018-09-01T22:36:14.889Z,12.70
2018-09-01T22:38:43.317Z,12.70
2018-09-01T22:41:11.718Z,12.80
2018-09-01T22:43:40.154Z,12.80
2018-09-01T22:46:08.540Z,12.70
2018-09-01T22:48:36.907Z,12.80
2018-09-01T22:51:05.305Z,12.80
2018-09-01T22:53:33.682Z,12.70
2018-09-01T22:56:02.078Z,12.90
2018-09-01T22:58:30.447Z,12.90
2018-09-01T23:00:58.823Z,12.80
2018-09-01T23:03:27.204Z,12.80
2018-09-01T23:05:55.585Z,12.80
2018-09-01T23:08:23.970Z,12.80
2018-09-01T23:10:52.266Z,12.80
2018-09-01T23:13:20.639Z,12.70
2018-09-01T23:15:49.047Z,12.80
2018-09-01T23:18:17.403Z,12.80
2018-09-01T23:20:45.785Z,12.80
2018-09-01T23:23:14.133Z,12.70
2018-09-01T23:25:42.473Z,12.80
2018-09-01T23:28:10.891Z,12.80
2018-09-01T23:30:39.277Z,12.80
2018-09-01T23:33:07.590Z,12.80
2018-09-01T23:35:36.035Z,12.80
2018-09-01T23:38:04.526Z,12.80
2018-09-01T23:40:32.825Z,12.90
2018-09-01T23:43:01.264Z,12.80
2018-09-01T23:45:29.657Z,12.80
2018-09-01T23:47:58.044Z,12.80
2018-09-01T23:50:26.375Z,12.90
2018-09-01T23:52:54.748Z,12.90
2018-09-01T23:55:23.124Z,12.90
2018-09-01T23:57:51.545Z,12.90
