createdAt,value
2023-04-15T00:00:02.440Z,0
2023-04-15T00:15:02.713Z,0
2023-04-15T00:30:03.177Z,0
2023-04-15T00:45:02.590Z,0
2023-04-15T01:00:03.033Z,0
2023-04-15T01:15:02.469Z,0
2023-04-15T01:30:02.907Z,0
2023-04-15T01:45:02.451Z,0
2023-04-15T02:00:02.761Z,0
2023-04-15T02:15:03.258Z,0
2023-04-15T02:30:02.630Z,0
2023-04-15T02:45:03.137Z,0
2023-04-15T03:00:02.531Z,0
2023-04-15T03:15:02.976Z,0
2023-04-15T03:30:02.482Z,0
2023-04-15T03:45:02.822Z,0
2023-04-15T04:00:03.475Z,0
2023-04-15T04:15:02.696Z,0
2023-04-15T04:30:02.140Z,0
2023-04-15T04:45:02.605Z,0
2023-04-15T05:00:03.009Z,10
2023-04-15T05:15:02.496Z,23
2023-04-15T05:30:02.884Z,35
2023-04-15T05:45:02.499Z,47
2023-04-15T06:00:02.780Z,55
2023-04-15T06:15:03.229Z,65
2023-04-15T06:30:02.648Z,62
2023-04-15T06:45:03.139Z,75
2023-04-15T07:00:02.532Z,75
2023-04-15T07:15:02.958Z,87
2023-04-15T07:30:02.509Z,88
2023-04-15T07:45:02.837Z,75
2023-04-15T08:00:02.284Z,85
2023-04-15T08:15:02.711Z,84
2023-04-15T08:30:05.091Z,97
2023-04-15T08:45:02.622Z,87
2023-04-15T09:00:03.990Z,105
2023-04-15T09:15:02.555Z,119
2023-04-15T09:30:02.868Z,96
2023-04-15T09:45:02.543Z,93
2023-04-15T10:00:02.771Z,95
2023-04-15T10:15:03.224Z,80
2023-04-15T10:30:02.665Z,83
2023-04-15T10:45:03.105Z,79
2023-04-15T11:00:02.572Z,88
2023-04-15T11:15:02.979Z,74
2023-04-15T11:30:02.563Z,64
2023-04-15T11:45:02.865Z,48
2023-04-15T12:00:02.271Z,38
2023-04-15T12:15:02.715Z,39
2023-04-15T12:30:03.171Z,25
2023-04-15T12:45:02.616Z,23
2023-04-15T13:00:03.040Z,19
2023-04-15T13:15:04.968Z,15
2023-04-15T13:30:02.877Z,16
2023-04-15T13:45:02.320Z,20
2023-04-15T14:00:02.748Z,28
2023-04-15T14:15:03.226Z,35
2023-04-15T14:30:02.602Z,29
2023-04-15T14:45:03.120Z,30
2023-04-15T15:00:02.638Z,23
2023-04-15T15:15:06.876Z,21
2023-04-15T15:45:02.792Z,24
2023-04-15T16:15:02.680Z,32
2023-04-15T16:30:03.115Z,12
2023-04-15T16:45:02.645Z,11
2023-04-15T17:00:03.057Z,9
2023-04-15T17:15:02.636Z,9
2023-04-15T17:30:02.883Z,5
2023-04-15T17:45:02.389Z,1
2023-04-15T18:00:02.790Z,0
2023-04-15T18:15:03.192Z,0
2023-04-15T18:30:02.660Z,0
2023-04-15T18:45:03.104Z,0
2023-04-15T19:00:02.636Z,0
2023-04-15T19:15:02.994Z,0
2023-04-15T19:30:02.647Z,0
2023-04-15T19:45:02.838Z,0
2023-04-15T20:00:02.300Z,0
2023-04-15T20:15:02.717Z,0
2023-04-15T20:30:03.168Z,0
2023-04-15T20:45:02.688Z,0
2023-04-15T21:00:03.116Z,0
2023-04-15T21:15:02.668Z,0
2023-04-15T21:30:02.917Z,0
2023-04-15T21:45:02.355Z,0
2023-04-15T22:00:02.768Z,0
2023-04-15T22:15:03.255Z,0
2023-04-15T22:30:02.678Z,0
2023-04-15T22:45:03.126Z,0
2023-04-15T23:00:02.680Z,0
2023-04-15T23:15:02.978Z,0
2023-04-15T23:30:02.395Z,0
2023-04-15T23:45:02.837Z,0
