createdAt,value
2022-11-26T00:01:14.654Z,4.93
2022-11-26T00:03:43.830Z,5.10
2022-11-26T00:06:26.225Z,3.90
2022-11-26T00:08:54.207Z,5.13
2022-11-26T00:11:21.875Z,5.53
2022-11-26T00:13:49.844Z,6.43
2022-11-26T00:16:17.638Z,6.37
2022-11-26T00:18:45.774Z,6.03
2022-11-26T00:21:21.431Z,6.13
2022-11-26T00:23:49.423Z,7.07
2022-11-26T00:26:20.066Z,7.03
2022-11-26T00:28:52.443Z,5.87
2022-11-26T00:31:20.225Z,4.63
2022-11-26T00:33:48.927Z,5.60
2022-11-26T00:36:25.385Z,5.63
2022-11-26T00:38:56.447Z,4.63
2022-11-26T00:41:26.352Z,6.20
2022-11-26T00:43:54.347Z,7.90
2022-11-26T00:46:22.969Z,5.73
2022-11-26T00:48:52.218Z,5.57
2022-11-26T00:51:23.978Z,6.63
2022-11-26T00:53:55.790Z,7.43
2022-11-26T00:56:24.398Z,6.27
2022-11-26T00:58:52.548Z,4.53
2022-11-26T01:01:24.473Z,5.73
2022-11-26T01:03:53.017Z,4.90
2022-11-26T01:06:24.148Z,4.83
2022-11-26T01:08:52.207Z,4.87
2022-11-26T01:11:23.397Z,6.10
2022-11-26T01:13:53.609Z,5.50
2022-11-26T01:16:25.229Z,7.13
2022-11-26T01:18:54.291Z,4.40
2022-11-26T01:21:24.253Z,4.60
2022-11-26T01:23:52.170Z,4.80
2022-11-26T01:26:24.617Z,4.20
2022-11-26T01:28:52.708Z,4.10
2022-11-26T01:31:22.486Z,5.43
2022-11-26T01:33:50.745Z,5.17
2022-11-26T01:36:27.914Z,4.77
2022-11-26T01:38:57.472Z,5.63
2022-11-26T01:41:42.784Z,7.73
2022-11-26T01:44:17.444Z,5.17
2022-11-26T01:46:45.449Z,4.33
2022-11-26T01:49:22.433Z,4.43
2022-11-26T01:51:57.372Z,6.07
2022-11-26T01:54:25.825Z,8.80
2022-11-26T01:56:57.116Z,4.23
2022-11-26T01:59:29.024Z,4.20
2022-11-26T02:01:59.791Z,5.53
2022-11-26T02:04:32.326Z,4.10
2022-11-26T02:07:01.847Z,4.70
2022-11-26T02:09:30.422Z,3.90
2022-11-26T02:11:58.331Z,5.07
2022-11-26T02:14:29.598Z,7.63
2022-11-26T02:17:11.165Z,4.60
2022-11-26T02:20:24.289Z,4.23
2022-11-26T02:23:12.612Z,3.67
2022-11-26T02:26:04.225Z,3.37
2022-11-26T02:28:53.583Z,5.43
2022-11-26T02:31:28.106Z,6.73
2022-11-26T02:34:06.449Z,4.47
2022-11-26T02:36:39.318Z,5.37
2022-11-26T02:39:15.877Z,4.40
2022-11-26T02:41:46.185Z,4.70
2022-11-26T02:44:16.212Z,4.23
2022-11-26T02:46:48.852Z,2.97
2022-11-26T02:49:21.881Z,3.97
2022-11-26T02:51:53.982Z,2.90
2022-11-26T02:54:24.763Z,2.90
2022-11-26T02:56:53.083Z,4.70
2022-11-26T02:59:22.077Z,3.00
2022-11-26T03:01:56.954Z,3.10
2022-11-26T03:04:28.572Z,5.63
2022-11-26T03:06:59.168Z,3.53
2022-11-26T03:09:26.820Z,2.70
2022-11-26T03:11:54.512Z,4.97
2022-11-26T03:14:22.856Z,6.10
2022-11-26T03:16:51.955Z,6.37
2022-11-26T03:19:20.277Z,3.87
2022-11-26T03:21:47.924Z,5.03
2022-11-26T03:24:16.221Z,4.87
2022-11-26T03:26:43.942Z,5.00
2022-11-26T03:29:11.907Z,8.20
2022-11-26T03:31:39.622Z,5.80
2022-11-26T03:34:08.976Z,9.00
2022-11-26T03:36:36.859Z,4.43
2022-11-26T03:39:04.952Z,4.67
2022-11-26T03:41:33.166Z,5.53
2022-11-26T03:44:01.051Z,5.73
2022-11-26T03:46:29.050Z,6.47
2022-11-26T03:48:56.712Z,2.80
2022-11-26T03:51:26.596Z,5.20
2022-11-26T03:53:54.300Z,5.33
2022-11-26T03:56:21.940Z,4.93
2022-11-26T03:58:49.693Z,8.40
2022-11-26T04:01:17.699Z,2.47
2022-11-26T04:03:45.407Z,6.03
2022-11-26T04:06:13.757Z,5.30
2022-11-26T04:08:42.756Z,3.67
2022-11-26T04:11:10.646Z,6.13
2022-11-26T04:13:38.373Z,4.73
2022-11-26T04:16:07.261Z,3.43
2022-11-26T04:18:35.167Z,3.03
2022-11-26T04:21:02.875Z,5.67
2022-11-26T04:23:30.549Z,3.77
2022-11-26T04:25:59.887Z,5.93
2022-11-26T04:28:27.538Z,6.23
2022-11-26T04:30:55.188Z,3.43
2022-11-26T04:33:22.934Z,6.97
2022-11-26T04:35:51.512Z,6.30
2022-11-26T04:38:24.203Z,4.20
2022-11-26T04:40:53.719Z,2.93
2022-11-26T04:43:22.764Z,7.10
2022-11-26T04:45:50.992Z,4.87
2022-11-26T04:48:18.702Z,2.87
2022-11-26T04:50:46.686Z,3.50
2022-11-26T04:53:14.376Z,3.80
2022-11-26T04:55:42.344Z,5.17
2022-11-26T04:58:09.983Z,10.60
2022-11-26T05:00:40.221Z,5.80
2022-11-26T05:03:08.014Z,11.47
2022-11-26T05:05:36.290Z,6.57
2022-11-26T05:08:04.065Z,3.77
2022-11-26T05:10:32.182Z,4.10
2022-11-26T05:12:59.841Z,3.57
2022-11-26T05:15:28.078Z,3.00
2022-11-26T05:17:57.060Z,4.37
2022-11-26T05:20:25.615Z,4.03
2022-11-26T05:22:53.268Z,5.63
2022-11-26T05:25:21.924Z,11.93
2022-11-26T05:27:50.047Z,5.87
2022-11-26T05:30:17.779Z,3.80
2022-11-26T05:32:45.807Z,12.53
2022-11-26T05:35:14.837Z,5.83
2022-11-26T05:37:43.156Z,3.93
2022-11-26T05:40:12.292Z,4.40
2022-11-26T05:42:40.519Z,4.33
2022-11-26T05:45:09.288Z,3.10
2022-11-26T05:47:37.239Z,3.93
2022-11-26T05:50:05.660Z,3.37
2022-11-26T05:52:35.397Z,2.60
2022-11-26T05:55:03.094Z,6.47
2022-11-26T05:57:30.795Z,2.07
2022-11-26T05:59:58.461Z,3.83
2022-11-26T06:02:27.183Z,4.57
2022-11-26T06:04:54.992Z,2.37
2022-11-26T06:07:23.014Z,3.97
2022-11-26T06:09:52.069Z,2.70
2022-11-26T06:12:20.144Z,2.17
2022-11-26T06:14:48.065Z,1.53
2022-11-26T06:17:16.560Z,1.10
2022-11-26T06:19:44.245Z,1.50
2022-11-26T06:22:11.973Z,1.57
2022-11-26T06:24:40.737Z,1.63
2022-11-26T06:27:10.254Z,4.43
2022-11-26T06:29:37.918Z,1.97
2022-11-26T06:32:06.081Z,2.47
2022-11-26T06:34:33.792Z,1.00
2022-11-26T06:37:01.865Z,1.20
2022-11-26T06:39:29.645Z,5.53
2022-11-26T06:41:57.656Z,1.00
2022-11-26T06:44:27.247Z,5.17
2022-11-26T06:46:55.483Z,2.30
2022-11-26T06:49:23.147Z,0.83
2022-11-26T06:51:51.491Z,2.13
2022-11-26T06:54:19.226Z,1.73
2022-11-26T06:56:48.011Z,4.40
2022-11-26T06:59:16.160Z,1.13
2022-11-26T07:01:45.990Z,4.13
2022-11-26T07:04:13.798Z,2.63
2022-11-26T07:06:43.596Z,2.57
2022-11-26T07:09:12.221Z,2.73
2022-11-26T07:11:41.616Z,5.53
2022-11-26T07:14:09.469Z,4.77
2022-11-26T07:16:38.013Z,3.57
2022-11-26T07:19:07.133Z,4.63
2022-11-26T07:21:35.091Z,5.30
2022-11-26T07:24:03.387Z,4.00
2022-11-26T07:26:31.073Z,4.60
2022-11-26T07:28:59.066Z,3.40
2022-11-26T07:31:26.832Z,4.90
2022-11-26T07:33:54.870Z,3.43
2022-11-26T07:36:25.890Z,7.37
2022-11-26T07:38:54.886Z,5.57
2022-11-26T07:41:22.678Z,6.30
2022-11-26T07:43:50.877Z,2.13
2022-11-26T07:46:21.531Z,1.90
2022-11-26T07:48:50.349Z,1.73
2022-11-26T07:51:19.585Z,9.73
2022-11-26T07:53:49.868Z,2.97
2022-11-26T07:56:18.426Z,4.40
2022-11-26T07:58:46.794Z,2.33
2022-11-26T08:01:16.802Z,2.07
2022-11-26T08:03:47.508Z,5.77
2022-11-26T08:06:20.189Z,5.07
2022-11-26T08:08:50.581Z,2.83
2022-11-26T08:11:20.621Z,2.50
2022-11-26T08:13:49.661Z,5.60
2022-11-26T08:16:17.457Z,2.83
2022-11-26T08:18:45.733Z,2.87
2022-11-26T08:21:13.435Z,8.70
2022-11-26T08:23:41.720Z,2.93
2022-11-26T08:29:02.053Z,3.33
2022-11-26T08:31:29.972Z,6.67
2022-11-26T08:33:59.190Z,3.07
2022-11-26T08:36:27.315Z,1.90
2022-11-26T08:38:55.553Z,5.30
2022-11-26T08:41:25.010Z,3.07
2022-11-26T08:44:08.944Z,3.30
2022-11-26T08:46:38.270Z,3.17
2022-11-26T08:49:07.573Z,3.13
2022-11-26T08:51:35.533Z,2.43
2022-11-26T08:54:03.496Z,5.07
2022-11-26T08:56:32.544Z,5.90
2022-11-26T08:59:00.577Z,5.80
2022-11-26T09:01:29.665Z,4.77
2022-11-26T09:03:59.962Z,3.00
2022-11-26T09:06:29.684Z,5.20
2022-11-26T09:09:17.840Z,2.93
2022-11-26T09:11:49.964Z,4.43
2022-11-26T09:14:20.130Z,6.97
2022-11-26T09:16:48.226Z,4.93
2022-11-26T09:19:16.874Z,6.07
2022-11-26T09:21:45.367Z,3.73
2022-11-26T09:24:13.315Z,4.23
2022-11-26T09:26:41.577Z,4.20
2022-11-26T09:29:13.752Z,4.23
2022-11-26T09:32:00.718Z,4.27
2022-11-26T09:34:29.771Z,5.27
2022-11-26T09:36:57.423Z,6.63
2022-11-26T09:39:25.821Z,10.63
2022-11-26T09:42:00.808Z,4.60
2022-11-26T09:44:56.393Z,2.73
2022-11-26T09:47:27.787Z,6.00
2022-11-26T09:50:04.573Z,4.00
2022-11-26T09:52:38.176Z,4.10
2022-11-26T09:55:16.031Z,7.77
2022-11-26T09:57:47.682Z,4.53
2022-11-26T10:00:26.969Z,3.47
2022-11-26T10:02:56.086Z,3.80
2022-11-26T10:05:38.612Z,3.73
2022-11-26T10:08:23.064Z,3.93
2022-11-26T10:11:01.127Z,5.93
2022-11-26T10:13:41.604Z,4.37
2022-11-26T10:16:21.168Z,6.30
2022-11-26T10:18:59.645Z,3.27
2022-11-26T10:21:57.033Z,2.60
2022-11-26T10:24:26.666Z,4.33
2022-11-26T10:26:56.115Z,3.50
2022-11-26T10:29:25.819Z,3.40
2022-11-26T10:32:00.042Z,5.10
2022-11-26T10:34:39.447Z,2.30
2022-11-26T10:37:07.709Z,2.47
2022-11-26T10:39:35.452Z,6.60
2022-11-26T10:42:05.755Z,7.20
2022-11-26T10:44:37.313Z,2.70
2022-11-26T10:47:26.412Z,4.10
2022-11-26T10:49:55.997Z,3.77
2022-11-26T10:52:26.975Z,3.37
2022-11-26T10:55:27.252Z,3.47
2022-11-26T10:57:58.888Z,2.33
2022-11-26T11:00:33.536Z,5.57
2022-11-26T11:03:04.829Z,3.37
2022-11-26T11:05:34.785Z,4.07
2022-11-26T11:08:02.556Z,3.63
2022-11-26T11:10:30.415Z,5.60
2022-11-26T11:13:12.087Z,2.93
2022-11-26T11:15:42.189Z,3.50
2022-11-26T11:18:19.520Z,8.00
2022-11-26T11:20:55.582Z,3.20
2022-11-26T11:23:39.921Z,10.27
2022-11-26T11:26:14.105Z,3.10
2022-11-26T11:28:49.310Z,1.90
2022-11-26T11:31:19.618Z,3.03
2022-11-26T11:33:49.438Z,4.03
2022-11-26T11:36:22.105Z,6.67
2022-11-26T11:38:52.323Z,4.20
2022-11-26T11:41:27.790Z,2.33
2022-11-26T11:44:00.963Z,2.57
2022-11-26T11:47:11.796Z,3.97
2022-11-26T11:49:51.533Z,2.70
2022-11-26T11:52:31.353Z,4.50
2022-11-26T11:55:05.172Z,3.07
2022-11-26T11:57:46.800Z,3.20
2022-11-26T12:00:19.554Z,3.03
2022-11-26T12:03:10.334Z,4.97
2022-11-26T12:05:49.716Z,2.77
2022-11-26T12:08:28.003Z,1.77
2022-11-26T12:11:06.235Z,3.00
2022-11-26T12:13:42.531Z,7.43
2022-11-26T12:16:15.188Z,2.73
2022-11-26T12:18:49.080Z,4.07
2022-11-26T12:21:35.895Z,3.87
2022-11-26T12:24:10.375Z,2.93
2022-11-26T12:26:41.706Z,3.17
2022-11-26T12:29:14.406Z,5.03
2022-11-26T12:31:46.735Z,5.60
2022-11-26T12:34:23.292Z,2.87
2022-11-26T12:36:57.224Z,2.37
2022-11-26T12:39:35.832Z,2.80
2022-11-26T12:42:09.195Z,5.03
2022-11-26T12:44:40.853Z,5.30
2022-11-26T12:47:17.754Z,6.90
2022-11-26T12:49:56.683Z,3.27
2022-11-26T12:52:36.731Z,5.43
2022-11-26T12:55:17.213Z,5.30
2022-11-26T12:57:49.798Z,2.93
2022-11-26T13:00:25.169Z,5.27
2022-11-26T13:02:55.016Z,7.50
2022-11-26T13:05:28.846Z,4.07
2022-11-26T13:08:17.425Z,2.97
2022-11-26T13:11:00.736Z,2.20
2022-11-26T13:13:40.341Z,1.70
2022-11-26T13:16:13.277Z,2.40
2022-11-26T13:18:47.288Z,2.40
2022-11-26T13:21:31.988Z,4.37
2022-11-26T13:24:19.369Z,6.00
2022-11-26T13:27:04.585Z,3.33
2022-11-26T13:29:51.826Z,4.83
2022-11-26T13:32:47.280Z,3.73
2022-11-26T13:35:25.106Z,3.27
2022-11-26T13:38:15.168Z,6.03
2022-11-26T13:41:03.352Z,4.97
2022-11-26T13:44:04.332Z,3.83
2022-11-26T13:46:36.823Z,2.87
2022-11-26T13:49:13.462Z,10.23
2022-11-26T13:51:47.356Z,4.23
2022-11-26T13:54:21.007Z,2.43
2022-11-26T13:56:57.075Z,3.03
2022-11-26T13:59:28.793Z,3.60
2022-11-26T14:01:56.946Z,3.53
2022-11-26T14:04:52.826Z,3.63
2022-11-26T14:07:21.784Z,2.10
2022-11-26T14:09:53.503Z,5.43
2022-11-26T14:12:24.170Z,4.33
2022-11-26T14:14:52.511Z,4.90
2022-11-26T14:17:22.923Z,7.73
2022-11-26T14:20:11.751Z,2.80
2022-11-26T14:22:40.098Z,2.87
2022-11-26T14:25:12.416Z,5.03
2022-11-26T14:27:52.933Z,5.33
2022-11-26T14:30:23.795Z,5.07
2022-11-26T14:33:15.976Z,8.10
2022-11-26T14:35:55.385Z,7.40
2022-11-26T14:38:26.302Z,11.90
2022-11-26T14:40:58.907Z,6.50
2022-11-26T14:43:29.673Z,8.97
2022-11-26T14:46:04.756Z,6.60
2022-11-26T14:48:35.079Z,5.00
2022-11-26T14:51:04.660Z,10.23
2022-11-26T14:53:35.092Z,5.80
2022-11-26T14:56:04.446Z,10.17
2022-11-26T14:58:37.491Z,7.57
2022-11-26T15:01:19.639Z,5.97
2022-11-26T15:03:59.182Z,6.07
2022-11-26T15:06:29.592Z,6.83
2022-11-26T15:09:12.163Z,3.77
2022-11-26T15:11:44.737Z,5.00
2022-11-26T15:14:22.308Z,6.57
2022-11-26T15:16:56.735Z,4.67
2022-11-26T15:19:25.271Z,6.40
2022-11-26T15:21:53.086Z,5.00
2022-11-26T15:24:21.691Z,4.13
2022-11-26T15:26:49.397Z,3.87
2022-11-26T15:29:41.469Z,6.03
2022-11-26T15:32:28.241Z,3.87
2022-11-26T15:34:58.469Z,4.73
2022-11-26T15:37:27.036Z,5.60
2022-11-26T15:40:20.635Z,4.03
2022-11-26T15:42:49.998Z,4.87
2022-11-26T15:45:22.509Z,7.93
2022-11-26T15:47:53.723Z,4.10
2022-11-26T15:50:29.841Z,13.43
2022-11-26T15:53:01.701Z,5.20
2022-11-26T15:55:33.467Z,4.47
2022-11-26T15:58:04.586Z,4.67
2022-11-26T16:00:37.868Z,7.30
2022-11-26T16:03:26.833Z,7.27
2022-11-26T16:05:55.767Z,3.90
2022-11-26T16:08:26.369Z,4.23
2022-11-26T16:10:57.022Z,5.37
2022-11-26T16:13:28.791Z,4.30
2022-11-26T16:16:02.440Z,4.17
2022-11-26T16:18:37.546Z,5.60
2022-11-26T16:21:09.105Z,6.43
2022-11-26T16:23:36.916Z,7.63
2022-11-26T16:26:15.264Z,10.00
2022-11-26T16:28:43.183Z,8.00
2022-11-26T16:31:13.343Z,5.70
2022-11-26T16:33:41.337Z,6.40
2022-11-26T16:36:21.904Z,29.10
2022-11-26T16:38:50.146Z,49.63
2022-11-26T16:41:20.082Z,28.13
2022-11-26T16:43:47.835Z,8.47
2022-11-26T16:46:19.713Z,6.27
2022-11-26T16:48:48.717Z,6.43
2022-11-26T16:51:17.012Z,5.80
2022-11-26T16:53:44.737Z,4.13
2022-11-26T16:56:21.219Z,3.87
2022-11-26T16:58:49.904Z,3.63
2022-11-26T17:01:19.832Z,4.23
2022-11-26T17:03:47.571Z,9.40
2022-11-26T17:06:19.132Z,5.23
2022-11-26T17:08:49.680Z,3.17
2022-11-26T17:11:18.308Z,13.63
2022-11-26T17:13:45.966Z,1.00
2022-11-26T17:16:16.802Z,0.90
2022-11-26T17:18:46.251Z,0.93
2022-11-26T17:21:14.289Z,1.60
2022-11-26T17:23:42.176Z,1.23
2022-11-26T17:26:20.471Z,1.47
2022-11-26T17:28:48.315Z,1.80
2022-11-26T17:31:16.897Z,2.10
2022-11-26T17:33:46.082Z,2.40
2022-11-26T17:36:20.116Z,5.17
2022-11-26T17:38:48.809Z,7.00
2022-11-26T17:41:18.423Z,7.43
2022-11-26T17:43:46.119Z,5.10
2022-11-26T17:46:19.781Z,6.43
2022-11-26T17:48:49.986Z,5.73
2022-11-26T17:51:19.937Z,12.10
2022-11-26T17:53:47.605Z,18.17
2022-11-26T17:56:18.133Z,16.90
2022-11-26T17:58:46.092Z,10.60
2022-11-26T18:01:14.950Z,3.53
2022-11-26T18:03:42.769Z,1.87
2022-11-26T18:06:15.962Z,2.03
2022-11-26T18:08:44.046Z,1.17
2022-11-26T18:11:12.477Z,1.10
2022-11-26T18:13:40.433Z,0.70
2022-11-26T18:16:08.287Z,1.63
2022-11-26T18:18:35.992Z,1.23
2022-11-26T18:21:03.653Z,1.27
2022-11-26T18:23:32.678Z,1.93
2022-11-26T18:26:00.336Z,2.13
2022-11-26T18:28:28.978Z,5.17
2022-11-26T18:30:58.267Z,3.83
2022-11-26T18:33:26.921Z,2.47
2022-11-26T18:35:54.575Z,3.10
2022-11-26T18:38:22.321Z,2.60
2022-11-26T18:41:02.124Z,3.30
2022-11-26T18:43:29.810Z,3.23
2022-11-26T18:45:57.913Z,3.17
2022-11-26T18:48:25.607Z,2.43
2022-11-26T18:50:57.313Z,3.27
2022-11-26T18:53:25.919Z,4.23
2022-11-26T18:55:54.001Z,7.17
2022-11-26T18:58:24.148Z,6.33
2022-11-26T19:00:54.142Z,4.63
2022-11-26T19:03:22.378Z,4.77
2022-11-26T19:05:51.775Z,5.23
2022-11-26T19:08:20.105Z,2.93
2022-11-26T19:10:47.993Z,2.87
2022-11-26T19:13:16.628Z,4.90
2022-11-26T19:15:46.831Z,22.20
2022-11-26T19:18:15.327Z,25.87
2022-11-26T19:20:49.583Z,24.47
2022-11-26T19:23:17.670Z,28.00
2022-11-26T19:25:45.663Z,29.37
2022-11-26T19:28:13.632Z,16.93
2022-11-26T19:30:41.355Z,7.93
2022-11-26T19:33:11.310Z,7.47
2022-11-26T19:35:39.720Z,5.57
2022-11-26T19:38:07.639Z,3.83
2022-11-26T19:40:35.428Z,2.90
2022-11-26T19:43:03.244Z,2.87
2022-11-26T19:45:30.950Z,3.30
2022-11-26T19:47:58.955Z,2.60
2022-11-26T19:50:27.972Z,3.23
2022-11-26T19:52:56.126Z,3.27
2022-11-26T19:55:23.980Z,3.87
2022-11-26T19:57:52.140Z,8.53
2022-11-26T20:00:20.264Z,14.73
2022-11-26T20:02:48.351Z,15.57
2022-11-26T20:05:16.789Z,16.70
2022-11-26T20:07:46.182Z,16.03
2022-11-26T20:10:15.936Z,15.70
2022-11-26T20:12:43.588Z,18.33
2022-11-26T20:15:12.448Z,17.23
2022-11-26T20:17:40.105Z,20.20
2022-11-26T20:20:09.693Z,18.43
2022-11-26T20:22:37.618Z,15.03
2022-11-26T20:25:09.511Z,17.77
2022-11-26T20:27:37.192Z,16.30
2022-11-26T20:30:06.052Z,20.70
2022-11-26T20:32:33.775Z,18.00
2022-11-26T20:35:02.112Z,14.20
2022-11-26T20:37:29.757Z,11.37
2022-11-26T20:39:58.165Z,11.17
2022-11-26T20:42:27.237Z,8.43
2022-11-26T20:44:55.336Z,17.77
2022-11-26T20:47:23.886Z,18.47
2022-11-26T20:49:51.558Z,16.63
2022-11-26T20:52:21.409Z,8.43
2022-11-26T20:54:53.509Z,6.03
2022-11-26T20:57:23.325Z,4.03
2022-11-26T20:59:52.374Z,4.10
2022-11-26T21:02:20.182Z,6.23
2022-11-26T21:04:48.186Z,4.27
2022-11-26T21:07:16.145Z,5.70
2022-11-26T21:09:46.526Z,4.47
2022-11-26T21:12:14.729Z,6.63
2022-11-26T21:14:42.797Z,5.03
2022-11-26T21:17:13.513Z,4.07
2022-11-26T21:19:41.842Z,4.47
2022-11-26T21:22:09.683Z,4.17
2022-11-26T21:24:38.403Z,3.27
2022-11-26T21:27:06.225Z,4.47
2022-11-26T21:29:34.596Z,4.77
2022-11-26T21:32:02.255Z,4.20
2022-11-26T21:34:32.000Z,4.23
2022-11-26T21:36:59.693Z,8.17
2022-11-26T21:39:28.191Z,4.20
2022-11-26T21:41:55.849Z,4.00
2022-11-26T21:44:24.175Z,5.10
2022-11-26T21:46:51.879Z,8.30
2022-11-26T21:49:19.870Z,5.13
2022-11-26T21:51:48.918Z,8.23
2022-11-26T21:54:16.579Z,16.53
2022-11-26T21:56:44.263Z,4.10
2022-11-26T21:59:11.971Z,5.07
2022-11-26T22:01:40.526Z,3.90
2022-11-26T22:04:14.404Z,4.50
2022-11-26T22:06:43.748Z,4.70
2022-11-26T22:09:13.664Z,5.13
2022-11-26T22:11:43.639Z,3.87
2022-11-26T22:14:14.226Z,4.97
2022-11-26T22:16:42.846Z,6.00
2022-11-26T22:19:11.015Z,5.67
2022-11-26T22:21:41.028Z,5.77
2022-11-26T22:24:11.904Z,4.30
2022-11-26T22:26:41.206Z,8.00
2022-11-26T22:29:08.986Z,9.90
2022-11-26T22:31:38.627Z,9.47
2022-11-26T22:34:08.381Z,6.20
2022-11-26T22:36:36.140Z,4.57
2022-11-26T22:39:06.162Z,5.07
2022-11-26T22:41:34.104Z,5.37
2022-11-26T22:44:03.108Z,4.03
2022-11-26T22:46:31.220Z,4.70
2022-11-26T22:49:00.519Z,4.60
2022-11-26T22:51:29.975Z,4.73
2022-11-26T22:53:59.008Z,4.30
2022-11-26T22:56:27.754Z,5.60
2022-11-26T22:58:55.529Z,5.93
2022-11-26T23:01:27.292Z,13.17
2022-11-26T23:03:56.347Z,6.50
2022-11-26T23:06:26.390Z,5.17
2022-11-26T23:08:55.400Z,6.33
2022-11-26T23:11:25.877Z,7.77
2022-11-26T23:13:54.020Z,6.70
2022-11-26T23:16:24.561Z,5.97
2022-11-26T23:18:55.286Z,5.77
2022-11-26T23:21:25.214Z,7.17
2022-11-26T23:23:53.432Z,5.43
2022-11-26T23:26:26.733Z,6.53
2022-11-26T23:28:55.842Z,7.60
2022-11-26T23:31:26.986Z,5.37
2022-11-26T23:33:56.245Z,7.17
2022-11-26T23:36:25.033Z,5.50
2022-11-26T23:38:52.990Z,6.10
2022-11-26T23:41:20.755Z,5.80
2022-11-26T23:43:48.701Z,6.37
2022-11-26T23:46:18.530Z,8.33
2022-11-26T23:48:46.469Z,8.57
2022-11-26T23:51:18.776Z,8.53
2022-11-26T23:53:48.211Z,7.40
2022-11-26T23:56:18.713Z,10.03
2022-11-26T23:58:49.460Z,8.53
