createdAt,value
2017-04-28T00:00:34.517Z,54.70
2017-04-28T00:03:04.201Z,54.10
2017-04-28T00:05:33.123Z,54.00
2017-04-28T00:08:02.805Z,54.30
2017-04-28T00:10:32.252Z,54.80
2017-04-28T00:13:01.175Z,54.50
2017-04-28T00:15:30.115Z,54.90
2017-04-28T00:17:59.780Z,54.30
2017-04-28T00:20:28.707Z,54.90
2017-04-28T00:22:58.831Z,55.10
2017-04-28T00:25:28.512Z,54.60
2017-04-28T00:27:57.453Z,54.60
2017-04-28T00:30:26.393Z,55.10
2017-04-28T00:32:55.339Z,55.00
2017-04-28T00:35:24.309Z,55.00
2017-04-28T00:37:53.984Z,55.60
2017-04-28T00:40:23.501Z,55.90
2017-04-28T00:42:52.433Z,55.40
2017-04-28T00:45:21.392Z,56.00
2017-04-28T00:47:51.095Z,56.10
2017-04-28T00:50:20.026Z,55.60
2017-04-28T00:52:49.275Z,55.70
2017-04-28T00:55:18.245Z,55.90
2017-04-28T00:57:48.100Z,56.20
2017-04-28T01:00:17.059Z,56.10
2017-04-28T01:02:46.028Z,56.30
2017-04-28T01:05:15.823Z,56.20
2017-04-28T01:07:44.771Z,57.00
2017-04-28T01:10:13.726Z,57.20
2017-04-28T01:12:42.661Z,56.80
2017-04-28T01:15:12.691Z,57.10
2017-04-28T01:17:42.376Z,57.00
2017-04-28T01:20:11.329Z,57.00
2017-04-28T01:22:40.267Z,57.40
2017-04-28T01:25:09.974Z,57.30
2017-04-28T01:27:38.930Z,57.10
2017-04-28T01:30:07.918Z,56.70
2017-04-28T01:32:37.247Z,57.30
2017-04-28T01:35:07.001Z,57.30
2017-04-28T01:37:35.938Z,58.00
2017-04-28T01:40:04.890Z,57.50
2017-04-28T01:42:33.827Z,56.30
2017-04-28T01:45:02.877Z,57.00
2017-04-28T01:47:31.807Z,56.70
2017-04-28T01:50:01.108Z,56.90
2017-04-28T01:52:30.047Z,57.00
2017-04-28T01:54:59.056Z,57.90
2017-04-28T01:57:27.998Z,57.50
2017-04-28T01:59:57.671Z,57.20
2017-04-28T02:02:26.644Z,57.10
2017-04-28T02:04:55.599Z,57.80
2017-04-28T02:07:25.693Z,57.90
2017-04-28T02:09:54.638Z,57.80
2017-04-28T02:12:23.666Z,56.90
2017-04-28T02:14:52.588Z,56.90
2017-04-28T02:17:22.283Z,57.00
2017-04-28T02:19:51.227Z,56.70
2017-04-28T02:22:20.241Z,57.50
2017-04-28T02:24:49.196Z,57.30
2017-04-28T02:27:18.134Z,57.80
2017-04-28T02:29:47.180Z,57.70
2017-04-28T02:32:16.127Z,57.70
2017-04-28T02:34:45.039Z,57.70
2017-04-28T02:37:15.046Z,57.70
2017-04-28T02:39:44.722Z,57.70
2017-04-28T02:42:13.655Z,57.70
2017-04-28T02:44:43.335Z,57.60
2017-04-28T02:47:12.264Z,57.60
2017-04-28T02:49:41.203Z,57.60
2017-04-28T02:52:10.135Z,57.80
2017-04-28T02:54:40.137Z,58.40
2017-04-28T02:57:09.813Z,58.70
2017-04-28T02:59:38.760Z,58.70
2017-04-28T03:02:07.751Z,58.80
2017-04-28T03:04:36.684Z,58.90
2017-04-28T03:07:05.654Z,58.60
2017-04-28T03:09:34.603Z,58.60
2017-04-28T03:12:04.598Z,59.30
2017-04-28T03:14:33.531Z,58.80
2017-04-28T03:17:02.450Z,58.80
2017-04-28T03:19:31.375Z,58.60
2017-04-28T03:22:00.311Z,58.40
2017-04-28T03:24:29.257Z,58.70
2017-04-28T03:26:58.198Z,58.60
2017-04-28T03:29:27.451Z,58.80
2017-04-28T03:31:56.385Z,59.20
2017-04-28T03:34:25.332Z,59.20
2017-04-28T03:36:54.260Z,59.30
2017-04-28T03:39:23.184Z,59.80
2017-04-28T03:41:52.512Z,59.50
2017-04-28T03:44:21.519Z,60.00
2017-04-28T03:46:51.214Z,59.80
2017-04-28T03:49:20.226Z,59.80
2017-04-28T03:51:49.895Z,59.30
2017-04-28T03:54:19.222Z,59.60
2017-04-28T03:56:48.902Z,60.00
2017-04-28T03:59:17.858Z,59.70
2017-04-28T04:01:46.823Z,59.50
2017-04-28T04:04:16.491Z,60.00
2017-04-28T04:06:45.466Z,60.10
2017-04-28T04:09:14.417Z,59.90
2017-04-28T04:11:44.109Z,60.30
2017-04-28T04:14:13.772Z,60.60
2017-04-28T04:16:42.714Z,60.40
2017-04-28T04:19:12.391Z,60.50
2017-04-28T04:21:41.335Z,60.10
2017-04-28T04:24:10.274Z,60.10
2017-04-28T04:26:39.220Z,59.70
2017-04-28T04:29:08.276Z,59.60
2017-04-28T04:31:37.604Z,59.70
2017-04-28T04:34:06.549Z,60.20
2017-04-28T04:36:35.509Z,59.30
2017-04-28T04:39:04.528Z,59.70
2017-04-28T04:41:33.462Z,59.70
2017-04-28T04:44:03.575Z,59.30
2017-04-28T04:46:33.346Z,59.90
2017-04-28T04:49:02.306Z,60.40
2017-04-28T04:51:31.267Z,60.50
2017-04-28T04:54:00.959Z,60.50
2017-04-28T04:56:29.904Z,60.00
2017-04-28T04:58:58.884Z,59.90
2017-04-28T05:01:27.829Z,60.50
2017-04-28T05:03:56.772Z,59.90
2017-04-28T05:06:25.674Z,60.10
2017-04-28T05:08:55.012Z,60.30
2017-04-28T05:11:23.948Z,59.60
2017-04-28T05:13:52.885Z,58.60
2017-04-28T05:16:21.844Z,58.10
2017-04-28T05:18:50.779Z,57.00
2017-04-28T05:21:19.726Z,56.70
2017-04-28T05:23:48.676Z,56.80
2017-04-28T05:26:18.786Z,57.00
2017-04-28T05:28:48.475Z,56.10
2017-04-28T05:31:17.466Z,56.70
2017-04-28T05:33:46.412Z,56.70
2017-04-28T05:36:15.338Z,56.30
2017-04-28T05:38:44.382Z,56.80
2017-04-28T05:41:13.347Z,55.90
2017-04-28T05:43:42.618Z,55.90
2017-04-28T05:46:11.594Z,55.60
2017-04-28T05:48:40.531Z,55.50
2017-04-28T05:51:10.205Z,54.80
2017-04-28T05:53:39.131Z,55.30
2017-04-28T05:56:08.088Z,54.10
2017-04-28T05:58:37.082Z,54.80
2017-04-28T06:01:06.422Z,53.70
2017-04-28T06:03:36.199Z,53.40
2017-04-28T06:06:05.142Z,53.70
2017-04-28T06:08:34.173Z,52.50
2017-04-28T06:11:03.119Z,51.60
2017-04-28T06:13:32.115Z,51.10
2017-04-28T06:16:01.110Z,50.50
2017-04-28T06:18:30.383Z,50.00
2017-04-28T06:21:00.073Z,50.80
2017-04-28T06:23:29.023Z,50.20
2017-04-28T06:25:57.987Z,50.20
2017-04-28T06:28:27.667Z,49.90
2017-04-28T06:30:56.623Z,50.10
2017-04-28T06:33:25.555Z,50.70
2017-04-28T06:35:54.885Z,51.10
2017-04-28T06:38:23.812Z,51.20
2017-04-28T06:40:52.774Z,52.70
2017-04-28T06:43:21.707Z,52.70
2017-04-28T06:45:50.694Z,52.90
2017-04-28T06:48:19.776Z,51.90
2017-04-28T06:50:48.777Z,52.40
2017-04-28T06:53:18.223Z,52.50
2017-04-28T06:55:47.949Z,52.70
2017-04-28T06:58:16.900Z,52.50
2017-04-28T07:00:45.851Z,53.70
2017-04-28T07:03:14.822Z,54.40
2017-04-28T07:05:43.817Z,55.60
2017-04-28T07:08:12.761Z,56.30
2017-04-28T07:10:42.061Z,57.10
2017-04-28T07:13:10.999Z,57.20
2017-04-28T07:15:39.956Z,58.30
2017-04-28T07:18:08.896Z,58.40
2017-04-28T07:20:37.833Z,58.10
2017-04-28T07:23:06.807Z,58.90
2017-04-28T07:25:35.775Z,57.90
2017-04-28T07:28:04.984Z,57.90
2017-04-28T07:30:33.918Z,57.20
2017-04-28T07:33:03.597Z,57.60
2017-04-28T07:35:32.536Z,55.90
2017-04-28T07:38:01.478Z,55.60
2017-04-28T07:40:30.430Z,55.70
2017-04-28T07:42:59.579Z,56.70
2017-04-28T07:45:28.821Z,57.80
2017-04-28T07:47:57.827Z,56.80
2017-04-28T07:50:26.791Z,57.90
2017-04-28T07:52:55.741Z,58.30
2017-04-28T07:55:24.695Z,59.10
2017-04-28T07:57:53.720Z,59.10
2017-04-28T08:00:22.686Z,59.10
2017-04-28T08:02:51.930Z,61.40
2017-04-28T08:05:21.186Z,61.80
2017-04-28T08:07:50.145Z,63.60
2017-04-28T08:10:19.072Z,64.50
2017-04-28T08:12:48.022Z,64.40
2017-04-28T08:15:17.723Z,63.80
2017-04-28T08:17:47.435Z,63.40
2017-04-28T08:20:17.407Z,63.80
2017-04-28T08:22:46.341Z,62.30
2017-04-28T08:25:16.041Z,61.20
2017-04-28T08:27:45.771Z,60.00
2017-04-28T08:30:14.719Z,59.60
2017-04-28T08:32:43.745Z,60.90
2017-04-28T08:35:13.453Z,61.70
2017-04-28T08:37:43.508Z,59.60
2017-04-28T08:40:12.479Z,59.40
2017-04-28T08:42:41.446Z,60.70
2017-04-28T08:45:11.116Z,61.00
2017-04-28T08:47:40.041Z,61.90
2017-04-28T08:50:09.777Z,61.70
2017-04-28T08:52:38.715Z,64.20
2017-04-28T08:55:08.034Z,64.30
2017-04-28T08:57:37.718Z,64.80
2017-04-28T09:00:06.684Z,64.80
2017-04-28T09:02:35.617Z,66.50
2017-04-28T09:05:04.544Z,65.70
2017-04-28T09:07:33.523Z,65.40
2017-04-28T09:10:03.206Z,65.40
2017-04-28T09:12:32.518Z,67.50
2017-04-28T09:15:02.205Z,66.40
2017-04-28T09:17:31.146Z,66.40
2017-04-28T09:20:00.088Z,67.60
2017-04-28T09:22:29.030Z,68.00
2017-04-28T09:24:57.978Z,67.80
2017-04-28T09:27:26.929Z,66.30
2017-04-28T09:29:56.167Z,67.20
2017-04-28T09:32:25.127Z,65.20
2017-04-28T09:34:54.191Z,62.70
2017-04-28T09:37:23.212Z,62.30
2017-04-28T09:39:52.223Z,61.70
2017-04-28T09:42:21.205Z,60.80
2017-04-28T09:44:50.196Z,60.10
2017-04-28T09:47:19.531Z,61.30
2017-04-28T09:49:48.590Z,60.00
2017-04-28T09:52:17.595Z,60.60
2017-04-28T09:54:46.545Z,60.00
2017-04-28T09:57:15.473Z,59.70
2017-04-28T09:59:44.486Z,60.10
2017-04-28T10:02:13.581Z,59.90
2017-04-28T10:04:42.889Z,59.30
2017-04-28T10:07:12.651Z,60.80
2017-04-28T10:09:41.631Z,61.80
2017-04-28T10:12:10.602Z,62.40
2017-04-28T10:14:39.575Z,63.40
2017-04-28T10:17:09.575Z,64.80
2017-04-28T10:19:38.572Z,66.10
2017-04-28T10:22:07.523Z,68.20
2017-04-28T10:24:36.463Z,68.80
2017-04-28T10:27:06.152Z,67.60
2017-04-28T10:29:35.239Z,67.70
2017-04-28T10:32:04.249Z,67.60
2017-04-28T10:34:33.562Z,66.90
2017-04-28T10:37:02.562Z,65.50
2017-04-28T10:39:32.244Z,64.40
2017-04-28T10:42:01.222Z,65.00
2017-04-28T10:44:30.327Z,63.60
2017-04-28T10:46:59.315Z,65.10
2017-04-28T10:49:28.405Z,60.40
2017-04-28T10:51:57.671Z,60.70
2017-04-28T10:54:26.633Z,61.50
2017-04-28T10:56:56.369Z,61.30
2017-04-28T10:59:25.347Z,61.00
2017-04-28T11:01:54.323Z,60.00
2017-04-28T11:04:24.019Z,58.80
2017-04-28T11:06:53.713Z,60.00
2017-04-28T11:09:23.054Z,61.40
2017-04-28T11:11:52.009Z,60.80
2017-04-28T11:14:21.078Z,60.20
2017-04-28T11:16:50.035Z,59.00
2017-04-28T11:19:18.993Z,60.80
2017-04-28T11:21:48.704Z,60.40
2017-04-28T11:24:17.645Z,56.80
2017-04-28T11:26:47.023Z,56.50
2017-04-28T11:29:15.996Z,57.30
2017-04-28T11:31:44.961Z,58.90
2017-04-28T11:34:13.942Z,56.10
2017-04-28T11:36:42.891Z,54.30
2017-04-28T11:39:11.841Z,57.00
2017-04-28T11:41:40.799Z,54.30
2017-04-28T11:44:10.143Z,53.50
2017-04-28T11:46:39.932Z,53.80
2017-04-28T11:49:08.973Z,54.80
2017-04-28T11:51:37.937Z,52.80
2017-04-28T11:54:06.888Z,53.10
2017-04-28T11:56:35.881Z,52.60
2017-04-28T11:59:04.837Z,54.20
2017-04-28T12:01:34.127Z,53.90
2017-04-28T12:04:03.063Z,53.20
2017-04-28T12:06:32.048Z,51.90
2017-04-28T12:09:01.015Z,51.80
2017-04-28T12:11:29.968Z,52.20
2017-04-28T12:13:58.959Z,52.10
2017-04-28T12:16:27.949Z,51.80
2017-04-28T12:18:57.261Z,52.00
2017-04-28T12:21:26.937Z,52.60
2017-04-28T12:23:55.897Z,52.20
2017-04-28T12:26:24.843Z,52.00
2017-04-28T12:28:53.818Z,52.60
2017-04-28T12:31:22.800Z,50.30
2017-04-28T12:33:51.808Z,51.90
2017-04-28T12:36:21.180Z,51.10
2017-04-28T12:38:50.140Z,51.40
2017-04-28T12:41:19.123Z,49.80
2017-04-28T12:43:48.816Z,50.30
2017-04-28T12:46:18.490Z,50.10
2017-04-28T12:48:47.787Z,52.00
2017-04-28T12:51:16.793Z,49.40
2017-04-28T12:53:45.746Z,48.80
2017-04-28T12:56:14.710Z,50.30
2017-04-28T12:58:44.493Z,49.30
2017-04-28T13:01:13.465Z,49.70
2017-04-28T13:03:42.426Z,49.40
2017-04-28T13:06:12.326Z,49.30
2017-04-28T13:08:41.282Z,49.70
2017-04-28T13:11:10.604Z,49.20
2017-04-28T13:13:40.314Z,48.90
2017-04-28T13:16:10.319Z,48.70
2017-04-28T13:18:39.386Z,48.60
2017-04-28T13:21:08.461Z,49.90
2017-04-28T13:23:37.394Z,49.70
2017-04-28T13:26:07.114Z,48.00
2017-04-28T13:28:36.892Z,47.50
2017-04-28T13:31:05.842Z,47.70
2017-04-28T13:33:35.167Z,46.60
2017-04-28T13:36:04.135Z,46.60
2017-04-28T13:38:33.113Z,45.40
2017-04-28T13:41:02.091Z,44.80
2017-04-28T13:43:31.785Z,46.10
2017-04-28T13:46:01.612Z,45.00
2017-04-28T13:48:31.357Z,45.10
2017-04-28T13:51:00.615Z,44.40
2017-04-28T13:53:30.290Z,44.60
2017-04-28T13:55:59.263Z,45.40
2017-04-28T13:58:28.275Z,49.50
2017-04-28T14:00:57.239Z,49.80
2017-04-28T14:03:26.257Z,51.90
2017-04-28T14:05:55.200Z,53.40
2017-04-28T14:08:24.519Z,54.10
2017-04-28T14:10:53.513Z,57.10
2017-04-28T14:13:22.458Z,59.20
2017-04-28T14:15:51.470Z,61.70
2017-04-28T14:18:21.167Z,66.10
2017-04-28T14:20:50.902Z,68.20
2017-04-28T14:23:19.860Z,68.20
2017-04-28T14:25:49.901Z,67.70
2017-04-28T14:28:18.881Z,70.00
2017-04-28T14:30:48.570Z,69.40
2017-04-28T14:33:17.511Z,70.10
2017-04-28T14:35:46.459Z,73.30
2017-04-28T14:38:15.460Z,74.20
2017-04-28T14:40:45.135Z,75.20
2017-04-28T14:43:14.453Z,75.20
2017-04-28T14:45:43.398Z,75.90
2017-04-28T14:48:12.362Z,74.50
2017-04-28T14:50:41.332Z,74.30
2017-04-28T14:53:10.306Z,72.00
2017-04-28T14:55:39.363Z,72.90
2017-04-28T14:58:08.442Z,73.40
2017-04-28T15:00:37.821Z,70.50
2017-04-28T15:03:07.559Z,71.60
2017-04-28T15:05:36.496Z,70.80
2017-04-28T15:08:05.469Z,72.40
2017-04-28T15:10:34.416Z,71.20
2017-04-28T15:13:04.124Z,66.30
2017-04-28T15:15:33.086Z,65.60
2017-04-28T15:18:02.374Z,65.10
2017-04-28T15:20:31.339Z,64.00
2017-04-28T15:23:00.326Z,66.60
2017-04-28T15:25:29.274Z,66.90
2017-04-28T15:27:58.962Z,68.10
2017-04-28T15:30:27.958Z,66.50
2017-04-28T15:32:57.098Z,66.80
2017-04-28T15:35:26.354Z,68.00
2017-04-28T15:37:55.313Z,68.60
2017-04-28T15:40:24.307Z,70.10
2017-04-28T15:42:53.284Z,68.60
2017-04-28T15:45:22.264Z,68.10
2017-04-28T15:47:51.230Z,68.00
2017-04-28T15:50:20.942Z,69.60
2017-04-28T15:52:50.952Z,68.20
2017-04-28T15:55:20.824Z,69.00
2017-04-28T15:57:49.827Z,70.30
2017-04-28T16:00:18.790Z,69.90
2017-04-28T16:02:47.771Z,70.50
2017-04-28T16:05:16.717Z,67.90
2017-04-28T16:07:45.708Z,68.00
2017-04-28T16:10:14.708Z,65.30
2017-04-28T16:12:43.789Z,64.80
2017-04-28T16:15:13.053Z,63.10
2017-04-28T16:17:42.004Z,62.80
2017-04-28T16:20:11.734Z,61.10
2017-04-28T16:22:40.725Z,61.80
2017-04-28T16:25:09.692Z,62.90
2017-04-28T16:27:39.422Z,62.50
2017-04-28T16:30:08.378Z,62.60
2017-04-28T16:32:37.901Z,62.40
2017-04-28T16:35:07.657Z,63.60
2017-04-28T16:37:36.730Z,64.40
2017-04-28T16:40:05.703Z,65.30
2017-04-28T16:42:34.719Z,64.40
2017-04-28T16:45:03.706Z,65.40
2017-04-28T16:47:32.634Z,64.10
2017-04-28T16:50:01.931Z,66.00
2017-04-28T16:52:30.884Z,67.40
2017-04-28T16:54:59.871Z,68.00
2017-04-28T16:57:28.828Z,69.00
2017-04-28T16:59:57.806Z,68.80
2017-04-28T17:02:26.799Z,71.10
2017-04-28T17:04:55.760Z,72.70
2017-04-28T17:07:25.995Z,72.30
2017-04-28T17:09:55.064Z,72.80
2017-04-28T17:12:24.014Z,72.80
2017-04-28T17:14:52.969Z,72.30
2017-04-28T17:17:21.933Z,71.40
2017-04-28T17:19:50.896Z,70.90
2017-04-28T17:22:20.592Z,70.90
2017-04-28T17:24:49.614Z,70.90
2017-04-28T17:27:19.280Z,72.60
2017-04-28T17:29:48.596Z,69.70
2017-04-28T17:32:17.555Z,71.40
2017-04-28T17:34:46.593Z,74.40
2017-04-28T17:37:16.285Z,72.40
2017-04-28T17:39:45.980Z,72.80
2017-04-28T17:42:14.957Z,72.80
2017-04-28T17:44:43.908Z,73.60
2017-04-28T17:47:13.188Z,73.00
2017-04-28T17:49:42.921Z,71.90
2017-04-28T17:52:11.878Z,72.30
2017-04-28T17:54:41.587Z,73.80
2017-04-28T17:57:10.536Z,74.60
2017-04-28T17:59:39.586Z,73.20
2017-04-28T18:02:09.289Z,74.30
2017-04-28T18:04:38.269Z,72.90
2017-04-28T18:07:07.218Z,73.20
2017-04-28T18:09:36.190Z,72.70
2017-04-28T18:12:05.177Z,72.70
2017-04-28T18:14:34.646Z,72.90
2017-04-28T18:17:03.661Z,71.30
2017-04-28T18:19:32.633Z,72.60
2017-04-28T18:22:01.622Z,73.10
2017-04-28T18:24:30.594Z,73.30
2017-04-28T18:26:59.674Z,75.50
2017-04-28T18:29:28.868Z,75.10
2017-04-28T18:31:58.217Z,75.30
2017-04-28T18:34:27.928Z,75.70
2017-04-28T18:36:57.954Z,76.00
2017-04-28T18:39:26.938Z,76.70
2017-04-28T18:41:56.671Z,76.70
2017-04-28T18:44:25.678Z,74.70
2017-04-28T18:46:54.672Z,75.30
2017-04-28T18:49:23.621Z,74.00
2017-04-28T18:51:53.344Z,73.80
2017-04-28T18:54:22.367Z,73.90
2017-04-28T18:56:51.502Z,74.60
2017-04-28T18:59:20.790Z,74.10
2017-04-28T19:01:49.876Z,74.70
2017-04-28T19:04:18.887Z,76.30
2017-04-28T19:06:47.963Z,76.40
2017-04-28T19:09:16.924Z,76.40
2017-04-28T19:11:45.958Z,75.60
2017-04-28T19:14:14.895Z,74.50
2017-04-28T19:16:43.862Z,74.30
2017-04-28T19:19:13.611Z,73.20
2017-04-28T19:21:42.919Z,73.10
2017-04-28T19:24:11.969Z,74.70
2017-04-28T19:26:41.675Z,74.30
2017-04-28T19:29:11.398Z,74.30
2017-04-28T19:31:40.401Z,76.20
2017-04-28T19:34:09.387Z,75.80
2017-04-28T19:36:38.363Z,74.80
2017-04-28T19:39:08.380Z,75.70
2017-04-28T19:41:37.354Z,74.90
2017-04-28T19:44:06.336Z,75.00
2017-04-28T19:46:35.327Z,75.80
2017-04-28T19:49:04.317Z,75.80
2017-04-28T19:51:33.281Z,76.50
2017-04-28T19:54:02.316Z,77.00
2017-04-28T19:56:31.623Z,76.90
2017-04-28T19:59:01.383Z,77.60
2017-04-28T20:01:30.371Z,77.20
2017-04-28T20:03:59.352Z,77.40
2017-04-28T20:06:28.299Z,77.60
2017-04-28T20:08:57.371Z,78.00
2017-04-28T20:11:26.359Z,77.70
2017-04-28T20:13:55.381Z,77.80
2017-04-28T20:16:24.367Z,75.60
2017-04-28T20:18:53.856Z,77.00
2017-04-28T20:21:22.799Z,77.50
2017-04-28T20:23:51.776Z,77.20
2017-04-28T20:26:20.784Z,77.10
2017-04-28T20:28:49.763Z,77.10
2017-04-28T20:31:18.724Z,75.60
2017-04-28T20:33:47.702Z,75.60
2017-04-28T20:36:17.137Z,76.20
2017-04-28T20:38:46.878Z,75.00
2017-04-28T20:41:15.873Z,75.60
2017-04-28T20:43:44.863Z,73.90
2017-04-28T20:46:13.832Z,73.50
2017-04-28T20:48:42.804Z,73.30
2017-04-28T20:51:11.762Z,74.60
2017-04-28T20:53:41.034Z,73.60
2017-04-28T20:56:10.032Z,73.50
2017-04-28T20:58:39.003Z,73.10
2017-04-28T21:01:07.999Z,73.60
2017-04-28T21:03:37.033Z,73.50
2017-04-28T21:06:05.984Z,72.60
2017-04-28T21:08:35.023Z,72.30
2017-04-28T21:11:04.372Z,72.80
2017-04-28T21:13:33.324Z,72.60
2017-04-28T21:16:02.284Z,73.10
2017-04-28T21:18:31.374Z,73.90
2017-04-28T21:21:00.350Z,73.30
2017-04-28T21:23:29.317Z,74.70
2017-04-28T21:25:58.303Z,74.70
2017-04-28T21:28:28.336Z,74.60
2017-04-28T21:30:58.019Z,75.30
2017-04-28T21:33:28.036Z,74.40
2017-04-28T21:35:57.796Z,74.60
2017-04-28T21:38:26.777Z,74.40
2017-04-28T21:40:55.722Z,74.20
2017-04-28T21:43:24.718Z,74.30
2017-04-28T21:45:53.712Z,74.30
2017-04-28T21:48:22.711Z,75.30
2017-04-28T21:50:52.692Z,74.90
2017-04-28T21:53:21.670Z,75.10
2017-04-28T21:55:50.655Z,75.60
2017-04-28T21:58:19.668Z,74.50
2017-04-28T22:00:48.614Z,75.40
2017-04-28T22:03:17.551Z,76.70
2017-04-28T22:05:46.482Z,75.90
2017-04-28T22:08:16.483Z,76.10
2017-04-28T22:10:45.469Z,75.70
2017-04-28T22:13:14.414Z,75.50
2017-04-28T22:15:58.241Z,75.40
2017-04-28T22:18:27.508Z,75.60
2017-04-28T22:20:57.199Z,76.60
2017-04-28T22:23:26.155Z,76.60
2017-04-28T22:25:55.105Z,77.10
2017-04-28T22:28:24.820Z,75.90
2017-04-28T22:30:53.795Z,76.20
2017-04-28T22:33:22.763Z,76.90
2017-04-28T22:35:51.788Z,75.50
2017-04-28T22:38:21.479Z,76.50
2017-04-28T22:40:50.712Z,75.80
2017-04-28T22:43:19.655Z,76.10
2017-04-28T22:45:48.624Z,76.10
2017-04-28T22:48:17.547Z,76.10
2017-04-28T22:50:46.494Z,76.10
2017-04-28T22:53:15.437Z,76.40
2017-04-28T22:55:44.362Z,76.80
2017-04-28T22:58:13.587Z,76.90
2017-04-28T23:00:42.545Z,76.20
2017-04-28T23:03:11.509Z,76.10
2017-04-28T23:05:40.439Z,77.40
2017-04-28T23:08:09.385Z,75.70
2017-04-28T23:10:38.349Z,75.80
2017-04-28T23:13:07.290Z,77.30
2017-04-28T23:15:37.510Z,77.50
2017-04-28T23:18:07.187Z,77.10
2017-04-28T23:20:36.120Z,76.90
2017-04-28T23:23:05.101Z,76.60
2017-04-28T23:25:34.773Z,76.30
2017-04-28T23:28:03.780Z,77.00
2017-04-28T23:30:33.474Z,77.20
2017-04-28T23:33:02.790Z,77.40
2017-04-28T23:38:01.338Z,77.80
2017-04-28T23:40:30.281Z,78.10
2017-04-28T23:42:59.979Z,78.00
2017-04-28T23:45:28.914Z,77.70
2017-04-28T23:47:57.858Z,77.50
2017-04-28T23:50:27.160Z,77.60
2017-04-28T23:52:56.108Z,77.90
2017-04-28T23:55:25.066Z,78.00
2017-04-28T23:57:54.771Z,78.00
